createdAt,value
2022-09-15T00:01:31.372Z,20.60
2022-09-15T00:03:59.562Z,20.70
2022-09-15T00:06:27.912Z,20.70
2022-09-15T00:08:58.215Z,20.60
2022-09-15T00:11:28.842Z,20.60
2022-09-15T00:13:59.731Z,20.60
2022-09-15T00:16:31.382Z,20.60
2022-09-15T00:19:00.777Z,20.60
2022-09-15T00:21:31.039Z,20.60
2022-09-15T00:24:01.822Z,20.60
2022-09-15T00:26:31.318Z,20.60
2022-09-15T00:29:01.380Z,20.60
2022-09-15T00:31:30.947Z,20.60
2022-09-15T00:34:02.907Z,20.60
2022-09-15T00:36:31.989Z,20.60
2022-09-15T00:39:02.220Z,20.60
2022-09-15T00:41:30.757Z,20.60
2022-09-15T00:44:02.210Z,20.60
2022-09-15T00:46:32.320Z,20.60
2022-09-15T00:49:06.916Z,20.60
2022-09-15T00:51:40.337Z,20.60
2022-09-15T00:54:14.171Z,20.60
2022-09-15T00:56:44.283Z,20.60
2022-09-15T00:59:16.395Z,20.60
2022-09-15T01:01:47.245Z,20.60
2022-09-15T01:04:17.280Z,20.60
2022-09-15T01:06:49.149Z,20.60
2022-09-15T01:09:23.362Z,20.60
2022-09-15T01:11:51.700Z,20.60
2022-09-15T01:14:20.340Z,20.60
2022-09-15T01:16:57.948Z,20.60
2022-09-15T01:19:52.086Z,20.70
2022-09-15T01:22:33.396Z,20.70
2022-09-15T01:25:10.169Z,20.70
2022-09-15T01:28:18.653Z,20.70
2022-09-15T01:30:52.442Z,20.70
2022-09-15T01:33:31.412Z,20.70
2022-09-15T01:36:06.265Z,20.70
2022-09-15T01:39:01.695Z,20.70
2022-09-15T01:41:36.179Z,20.70
2022-09-15T01:44:08.501Z,20.70
2022-09-15T01:46:47.356Z,20.70
2022-09-15T01:49:18.462Z,20.70
2022-09-15T01:51:50.015Z,20.70
2022-09-15T01:54:20.597Z,20.70
2022-09-15T01:56:49.107Z,20.70
2022-09-15T01:59:17.425Z,20.70
2022-09-15T02:01:53.321Z,20.70
2022-09-15T02:04:30.137Z,20.70
2022-09-15T02:07:04.517Z,20.70
2022-09-15T02:09:36.860Z,20.70
2022-09-15T02:12:11.977Z,20.70
2022-09-15T02:14:49.331Z,20.70
2022-09-15T02:17:22.340Z,20.70
2022-09-15T02:19:52.086Z,20.70
2022-09-15T02:22:25.414Z,20.70
2022-09-15T02:24:59.467Z,20.70
2022-09-15T02:27:31.055Z,20.70
2022-09-15T02:30:09.874Z,20.70
2022-09-15T02:32:42.183Z,20.70
2022-09-15T02:35:12.366Z,20.70
2022-09-15T02:37:40.528Z,20.70
2022-09-15T02:40:10.342Z,20.70
2022-09-15T02:42:39.160Z,20.70
2022-09-15T02:45:09.166Z,20.70
2022-09-15T02:47:38.608Z,20.70
2022-09-15T02:50:08.334Z,20.70
2022-09-15T02:52:36.826Z,20.70
2022-09-15T02:55:05.606Z,20.70
2022-09-15T02:57:34.071Z,20.70
2022-09-15T03:00:15.240Z,20.70
2022-09-15T03:02:47.089Z,20.60
2022-09-15T03:05:17.927Z,20.60
2022-09-15T03:07:46.513Z,20.60
2022-09-15T03:10:15.057Z,20.50
2022-09-15T03:12:45.415Z,20.50
2022-09-15T03:15:15.855Z,20.50
2022-09-15T03:17:47.020Z,20.50
2022-09-15T03:20:17.123Z,20.50
2022-09-15T03:22:45.770Z,20.50
2022-09-15T03:25:14.199Z,20.40
2022-09-15T03:27:43.125Z,20.40
2022-09-15T03:30:12.191Z,20.40
2022-09-15T03:32:40.249Z,20.40
2022-09-15T03:35:11.346Z,20.40
2022-09-15T03:37:39.335Z,20.40
2022-09-15T03:40:11.148Z,20.40
2022-09-15T03:42:39.380Z,20.40
2022-09-15T03:45:08.366Z,20.40
2022-09-15T03:47:36.867Z,20.40
2022-09-15T03:50:06.795Z,20.40
2022-09-15T03:52:36.716Z,20.40
2022-09-15T03:55:05.757Z,20.40
2022-09-15T03:57:34.211Z,20.40
2022-09-15T04:00:02.384Z,20.40
2022-09-15T04:02:30.438Z,20.40
2022-09-15T04:04:58.941Z,20.40
2022-09-15T04:07:27.170Z,20.40
2022-09-15T04:09:57.329Z,20.40
2022-09-15T04:12:25.455Z,20.40
2022-09-15T04:14:54.057Z,20.40
2022-09-15T04:17:22.577Z,20.40
2022-09-15T04:19:51.173Z,20.40
2022-09-15T04:22:19.269Z,20.40
2022-09-15T04:24:48.129Z,20.40
2022-09-15T04:27:18.450Z,20.40
2022-09-15T04:29:47.099Z,20.40
2022-09-15T04:32:15.109Z,20.40
2022-09-15T04:34:43.597Z,20.40
2022-09-15T04:37:11.906Z,20.40
2022-09-15T04:39:40.675Z,20.40
2022-09-15T04:42:10.349Z,20.40
2022-09-15T04:44:40.500Z,20.40
2022-09-15T04:47:08.488Z,20.40
2022-09-15T04:49:36.982Z,20.40
2022-09-15T04:52:09.045Z,20.40
2022-09-15T04:54:38.170Z,20.40
2022-09-15T04:57:06.692Z,20.40
2022-09-15T04:59:34.889Z,20.40
2022-09-15T05:02:04.961Z,20.40
2022-09-15T05:04:33.602Z,20.40
2022-09-15T05:07:01.615Z,20.40
2022-09-15T05:09:31.421Z,20.40
2022-09-15T05:11:59.439Z,20.40
2022-09-15T05:14:27.912Z,20.40
2022-09-15T05:16:56.336Z,20.40
2022-09-15T05:19:25.988Z,20.40
2022-09-15T05:21:54.497Z,20.40
2022-09-15T05:24:22.618Z,20.40
2022-09-15T05:26:51.662Z,20.40
2022-09-15T05:29:20.116Z,20.50
2022-09-15T05:31:48.187Z,20.50
2022-09-15T05:34:16.968Z,20.50
2022-09-15T05:36:46.331Z,20.50
2022-09-15T05:39:14.820Z,20.50
2022-09-15T05:41:42.881Z,20.50
2022-09-15T05:44:12.227Z,20.50
2022-09-15T05:46:40.845Z,20.50
2022-09-15T05:49:09.535Z,20.50
2022-09-15T05:51:37.858Z,20.50
2022-09-15T05:54:08.207Z,20.50
2022-09-15T05:56:36.206Z,20.50
2022-09-15T05:59:04.705Z,20.50
2022-09-15T06:01:33.315Z,20.60
2022-09-15T06:04:01.813Z,20.60
2022-09-15T06:06:32.250Z,20.60
2022-09-15T06:09:01.753Z,20.60
2022-09-15T06:11:34.939Z,20.60
2022-09-15T06:14:04.425Z,20.60
2022-09-15T06:16:34.469Z,20.60
2022-09-15T06:19:03.653Z,20.60
2022-09-15T06:21:33.657Z,20.60
2022-09-15T06:24:03.489Z,20.60
2022-09-15T06:26:33.312Z,20.70
2022-09-15T06:29:03.703Z,20.70
2022-09-15T06:31:33.913Z,20.70
2022-09-15T06:34:04.063Z,20.70
2022-09-15T06:36:33.125Z,20.70
2022-09-15T06:39:01.642Z,20.70
2022-09-15T06:41:47.070Z,20.70
2022-09-15T06:44:20.276Z,20.70
2022-09-15T06:46:49.378Z,20.80
2022-09-15T06:49:17.446Z,20.80
2022-09-15T06:51:46.019Z,20.70
2022-09-15T06:54:16.014Z,20.70
2022-09-15T06:56:44.631Z,20.80
2022-09-15T06:59:14.039Z,20.80
2022-09-15T07:01:44.164Z,20.80
2022-09-15T07:04:13.409Z,20.50
2022-09-15T07:06:41.412Z,20.70
2022-09-15T07:09:09.914Z,20.70
2022-09-15T07:11:38.394Z,20.70
2022-09-15T07:14:07.481Z,20.70
2022-09-15T07:16:35.600Z,20.60
2022-09-15T07:19:06.219Z,20.60
2022-09-15T07:21:36.150Z,20.60
2022-09-15T07:24:07.205Z,20.60
2022-09-15T07:26:35.728Z,20.60
2022-09-15T07:29:07.473Z,20.50
2022-09-15T07:31:37.509Z,20.50
2022-09-15T07:34:08.639Z,20.50
2022-09-15T07:36:37.360Z,20.50
2022-09-15T07:39:06.598Z,20.50
2022-09-15T07:41:35.497Z,20.50
2022-09-15T07:44:03.951Z,20.50
2022-09-15T07:46:33.695Z,20.50
2022-09-15T07:49:03.592Z,20.50
2022-09-15T07:51:33.158Z,20.50
2022-09-15T07:54:02.187Z,20.50
2022-09-15T07:56:30.658Z,20.50
2022-09-15T07:58:58.875Z,20.50
2022-09-15T08:01:27.431Z,20.50
2022-09-15T08:03:56.078Z,20.50
2022-09-15T08:06:26.987Z,20.50
2022-09-15T08:09:00.452Z,20.50
2022-09-15T08:11:29.519Z,20.50
2022-09-15T08:13:57.591Z,20.50
2022-09-15T08:16:26.694Z,20.50
2022-09-15T08:18:55.774Z,20.50
2022-09-15T08:21:24.265Z,20.50
2022-09-15T08:23:54.093Z,20.50
2022-09-15T08:26:23.901Z,20.50
2022-09-15T08:28:52.515Z,20.50
2022-09-15T08:31:21.255Z,20.50
2022-09-15T08:33:51.744Z,20.50
2022-09-15T08:36:20.458Z,20.50
2022-09-15T08:38:48.725Z,20.50
2022-09-15T08:41:21.385Z,20.50
2022-09-15T08:43:57.030Z,20.50
2022-09-15T08:46:31.647Z,20.50
2022-09-15T08:49:04.915Z,20.60
2022-09-15T08:51:41.928Z,20.50
2022-09-15T08:54:19.648Z,20.60
2022-09-15T08:56:49.362Z,20.60
2022-09-15T08:59:21.108Z,20.60
2022-09-15T09:02:00.719Z,20.60
2022-09-15T09:04:42.489Z,20.60
2022-09-15T09:07:23.847Z,20.60
2022-09-15T09:09:58.359Z,20.60
2022-09-15T09:12:41.080Z,20.60
2022-09-15T09:15:24.825Z,20.60
2022-09-15T09:18:13.238Z,20.60
2022-09-15T09:20:52.640Z,20.60
2022-09-15T09:23:26.544Z,20.60
2022-09-15T09:25:56.497Z,20.60
2022-09-15T09:28:31.889Z,20.60
2022-09-15T09:31:08.582Z,20.60
2022-09-15T09:33:53.444Z,20.60
2022-09-15T09:36:22.368Z,20.60
2022-09-15T09:38:51.257Z,20.60
2022-09-15T09:41:22.728Z,20.30
2022-09-15T09:43:51.633Z,20.60
2022-09-15T09:46:22.282Z,20.60
2022-09-15T09:48:56.776Z,20.60
2022-09-15T09:51:37.463Z,20.60
2022-09-15T09:54:11.581Z,20.60
2022-09-15T09:56:40.329Z,20.60
2022-09-15T09:59:34.886Z,20.60
2022-09-15T10:02:18.879Z,20.60
2022-09-15T10:04:48.871Z,20.60
2022-09-15T10:07:19.929Z,20.60
2022-09-15T10:09:57.185Z,20.60
2022-09-15T10:12:32.424Z,20.60
2022-09-15T10:15:03.522Z,20.60
2022-09-15T10:17:43.680Z,20.70
2022-09-15T10:20:33.692Z,20.70
2022-09-15T10:23:08.142Z,20.70
2022-09-15T10:25:59.621Z,20.70
2022-09-15T10:28:29.370Z,20.70
2022-09-15T10:31:03.953Z,20.70
2022-09-15T10:33:35.403Z,20.70
2022-09-15T10:36:06.348Z,20.70
2022-09-15T10:38:43.438Z,20.70
2022-09-15T10:41:31.088Z,20.70
2022-09-15T10:44:24.017Z,20.70
2022-09-15T10:47:03.603Z,20.70
2022-09-15T10:49:46.744Z,20.70
2022-09-15T10:52:27.042Z,20.70
2022-09-15T10:55:09.618Z,20.60
2022-09-15T10:58:00.004Z,20.60
2022-09-15T11:00:35.075Z,20.60
2022-09-15T11:03:28.206Z,20.60
2022-09-15T11:06:08.606Z,20.60
2022-09-15T11:09:03.927Z,20.60
2022-09-15T11:11:39.955Z,20.60
2022-09-15T11:14:23.098Z,20.60
2022-09-15T11:17:02.463Z,20.60
2022-09-15T11:19:45.485Z,20.60
2022-09-15T11:22:16.732Z,20.60
2022-09-15T11:24:49.861Z,20.60
2022-09-15T11:27:22.456Z,20.60
2022-09-15T11:30:03.119Z,20.60
2022-09-15T11:32:35.389Z,20.60
2022-09-15T11:35:19.549Z,20.60
2022-09-15T11:37:51.733Z,20.60
2022-09-15T11:40:24.682Z,20.60
2022-09-15T11:42:58.669Z,20.60
2022-09-15T11:45:32.181Z,20.70
2022-09-15T11:48:05.430Z,20.70
2022-09-15T11:50:37.522Z,20.70
2022-09-15T11:53:10.905Z,20.70
2022-09-15T11:55:44.285Z,20.80
2022-09-15T11:58:22.280Z,20.80
2022-09-15T12:00:56.307Z,20.80
2022-09-15T12:03:32.375Z,20.80
2022-09-15T12:06:04.388Z,20.70
2022-09-15T12:08:37.956Z,20.70
2022-09-15T12:11:11.878Z,20.70
2022-09-15T12:13:42.770Z,20.70
2022-09-15T12:16:13.338Z,20.60
2022-09-15T12:18:47.589Z,20.60
2022-09-15T12:21:23.770Z,20.60
2022-09-15T12:23:58.935Z,20.60
2022-09-15T12:26:28.965Z,20.50
2022-09-15T12:29:02.429Z,20.50
2022-09-15T12:31:42.110Z,20.50
2022-09-15T12:34:36.275Z,20.50
2022-09-15T12:37:15.340Z,20.50
2022-09-15T12:39:44.509Z,20.50
2022-09-15T12:42:20.812Z,20.50
2022-09-15T12:44:53.939Z,20.50
2022-09-15T12:47:32.258Z,20.50
2022-09-15T12:50:24.215Z,20.50
2022-09-15T12:52:54.964Z,20.50
2022-09-15T12:55:26.853Z,20.50
2022-09-15T12:57:58.682Z,20.50
2022-09-15T13:00:45.551Z,20.50
2022-09-15T13:03:31.230Z,20.50
2022-09-15T13:06:18.257Z,20.50
2022-09-15T13:08:54.808Z,20.50
2022-09-15T13:11:38.010Z,20.50
2022-09-15T13:14:24.592Z,20.50
2022-09-15T13:16:57.174Z,20.50
2022-09-15T13:19:32.640Z,20.50
2022-09-15T13:22:07.870Z,20.50
2022-09-15T13:24:43.786Z,20.50
2022-09-15T13:27:13.710Z,20.50
2022-09-15T13:29:47.940Z,20.50
2022-09-15T13:32:39.592Z,20.50
2022-09-15T13:35:38.868Z,20.60
2022-09-15T13:38:47.134Z,20.60
2022-09-15T13:41:54.223Z,20.60
2022-09-15T13:44:46.445Z,20.70
2022-09-15T13:47:33.303Z,20.80
2022-09-15T13:50:12.186Z,20.80
2022-09-15T13:53:35.013Z,20.90
2022-09-15T13:56:10.060Z,21.00
2022-09-15T13:59:00.923Z,21.20
2022-09-15T14:01:31.829Z,21.30
2022-09-15T14:04:02.491Z,21.40
2022-09-15T14:06:36.647Z,21.50
2022-09-15T14:09:11.462Z,21.50
2022-09-15T14:11:41.150Z,21.60
2022-09-15T14:14:18.951Z,21.70
2022-09-15T14:16:51.347Z,21.80
2022-09-15T14:19:31.216Z,21.90
2022-09-15T14:21:59.762Z,22.00
2022-09-15T14:24:31.132Z,22.20
2022-09-15T14:27:02.969Z,22.30
2022-09-15T14:29:31.568Z,22.50
2022-09-15T14:32:04.329Z,22.50
2022-09-15T14:34:36.980Z,22.60
2022-09-15T14:37:07.992Z,22.70
2022-09-15T14:39:40.273Z,22.70
2022-09-15T14:42:21.843Z,22.60
2022-09-15T14:47:40.651Z,22.50
2022-09-15T14:50:13.682Z,22.50
2022-09-15T14:52:45.186Z,22.40
2022-09-15T14:55:18.931Z,22.50
2022-09-15T14:57:56.756Z,22.40
2022-09-15T15:00:29.010Z,22.40
2022-09-15T15:03:05.976Z,22.30
2022-09-15T15:05:37.018Z,22.30
2022-09-15T15:08:09.504Z,22.20
2022-09-15T15:10:39.806Z,22.20
2022-09-15T15:13:11.286Z,22.30
2022-09-15T15:15:40.850Z,22.40
2022-09-15T15:18:32.147Z,22.60
2022-09-15T15:21:00.345Z,22.80
2022-09-15T15:23:29.309Z,23.00
2022-09-15T15:26:25.691Z,23.30
2022-09-15T15:28:54.283Z,23.50
2022-09-15T15:31:24.389Z,23.70
2022-09-15T15:33:56.302Z,23.90
2022-09-15T15:36:26.719Z,24.00
2022-09-15T15:38:56.681Z,24.10
2022-09-15T15:41:28.988Z,24.10
2022-09-15T15:44:03.504Z,24.00
2022-09-15T15:46:52.730Z,24.00
2022-09-15T15:49:22.328Z,23.80
2022-09-15T15:51:50.823Z,23.70
2022-09-15T15:54:19.332Z,23.60
2022-09-15T15:56:49.512Z,23.40
2022-09-15T15:59:18.751Z,23.20
2022-09-15T16:01:50.354Z,23.10
2022-09-15T16:04:18.864Z,22.90
2022-09-15T16:06:47.497Z,22.80
2022-09-15T16:09:18.784Z,22.60
2022-09-15T16:11:48.641Z,22.50
2022-09-15T16:14:17.184Z,22.40
2022-09-15T16:16:45.326Z,22.30
2022-09-15T16:19:14.211Z,22.20
2022-09-15T16:21:43.191Z,22.10
2022-09-15T16:24:14.758Z,22.00
2022-09-15T16:26:43.067Z,21.90
2022-09-15T16:29:13.226Z,21.80
2022-09-15T16:31:43.296Z,21.70
2022-09-15T16:34:14.277Z,21.70
2022-09-15T16:36:42.752Z,21.60
2022-09-15T16:39:11.022Z,21.50
2022-09-15T16:41:40.742Z,21.50
2022-09-15T16:44:19.105Z,21.40
2022-09-15T16:46:47.483Z,21.40
2022-09-15T16:49:16.029Z,21.30
2022-09-15T16:51:44.527Z,21.30
2022-09-15T16:54:18.264Z,21.20
2022-09-15T16:56:47.055Z,21.20
2022-09-15T16:59:16.940Z,21.10
2022-09-15T17:01:45.154Z,21.10
2022-09-15T17:04:15.996Z,21.00
2022-09-15T17:06:44.784Z,20.90
2022-09-15T17:09:12.865Z,20.90
2022-09-15T17:11:41.515Z,20.80
2022-09-15T17:14:13.912Z,20.70
2022-09-15T17:16:47.184Z,20.70
2022-09-15T17:19:15.272Z,20.60
2022-09-15T17:21:43.759Z,20.60
2022-09-15T17:24:12.409Z,20.50
2022-09-15T17:26:41.464Z,20.40
2022-09-15T17:29:09.877Z,20.30
2022-09-15T17:31:38.013Z,20.30
2022-09-15T17:34:11.538Z,20.10
2022-09-15T17:36:39.642Z,20.10
2022-09-15T17:39:07.685Z,20.00
2022-09-15T17:41:36.424Z,19.90
2022-09-15T17:44:04.479Z,19.80
2022-09-15T17:46:32.633Z,19.70
2022-09-15T17:49:01.099Z,19.60
2022-09-15T17:51:30.940Z,19.50
2022-09-15T17:53:58.985Z,19.50
2022-09-15T17:56:27.436Z,19.40
2022-09-15T17:58:55.568Z,19.30
2022-09-15T18:01:23.936Z,19.30
2022-09-15T18:03:52.070Z,19.20
2022-09-15T18:06:20.579Z,19.10
2022-09-15T18:08:50.455Z,19.10
2022-09-15T18:11:18.563Z,19.10
2022-09-15T18:13:46.594Z,19.00
2022-09-15T18:16:15.921Z,19.00
2022-09-15T18:18:44.425Z,18.90
2022-09-15T18:21:24.592Z,19.00
2022-09-15T18:23:55.241Z,18.90
2022-09-15T18:26:26.359Z,18.90
2022-09-15T18:28:56.381Z,18.90
2022-09-15T18:31:24.608Z,18.90
2022-09-15T18:33:53.675Z,18.80
2022-09-15T18:36:21.803Z,18.80
2022-09-15T18:38:50.344Z,18.80
2022-09-15T18:41:20.286Z,18.70
2022-09-15T18:43:49.041Z,18.70
2022-09-15T18:46:17.740Z,18.70
2022-09-15T18:48:46.515Z,18.70
2022-09-15T18:51:23.827Z,18.60
2022-09-15T18:53:54.368Z,18.60
2022-09-15T18:56:24.565Z,18.60
2022-09-15T18:58:54.372Z,18.50
2022-09-15T19:01:23.458Z,18.50
2022-09-15T19:03:51.675Z,18.50
2022-09-15T19:06:20.161Z,18.50
2022-09-15T19:08:48.986Z,18.50
2022-09-15T19:11:17.774Z,18.40
2022-09-15T19:13:47.620Z,18.40
2022-09-15T19:16:16.200Z,18.50
2022-09-15T19:18:46.765Z,18.40
2022-09-15T19:21:15.002Z,18.40
2022-09-15T19:23:43.611Z,18.50
2022-09-15T19:26:13.729Z,18.50
2022-09-15T19:28:42.471Z,18.40
2022-09-15T19:31:12.300Z,18.50
2022-09-15T19:33:40.524Z,18.50
2022-09-15T19:36:27.368Z,18.50
2022-09-15T19:38:57.074Z,18.50
2022-09-15T19:41:25.936Z,18.40
2022-09-15T19:43:54.362Z,18.40
2022-09-15T19:46:26.088Z,18.40
2022-09-15T19:48:55.243Z,18.40
2022-09-15T19:51:23.703Z,18.30
2022-09-15T19:53:55.372Z,18.30
2022-09-15T19:56:26.758Z,18.20
2022-09-15T19:58:56.406Z,18.20
2022-09-15T20:01:27.449Z,18.20
2022-09-15T20:03:57.093Z,18.20
2022-09-15T20:06:30.258Z,18.10
2022-09-15T20:09:00.969Z,18.10
2022-09-15T20:11:30.205Z,18.10
2022-09-15T20:13:58.782Z,18.10
2022-09-15T20:16:28.945Z,18.00
2022-09-15T20:18:57.365Z,18.00
2022-09-15T20:21:46.270Z,17.90
2022-09-15T20:24:16.566Z,17.90
2022-09-15T20:26:45.102Z,17.90
2022-09-15T20:29:13.673Z,17.90
2022-09-15T20:31:44.049Z,17.90
2022-09-15T20:34:12.121Z,17.80
2022-09-15T20:36:40.368Z,17.80
2022-09-15T20:39:13.495Z,17.80
2022-09-15T20:41:44.898Z,17.80
2022-09-15T20:44:14.160Z,17.80
2022-09-15T20:46:44.153Z,17.80
2022-09-15T20:49:13.498Z,17.90
2022-09-15T20:51:41.683Z,17.80
2022-09-15T20:54:11.376Z,17.80
2022-09-15T20:56:39.419Z,17.80
2022-09-15T20:59:10.801Z,17.80
2022-09-15T21:01:40.609Z,17.80
2022-09-15T21:04:11.485Z,17.80
2022-09-15T21:06:40.641Z,17.80
2022-09-15T21:09:09.303Z,17.80
2022-09-15T21:11:37.843Z,17.80
2022-09-15T21:14:06.292Z,17.80
2022-09-15T21:16:35.310Z,17.80
2022-09-15T21:19:03.897Z,17.80
2022-09-15T21:21:34.366Z,18.10
2022-09-15T21:24:04.928Z,17.70
2022-09-15T21:26:35.312Z,17.70
2022-09-15T21:29:04.239Z,17.70
2022-09-15T21:31:34.554Z,17.60
2022-09-15T21:34:03.042Z,17.60
2022-09-15T21:36:34.028Z,17.60
2022-09-15T21:39:03.249Z,17.60
2022-09-15T21:41:31.333Z,17.60
2022-09-15T21:44:01.315Z,17.50
2022-09-15T21:46:30.726Z,17.50
2022-09-15T21:49:00.216Z,17.50
2022-09-15T21:51:30.904Z,17.50
2022-09-15T21:54:01.112Z,17.50
2022-09-15T21:56:31.319Z,17.50
2022-09-15T21:58:59.590Z,17.50
2022-09-15T22:01:30.328Z,17.50
2022-09-15T22:03:59.659Z,17.50
2022-09-15T22:06:32.155Z,17.50
2022-09-15T22:09:03.297Z,17.60
2022-09-15T22:11:31.557Z,17.60
2022-09-15T22:13:59.858Z,17.50
2022-09-15T22:16:28.534Z,17.60
2022-09-15T22:18:57.129Z,17.50
2022-09-15T22:21:27.662Z,17.50
2022-09-15T22:23:57.666Z,17.50
2022-09-15T22:26:29.013Z,17.50
2022-09-15T22:28:57.553Z,17.50
2022-09-15T22:31:27.565Z,17.50
2022-09-15T22:33:56.827Z,17.50
2022-09-15T22:36:29.661Z,17.50
2022-09-15T22:39:04.595Z,17.50
2022-09-15T22:41:36.099Z,17.50
2022-09-15T22:44:05.865Z,17.50
2022-09-15T22:46:34.083Z,17.50
2022-09-15T22:49:02.594Z,17.50
2022-09-15T22:51:30.878Z,17.50
2022-09-15T22:54:00.089Z,17.50
2022-09-15T22:56:28.198Z,17.60
2022-09-15T22:58:57.767Z,17.60
2022-09-15T23:01:28.193Z,17.60
2022-09-15T23:03:58.540Z,17.60
2022-09-15T23:06:28.389Z,17.60
2022-09-15T23:08:58.757Z,17.70
2022-09-15T23:11:28.297Z,17.70
2022-09-15T23:13:58.250Z,17.70
2022-09-15T23:16:27.041Z,17.70
2022-09-15T23:18:56.245Z,17.70
2022-09-15T23:21:24.459Z,17.70
2022-09-15T23:23:55.572Z,17.70
2022-09-15T23:26:25.630Z,17.70
2022-09-15T23:28:54.549Z,17.70
2022-09-15T23:31:24.469Z,17.70
2022-09-15T23:33:53.044Z,17.70
2022-09-15T23:36:21.298Z,17.70
2022-09-15T23:38:50.842Z,17.80
2022-09-15T23:41:20.192Z,17.80
2022-09-15T23:43:48.713Z,17.80
2022-09-15T23:46:17.060Z,17.70
2022-09-15T23:48:46.978Z,17.70
2022-09-15T23:51:15.310Z,17.80
2022-09-15T23:53:43.942Z,17.80
2022-09-15T23:56:12.851Z,17.80
2022-09-15T23:58:40.938Z,17.80
