createdAt,value
2022-08-22T00:01:29.589Z,1.60
2022-08-22T00:02:57.786Z,1.25
2022-08-22T00:03:03.074Z,1.90
2022-08-22T00:05:04.341Z,1.55
2022-08-22T00:09:15.805Z,1.70
2022-08-22T00:12:54.004Z,1.50
2022-08-22T00:16:56.564Z,1.50
2022-08-22T00:20:30.159Z,1.60
2022-08-22T00:24:31.720Z,1.40
2022-08-22T00:28:00.477Z,1.40
2022-08-22T00:31:57.282Z,1.63
2022-08-22T00:36:18.733Z,1.45
2022-08-22T00:40:16.991Z,1.70
2022-08-22T00:43:59.102Z,1.70
2022-08-22T00:48:14.715Z,2.00
2022-08-22T00:51:59.456Z,1.48
2022-08-22T00:55:54.686Z,1.58
2022-08-22T01:00:14.356Z,2.20
2022-08-22T01:04:11.908Z,1.65
2022-08-22T01:08:02.371Z,2.00
2022-08-22T01:12:03.309Z,1.73
2022-08-22T01:15:50.334Z,2.00
2022-08-22T01:20:04.480Z,1.70
2022-08-22T01:24:18.929Z,1.90
2022-08-22T01:28:43.415Z,2.00
2022-08-22T01:33:20.732Z,2.15
2022-08-22T01:37:05.763Z,2.35
2022-08-22T01:41:20.542Z,1.98
2022-08-22T01:45:27.059Z,1.70
2022-08-22T01:49:14.663Z,2.08
2022-08-22T01:52:48.540Z,1.70
2022-08-22T01:56:25.229Z,2.33
2022-08-22T02:00:34.623Z,2.20
2022-08-22T02:04:11.467Z,2.45
2022-08-22T02:07:54.550Z,2.00
2022-08-22T02:11:40.149Z,2.10
2022-08-22T02:15:14.471Z,2.00
2022-08-22T02:18:58.459Z,2.60
2022-08-22T02:22:25.754Z,2.28
2022-08-22T02:26:03.831Z,2.50
2022-08-22T02:30:00.234Z,2.38
2022-08-22T02:33:49.188Z,1.90
2022-08-22T02:37:15.095Z,1.77
2022-08-22T02:41:31.387Z,1.98
2022-08-22T02:45:16.831Z,1.65
2022-08-22T02:49:04.475Z,1.52
2022-08-22T02:53:00.018Z,1.27
2022-08-22T02:56:32.386Z,1.50
2022-08-22T03:00:32.382Z,1.35
2022-08-22T03:04:23.995Z,1.70
2022-08-22T03:08:13.120Z,1.80
2022-08-22T03:11:39.823Z,1.80
2022-08-22T03:15:10.216Z,1.83
2022-08-22T03:18:45.216Z,1.85
2022-08-22T03:22:14.534Z,1.88
2022-08-22T03:25:36.461Z,2.15
2022-08-22T03:29:09.656Z,2.40
2022-08-22T03:33:10.796Z,2.28
2022-08-22T03:37:13.076Z,2.17
2022-08-22T03:41:24.097Z,2.42
2022-08-22T03:45:46.925Z,1.80
2022-08-22T03:49:21.000Z,2.13
2022-08-22T03:53:10.431Z,2.30
2022-08-22T03:56:54.024Z,2.20
2022-08-22T04:05:16.622Z,1.92
2022-08-22T04:09:19.979Z,1.98
2022-08-22T04:12:55.258Z,2.45
2022-08-22T04:17:00.752Z,2.10
2022-08-22T04:21:09.310Z,2.00
2022-08-22T04:25:13.600Z,2.15
2022-08-22T04:29:15.431Z,3.00
2022-08-22T04:33:03.055Z,2.42
2022-08-22T04:41:15.198Z,2.97
2022-08-22T04:44:44.436Z,2.30
2022-08-22T04:48:31.238Z,2.88
2022-08-22T04:52:29.887Z,2.50
2022-08-22T04:56:07.994Z,2.65
2022-08-22T04:59:33.537Z,3.20
2022-08-22T05:03:16.375Z,2.60
2022-08-22T05:07:19.408Z,2.60
2022-08-22T05:10:48.031Z,2.35
2022-08-22T05:14:48.686Z,2.08
2022-08-22T05:18:25.537Z,2.40
2022-08-22T05:22:08.713Z,1.65
2022-08-22T05:25:44.494Z,1.90
2022-08-22T05:29:21.897Z,2.17
2022-08-22T05:33:32.085Z,2.00
2022-08-22T05:37:27.920Z,1.67
2022-08-22T05:41:13.217Z,1.50
2022-08-22T05:44:48.318Z,1.58
2022-08-22T05:48:49.894Z,1.77
2022-08-22T05:53:03.919Z,1.25
2022-08-22T05:57:10.206Z,1.20
2022-08-22T06:01:14.280Z,1.73
2022-08-22T06:04:50.907Z,1.60
2022-08-22T06:08:29.495Z,1.27
2022-08-22T06:12:50.596Z,1.40
2022-08-22T06:17:10.292Z,1.35
2022-08-22T06:21:08.102Z,1.42
2022-08-22T06:24:49.992Z,1.40
2022-08-22T06:28:18.829Z,1.08
2022-08-22T06:31:50.366Z,1.23
2022-08-22T06:36:03.994Z,1.05
2022-08-22T06:39:52.479Z,1.00
2022-08-22T06:43:33.282Z,0.80
2022-08-22T06:55:12.527Z,1.48
2022-08-22T07:04:26.610Z,1.20
2022-08-22T07:12:24.042Z,1.00
2022-08-22T07:16:37.599Z,1.42
2022-08-22T07:20:46.724Z,0.90
2022-08-22T07:29:12.055Z,0.57
2022-08-22T07:32:56.174Z,0.80
2022-08-22T07:36:50.352Z,0.70
2022-08-22T07:48:25.889Z,1.08
2022-08-22T07:52:58.860Z,1.08
2022-08-22T08:01:08.174Z,0.90
2022-08-22T08:04:45.764Z,1.00
2022-08-22T08:09:01.503Z,0.80
2022-08-22T08:12:54.123Z,1.30
2022-08-22T08:17:13.734Z,0.85
2022-08-22T08:21:18.905Z,0.70
2022-08-22T08:25:05.776Z,0.90
2022-08-22T08:30:05.411Z,0.88
2022-08-22T08:38:36.946Z,1.00
2022-08-22T08:42:32.374Z,1.00
2022-08-22T08:46:15.467Z,0.98
2022-08-22T08:49:56.609Z,1.20
2022-08-22T08:54:13.727Z,1.00
2022-08-22T08:58:26.282Z,1.17
2022-08-22T09:11:43.941Z,0.80
2022-08-22T09:20:46.954Z,1.00
2022-08-22T09:24:58.040Z,0.85
2022-08-22T09:29:54.367Z,0.73
2022-08-22T09:33:59.766Z,1.13
2022-08-22T09:38:06.379Z,0.75
2022-08-22T09:46:31.392Z,0.95
2022-08-22T09:50:36.594Z,0.70
2022-08-22T09:54:22.278Z,0.88
2022-08-22T09:58:25.533Z,0.90
2022-08-22T10:02:06.042Z,1.20
2022-08-22T10:06:43.328Z,1.08
2022-08-22T10:15:14.231Z,0.85
2022-08-22T10:23:21.171Z,0.90
2022-08-22T10:24:00.203Z,0.90
2022-08-22T10:27:55.449Z,1.25
2022-08-22T10:32:26.954Z,1.00
2022-08-22T10:36:23.108Z,0.80
2022-08-22T10:40:27.414Z,0.85
2022-08-22T10:44:57.594Z,0.90
2022-08-22T10:48:45.999Z,0.95
2022-08-22T10:52:32.142Z,0.90
2022-08-22T10:56:47.691Z,1.00
2022-08-22T11:00:55.046Z,0.98
2022-08-22T11:09:17.391Z,1.02
2022-08-22T11:12:50.320Z,0.88
2022-08-22T11:22:11.455Z,0.80
2022-08-22T11:27:20.978Z,0.90
2022-08-22T11:36:11.428Z,0.98
2022-08-22T11:40:29.267Z,0.80
2022-08-22T11:44:53.907Z,0.80
2022-08-22T11:49:27.623Z,0.90
2022-08-22T11:54:04.221Z,0.80
2022-08-22T12:01:44.828Z,0.82
2022-08-22T12:05:20.241Z,1.00
2022-08-22T12:14:03.982Z,0.95
2022-08-22T12:22:40.740Z,1.02
2022-08-22T12:26:52.409Z,1.30
2022-08-22T12:30:54.807Z,1.08
2022-08-22T12:34:58.230Z,1.02
2022-08-22T12:47:22.765Z,0.90
2022-08-22T12:51:19.730Z,1.00
2022-08-22T12:55:05.098Z,0.98
2022-08-22T12:58:40.698Z,1.15
2022-08-22T13:02:42.963Z,0.90
2022-08-22T13:06:40.853Z,0.88
2022-08-22T13:10:52.751Z,1.08
2022-08-22T13:14:37.202Z,1.13
2022-08-22T13:18:28.847Z,0.85
2022-08-22T13:22:07.668Z,0.80
2022-08-22T13:25:52.115Z,1.00
2022-08-22T13:29:42.855Z,0.85
2022-08-22T13:33:11.563Z,0.97
2022-08-22T13:36:43.350Z,1.15
2022-08-22T13:40:26.322Z,1.00
2022-08-22T13:44:21.721Z,1.10
2022-08-22T13:48:03.757Z,1.17
2022-08-22T13:51:56.033Z,1.30
2022-08-22T13:59:00.440Z,1.00
2022-08-22T14:02:38.161Z,1.08
2022-08-22T14:06:37.403Z,0.82
2022-08-22T14:10:15.508Z,0.88
2022-08-22T14:14:00.781Z,1.00
2022-08-22T14:17:42.676Z,0.88
2022-08-22T14:21:40.480Z,1.13
2022-08-22T14:25:18.300Z,0.82
2022-08-22T14:28:44.895Z,0.77
2022-08-22T14:32:08.919Z,1.15
2022-08-22T14:35:45.024Z,0.80
2022-08-22T14:40:09.762Z,0.90
2022-08-22T14:43:51.147Z,0.90
2022-08-22T14:47:54.189Z,3.20
2022-08-22T14:51:26.508Z,0.80
2022-08-22T14:55:10.086Z,0.70
2022-08-22T15:03:47.341Z,0.88
2022-08-22T15:08:05.430Z,2.25
2022-08-22T15:11:48.044Z,1.00
2022-08-22T15:16:06.778Z,1.00
2022-08-22T15:20:49.624Z,1.10
2022-08-22T15:30:04.209Z,0.98
2022-08-22T15:34:30.288Z,0.90
2022-08-22T15:38:08.598Z,1.08
2022-08-22T15:41:37.044Z,0.95
2022-08-22T15:45:01.145Z,0.80
2022-08-22T15:48:42.812Z,1.00
2022-08-22T15:52:23.698Z,0.90
2022-08-22T15:56:07.181Z,0.90
2022-08-22T16:00:00.232Z,1.02
2022-08-22T16:03:33.620Z,1.25
2022-08-22T16:07:05.526Z,1.13
2022-08-22T16:10:39.470Z,0.88
2022-08-22T16:14:35.330Z,0.63
2022-08-22T16:17:57.698Z,0.90
2022-08-22T16:21:23.248Z,1.00
2022-08-22T16:25:03.370Z,1.00
2022-08-22T16:28:59.242Z,3.28
2022-08-22T16:32:28.605Z,6.78
2022-08-22T16:36:19.127Z,1.50
2022-08-22T16:39:47.810Z,0.80
2022-08-22T16:43:37.420Z,1.08
2022-08-22T16:47:22.490Z,0.90
2022-08-22T16:51:03.211Z,1.25
2022-08-22T16:55:05.513Z,1.20
2022-08-22T16:58:56.175Z,1.00
2022-08-22T17:02:47.266Z,0.90
2022-08-22T17:06:35.320Z,1.15
2022-08-22T17:10:12.553Z,1.08
2022-08-22T17:13:51.379Z,1.00
2022-08-22T17:17:38.963Z,0.85
2022-08-22T17:21:25.914Z,1.13
2022-08-22T17:25:22.288Z,0.80
2022-08-22T17:29:15.001Z,1.10
2022-08-22T17:33:16.819Z,1.02
2022-08-22T17:37:09.849Z,0.95
2022-08-22T17:40:54.984Z,1.10
2022-08-22T17:45:03.228Z,0.98
2022-08-22T17:48:46.618Z,1.00
2022-08-22T17:52:43.522Z,1.70
2022-08-22T17:56:40.700Z,5.78
2022-08-22T18:00:17.411Z,3.50
2022-08-22T18:03:53.756Z,1.60
2022-08-22T18:08:37.216Z,1.30
2022-08-22T18:12:05.073Z,1.20
2022-08-22T18:15:27.481Z,1.88
2022-08-22T18:19:22.451Z,1.40
2022-08-22T18:23:05.681Z,1.67
2022-08-22T18:26:59.153Z,1.20
2022-08-22T18:30:53.315Z,1.20
2022-08-22T18:34:30.948Z,1.27
2022-08-22T18:38:19.144Z,1.52
2022-08-22T18:42:03.577Z,1.50
2022-08-22T18:45:47.796Z,1.30
2022-08-22T18:49:23.875Z,1.50
2022-08-22T18:52:55.892Z,1.40
2022-08-22T18:56:34.319Z,2.00
2022-08-22T19:00:17.260Z,2.38
2022-08-22T19:04:04.535Z,1.70
2022-08-22T19:07:51.261Z,1.88
2022-08-22T19:11:44.674Z,1.67
2022-08-22T19:15:35.223Z,1.75
2022-08-22T19:19:06.045Z,2.00
2022-08-22T19:22:40.151Z,1.95
2022-08-22T19:26:24.345Z,2.05
2022-08-22T19:29:47.600Z,1.83
2022-08-22T19:33:16.935Z,1.75
2022-08-22T19:37:09.039Z,1.63
2022-08-22T19:40:53.590Z,2.15
2022-08-22T19:44:21.652Z,1.55
2022-08-22T19:47:53.300Z,1.90
2022-08-22T19:51:27.342Z,1.90
2022-08-22T19:55:05.346Z,2.28
2022-08-22T19:58:35.617Z,2.30
2022-08-22T20:06:03.395Z,1.90
2022-08-22T20:10:07.011Z,1.80
2022-08-22T20:13:34.340Z,1.90
2022-08-22T20:17:21.378Z,1.80
2022-08-22T20:21:14.580Z,1.60
2022-08-22T20:24:41.647Z,2.00
2022-08-22T20:28:08.695Z,2.15
2022-08-22T20:31:34.199Z,1.90
2022-08-22T20:35:00.595Z,2.33
2022-08-22T20:38:33.586Z,1.85
2022-08-22T20:42:05.812Z,1.70
2022-08-22T20:45:29.670Z,1.90
2022-08-22T20:48:55.963Z,1.88
2022-08-22T20:52:27.344Z,2.30
2022-08-22T20:55:58.379Z,2.22
2022-08-22T20:59:27.331Z,1.98
2022-08-22T21:03:21.079Z,1.67
2022-08-22T21:06:43.293Z,1.80
2022-08-22T21:10:27.490Z,1.80
2022-08-22T21:13:58.290Z,2.47
2022-08-22T21:17:34.522Z,2.10
2022-08-22T21:21:19.170Z,1.95
2022-08-22T21:24:41.505Z,1.73
2022-08-22T21:28:16.115Z,1.88
2022-08-22T21:31:46.969Z,2.45
2022-08-22T21:35:26.737Z,2.17
2022-08-22T21:39:03.759Z,2.28
2022-08-22T21:42:30.927Z,2.10
2022-08-22T21:45:55.110Z,1.80
2022-08-22T21:57:09.646Z,1.88
2022-08-22T22:00:52.132Z,1.80
2022-08-22T22:04:15.022Z,1.65
2022-08-22T22:07:39.731Z,1.73
2022-08-22T22:11:08.520Z,2.45
2022-08-22T22:18:51.493Z,1.92
2022-08-22T22:22:46.394Z,1.95
2022-08-22T22:26:34.476Z,2.33
2022-08-22T22:34:23.134Z,1.77
2022-08-22T22:43:20.259Z,1.85
2022-08-22T22:47:57.095Z,1.85
2022-08-22T22:55:31.232Z,1.73
2022-08-22T22:58:58.976Z,1.60
2022-08-22T23:02:42.273Z,1.83
2022-08-22T23:06:05.264Z,1.88
2022-08-22T23:09:38.336Z,1.60
2022-08-22T23:13:06.707Z,1.60
2022-08-22T23:16:33.967Z,1.77
2022-08-22T23:19:59.160Z,1.60
2022-08-22T23:23:21.206Z,1.95
2022-08-22T23:26:43.757Z,1.65
2022-08-22T23:30:08.704Z,1.50
2022-08-22T23:33:30.742Z,1.60
2022-08-22T23:36:56.028Z,1.88
2022-08-22T23:40:18.234Z,1.70
2022-08-22T23:43:46.101Z,1.48
2022-08-22T23:47:09.855Z,1.35
2022-08-22T23:50:33.971Z,1.70
2022-08-22T23:53:58.273Z,1.15
2022-08-22T23:57:20.377Z,1.50
