createdAt,value
2023-04-02T00:00:31.293Z,8.40
2023-04-02T00:02:33.683Z,8.40
2023-04-02T00:04:38.151Z,8.40
2023-04-02T00:06:45.059Z,8.40
2023-04-02T00:08:49.011Z,8.40
2023-04-02T00:10:53.460Z,8.40
2023-04-02T00:13:04.400Z,8.40
2023-04-02T00:15:12.331Z,8.40
2023-04-02T00:17:14.520Z,8.40
2023-04-02T00:19:37.582Z,8.40
2023-04-02T00:21:43.239Z,8.40
2023-04-02T00:23:45.306Z,8.40
2023-04-02T00:25:47.344Z,8.40
2023-04-02T00:27:49.736Z,8.40
2023-04-02T00:29:56.701Z,8.40
2023-04-02T00:31:59.985Z,8.40
2023-04-02T00:34:04.842Z,8.40
2023-04-02T00:36:08.094Z,8.40
2023-04-02T00:38:40.343Z,8.40
2023-04-02T00:40:42.861Z,8.40
2023-04-02T00:42:46.509Z,8.40
2023-04-02T00:44:49.596Z,8.40
2023-04-02T00:46:52.506Z,8.40
2023-04-02T00:49:04.373Z,8.40
2023-04-02T00:51:34.866Z,8.40
2023-04-02T00:53:37.551Z,8.40
2023-04-02T00:55:41.730Z,8.40
2023-04-02T00:57:45.013Z,8.40
2023-04-02T01:00:08.589Z,8.50
2023-04-02T01:02:17.706Z,8.50
2023-04-02T01:04:36.548Z,8.50
2023-04-02T01:06:39.288Z,8.50
2023-04-02T01:08:50.036Z,8.50
2023-04-02T01:10:51.836Z,8.50
2023-04-02T01:13:12.227Z,8.40
2023-04-02T01:15:16.763Z,8.40
2023-04-02T01:17:21.369Z,8.40
2023-04-02T01:19:58.650Z,8.40
2023-04-02T01:22:40.438Z,8.40
2023-04-02T01:24:44.057Z,8.50
2023-04-02T01:26:51.749Z,8.50
2023-04-02T01:28:56.348Z,8.40
2023-04-02T01:31:01.493Z,8.40
2023-04-02T01:33:04.110Z,8.50
2023-04-02T01:35:07.476Z,8.50
2023-04-02T01:37:46.908Z,8.40
2023-04-02T01:40:14.866Z,8.40
2023-04-02T01:42:26.040Z,8.40
2023-04-02T01:44:41.731Z,8.50
2023-04-02T01:46:48.219Z,8.40
2023-04-02T01:48:50.098Z,8.40
2023-04-02T01:50:55.478Z,8.40
2023-04-02T01:53:02.815Z,8.40
2023-04-02T01:55:05.549Z,8.40
2023-04-02T01:57:08.545Z,8.40
2023-04-02T01:59:11.693Z,8.30
2023-04-02T02:01:21.871Z,8.30
2023-04-02T02:03:23.832Z,8.30
2023-04-02T02:05:26.708Z,8.30
2023-04-02T02:07:29.199Z,8.30
2023-04-02T02:09:35.599Z,8.30
2023-04-02T02:11:37.599Z,8.30
2023-04-02T02:13:41.592Z,8.30
2023-04-02T02:15:44.673Z,8.30
2023-04-02T02:17:47.923Z,8.30
2023-04-02T02:19:56.928Z,8.20
2023-04-02T02:22:12.284Z,8.20
2023-04-02T02:24:32.248Z,8.20
2023-04-02T02:26:35.941Z,8.20
2023-04-02T02:28:42.192Z,8.20
2023-04-02T02:30:47.119Z,8.20
2023-04-02T02:33:03.891Z,8.20
2023-04-02T02:35:18.466Z,8.20
2023-04-02T02:37:27.135Z,8.20
2023-04-02T02:39:39.826Z,8.20
2023-04-02T02:41:44.394Z,8.20
2023-04-02T02:44:13.078Z,8.20
2023-04-02T02:46:18.462Z,8.20
2023-04-02T02:48:23.971Z,8.10
2023-04-02T02:50:32.166Z,8.00
2023-04-02T02:52:38.459Z,8.00
2023-04-02T02:55:02.347Z,8.00
2023-04-02T02:57:09.791Z,8.00
2023-04-02T02:59:15.056Z,8.00
2023-04-02T03:01:18.825Z,8.00
2023-04-02T03:03:24.858Z,8.00
2023-04-02T03:05:29.245Z,7.90
2023-04-02T03:07:32.016Z,8.00
2023-04-02T03:09:41.993Z,8.00
2023-04-02T03:12:03.791Z,8.00
2023-04-02T03:14:51.370Z,8.00
2023-04-02T03:17:01.160Z,7.90
2023-04-02T03:19:34.812Z,7.90
2023-04-02T03:21:42.877Z,7.90
2023-04-02T03:24:29.617Z,7.90
2023-04-02T03:26:38.178Z,7.90
2023-04-02T03:28:45.534Z,8.00
2023-04-02T03:30:58.368Z,8.00
2023-04-02T03:33:22.909Z,8.00
2023-04-02T03:36:06.416Z,8.00
2023-04-02T03:38:16.716Z,8.00
2023-04-02T03:40:31.179Z,7.90
2023-04-02T03:42:48.135Z,7.90
2023-04-02T03:44:59.032Z,7.90
2023-04-02T03:47:11.524Z,7.90
2023-04-02T03:49:25.923Z,7.90
2023-04-02T03:51:36.807Z,8.00
2023-04-02T03:53:39.082Z,8.00
2023-04-02T03:55:42.684Z,7.90
2023-04-02T03:57:54.253Z,7.90
2023-04-02T04:00:20.441Z,7.90
2023-04-02T04:03:00.098Z,7.90
2023-04-02T04:05:03.730Z,8.00
2023-04-02T04:07:20.445Z,7.90
2023-04-02T04:09:36.361Z,7.90
2023-04-02T04:11:45.765Z,7.80
2023-04-02T04:14:07.921Z,7.80
2023-04-02T04:16:19.095Z,7.80
2023-04-02T04:18:34.845Z,7.80
2023-04-02T04:20:46.077Z,7.80
2023-04-02T04:22:50.122Z,7.80
2023-04-02T04:24:51.998Z,7.70
2023-04-02T04:27:04.955Z,7.70
2023-04-02T04:29:25.049Z,7.70
2023-04-02T04:31:41.313Z,7.70
2023-04-02T04:33:47.289Z,7.60
2023-04-02T04:35:55.685Z,7.60
2023-04-02T04:38:04.113Z,7.60
2023-04-02T04:40:16.549Z,7.60
2023-04-02T04:42:25.845Z,7.60
2023-04-02T04:44:59.994Z,7.60
2023-04-02T04:47:15.581Z,7.60
2023-04-02T04:49:19.809Z,7.50
2023-04-02T04:51:29.656Z,7.50
2023-04-02T04:53:31.852Z,7.50
2023-04-02T04:55:44.519Z,7.50
2023-04-02T04:57:49.867Z,7.50
2023-04-02T05:00:07.191Z,7.40
2023-04-02T05:02:29.679Z,7.40
2023-04-02T05:04:36.208Z,7.40
2023-04-02T05:06:43.374Z,7.50
2023-04-02T05:08:49.207Z,7.40
2023-04-02T05:10:56.997Z,7.40
2023-04-02T05:13:16.915Z,7.40
2023-04-02T05:15:33.463Z,7.40
2023-04-02T05:17:42.777Z,7.50
2023-04-02T05:20:02.924Z,7.60
2023-04-02T05:22:22.637Z,7.50
2023-04-02T05:24:39.774Z,7.50
2023-04-02T05:26:46.982Z,7.50
2023-04-02T05:28:59.728Z,7.60
2023-04-02T05:31:15.237Z,7.60
2023-04-02T05:33:25.652Z,7.70
2023-04-02T05:35:34.077Z,7.60
2023-04-02T05:37:39.592Z,7.50
2023-04-02T05:39:45.341Z,7.60
2023-04-02T05:41:47.699Z,7.60
2023-04-02T05:43:56.315Z,7.60
2023-04-02T05:46:02.475Z,7.60
2023-04-02T05:48:14.720Z,7.60
2023-04-02T05:50:20.487Z,7.60
2023-04-02T05:52:36.268Z,7.60
2023-04-02T05:54:46.326Z,7.50
2023-04-02T05:56:54.992Z,7.50
2023-04-02T05:59:07.655Z,7.50
2023-04-02T06:01:22.171Z,7.50
2023-04-02T06:03:27.379Z,7.50
2023-04-02T06:05:37.050Z,7.50
2023-04-02T06:08:25.731Z,7.50
2023-04-02T06:10:34.996Z,7.50
2023-04-02T06:12:36.783Z,7.60
2023-04-02T06:14:38.742Z,7.60
2023-04-02T06:16:40.977Z,7.60
2023-04-02T06:18:43.706Z,7.60
2023-04-02T06:20:46.234Z,7.60
2023-04-02T06:23:00.600Z,7.70
2023-04-02T06:25:30.402Z,7.60
2023-04-02T06:27:33.928Z,7.50
2023-04-02T06:29:40.258Z,7.70
2023-04-02T06:31:50.132Z,7.70
2023-04-02T06:33:55.001Z,7.70
2023-04-02T06:35:58.194Z,7.90
2023-04-02T06:38:04.246Z,7.70
2023-04-02T06:40:28.028Z,7.90
2023-04-02T06:42:39.443Z,7.80
2023-04-02T06:44:41.551Z,7.80
2023-04-02T06:46:43.309Z,7.70
2023-04-02T06:48:47.700Z,7.70
2023-04-02T06:51:07.279Z,7.60
2023-04-02T06:53:25.732Z,7.60
2023-04-02T06:55:56.678Z,7.60
2023-04-02T06:57:58.518Z,7.60
2023-04-02T07:00:01.016Z,7.60
2023-04-02T07:02:12.810Z,7.60
2023-04-02T07:04:15.005Z,7.70
2023-04-02T07:06:19.597Z,7.70
2023-04-02T07:08:21.510Z,7.80
2023-04-02T07:10:23.570Z,7.80
2023-04-02T07:12:25.892Z,8.00
2023-04-02T07:14:27.743Z,8.10
2023-04-02T07:16:32.147Z,8.20
2023-04-02T07:18:34.462Z,8.20
2023-04-02T07:20:41.715Z,8.10
2023-04-02T07:22:43.586Z,8.20
2023-04-02T07:24:46.633Z,8.20
2023-04-02T07:26:48.464Z,8.20
2023-04-02T07:28:50.436Z,8.30
2023-04-02T07:30:52.829Z,8.30
2023-04-02T07:32:54.704Z,8.40
2023-04-02T07:34:56.623Z,8.40
2023-04-02T07:36:58.572Z,8.30
2023-04-02T07:39:01.970Z,8.10
2023-04-02T07:41:07.673Z,8.20
2023-04-02T07:43:10.061Z,8.30
2023-04-02T07:45:12.745Z,8.20
2023-04-02T07:47:14.629Z,8.20
2023-04-02T07:49:16.835Z,8.20
2023-04-02T07:51:22.804Z,8.10
2023-04-02T07:53:34.731Z,8.10
2023-04-02T07:55:37.023Z,8.20
2023-04-02T07:57:43.642Z,8.20
2023-04-02T07:59:47.451Z,8.10
2023-04-02T08:01:49.428Z,8.10
2023-04-02T08:03:54.167Z,8.10
2023-04-02T08:05:58.389Z,8.10
2023-04-02T08:08:00.315Z,8.10
2023-04-02T08:10:02.889Z,8.10
2023-04-02T08:12:05.075Z,8.10
2023-04-02T08:14:06.980Z,8.10
2023-04-02T08:16:09.806Z,8.00
2023-04-02T08:18:12.280Z,8.10
2023-04-02T08:20:19.411Z,8.10
2023-04-02T08:22:21.264Z,8.00
2023-04-02T08:24:23.512Z,8.10
2023-04-02T08:26:26.288Z,8.00
2023-04-02T08:28:28.119Z,8.10
2023-04-02T08:30:29.971Z,8.10
2023-04-02T08:32:32.226Z,8.20
2023-04-02T08:34:34.100Z,8.20
2023-04-02T08:36:39.249Z,8.40
2023-04-02T08:38:41.164Z,8.30
2023-04-02T08:40:45.887Z,8.40
2023-04-02T08:43:02.791Z,8.30
2023-04-02T08:45:38.326Z,8.40
2023-04-02T08:47:41.206Z,8.40
2023-04-02T08:50:30.291Z,8.40
2023-04-02T08:52:37.283Z,8.40
2023-04-02T08:54:39.162Z,8.50
2023-04-02T08:56:47.263Z,8.50
2023-04-02T08:58:54.408Z,8.40
2023-04-02T09:00:57.411Z,8.50
2023-04-02T09:03:14.458Z,8.50
2023-04-02T09:05:26.871Z,8.60
2023-04-02T09:07:28.843Z,8.80
2023-04-02T09:09:36.080Z,9.00
2023-04-02T09:12:04.145Z,9.00
2023-04-02T09:14:15.997Z,9.10
2023-04-02T09:16:22.822Z,9.20
2023-04-02T09:18:27.430Z,9.00
2023-04-02T09:20:29.427Z,9.00
2023-04-02T09:22:33.574Z,8.90
2023-04-02T09:24:37.793Z,8.90
2023-04-02T09:26:39.713Z,8.80
2023-04-02T09:28:42.182Z,8.90
2023-04-02T09:31:18.160Z,8.80
2023-04-02T09:33:20.096Z,8.80
2023-04-02T09:35:27.267Z,8.70
2023-04-02T09:37:29.568Z,8.60
2023-04-02T09:39:31.403Z,8.80
2023-04-02T09:41:37.065Z,8.70
2023-04-02T09:43:39.539Z,8.60
2023-04-02T09:45:42.932Z,8.70
2023-04-02T09:47:45.193Z,8.80
2023-04-02T09:49:47.054Z,8.80
2023-04-02T09:52:08.677Z,8.90
2023-04-02T09:54:16.500Z,9.00
2023-04-02T09:56:24.284Z,9.00
2023-04-02T09:58:26.138Z,9.00
2023-04-02T10:00:32.068Z,8.80
2023-04-02T10:02:36.835Z,8.80
2023-04-02T10:04:45.426Z,8.70
2023-04-02T10:06:53.451Z,8.80
2023-04-02T10:08:55.440Z,8.90
2023-04-02T10:11:01.839Z,9.00
2023-04-02T10:13:09.282Z,9.00
2023-04-02T10:15:19.284Z,8.90
2023-04-02T10:17:27.499Z,9.00
2023-04-02T10:19:36.333Z,8.90
2023-04-02T10:21:40.270Z,8.80
2023-04-02T10:23:42.283Z,8.90
2023-04-02T10:25:55.085Z,8.90
2023-04-02T10:28:00.004Z,8.80
2023-04-02T10:30:05.360Z,8.90
2023-04-02T10:32:41.583Z,9.00
2023-04-02T10:35:01.132Z,9.00
2023-04-02T10:37:24.290Z,9.00
2023-04-02T10:39:37.613Z,9.00
2023-04-02T10:42:00.143Z,9.10
2023-04-02T10:44:13.175Z,9.00
2023-04-02T10:46:58.913Z,9.10
2023-04-02T10:49:16.923Z,8.80
2023-04-02T10:51:37.462Z,8.90
2023-04-02T10:53:48.628Z,9.00
2023-04-02T10:56:03.453Z,9.20
2023-04-02T10:58:16.694Z,9.20
2023-04-02T11:00:27.934Z,9.20
2023-04-02T11:02:52.426Z,9.50
2023-04-02T11:04:57.509Z,9.40
2023-04-02T11:07:14.288Z,9.20
2023-04-02T11:09:24.860Z,9.20
2023-04-02T11:11:48.777Z,9.00
2023-04-02T11:14:20.027Z,9.00
2023-04-02T11:16:22.403Z,9.10
2023-04-02T11:18:38.897Z,9.00
2023-04-02T11:20:59.938Z,9.00
2023-04-02T11:23:21.259Z,9.00
2023-04-02T11:25:23.946Z,9.10
2023-04-02T11:27:31.644Z,9.00
2023-04-02T11:29:36.460Z,8.90
2023-04-02T11:31:38.698Z,8.80
2023-04-02T11:33:46.149Z,8.80
2023-04-02T11:35:49.238Z,8.80
2023-04-02T11:37:51.680Z,8.70
2023-04-02T11:39:59.299Z,8.70
2023-04-02T11:42:21.268Z,8.70
2023-04-02T11:44:24.776Z,8.80
2023-04-02T11:46:29.398Z,8.70
2023-04-02T11:48:35.986Z,8.70
2023-04-02T11:50:39.391Z,8.70
2023-04-02T11:52:47.317Z,8.70
2023-04-02T11:55:05.762Z,8.80
2023-04-02T11:57:36.309Z,8.80
2023-04-02T12:00:13.720Z,8.70
2023-04-02T12:02:32.996Z,8.70
2023-04-02T12:05:04.359Z,8.60
2023-04-02T12:07:35.022Z,8.50
2023-04-02T12:09:57.968Z,8.50
2023-04-02T12:12:15.627Z,8.50
2023-04-02T12:14:35.656Z,8.50
2023-04-02T12:16:37.988Z,8.50
2023-04-02T12:18:48.767Z,8.50
2023-04-02T12:20:53.483Z,8.60
2023-04-02T12:22:57.583Z,8.50
2023-04-02T12:25:06.060Z,8.50
2023-04-02T12:27:17.450Z,8.50
2023-04-02T12:29:24.400Z,8.60
2023-04-02T12:31:27.762Z,8.40
2023-04-02T12:33:38.385Z,8.50
2023-04-02T12:35:42.680Z,8.50
2023-04-02T12:37:44.583Z,8.50
2023-04-02T12:39:54.271Z,8.50
2023-04-02T12:41:57.258Z,8.50
2023-04-02T12:44:11.662Z,8.60
2023-04-02T12:46:15.196Z,8.50
2023-04-02T12:48:17.200Z,8.40
2023-04-02T12:50:21.182Z,8.50
2023-04-02T12:52:28.748Z,8.40
2023-04-02T12:54:36.567Z,8.30
2023-04-02T12:56:38.406Z,8.30
2023-04-02T12:58:43.046Z,8.40
2023-04-02T13:00:44.997Z,8.40
2023-04-02T13:02:50.693Z,8.50
2023-04-02T13:04:56.030Z,8.50
2023-04-02T13:06:58.534Z,8.40
2023-04-02T13:09:01.846Z,8.40
2023-04-02T13:11:06.078Z,8.50
2023-04-02T13:13:16.975Z,8.50
2023-04-02T13:15:28.324Z,8.40
2023-04-02T13:18:05.117Z,8.40
2023-04-02T13:20:31.310Z,8.40
2023-04-02T13:22:33.146Z,8.40
2023-04-02T13:24:35.032Z,8.30
2023-04-02T13:26:36.957Z,8.30
2023-04-02T13:28:39.081Z,8.30
2023-04-02T13:30:41.097Z,8.30
2023-04-02T13:32:43.033Z,8.20
2023-04-02T13:34:44.916Z,8.20
2023-04-02T13:36:47.343Z,8.10
2023-04-02T13:38:49.192Z,8.10
2023-04-02T13:40:51.838Z,8.10
2023-04-02T13:42:53.775Z,8.20
2023-04-02T13:44:55.939Z,8.10
2023-04-02T13:46:58.612Z,8.10
2023-04-02T13:49:01.191Z,8.10
2023-04-02T13:51:03.189Z,8.10
2023-04-02T13:53:10.177Z,8.20
2023-04-02T13:55:13.940Z,8.20
2023-04-02T13:57:16.004Z,8.10
2023-04-02T13:59:17.823Z,8.10
2023-04-02T14:01:23.076Z,8.00
2023-04-02T14:03:25.006Z,8.00
2023-04-02T14:05:53.734Z,8.00
2023-04-02T14:08:08.970Z,8.00
2023-04-02T14:10:35.290Z,7.90
2023-04-02T14:12:49.195Z,7.90
2023-04-02T14:15:09.683Z,7.90
2023-04-02T14:17:33.623Z,7.90
2023-04-02T14:19:54.056Z,7.90
2023-04-02T14:22:10.852Z,7.90
2023-04-02T14:24:27.658Z,7.90
2023-04-02T14:26:41.746Z,8.00
2023-04-02T14:28:57.589Z,8.00
2023-04-02T14:31:41.282Z,8.00
2023-04-02T14:33:55.421Z,8.00
2023-04-02T14:36:07.264Z,8.00
2023-04-02T14:38:27.212Z,7.90
2023-04-02T14:40:37.142Z,7.80
2023-04-02T14:43:11.698Z,7.80
2023-04-02T14:45:22.353Z,7.80
2023-04-02T14:47:46.464Z,7.80
2023-04-02T14:49:54.733Z,7.80
2023-04-02T14:52:04.638Z,7.70
2023-04-02T14:54:28.430Z,7.70
2023-04-02T14:56:37.868Z,7.70
2023-04-02T14:58:46.796Z,7.70
2023-04-02T15:01:05.837Z,7.70
2023-04-02T15:03:43.959Z,7.70
2023-04-02T15:05:53.919Z,7.50
2023-04-02T15:08:04.895Z,7.40
2023-04-02T15:10:21.829Z,7.40
2023-04-02T15:12:28.798Z,7.30
2023-04-02T15:14:48.818Z,7.30
2023-04-02T15:16:51.173Z,7.30
2023-04-02T15:18:57.099Z,7.30
2023-04-02T15:21:19.988Z,7.30
2023-04-02T15:23:33.581Z,7.30
2023-04-02T15:25:48.271Z,7.30
2023-04-02T15:27:50.163Z,7.20
2023-04-02T15:30:03.316Z,7.20
2023-04-02T15:32:18.423Z,7.30
2023-04-02T15:34:39.323Z,7.20
2023-04-02T15:36:51.986Z,7.30
2023-04-02T15:39:05.262Z,7.30
2023-04-02T15:41:26.730Z,7.30
2023-04-02T15:44:00.968Z,7.30
2023-04-02T15:46:23.176Z,7.30
2023-04-02T15:48:36.632Z,7.30
2023-04-02T15:50:50.428Z,7.20
2023-04-02T15:53:09.303Z,7.30
2023-04-02T15:55:11.152Z,7.30
2023-04-02T15:57:58.428Z,7.30
2023-04-02T16:00:23.841Z,7.30
2023-04-02T16:02:25.875Z,7.20
2023-04-02T16:04:39.893Z,7.20
2023-04-02T16:07:01.734Z,7.20
2023-04-02T16:09:27.348Z,7.10
2023-04-02T16:11:29.461Z,7.10
2023-04-02T16:13:32.757Z,7.20
2023-04-02T16:15:42.494Z,7.10
2023-04-02T16:17:48.689Z,7.10
2023-04-02T16:20:19.991Z,7.10
2023-04-02T16:22:29.081Z,7.10
2023-04-02T16:24:31.260Z,7.10
2023-04-02T16:26:58.069Z,7.10
2023-04-02T16:29:14.823Z,7.10
2023-04-02T16:31:20.953Z,7.10
2023-04-02T16:33:39.662Z,7.10
2023-04-02T16:36:15.837Z,7.10
2023-04-02T16:38:39.555Z,7.10
2023-04-02T16:41:13.393Z,7.10
2023-04-02T16:43:37.406Z,7.10
2023-04-02T16:46:03.283Z,7.10
2023-04-02T16:48:46.672Z,7.20
2023-04-02T16:51:10.941Z,7.10
2023-04-02T16:53:58.449Z,7.20
2023-04-02T16:56:32.914Z,7.10
2023-04-02T16:59:02.837Z,7.10
2023-04-02T17:01:16.323Z,7.20
2023-04-02T17:03:45.352Z,7.20
2023-04-02T17:06:11.150Z,7.20
2023-04-02T17:08:22.977Z,7.20
2023-04-02T17:10:25.011Z,7.30
2023-04-02T17:12:32.840Z,7.30
2023-04-02T17:14:52.677Z,7.30
2023-04-02T17:17:04.058Z,7.40
2023-04-02T17:19:12.861Z,7.40
2023-04-02T17:21:19.490Z,7.30
2023-04-02T17:23:21.662Z,7.30
2023-04-02T17:25:47.530Z,7.20
2023-04-02T17:27:52.960Z,7.20
2023-04-02T17:30:04.119Z,7.20
2023-04-02T17:32:24.384Z,7.20
2023-04-02T17:34:26.506Z,7.20
2023-04-02T17:36:38.179Z,7.20
2023-04-02T17:38:55.034Z,7.10
2023-04-02T17:41:11.989Z,7.00
2023-04-02T17:43:26.440Z,7.10
2023-04-02T17:45:52.119Z,7.10
2023-04-02T17:48:19.572Z,7.10
2023-04-02T17:51:03.336Z,6.90
2023-04-02T17:53:22.749Z,7.00
2023-04-02T17:55:40.529Z,7.00
2023-04-02T17:58:19.337Z,7.10
2023-04-02T18:00:52.353Z,7.20
2023-04-02T18:03:18.977Z,7.00
2023-04-02T18:05:31.105Z,7.00
2023-04-02T18:07:35.677Z,6.90
2023-04-02T18:09:48.031Z,6.90
2023-04-02T18:11:55.941Z,6.90
2023-04-02T18:14:04.472Z,6.80
2023-04-02T18:16:12.242Z,6.80
2023-04-02T18:18:30.796Z,6.80
2023-04-02T18:20:39.289Z,6.90
2023-04-02T18:22:49.627Z,6.90
2023-04-02T18:25:16.436Z,6.90
2023-04-02T18:28:05.989Z,6.90
2023-04-02T18:30:13.903Z,6.90
2023-04-02T18:32:52.641Z,6.80
2023-04-02T18:35:20.290Z,6.70
2023-04-02T18:37:59.479Z,6.70
2023-04-02T18:40:04.513Z,6.60
2023-04-02T18:42:27.687Z,6.60
2023-04-02T18:44:54.904Z,6.70
2023-04-02T18:47:11.609Z,6.60
2023-04-02T18:49:36.994Z,6.60
2023-04-02T18:51:40.187Z,6.60
2023-04-02T18:53:43.369Z,6.50
2023-04-02T18:55:56.547Z,6.50
2023-04-02T18:58:17.861Z,6.50
2023-04-02T19:00:32.851Z,6.50
2023-04-02T19:02:42.969Z,6.40
2023-04-02T19:04:58.404Z,6.50
2023-04-02T19:07:07.088Z,6.50
2023-04-02T19:09:18.881Z,6.40
2023-04-02T19:11:29.656Z,6.50
2023-04-02T19:13:32.036Z,6.40
2023-04-02T19:15:41.952Z,6.40
2023-04-02T19:17:51.305Z,6.40
2023-04-02T19:20:27.594Z,6.30
2023-04-02T19:22:49.710Z,6.40
2023-04-02T19:25:17.739Z,6.30
2023-04-02T19:28:02.042Z,6.30
2023-04-02T19:30:40.572Z,6.30
2023-04-02T19:33:15.125Z,6.30
2023-04-02T19:35:46.639Z,6.30
2023-04-02T19:38:27.552Z,6.30
2023-04-02T19:40:44.741Z,6.30
2023-04-02T19:42:52.248Z,6.30
2023-04-02T19:44:55.026Z,6.30
2023-04-02T19:46:57.730Z,6.30
2023-04-02T19:49:03.614Z,6.10
2023-04-02T19:51:06.802Z,6.20
2023-04-02T19:53:08.818Z,6.20
2023-04-02T19:55:12.506Z,6.20
2023-04-02T19:57:15.823Z,6.20
2023-04-02T19:59:18.895Z,6.20
2023-04-02T20:01:21.125Z,6.20
2023-04-02T20:03:23.268Z,6.20
2023-04-02T20:05:25.185Z,6.20
2023-04-02T20:07:27.204Z,6.20
2023-04-02T20:09:29.916Z,6.20
2023-04-02T20:11:31.781Z,6.10
2023-04-02T20:13:34.856Z,6.20
2023-04-02T20:15:37.153Z,6.20
2023-04-02T20:17:39.253Z,6.20
2023-04-02T20:19:41.356Z,6.20
2023-04-02T20:21:43.244Z,6.20
2023-04-02T20:23:45.339Z,6.10
2023-04-02T20:25:48.218Z,6.10
2023-04-02T20:27:50.144Z,6.20
2023-04-02T20:29:52.045Z,6.20
2023-04-02T20:31:54.170Z,6.20
2023-04-02T20:33:57.484Z,6.20
2023-04-02T20:36:05.004Z,6.10
2023-04-02T20:38:08.293Z,6.20
2023-04-02T20:40:10.821Z,6.20
2023-04-02T20:42:14.154Z,6.30
2023-04-02T20:44:16.255Z,6.20
2023-04-02T20:46:18.124Z,6.20
2023-04-02T20:48:20.061Z,6.20
2023-04-02T20:50:21.987Z,6.20
2023-04-02T20:52:24.362Z,6.20
2023-04-02T20:54:27.274Z,6.20
2023-04-02T20:56:29.444Z,6.20
2023-04-02T20:58:31.733Z,6.20
2023-04-02T21:00:34.000Z,6.20
2023-04-02T21:02:36.516Z,6.20
2023-04-02T21:04:38.551Z,6.20
2023-04-02T21:06:41.289Z,6.30
2023-04-02T21:08:44.137Z,6.30
2023-04-02T21:10:46.282Z,6.30
2023-04-02T21:12:49.024Z,6.20
2023-04-02T21:14:56.796Z,6.20
2023-04-02T21:16:58.754Z,6.20
2023-04-02T21:19:04.418Z,6.20
2023-04-02T21:21:07.220Z,6.30
2023-04-02T21:23:09.144Z,6.20
2023-04-02T21:25:11.089Z,6.20
2023-04-02T21:27:13.224Z,6.30
2023-04-02T21:29:15.030Z,6.30
2023-04-02T21:31:23.060Z,6.30
2023-04-02T21:33:24.914Z,6.30
2023-04-02T21:35:26.836Z,6.30
2023-04-02T21:37:28.794Z,6.30
2023-04-02T21:39:30.907Z,6.30
2023-04-02T21:41:36.164Z,6.20
2023-04-02T21:43:38.583Z,6.30
2023-04-02T21:45:40.605Z,6.30
2023-04-02T21:47:42.594Z,6.30
2023-04-02T21:49:44.425Z,6.30
2023-04-02T21:51:47.322Z,6.30
2023-04-02T21:53:50.003Z,6.30
2023-04-02T21:56:01.170Z,6.30
2023-04-02T21:58:03.351Z,6.30
2023-04-02T22:00:09.216Z,6.40
2023-04-02T22:02:11.910Z,6.30
2023-04-02T22:04:25.307Z,6.30
2023-04-02T22:06:29.509Z,6.30
2023-04-02T22:08:31.603Z,6.30
2023-04-02T22:10:35.443Z,6.30
2023-04-02T22:12:37.728Z,6.40
2023-04-02T22:14:39.455Z,6.40
2023-04-02T22:16:42.215Z,6.40
2023-04-02T22:18:45.899Z,6.40
2023-04-02T22:20:47.745Z,6.40
2023-04-02T22:22:51.049Z,6.40
2023-04-02T22:24:53.004Z,6.50
2023-04-02T22:26:55.035Z,6.40
2023-04-02T22:28:56.815Z,6.50
2023-04-02T22:31:30.533Z,6.50
2023-04-02T22:33:33.120Z,6.40
2023-04-02T22:35:35.172Z,6.50
2023-04-02T22:37:36.959Z,6.50
2023-04-02T22:39:38.807Z,6.50
2023-04-02T22:41:41.016Z,6.50
2023-04-02T22:43:44.265Z,6.50
2023-04-02T22:45:47.420Z,6.50
2023-04-02T22:47:50.848Z,6.50
2023-04-02T22:49:52.738Z,6.50
2023-04-02T22:51:54.702Z,6.50
2023-04-02T22:53:57.443Z,6.50
2023-04-02T22:56:21.652Z,6.60
2023-04-02T22:58:23.943Z,6.60
2023-04-02T23:00:25.767Z,6.60
2023-04-02T23:02:27.833Z,6.60
2023-04-02T23:04:29.632Z,6.60
2023-04-02T23:06:31.984Z,6.70
2023-04-02T23:08:34.795Z,6.60
2023-04-02T23:10:37.013Z,6.60
2023-04-02T23:12:39.004Z,6.70
2023-04-02T23:14:40.873Z,6.70
2023-04-02T23:16:42.782Z,6.70
2023-04-02T23:18:48.630Z,6.70
2023-04-02T23:20:50.644Z,6.70
2023-04-02T23:22:52.476Z,6.70
2023-04-02T23:24:54.596Z,6.70
2023-04-02T23:26:56.445Z,6.70
2023-04-02T23:28:59.313Z,6.70
2023-04-02T23:31:03.176Z,6.70
2023-04-02T23:33:05.168Z,6.70
2023-04-02T23:35:07.168Z,6.80
2023-04-02T23:37:09.364Z,6.80
2023-04-02T23:39:12.983Z,6.70
2023-04-02T23:41:16.924Z,6.70
2023-04-02T23:43:19.082Z,6.80
2023-04-02T23:45:21.084Z,6.80
2023-04-02T23:47:22.918Z,6.80
2023-04-02T23:49:24.771Z,6.80
2023-04-02T23:51:27.299Z,6.80
2023-04-02T23:53:29.145Z,6.80
2023-04-02T23:55:31.105Z,6.80
2023-04-02T23:57:33.032Z,6.80
2023-04-02T23:59:34.967Z,6.80
