createdAt,value
2022-08-03T00:01:41.543Z,18.47
2022-08-03T00:04:10.202Z,18.46
2022-08-03T00:06:38.356Z,18.47
2022-08-03T00:09:06.556Z,18.44
2022-08-03T00:11:35.542Z,18.52
2022-08-03T00:14:03.462Z,18.52
2022-08-03T00:16:30.727Z,18.39
2022-08-03T00:18:57.914Z,18.41
2022-08-03T00:21:28.661Z,18.32
2022-08-03T00:23:56.046Z,18.42
2022-08-03T00:26:23.353Z,18.39
2022-08-03T00:28:52.267Z,18.34
2022-08-03T00:31:24.245Z,18.29
2022-08-03T00:34:07.342Z,18.19
2022-08-03T00:36:34.744Z,18.17
2022-08-03T00:39:01.942Z,18.18
2022-08-03T00:41:29.571Z,18.07
2022-08-03T00:43:58.217Z,17.79
2022-08-03T00:46:25.459Z,17.90
2022-08-03T00:48:53.654Z,17.86
2022-08-03T00:51:22.340Z,17.87
2022-08-03T00:53:49.956Z,17.76
2022-08-03T00:56:18.351Z,17.87
2022-08-03T00:58:46.921Z,17.76
2022-08-03T01:01:15.731Z,17.67
2022-08-03T01:03:43.341Z,17.42
2022-08-03T01:06:17.088Z,17.52
2022-08-03T01:08:48.788Z,17.51
2022-08-03T01:11:22.757Z,17.53
2022-08-03T01:14:18.333Z,17.57
2022-08-03T01:16:57.233Z,17.56
2022-08-03T01:19:31.974Z,17.50
2022-08-03T01:22:16.073Z,17.57
2022-08-03T01:24:45.686Z,17.61
2022-08-03T01:27:17.934Z,17.60
2022-08-03T01:30:11.913Z,17.42
2022-08-03T01:33:02.687Z,17.41
2022-08-03T01:35:38.454Z,17.23
2022-08-03T01:38:11.903Z,16.97
2022-08-03T01:40:41.478Z,16.92
2022-08-03T01:43:12.872Z,17.19
2022-08-03T01:45:43.962Z,17.24
2022-08-03T01:48:15.781Z,17.03
2022-08-03T01:50:45.210Z,16.98
2022-08-03T01:53:15.534Z,16.88
2022-08-03T01:55:44.419Z,16.80
2022-08-03T01:58:15.070Z,16.97
2022-08-03T02:00:44.928Z,17.05
2022-08-03T02:03:13.902Z,17.04
2022-08-03T02:05:42.048Z,16.95
2022-08-03T02:08:12.612Z,16.84
2022-08-03T02:10:42.281Z,16.84
2022-08-03T02:13:11.401Z,16.83
2022-08-03T02:15:38.894Z,16.65
2022-08-03T02:18:09.482Z,16.56
2022-08-03T02:20:38.431Z,16.43
2022-08-03T02:23:06.313Z,16.61
2022-08-03T02:25:38.901Z,16.82
2022-08-03T02:28:10.633Z,16.89
2022-08-03T02:30:39.204Z,16.95
2022-08-03T02:33:12.388Z,17.04
2022-08-03T02:35:40.903Z,16.93
2022-08-03T02:38:11.422Z,16.79
2022-08-03T02:40:40.676Z,16.67
2022-08-03T02:43:10.849Z,16.51
2022-08-03T02:45:45.608Z,16.40
2022-08-03T02:48:17.641Z,16.46
2022-08-03T02:50:45.849Z,16.59
2022-08-03T02:53:15.683Z,16.49
2022-08-03T02:55:45.793Z,16.59
2022-08-03T02:58:14.834Z,16.74
2022-08-03T03:00:44.908Z,16.56
2022-08-03T03:03:15.076Z,16.64
2022-08-03T03:05:54.985Z,16.62
2022-08-03T03:08:28.441Z,16.80
2022-08-03T03:10:59.472Z,16.91
2022-08-03T03:13:28.890Z,16.82
2022-08-03T03:15:59.695Z,16.88
2022-08-03T03:18:30.853Z,16.91
2022-08-03T03:20:59.037Z,16.89
2022-08-03T03:23:27.772Z,17.09
2022-08-03T03:25:56.210Z,17.04
2022-08-03T03:28:24.192Z,17.06
2022-08-03T03:30:52.652Z,17.08
2022-08-03T03:33:21.813Z,17.22
2022-08-03T03:35:50.655Z,17.16
2022-08-03T03:38:18.333Z,17.37
2022-08-03T03:40:46.595Z,17.35
2022-08-03T03:43:13.908Z,17.38
2022-08-03T03:45:41.970Z,17.48
2022-08-03T03:48:09.960Z,17.41
2022-08-03T03:50:37.857Z,17.52
2022-08-03T03:53:10.262Z,17.57
2022-08-03T03:55:59.111Z,17.38
2022-08-03T03:58:25.634Z,17.49
2022-08-03T04:00:53.286Z,17.53
2022-08-03T04:03:20.781Z,17.58
2022-08-03T04:05:48.101Z,17.69
2022-08-03T04:08:18.358Z,17.56
2022-08-03T04:10:52.600Z,17.56
2022-08-03T04:13:22.107Z,17.54
2022-08-03T04:15:51.690Z,17.51
2022-08-03T04:18:20.357Z,17.49
2022-08-03T04:20:51.624Z,17.43
2022-08-03T04:23:23.266Z,17.46
2022-08-03T04:25:51.700Z,17.42
2022-08-03T04:28:30.945Z,17.45
2022-08-03T04:31:01.000Z,17.72
2022-08-03T04:33:32.466Z,17.89
2022-08-03T04:36:03.741Z,17.98
2022-08-03T04:38:36.788Z,18.04
2022-08-03T04:41:04.994Z,18.04
2022-08-03T04:43:33.615Z,18.06
2022-08-03T04:46:01.596Z,18.05
2022-08-03T04:48:29.796Z,18.05
2022-08-03T04:50:57.566Z,18.04
2022-08-03T04:53:24.933Z,18.11
2022-08-03T04:55:53.977Z,18.10
2022-08-03T04:58:21.296Z,18.32
2022-08-03T05:00:48.595Z,18.48
2022-08-03T05:03:20.155Z,18.61
2022-08-03T05:05:51.987Z,18.70
2022-08-03T05:08:20.657Z,18.91
2022-08-03T05:10:59.078Z,18.88
2022-08-03T05:13:27.029Z,18.89
2022-08-03T05:15:54.341Z,18.73
2022-08-03T05:18:21.679Z,18.70
2022-08-03T05:20:49.302Z,18.86
2022-08-03T05:23:16.564Z,18.93
2022-08-03T05:25:49.862Z,19.21
2022-08-03T05:28:19.316Z,19.53
2022-08-03T05:30:46.540Z,19.77
2022-08-03T05:33:13.835Z,19.87
2022-08-03T05:36:01.413Z,19.61
2022-08-03T05:38:34.702Z,19.58
2022-08-03T05:41:21.625Z,19.67
2022-08-03T05:43:52.762Z,19.63
2022-08-03T05:46:20.703Z,19.89
2022-08-03T05:48:48.156Z,20.19
2022-08-03T05:51:15.602Z,20.32
2022-08-03T05:53:43.912Z,20.58
2022-08-03T05:56:14.330Z,20.87
2022-08-03T05:58:43.919Z,21.17
2022-08-03T06:01:12.983Z,21.59
2022-08-03T06:03:40.502Z,21.85
2022-08-03T06:06:08.014Z,22.22
2022-08-03T06:08:35.889Z,22.26
2022-08-03T06:11:03.179Z,22.37
2022-08-03T06:13:30.469Z,22.60
2022-08-03T06:15:58.060Z,22.58
2022-08-03T06:18:26.857Z,22.45
2022-08-03T06:20:55.141Z,22.61
2022-08-03T06:23:25.335Z,22.62
2022-08-03T06:26:10.113Z,22.77
2022-08-03T06:28:52.893Z,22.97
2022-08-03T06:31:22.010Z,22.88
2022-08-03T06:34:32.394Z,22.90
2022-08-03T06:36:38.467Z,23.17
2022-08-03T06:39:06.508Z,23.43
2022-08-03T06:41:38.119Z,23.86
2022-08-03T06:44:12.647Z,24.09
2022-08-03T06:46:40.140Z,24.29
2022-08-03T06:49:08.912Z,24.20
2022-08-03T06:52:06.193Z,24.29
2022-08-03T06:54:23.878Z,24.62
2022-08-03T06:56:51.444Z,24.69
2022-08-03T07:00:07.551Z,24.79
2022-08-03T07:02:06.402Z,24.99
2022-08-03T07:04:35.129Z,25.40
2022-08-03T07:07:02.429Z,25.59
2022-08-03T07:09:29.969Z,25.63
2022-08-03T07:11:57.281Z,25.42
2022-08-03T07:14:24.946Z,25.67
2022-08-03T07:16:52.443Z,25.92
2022-08-03T07:19:19.991Z,26.03
2022-08-03T07:21:48.836Z,26.25
2022-08-03T07:24:16.745Z,26.23
2022-08-03T07:26:44.080Z,26.43
2022-08-03T07:29:15.473Z,26.54
2022-08-03T07:31:43.267Z,26.58
2022-08-03T07:34:10.469Z,26.70
2022-08-03T07:36:37.823Z,26.95
2022-08-03T07:39:17.440Z,26.70
2022-08-03T07:41:45.793Z,27.04
2022-08-03T07:44:13.499Z,27.16
2022-08-03T07:46:40.781Z,27.48
2022-08-03T07:49:08.351Z,27.76
2022-08-03T07:51:36.059Z,28.19
2022-08-03T07:54:03.654Z,28.20
2022-08-03T07:56:32.297Z,28.01
2022-08-03T07:59:00.357Z,28.43
2022-08-03T08:01:27.677Z,28.33
2022-08-03T08:03:54.994Z,28.79
2022-08-03T08:06:22.619Z,28.65
2022-08-03T08:08:49.808Z,28.45
2022-08-03T08:11:17.057Z,28.85
2022-08-03T08:13:46.342Z,28.54
2022-08-03T08:16:13.591Z,28.82
2022-08-03T08:18:40.887Z,29.36
2022-08-03T08:21:08.715Z,29.32
2022-08-03T08:23:42.374Z,29.52
2022-08-03T08:26:11.527Z,29.81
2022-08-03T08:28:39.101Z,29.73
2022-08-03T08:31:07.780Z,29.54
2022-08-03T08:36:23.479Z,29.53
2022-08-03T08:38:51.194Z,29.99
2022-08-03T08:41:18.466Z,29.55
2022-08-03T08:43:45.928Z,29.90
2022-08-03T08:46:23.212Z,29.70
2022-08-03T08:48:52.726Z,29.95
2022-08-03T08:51:22.149Z,30.03
2022-08-03T08:53:52.690Z,29.83
2022-08-03T08:56:20.837Z,29.83
2022-08-03T08:58:52.564Z,29.91
2022-08-03T09:01:21.363Z,29.72
2022-08-03T09:03:48.966Z,29.59
2022-08-03T09:06:16.587Z,30.02
2022-08-03T09:08:43.882Z,30.07
2022-08-03T09:11:12.162Z,30.07
2022-08-03T09:13:39.862Z,29.94
2022-08-03T09:16:15.061Z,30.01
2022-08-03T09:18:46.993Z,29.93
2022-08-03T09:21:30.550Z,30.44
2022-08-03T09:24:03.729Z,30.37
2022-08-03T09:26:34.091Z,30.45
2022-08-03T09:29:07.126Z,30.45
2022-08-03T09:31:39.746Z,30.58
2022-08-03T09:34:14.323Z,30.33
2022-08-03T09:36:43.677Z,30.53
2022-08-03T09:39:12.886Z,30.73
2022-08-03T09:41:42.036Z,31.00
2022-08-03T09:44:09.504Z,30.90
2022-08-03T09:46:54.543Z,30.73
2022-08-03T09:49:23.618Z,31.04
2022-08-03T09:52:33.053Z,30.88
2022-08-03T09:54:38.829Z,30.98
2022-08-03T09:57:06.219Z,30.73
2022-08-03T09:59:35.231Z,31.04
2022-08-03T10:02:21.541Z,31.04
2022-08-03T10:04:51.020Z,30.89
2022-08-03T10:07:19.722Z,31.22
2022-08-03T10:09:58.143Z,31.39
2022-08-03T10:12:45.954Z,31.57
2022-08-03T10:16:23.005Z,31.93
2022-08-03T10:18:00.875Z,32.82
2022-08-03T10:20:29.696Z,33.29
2022-08-03T10:22:58.506Z,33.85
2022-08-03T10:25:33.244Z,34.32
2022-08-03T10:28:02.990Z,33.81
2022-08-03T10:30:32.318Z,33.69
2022-08-03T10:33:03.394Z,33.44
2022-08-03T10:35:32.892Z,32.65
2022-08-03T10:38:03.332Z,32.96
2022-08-03T10:40:49.353Z,33.09
2022-08-03T10:43:22.734Z,33.43
2022-08-03T10:45:50.790Z,33.58
2022-08-03T10:48:18.537Z,33.60
2022-08-03T10:50:49.618Z,33.27
2022-08-03T10:53:18.615Z,32.19
2022-08-03T10:55:48.169Z,32.03
2022-08-03T10:58:30.597Z,32.21
2022-08-03T11:01:00.961Z,32.31
2022-08-03T11:03:28.284Z,32.91
2022-08-03T11:06:15.898Z,33.39
2022-08-03T11:08:43.845Z,33.05
2022-08-03T11:11:26.404Z,33.14
2022-08-03T11:13:58.635Z,33.13
2022-08-03T11:16:27.736Z,33.55
2022-08-03T11:19:00.882Z,33.82
2022-08-03T11:21:57.389Z,34.15
2022-08-03T11:25:01.992Z,34.20
2022-08-03T11:27:31.406Z,34.77
2022-08-03T11:30:01.695Z,34.44
2022-08-03T11:33:00.241Z,34.49
2022-08-03T11:35:30.393Z,35.08
2022-08-03T11:38:10.719Z,35.43
2022-08-03T11:40:41.295Z,35.64
2022-08-03T11:43:10.442Z,35.86
2022-08-03T11:45:38.232Z,36.10
2022-08-03T11:48:16.768Z,36.44
2022-08-03T11:50:44.031Z,36.81
2022-08-03T11:53:18.195Z,36.68
2022-08-03T11:55:48.524Z,35.91
2022-08-03T11:59:01.219Z,34.67
2022-08-03T12:01:06.816Z,34.02
2022-08-03T12:03:35.530Z,33.99
2022-08-03T12:06:02.776Z,34.23
2022-08-03T12:08:34.165Z,34.36
2022-08-03T12:11:06.130Z,34.82
2022-08-03T12:14:08.892Z,35.51
2022-08-03T12:16:26.538Z,35.92
2022-08-03T12:18:57.737Z,35.94
2022-08-03T12:21:25.403Z,36.22
2022-08-03T12:23:58.763Z,36.27
2022-08-03T12:26:26.584Z,35.71
2022-08-03T12:28:54.157Z,35.65
2022-08-03T12:31:21.663Z,35.48
2022-08-03T12:33:56.281Z,35.40
2022-08-03T12:36:24.120Z,35.77
2022-08-03T12:38:58.523Z,35.44
2022-08-03T12:41:31.092Z,34.82
2022-08-03T12:43:58.607Z,34.88
2022-08-03T12:46:31.004Z,35.19
2022-08-03T12:49:07.263Z,35.89
2022-08-03T12:51:36.401Z,35.91
2022-08-03T12:54:06.019Z,35.88
2022-08-03T12:56:33.518Z,36.03
2022-08-03T12:59:00.993Z,35.58
2022-08-03T13:01:37.129Z,35.39
2022-08-03T13:04:04.700Z,34.61
2022-08-03T13:06:32.369Z,34.85
2022-08-03T13:09:06.189Z,35.03
2022-08-03T13:11:57.660Z,35.35
2022-08-03T13:14:21.468Z,35.91
2022-08-03T13:16:49.461Z,35.68
2022-08-03T13:19:16.947Z,35.48
2022-08-03T13:21:53.406Z,35.56
2022-08-03T13:24:33.662Z,35.45
2022-08-03T13:27:00.976Z,34.91
2022-08-03T13:29:48.735Z,34.77
2022-08-03T13:32:16.001Z,34.80
2022-08-03T13:37:28.939Z,35.08
2022-08-03T13:40:02.236Z,34.98
2022-08-03T13:42:32.337Z,34.66
2022-08-03T13:45:00.784Z,34.42
2022-08-03T13:47:28.575Z,34.69
2022-08-03T13:50:00.734Z,34.96
2022-08-03T13:52:31.864Z,34.69
2022-08-03T13:55:01.240Z,34.53
2022-08-03T13:58:04.085Z,34.12
2022-08-03T14:00:27.383Z,33.89
2022-08-03T14:03:06.659Z,33.63
2022-08-03T14:05:37.478Z,33.88
2022-08-03T14:08:05.636Z,34.18
2022-08-03T14:10:36.312Z,33.98
2022-08-03T14:13:04.848Z,33.91
2022-08-03T14:15:32.350Z,34.23
2022-08-03T14:18:07.073Z,34.22
2022-08-03T14:20:37.759Z,34.05
2022-08-03T14:23:07.049Z,34.16
2022-08-03T14:25:44.487Z,34.48
2022-08-03T14:28:18.438Z,34.78
2022-08-03T14:30:46.446Z,34.55
2022-08-03T14:35:56.020Z,34.81
2022-08-03T14:38:23.451Z,35.23
2022-08-03T14:40:52.286Z,35.05
2022-08-03T14:43:19.920Z,35.14
2022-08-03T14:45:47.544Z,34.98
2022-08-03T14:50:34.938Z,34.75
2022-08-03T14:51:02.530Z,34.77
2022-08-03T14:53:29.840Z,35.12
2022-08-03T14:55:58.496Z,35.44
2022-08-03T14:58:26.259Z,35.32
2022-08-03T15:00:54.785Z,34.94
2022-08-03T15:03:23.237Z,34.80
2022-08-03T15:05:51.687Z,34.72
2022-08-03T15:08:19.064Z,34.28
2022-08-03T15:10:46.728Z,33.77
2022-08-03T15:13:18.586Z,33.62
2022-08-03T15:15:46.467Z,33.41
2022-08-03T15:18:13.853Z,33.42
2022-08-03T15:20:46.249Z,33.60
2022-08-03T15:23:15.326Z,33.64
2022-08-03T15:26:07.031Z,33.03
2022-08-03T15:28:33.506Z,32.86
2022-08-03T15:31:01.408Z,32.97
2022-08-03T15:33:29.167Z,32.90
2022-08-03T15:35:56.757Z,33.37
2022-08-03T15:38:25.825Z,33.89
2022-08-03T15:40:56.068Z,34.24
2022-08-03T15:43:24.168Z,34.47
2022-08-03T15:46:26.421Z,34.78
2022-08-03T15:48:41.509Z,34.47
2022-08-03T15:51:10.199Z,34.21
2022-08-03T15:53:37.893Z,33.52
2022-08-03T15:56:10.624Z,33.56
2022-08-03T15:59:10.875Z,33.70
2022-08-03T16:01:30.870Z,33.43
2022-08-03T16:03:58.551Z,33.12
2022-08-03T16:06:29.786Z,33.32
2022-08-03T16:09:24.305Z,33.00
2022-08-03T16:11:53.304Z,32.92
2022-08-03T16:14:32.134Z,33.05
2022-08-03T16:17:06.711Z,32.60
2022-08-03T16:19:34.375Z,32.43
2022-08-03T16:22:03.238Z,32.36
2022-08-03T16:24:31.108Z,32.11
2022-08-03T16:27:00.767Z,32.11
2022-08-03T16:29:28.513Z,32.05
2022-08-03T16:31:55.829Z,32.25
2022-08-03T16:34:25.138Z,31.92
2022-08-03T16:36:52.652Z,31.97
2022-08-03T16:39:21.315Z,31.86
2022-08-03T16:41:54.092Z,31.94
2022-08-03T16:44:30.767Z,32.07
2022-08-03T16:46:59.105Z,32.18
2022-08-03T16:49:54.246Z,32.02
2022-08-03T16:52:16.875Z,32.01
2022-08-03T16:54:53.175Z,31.85
2022-08-03T16:57:58.296Z,31.78
2022-08-03T17:00:11.148Z,31.77
2022-08-03T17:02:43.115Z,31.72
2022-08-03T17:05:18.328Z,31.74
2022-08-03T17:07:47.010Z,31.52
2022-08-03T17:10:21.991Z,31.43
2022-08-03T17:12:55.152Z,31.60
2022-08-03T17:15:38.395Z,31.57
2022-08-03T17:18:17.226Z,31.57
2022-08-03T17:20:47.474Z,31.57
2022-08-03T17:23:34.309Z,31.38
2022-08-03T17:26:04.112Z,31.12
2022-08-03T17:28:48.656Z,31.25
2022-08-03T17:31:23.357Z,31.26
2022-08-03T17:34:06.942Z,31.26
2022-08-03T17:37:03.402Z,31.05
2022-08-03T17:39:48.422Z,30.75
2022-08-03T17:42:29.248Z,30.63
2022-08-03T17:45:06.442Z,30.54
2022-08-03T17:47:42.689Z,30.60
2022-08-03T17:50:24.875Z,30.48
2022-08-03T17:53:07.872Z,30.04
2022-08-03T17:55:55.497Z,29.94
2022-08-03T17:58:38.731Z,29.76
2022-08-03T18:01:58.286Z,29.68
2022-08-03T18:04:11.093Z,29.47
2022-08-03T18:06:56.383Z,29.60
2022-08-03T18:10:03.314Z,29.75
2022-08-03T18:12:26.259Z,29.51
2022-08-03T18:15:01.425Z,29.44
2022-08-03T18:17:55.077Z,29.21
2022-08-03T18:20:31.177Z,29.09
2022-08-03T18:23:00.751Z,28.92
2022-08-03T18:25:45.250Z,28.81
2022-08-03T18:28:23.178Z,28.37
2022-08-03T18:30:54.038Z,27.91
2022-08-03T18:34:18.820Z,27.70
2022-08-03T18:36:17.443Z,27.51
2022-08-03T18:38:51.513Z,27.46
2022-08-03T18:41:32.113Z,27.41
2022-08-03T18:44:08.843Z,27.41
2022-08-03T18:47:07.086Z,27.49
2022-08-03T18:49:42.046Z,27.52
2022-08-03T18:52:16.676Z,27.51
2022-08-03T18:55:01.201Z,27.38
2022-08-03T18:57:46.598Z,27.39
2022-08-03T19:00:15.688Z,27.36
2022-08-03T19:02:49.097Z,27.22
2022-08-03T19:05:19.139Z,27.16
2022-08-03T19:07:58.155Z,26.97
2022-08-03T19:10:32.089Z,26.90
2022-08-03T19:13:11.366Z,26.69
2022-08-03T19:15:51.125Z,26.35
2022-08-03T19:18:23.113Z,26.23
2022-08-03T19:20:51.950Z,26.17
2022-08-03T19:23:23.902Z,26.13
2022-08-03T19:25:56.471Z,26.01
2022-08-03T19:28:29.626Z,25.95
2022-08-03T19:31:00.472Z,26.01
2022-08-03T19:33:31.396Z,25.93
2022-08-03T19:36:26.283Z,25.98
2022-08-03T19:38:54.933Z,25.87
2022-08-03T19:41:26.198Z,25.79
2022-08-03T19:44:04.668Z,25.51
2022-08-03T19:46:37.961Z,25.72
2022-08-03T19:49:14.573Z,25.62
2022-08-03T19:51:58.894Z,25.52
2022-08-03T19:54:45.508Z,25.59
2022-08-03T19:57:24.519Z,25.62
2022-08-03T19:59:54.631Z,25.56
2022-08-03T20:02:26.695Z,25.39
2022-08-03T20:04:56.319Z,25.25
2022-08-03T20:07:25.342Z,25.26
2022-08-03T20:09:56.589Z,25.01
2022-08-03T20:12:27.349Z,24.82
2022-08-03T20:14:58.785Z,24.81
2022-08-03T20:20:18.461Z,24.65
2022-08-03T20:22:47.115Z,24.50
2022-08-03T20:25:21.015Z,24.32
2022-08-03T20:28:06.659Z,24.25
2022-08-03T20:30:37.153Z,24.10
2022-08-03T20:33:05.325Z,23.91
2022-08-03T20:35:33.576Z,23.66
2022-08-03T20:38:00.960Z,23.53
2022-08-03T20:40:28.938Z,23.58
2022-08-03T20:42:56.491Z,23.73
2022-08-03T20:45:59.734Z,23.65
2022-08-03T20:48:14.126Z,23.65
2022-08-03T20:50:44.359Z,23.68
2022-08-03T20:53:13.467Z,23.77
2022-08-03T20:56:02.082Z,23.95
2022-08-03T20:58:30.057Z,23.92
2022-08-03T21:00:57.371Z,23.90
2022-08-03T21:03:26.031Z,24.00
2022-08-03T21:06:12.191Z,23.87
2022-08-03T21:08:47.009Z,23.79
2022-08-03T21:11:18.878Z,23.85
2022-08-03T21:13:03.793Z,24.80
2022-08-03T21:13:52.074Z,23.86
2022-08-03T21:16:20.493Z,23.71
2022-08-03T21:18:51.533Z,23.63
2022-08-03T21:21:21.505Z,23.56
2022-08-03T21:23:50.996Z,23.56
2022-08-03T21:26:19.593Z,23.55
2022-08-03T21:28:48.005Z,23.54
2022-08-03T21:31:24.408Z,23.49
2022-08-03T21:33:55.715Z,23.56
2022-08-03T21:36:25.835Z,23.44
2022-08-03T21:38:57.668Z,23.38
2022-08-03T21:41:27.336Z,23.32
2022-08-03T21:43:54.731Z,23.18
2022-08-03T21:46:22.873Z,23.19
2022-08-03T21:49:52.089Z,23.21
2022-08-03T21:51:49.613Z,23.28
2022-08-03T21:54:20.165Z,23.20
2022-08-03T21:56:48.917Z,23.11
2022-08-03T21:59:18.147Z,23.02
2022-08-03T22:01:48.864Z,22.84
2022-08-03T22:04:50.723Z,22.78
2022-08-03T22:07:07.501Z,22.60
2022-08-03T22:09:35.321Z,22.59
2022-08-03T22:12:03.151Z,22.48
2022-08-03T22:14:32.481Z,22.56
2022-08-03T22:17:00.478Z,22.59
2022-08-03T22:19:32.147Z,22.66
2022-08-03T22:22:00.366Z,22.60
2022-08-03T22:24:31.315Z,22.45
2022-08-03T22:27:02.553Z,22.53
2022-08-03T22:29:36.302Z,22.59
2022-08-03T22:32:04.330Z,22.60
2022-08-03T22:34:34.394Z,22.49
2022-08-03T22:37:04.710Z,22.46
2022-08-03T22:39:32.191Z,22.40
2022-08-03T22:42:00.236Z,22.30
2022-08-03T22:44:28.080Z,22.32
2022-08-03T22:46:56.214Z,22.30
2022-08-03T22:49:24.474Z,22.29
2022-08-03T22:51:54.255Z,22.20
2022-08-03T22:54:22.926Z,22.29
2022-08-03T22:56:51.441Z,22.25
2022-08-03T22:59:40.976Z,22.23
2022-08-03T23:02:16.013Z,22.21
2022-08-03T23:04:51.176Z,22.12
2022-08-03T23:07:27.897Z,22.03
2022-08-03T23:09:56.908Z,21.99
2022-08-03T23:12:25.370Z,21.80
2022-08-03T23:14:55.304Z,21.65
2022-08-03T23:17:24.240Z,21.62
2022-08-03T23:19:52.685Z,21.58
2022-08-03T23:22:29.580Z,21.57
2022-08-03T23:24:59.022Z,21.61
2022-08-03T23:27:27.409Z,21.56
2022-08-03T23:29:57.415Z,21.54
2022-08-03T23:32:25.806Z,21.52
2022-08-03T23:34:56.694Z,21.49
2022-08-03T23:37:26.123Z,21.45
2022-08-03T23:39:57.114Z,21.41
2022-08-03T23:42:24.505Z,21.34
2022-08-03T23:44:54.735Z,21.27
2022-08-03T23:47:23.213Z,21.14
2022-08-03T23:49:51.106Z,21.06
2022-08-03T23:52:28.563Z,21.12
2022-08-03T23:55:08.001Z,21.12
2022-08-03T23:57:49.096Z,21.07
