createdAt,value
2018-11-05T00:00:32.827Z,119.97
2018-11-05T00:03:02.466Z,113.23
2018-11-05T00:05:31.844Z,121.27
2018-11-05T00:08:01.409Z,115.30
2018-11-05T00:10:30.787Z,119.77
2018-11-05T00:13:00.354Z,121.10
2018-11-05T00:15:29.865Z,125.53
2018-11-05T00:17:59.511Z,122.47
2018-11-05T00:20:29.179Z,109.70
2018-11-05T00:22:58.808Z,124.40
2018-11-05T00:25:28.252Z,115.37
2018-11-05T00:27:57.621Z,111.90
2018-11-05T00:30:27.029Z,120.57
2018-11-05T00:32:56.343Z,140.60
2018-11-05T00:35:25.805Z,124.50
2018-11-05T00:37:55.128Z,119.30
2018-11-05T00:40:24.458Z,124.60
2018-11-05T00:42:53.954Z,124.77
2018-11-05T00:45:23.371Z,114.83
2018-11-05T00:47:52.706Z,132.30
2018-11-05T00:50:22.174Z,122.47
2018-11-05T00:52:51.661Z,115.63
2018-11-05T00:55:21.222Z,113.37
2018-11-05T00:57:50.577Z,114.23
2018-11-05T01:00:20.196Z,110.43
2018-11-05T01:02:49.718Z,118.60
2018-11-05T01:05:19.193Z,112.97
2018-11-05T01:07:49.700Z,117.60
2018-11-05T01:10:19.061Z,113.27
2018-11-05T01:12:48.630Z,124.57
2018-11-05T01:15:18.345Z,110.87
2018-11-05T01:17:48.542Z,119.60
2018-11-05T01:20:18.073Z,113.27
2018-11-05T01:25:26.325Z,120.97
2018-11-05T01:27:55.677Z,124.90
2018-11-05T01:30:25.171Z,114.37
2018-11-05T01:32:54.597Z,109.60
2018-11-05T01:35:24.031Z,103.77
2018-11-05T01:37:53.424Z,136.20
2018-11-05T01:40:23.036Z,118.53
2018-11-05T01:42:52.400Z,118.77
2018-11-05T01:45:21.879Z,126.00
2018-11-05T01:47:55.349Z,117.60
2018-11-05T01:50:24.869Z,119.10
2018-11-05T01:52:54.283Z,124.03
2018-11-05T01:55:23.729Z,118.33
2018-11-05T01:57:53.101Z,128.07
2018-11-05T02:00:22.534Z,126.77
2018-11-05T02:02:51.919Z,132.87
2018-11-05T02:05:21.512Z,132.40
2018-11-05T02:07:50.896Z,121.83
2018-11-05T02:10:20.594Z,117.10
2018-11-05T02:12:49.946Z,127.77
2018-11-05T02:15:19.582Z,117.93
2018-11-05T02:17:48.991Z,125.03
2018-11-05T02:20:18.359Z,123.23
2018-11-05T02:22:47.752Z,130.23
2018-11-05T02:25:17.139Z,126.97
2018-11-05T02:27:46.572Z,134.47
2018-11-05T02:30:17.279Z,126.83
2018-11-05T02:32:47.181Z,127.80
2018-11-05T02:35:17.431Z,128.67
2018-11-05T02:37:47.525Z,122.67
2018-11-05T02:40:19.755Z,124.40
2018-11-05T02:42:49.584Z,115.33
2018-11-05T02:45:20.201Z,125.50
2018-11-05T02:47:49.695Z,137.90
2018-11-05T02:50:19.270Z,135.67
2018-11-05T02:52:48.791Z,115.23
2018-11-05T02:55:18.384Z,141.23
2018-11-05T02:57:47.940Z,144.07
2018-11-05T03:00:18.643Z,151.03
2018-11-05T03:02:48.991Z,132.97
2018-11-05T03:05:19.664Z,120.83
2018-11-05T03:07:49.889Z,128.60
2018-11-05T03:10:19.514Z,130.57
2018-11-05T03:12:50.126Z,131.70
2018-11-05T03:15:19.874Z,131.53
2018-11-05T03:17:49.381Z,132.87
2018-11-05T03:20:18.868Z,124.57
2018-11-05T03:22:48.346Z,138.83
2018-11-05T03:25:17.953Z,132.80
2018-11-05T03:27:47.462Z,121.43
2018-11-05T03:30:19.338Z,148.43
2018-11-05T03:32:48.827Z,110.27
2018-11-05T03:35:18.262Z,139.00
2018-11-05T03:37:47.858Z,134.17
2018-11-05T03:40:17.474Z,115.00
2018-11-05T03:42:46.975Z,138.17
2018-11-05T03:45:17.140Z,120.80
2018-11-05T03:47:46.597Z,122.53
2018-11-05T03:50:18.583Z,124.67
2018-11-05T03:52:48.365Z,129.37
2018-11-05T03:55:18.350Z,142.43
2018-11-05T03:57:47.816Z,139.87
2018-11-05T04:00:18.284Z,121.53
2018-11-05T04:02:47.814Z,107.53
2018-11-05T04:05:17.357Z,138.17
2018-11-05T04:07:46.809Z,134.27
2018-11-05T04:10:16.338Z,129.07
2018-11-05T04:12:45.912Z,136.00
2018-11-05T04:15:15.282Z,137.77
2018-11-05T04:17:44.735Z,136.70
2018-11-05T04:20:15.030Z,112.37
2018-11-05T04:22:45.805Z,116.17
2018-11-05T04:25:15.238Z,113.53
2018-11-05T04:27:44.757Z,118.87
2018-11-05T04:30:15.113Z,124.27
2018-11-05T04:32:44.638Z,131.07
2018-11-05T04:35:14.471Z,136.33
2018-11-05T04:37:43.771Z,118.37
2018-11-05T04:40:13.236Z,116.97
2018-11-05T04:42:42.681Z,111.57
2018-11-05T04:45:13.367Z,116.83
2018-11-05T04:47:43.469Z,118.63
2018-11-05T04:50:13.729Z,127.10
2018-11-05T04:52:44.258Z,123.03
2018-11-05T04:55:13.791Z,118.53
2018-11-05T04:57:43.225Z,126.50
2018-11-05T05:00:17.547Z,127.80
2018-11-05T05:02:46.996Z,121.10
2018-11-05T05:05:17.049Z,128.70
2018-11-05T05:07:46.548Z,125.93
2018-11-05T05:10:15.951Z,109.13
2018-11-05T05:12:45.326Z,122.43
2018-11-05T05:15:14.789Z,122.83
2018-11-05T05:17:44.373Z,128.00
2018-11-05T05:20:15.172Z,131.47
2018-11-05T05:22:44.912Z,126.10
2018-11-05T05:25:17.440Z,125.20
2018-11-05T05:27:47.040Z,129.60
2018-11-05T05:30:19.150Z,117.23
2018-11-05T05:32:49.326Z,144.53
2018-11-05T05:35:19.786Z,135.43
2018-11-05T05:37:49.542Z,121.33
2018-11-05T05:40:18.888Z,127.97
2018-11-05T05:42:48.319Z,127.47
2018-11-05T05:45:17.960Z,125.50
2018-11-05T05:47:47.413Z,130.00
2018-11-05T05:50:17.847Z,119.67
2018-11-05T05:52:48.587Z,116.30
2018-11-05T05:55:17.964Z,125.37
2018-11-05T05:57:47.317Z,113.77
2018-11-05T06:00:17.942Z,113.37
2018-11-05T06:02:47.406Z,119.40
2018-11-05T06:05:17.075Z,138.67
2018-11-05T06:07:46.533Z,121.93
2018-11-05T06:10:16.691Z,112.87
2018-11-05T06:12:46.292Z,109.40
2018-11-05T06:15:16.773Z,112.40
2018-11-05T06:17:46.230Z,103.83
2018-11-05T06:20:17.427Z,111.50
2018-11-05T06:22:47.847Z,106.27
2018-11-05T06:25:17.533Z,128.03
2018-11-05T06:27:47.132Z,109.60
2018-11-05T06:30:20.114Z,117.83
2018-11-05T06:32:50.527Z,96.40
2018-11-05T06:35:20.510Z,108.93
2018-11-05T06:37:49.940Z,92.67
2018-11-05T06:40:21.177Z,106.70
2018-11-05T06:42:50.882Z,113.17
2018-11-05T06:45:21.715Z,121.07
2018-11-05T06:47:51.461Z,96.43
2018-11-05T06:50:23.273Z,112.53
2018-11-05T06:52:52.799Z,100.97
2018-11-05T06:55:22.170Z,98.13
2018-11-05T06:57:51.915Z,115.17
2018-11-05T07:00:22.615Z,93.20
2018-11-05T07:02:53.247Z,101.57
2018-11-05T07:05:22.712Z,100.70
2018-11-05T07:07:52.156Z,85.90
2018-11-05T07:10:21.694Z,87.67
2018-11-05T07:12:51.357Z,89.10
2018-11-05T07:15:23.059Z,94.97
2018-11-05T07:17:52.666Z,89.23
2018-11-05T07:20:23.245Z,97.93
2018-11-05T07:22:53.199Z,94.83
2018-11-05T07:25:22.867Z,83.90
2018-11-05T07:27:52.937Z,121.33
2018-11-05T07:30:24.609Z,94.90
2018-11-05T07:32:56.132Z,94.23
2018-11-05T07:35:26.146Z,88.63
2018-11-05T07:37:55.808Z,88.03
2018-11-05T07:40:25.666Z,93.77
2018-11-05T07:42:55.394Z,84.37
2018-11-05T07:45:25.417Z,96.57
2018-11-05T07:47:55.308Z,91.60
2018-11-05T07:50:27.872Z,79.43
2018-11-05T07:52:57.565Z,97.13
2018-11-05T07:55:27.240Z,99.43
2018-11-05T07:57:58.104Z,84.47
2018-11-05T08:00:33.302Z,90.00
2018-11-05T08:03:03.544Z,115.53
2018-11-05T08:05:33.899Z,84.13
2018-11-05T08:08:03.570Z,102.43
2018-11-05T08:10:33.330Z,100.43
2018-11-05T08:13:03.426Z,100.60
2018-11-05T08:15:35.275Z,82.80
2018-11-05T08:18:05.005Z,90.90
2018-11-05T08:20:34.837Z,105.47
2018-11-05T08:23:04.789Z,91.50
2018-11-05T08:25:35.841Z,85.93
2018-11-05T08:28:06.051Z,86.47
2018-11-05T08:30:35.868Z,86.30
2018-11-05T08:33:05.556Z,90.50
2018-11-05T08:35:35.950Z,96.90
2018-11-05T08:38:05.328Z,86.13
2018-11-05T08:40:34.799Z,81.70
2018-11-05T08:43:04.334Z,93.47
2018-11-05T08:45:33.707Z,82.27
2018-11-05T08:48:03.068Z,90.77
2018-11-05T08:50:32.637Z,87.67
2018-11-05T08:53:02.103Z,85.93
2018-11-05T08:55:31.568Z,89.93
2018-11-05T08:58:02.152Z,93.53
2018-11-05T09:00:36.990Z,84.73
2018-11-05T09:03:06.669Z,93.70
2018-11-05T09:05:43.237Z,90.27
2018-11-05T09:08:16.500Z,82.07
2018-11-05T09:10:47.904Z,77.30
2018-11-05T09:13:19.026Z,82.23
2018-11-05T09:15:49.866Z,90.50
2018-11-05T09:18:20.936Z,80.07
2018-11-05T09:23:42.132Z,84.50
2018-11-05T09:26:11.539Z,76.50
2018-11-05T09:28:40.967Z,71.63
2018-11-05T09:31:10.635Z,79.97
2018-11-05T09:33:41.894Z,72.30
2018-11-05T09:36:11.555Z,75.40
2018-11-05T09:38:40.922Z,72.20
2018-11-05T09:41:10.585Z,78.73
2018-11-05T09:43:41.161Z,68.17
2018-11-05T09:46:11.091Z,75.00
2018-11-05T09:48:42.493Z,71.20
2018-11-05T09:53:57.272Z,68.20
2018-11-05T09:56:30.074Z,67.47
2018-11-05T09:59:04.174Z,63.53
2018-11-05T10:01:34.448Z,73.43
2018-11-05T10:04:03.928Z,63.47
2018-11-05T10:06:33.392Z,65.73
2018-11-05T10:09:10.302Z,82.90
2018-11-05T10:11:39.787Z,64.93
2018-11-05T10:14:09.622Z,57.90
2018-11-05T10:16:39.098Z,67.93
2018-11-05T10:19:08.825Z,69.73
2018-11-05T10:21:38.387Z,66.00
2018-11-05T10:24:07.918Z,72.77
2018-11-05T10:26:37.356Z,65.30
2018-11-05T10:29:06.877Z,65.30
2018-11-05T10:31:36.390Z,70.60
2018-11-05T10:34:06.163Z,66.60
2018-11-05T10:36:35.656Z,74.67
2018-11-05T10:39:08.540Z,69.70
2018-11-05T10:41:37.937Z,72.27
2018-11-05T10:44:07.423Z,72.27
2018-11-05T10:46:38.953Z,68.40
2018-11-05T10:49:08.430Z,65.80
2018-11-05T10:51:37.873Z,74.77
2018-11-05T10:54:07.665Z,78.93
2018-11-05T10:56:37.154Z,89.47
2018-11-05T10:59:06.972Z,84.47
2018-11-05T11:01:41.798Z,74.37
2018-11-05T11:04:16.688Z,66.23
2018-11-05T11:06:46.354Z,66.73
2018-11-05T11:09:15.843Z,82.80
2018-11-05T11:11:47.148Z,71.57
2018-11-05T11:14:16.606Z,78.37
2018-11-05T11:16:46.276Z,80.17
2018-11-05T11:19:15.882Z,78.90
2018-11-05T11:21:45.336Z,67.97
2018-11-05T11:24:14.934Z,78.03
2018-11-05T11:26:44.397Z,75.83
2018-11-05T11:29:14.091Z,89.13
2018-11-05T11:31:43.449Z,76.90
2018-11-05T11:34:13.162Z,70.13
2018-11-05T11:36:43.765Z,68.33
2018-11-05T11:39:13.320Z,79.63
2018-11-05T11:41:42.883Z,81.63
2018-11-05T11:44:12.520Z,66.97
2018-11-05T11:46:41.905Z,72.10
2018-11-05T11:49:11.455Z,80.87
2018-11-05T11:51:41.227Z,86.13
2018-11-05T11:54:10.637Z,76.90
2018-11-05T11:56:40.145Z,76.83
2018-11-05T11:59:09.583Z,78.97
2018-11-05T12:01:44.454Z,90.53
2018-11-05T12:04:14.081Z,73.50
2018-11-05T12:06:43.899Z,82.30
2018-11-05T12:09:13.422Z,81.93
2018-11-05T12:11:42.752Z,87.23
2018-11-05T12:14:12.167Z,68.17
2018-11-05T12:16:41.999Z,78.50
2018-11-05T12:19:11.377Z,87.87
2018-11-05T12:21:40.818Z,82.67
2018-11-05T12:24:10.282Z,83.83
2018-11-05T12:26:39.810Z,67.77
2018-11-05T12:29:09.142Z,79.47
2018-11-05T12:31:38.730Z,74.93
2018-11-05T12:34:08.233Z,72.17
2018-11-05T12:36:37.555Z,63.57
2018-11-05T12:39:11.293Z,65.97
2018-11-05T12:41:40.975Z,68.73
2018-11-05T12:44:11.271Z,71.80
2018-11-05T12:46:42.882Z,86.43
2018-11-05T12:49:12.810Z,74.77
2018-11-05T12:51:42.240Z,72.10
2018-11-05T12:54:12.816Z,73.10
2018-11-05T12:56:42.206Z,80.27
2018-11-05T12:59:11.616Z,82.83
2018-11-05T13:01:41.084Z,90.10
2018-11-05T13:04:10.505Z,80.37
2018-11-05T13:06:39.831Z,84.50
2018-11-05T13:09:10.162Z,82.27
2018-11-05T13:11:39.647Z,100.40
2018-11-05T13:14:09.181Z,86.43
2018-11-05T13:16:38.610Z,82.40
2018-11-05T13:19:08.934Z,82.03
2018-11-05T13:21:38.791Z,85.40
2018-11-05T13:24:08.228Z,86.17
2018-11-05T13:26:41.418Z,87.40
2018-11-05T13:29:10.943Z,77.30
2018-11-05T13:31:41.770Z,81.43
2018-11-05T13:34:14.923Z,94.43
2018-11-05T13:36:44.477Z,85.10
2018-11-05T13:39:13.755Z,82.63
2018-11-05T13:41:43.279Z,75.73
2018-11-05T13:44:12.643Z,86.03
2018-11-05T13:46:42.513Z,87.07
2018-11-05T13:49:12.117Z,86.40
2018-11-05T13:51:43.919Z,80.67
2018-11-05T13:54:13.563Z,92.47
2018-11-05T13:56:42.798Z,88.90
2018-11-05T13:59:12.151Z,87.23
2018-11-05T14:01:41.876Z,96.90
2018-11-05T14:04:11.466Z,96.63
2018-11-05T14:06:40.907Z,86.47
2018-11-05T14:09:10.501Z,82.67
2018-11-05T14:11:39.879Z,81.37
2018-11-05T14:14:09.323Z,91.00
2018-11-05T14:16:38.791Z,91.67
2018-11-05T14:19:08.189Z,95.07
2018-11-05T14:21:37.611Z,90.20
2018-11-05T14:24:07.306Z,104.47
2018-11-05T14:26:37.255Z,100.63
2018-11-05T14:29:07.296Z,87.03
2018-11-05T14:31:36.589Z,86.03
2018-11-05T14:34:06.324Z,91.07
2018-11-05T14:36:36.502Z,98.47
2018-11-05T14:39:10.970Z,87.47
2018-11-05T14:41:40.550Z,94.47
2018-11-05T14:44:10.959Z,92.73
2018-11-05T14:46:40.381Z,95.03
2018-11-05T14:49:10.439Z,97.30
2018-11-05T14:51:39.992Z,92.47
2018-11-05T14:54:09.388Z,90.13
2018-11-05T14:56:38.844Z,93.10
2018-11-05T14:59:08.308Z,84.57
2018-11-05T15:01:37.666Z,81.33
2018-11-05T15:04:07.069Z,85.97
2018-11-05T15:06:36.539Z,93.83
2018-11-05T15:09:09.839Z,101.13
2018-11-05T15:11:39.499Z,86.67
2018-11-05T15:14:09.871Z,94.13
2018-11-05T15:16:39.219Z,105.63
2018-11-05T15:19:09.055Z,85.30
2018-11-05T15:21:38.154Z,91.77
2018-11-05T15:24:08.128Z,93.27
2018-11-05T15:26:37.722Z,106.53
2018-11-05T15:29:07.029Z,96.10
2018-11-05T15:31:36.636Z,108.83
2018-11-05T15:34:06.232Z,102.10
2018-11-05T15:36:35.869Z,97.43
2018-11-05T15:39:08.842Z,117.37
2018-11-05T15:41:38.415Z,108.03
2018-11-05T15:44:08.661Z,103.33
2018-11-05T15:46:39.137Z,104.87
2018-11-05T15:49:08.631Z,99.30
2018-11-05T15:51:38.251Z,104.20
2018-11-05T15:54:07.759Z,110.80
2018-11-05T15:56:37.123Z,99.93
2018-11-05T15:59:06.642Z,99.10
2018-11-05T16:01:36.278Z,113.63
2018-11-05T16:04:06.372Z,94.37
2018-11-05T16:06:36.998Z,104.03
2018-11-05T16:09:08.824Z,93.17
2018-11-05T16:11:38.226Z,93.80
2018-11-05T16:14:08.044Z,101.50
2018-11-05T16:16:37.884Z,109.03
2018-11-05T16:19:07.664Z,96.83
2018-11-05T16:21:37.272Z,94.93
2018-11-05T16:24:06.959Z,108.87
2018-11-05T16:26:37.269Z,104.57
2018-11-05T16:29:07.327Z,102.80
2018-11-05T16:31:36.738Z,103.23
2018-11-05T16:34:06.432Z,104.53
2018-11-05T16:36:37.836Z,101.07
2018-11-05T16:39:11.761Z,118.37
2018-11-05T16:41:42.221Z,101.70
2018-11-05T16:44:12.134Z,91.80
2018-11-05T16:46:42.090Z,101.60
2018-11-05T16:49:11.850Z,95.63
2018-11-05T16:51:41.638Z,96.73
2018-11-05T16:54:11.226Z,101.93
2018-11-05T16:56:40.863Z,104.13
2018-11-05T16:59:11.548Z,96.43
2018-11-05T17:01:41.667Z,100.80
2018-11-05T17:04:10.829Z,102.10
2018-11-05T17:06:40.168Z,84.17
2018-11-05T17:09:10.380Z,89.27
2018-11-05T17:11:39.768Z,98.27
2018-11-05T17:14:10.335Z,90.00
2018-11-05T17:16:39.931Z,83.37
2018-11-05T17:19:09.411Z,84.33
2018-11-05T17:21:38.772Z,75.43
2018-11-05T17:24:08.378Z,83.47
2018-11-05T17:26:37.984Z,77.80
2018-11-05T17:29:07.656Z,73.03
2018-11-05T17:31:37.212Z,75.60
2018-11-05T17:34:06.590Z,73.07
2018-11-05T17:36:36.160Z,91.77
2018-11-05T17:39:09.299Z,85.60
2018-11-05T17:41:39.379Z,84.50
2018-11-05T17:44:10.135Z,96.93
2018-11-05T17:46:39.836Z,97.07
2018-11-05T17:49:11.683Z,92.57
2018-11-05T17:51:41.540Z,90.50
2018-11-05T17:54:11.139Z,101.73
2018-11-05T17:56:40.943Z,97.57
2018-11-05T17:59:11.051Z,111.57
2018-11-05T18:01:40.770Z,107.50
2018-11-05T18:04:10.464Z,106.17
2018-11-05T18:06:39.849Z,105.67
2018-11-05T18:09:12.848Z,102.67
2018-11-05T18:11:43.427Z,109.83
2018-11-05T18:17:04.467Z,116.87
2018-11-05T18:19:35.169Z,127.20
2018-11-05T18:22:05.013Z,118.93
2018-11-05T18:24:34.936Z,118.63
2018-11-05T18:27:04.543Z,118.30
2018-11-05T18:29:34.925Z,137.17
2018-11-05T18:32:04.899Z,131.93
2018-11-05T18:34:34.908Z,134.17
2018-11-05T18:37:04.345Z,139.30
2018-11-05T18:39:34.162Z,144.33
2018-11-05T18:42:04.100Z,125.27
2018-11-05T18:44:33.875Z,142.90
2018-11-05T18:47:03.809Z,137.70
2018-11-05T18:49:33.910Z,137.53
2018-11-05T18:52:03.930Z,126.47
2018-11-05T18:54:33.716Z,132.73
2018-11-05T18:57:03.236Z,128.03
2018-11-05T18:59:32.909Z,134.17
2018-11-05T19:02:04.730Z,121.67
2018-11-05T19:04:34.601Z,151.57
2018-11-05T19:07:04.463Z,134.93
2018-11-05T19:09:34.503Z,149.33
2018-11-05T19:12:04.012Z,135.30
2018-11-05T19:14:33.599Z,137.77
2018-11-05T19:17:03.551Z,121.67
2018-11-05T19:19:33.096Z,149.80
2018-11-05T19:22:02.759Z,140.27
2018-11-05T19:24:32.730Z,139.23
2018-11-05T19:27:02.325Z,142.20
2018-11-05T19:29:32.501Z,126.67
2018-11-05T19:32:02.475Z,121.63
2018-11-05T19:34:31.962Z,135.00
2018-11-05T19:37:01.691Z,135.60
2018-11-05T19:39:31.870Z,129.37
2018-11-05T19:42:01.580Z,127.63
2018-11-05T19:44:31.060Z,148.20
2018-11-05T19:47:00.743Z,138.43
2018-11-05T19:49:30.354Z,143.53
2018-11-05T19:51:59.848Z,141.60
2018-11-05T19:54:29.396Z,128.33
2018-11-05T19:56:58.792Z,132.93
2018-11-05T19:59:29.523Z,139.53
2018-11-05T20:01:59.076Z,140.30
2018-11-05T20:04:28.537Z,137.57
2018-11-05T20:06:58.098Z,131.30
2018-11-05T20:09:28.650Z,130.67
2018-11-05T20:11:58.587Z,114.87
2018-11-05T20:14:28.097Z,147.03
2018-11-05T20:16:58.035Z,139.30
2018-11-05T20:19:27.608Z,134.60
2018-11-05T20:21:57.211Z,121.73
2018-11-05T20:24:26.938Z,137.93
2018-11-05T20:26:56.491Z,140.13
2018-11-05T20:29:26.045Z,149.43
2018-11-05T20:31:55.667Z,128.67
2018-11-05T20:34:25.694Z,139.93
2018-11-05T20:36:55.438Z,135.23
2018-11-05T20:39:25.140Z,135.40
2018-11-05T20:41:55.926Z,122.93
2018-11-05T20:44:26.660Z,136.00
2018-11-05T20:49:34.855Z,142.03
2018-11-05T20:52:04.992Z,136.53
2018-11-05T20:54:34.995Z,137.90
2018-11-05T20:57:05.293Z,138.27
2018-11-05T20:59:35.155Z,161.77
2018-11-05T21:02:04.828Z,152.03
2018-11-05T21:04:34.623Z,159.33
2018-11-05T21:07:04.515Z,158.63
2018-11-05T21:09:34.082Z,141.83
2018-11-05T21:12:03.521Z,157.10
2018-11-05T21:14:33.060Z,142.53
2018-11-05T21:17:02.716Z,146.93
2018-11-05T21:19:32.180Z,155.63
2018-11-05T21:22:01.840Z,139.53
2018-11-05T21:24:31.295Z,142.53
2018-11-05T21:27:00.973Z,146.17
2018-11-05T21:29:30.414Z,154.20
2018-11-05T21:32:01.063Z,132.77
2018-11-05T21:34:30.540Z,140.03
2018-11-05T21:37:00.164Z,146.43
2018-11-05T21:39:29.797Z,149.37
2018-11-05T21:41:59.529Z,146.30
2018-11-05T21:44:29.224Z,144.90
2018-11-05T21:46:59.480Z,147.17
2018-11-05T21:49:29.370Z,162.17
2018-11-05T21:51:59.147Z,151.90
2018-11-05T21:54:28.869Z,171.13
2018-11-05T21:56:58.361Z,153.03
2018-11-05T21:59:27.938Z,147.30
2018-11-05T22:01:57.474Z,144.67
2018-11-05T22:04:26.997Z,148.43
2018-11-05T22:06:56.654Z,141.83
2018-11-05T22:09:26.229Z,149.33
2018-11-05T22:11:55.877Z,159.80
2018-11-05T22:14:25.434Z,146.90
2018-11-05T22:16:55.033Z,148.00
2018-11-05T22:19:24.732Z,145.13
2018-11-05T22:21:54.366Z,152.17
2018-11-05T22:24:23.897Z,154.27
2018-11-05T22:26:53.642Z,173.57
2018-11-05T22:29:23.466Z,151.03
2018-11-05T22:31:52.926Z,170.77
2018-11-05T22:34:22.600Z,149.00
2018-11-05T22:36:52.068Z,146.53
2018-11-05T22:39:21.612Z,159.93
2018-11-05T22:41:51.375Z,144.90
2018-11-05T22:44:20.789Z,161.87
2018-11-05T22:46:50.261Z,153.50
2018-11-05T22:49:19.779Z,141.07
2018-11-05T22:51:49.351Z,158.07
2018-11-05T22:54:18.816Z,163.90
2018-11-05T22:56:48.278Z,170.60
2018-11-05T22:59:17.829Z,181.53
2018-11-05T23:01:53.109Z,168.47
2018-11-05T23:04:22.627Z,148.07
2018-11-05T23:06:52.646Z,166.50
2018-11-05T23:09:22.759Z,178.07
2018-11-05T23:11:52.369Z,161.60
2018-11-05T23:14:21.762Z,173.80
2018-11-05T23:16:51.351Z,155.83
2018-11-05T23:19:20.856Z,178.53
2018-11-05T23:21:50.342Z,155.53
2018-11-05T23:24:19.841Z,156.87
2018-11-05T23:26:49.492Z,166.70
2018-11-05T23:29:19.061Z,156.53
2018-11-05T23:31:48.620Z,157.60
2018-11-05T23:34:18.002Z,164.50
2018-11-05T23:36:47.660Z,146.47
2018-11-05T23:39:17.466Z,149.67
2018-11-05T23:41:47.211Z,152.53
2018-11-05T23:44:16.738Z,154.70
2018-11-05T23:46:46.326Z,153.47
2018-11-05T23:49:15.902Z,170.03
2018-11-05T23:51:45.804Z,166.93
2018-11-05T23:54:16.246Z,178.47
2018-11-05T23:56:45.707Z,165.47
2018-11-05T23:59:15.167Z,155.67
