createdAt,value
2017-09-09T00:00:05.953Z,18.23
2017-09-09T00:01:16.094Z,18.21
2017-09-09T00:02:26.442Z,18.1
2017-09-09T00:03:36.484Z,18.2
2017-09-09T00:04:46.841Z,18.31
2017-09-09T00:05:56.867Z,18.2
2017-09-09T00:07:07.245Z,18.19
2017-09-09T00:08:16.943Z,18.14
2017-09-09T00:09:27.287Z,18.23
2017-09-09T00:10:37.326Z,18.14
2017-09-09T00:11:47.663Z,18.13
2017-09-09T00:12:58.067Z,18.11
2017-09-09T00:14:08.409Z,18.2
2017-09-09T00:15:20.097Z,18.1
2017-09-09T00:16:30.445Z,18.14
2017-09-09T00:17:40.801Z,18.05
2017-09-09T00:18:51.137Z,18.05
2017-09-09T00:20:01.168Z,17.98
2017-09-09T00:21:11.189Z,18.01
2017-09-09T00:22:21.201Z,17.92
2017-09-09T00:23:31.551Z,17.88
2017-09-09T00:24:41.316Z,17.94
2017-09-09T00:25:51.347Z,17.87
2017-09-09T00:27:01.380Z,17.87
2017-09-09T00:28:11.719Z,17.9
2017-09-09T00:29:21.442Z,17.9
2017-09-09T00:30:31.812Z,17.8
2017-09-09T00:31:42.181Z,17.79
2017-09-09T00:32:52.566Z,17.88
2017-09-09T00:34:02.609Z,17.79
2017-09-09T00:35:12.945Z,17.79
2017-09-09T00:36:23.303Z,17.76
2017-09-09T00:37:33.640Z,17.8
2017-09-09T00:38:43.350Z,17.76
2017-09-09T00:39:53.726Z,17.73
2017-09-09T00:41:03.757Z,17.73
2017-09-09T00:42:14.102Z,17.73
2017-09-09T00:43:24.445Z,17.62
2017-09-09T00:44:34.791Z,17.65
2017-09-09T00:45:44.816Z,17.62
2017-09-09T00:46:55.153Z,17.73
2017-09-09T00:48:05.490Z,17.66
2017-09-09T00:49:15.838Z,17.65
2017-09-09T00:50:26.169Z,17.69
2017-09-09T00:51:36.508Z,17.76
2017-09-09T00:52:46.852Z,17.73
2017-09-09T00:53:57.234Z,17.69
2017-09-09T00:55:07.581Z,17.63
2017-09-09T00:56:17.930Z,17.6
2017-09-09T00:57:28.266Z,17.63
2017-09-09T00:58:38.603Z,17.47
2017-09-09T00:59:48.944Z,17.58
2017-09-09T01:00:59.300Z,17.65
2017-09-09T01:02:09.006Z,17.52
2017-09-09T01:03:19.358Z,17.5
2017-09-09T01:04:30.145Z,17.52
2017-09-09T01:05:40.405Z,17.49
2017-09-09T01:06:50.750Z,17.55
2017-09-09T01:08:00.766Z,17.5
2017-09-09T01:09:11.121Z,17.55
2017-09-09T01:10:21.460Z,17.57
2017-09-09T01:11:31.523Z,17.57
2017-09-09T01:12:41.547Z,17.52
2017-09-09T01:13:51.885Z,17.46
2017-09-09T01:15:02.213Z,17.52
2017-09-09T01:16:12.244Z,17.52
2017-09-09T01:17:21.940Z,17.5
2017-09-09T01:18:31.948Z,17.5
2017-09-09T01:19:42.279Z,17.47
2017-09-09T01:20:52.324Z,17.45
2017-09-09T01:22:02.036Z,17.45
2017-09-09T01:23:12.102Z,17.47
2017-09-09T01:24:21.806Z,17.38
2017-09-09T01:25:31.842Z,17.42
2017-09-09T01:26:41.874Z,17.46
2017-09-09T01:27:51.899Z,17.43
2017-09-09T01:29:01.967Z,17.32
2017-09-09T01:30:11.993Z,17.32
2017-09-09T01:31:22.343Z,17.36
2017-09-09T01:32:32.681Z,17.35
2017-09-09T01:33:43.011Z,17.36
2017-09-09T01:34:53.407Z,17.28
2017-09-09T01:36:06.209Z,17.3
2017-09-09T01:37:16.563Z,17.27
2017-09-09T01:38:26.897Z,17.21
2017-09-09T01:39:36.913Z,17.28
2017-09-09T01:40:47.265Z,17.25
2017-09-09T01:41:57.602Z,17.2
2017-09-09T01:43:07.617Z,17.21
2017-09-09T01:44:17.956Z,17.21
2017-09-09T01:45:27.988Z,17.13
2017-09-09T01:46:38.379Z,17.18
2017-09-09T01:47:48.722Z,17.18
2017-09-09T01:48:59.060Z,17.17
2017-09-09T01:50:09.073Z,17.07
2017-09-09T01:51:19.439Z,17.1
2017-09-09T01:52:29.842Z,17.13
2017-09-09T01:53:39.858Z,17.09
2017-09-09T01:54:50.203Z,17.02
2017-09-09T01:56:00.548Z,17.1
2017-09-09T01:57:10.876Z,17.02
2017-09-09T01:58:21.214Z,16.9
2017-09-09T01:59:31.250Z,16.99
2017-09-09T02:00:41.591Z,16.95
2017-09-09T02:01:51.947Z,17
2017-09-09T02:03:01.965Z,16.91
2017-09-09T02:04:12.350Z,16.92
2017-09-09T02:05:22.696Z,16.92
2017-09-09T02:06:32.748Z,16.85
2017-09-09T02:07:42.769Z,16.85
2017-09-09T02:08:53.103Z,16.88
2017-09-09T02:10:03.499Z,16.9
2017-09-09T02:11:13.854Z,16.9
2017-09-09T02:12:23.904Z,16.81
2017-09-09T02:13:33.930Z,16.9
2017-09-09T02:14:43.961Z,16.77
2017-09-09T02:15:53.984Z,16.81
2017-09-09T02:17:04.315Z,16.82
2017-09-09T02:18:14.652Z,16.81
2017-09-09T02:19:25.011Z,16.84
2017-09-09T02:20:37.825Z,16.69
2017-09-09T02:21:49.411Z,16.73
2017-09-09T02:22:59.943Z,16.72
2017-09-09T02:24:11.197Z,16.67
2017-09-09T02:25:21.548Z,16.65
2017-09-09T02:26:31.881Z,16.7
2017-09-09T02:27:41.897Z,16.7
2017-09-09T02:28:51.919Z,16.72
2017-09-09T02:30:02.254Z,16.67
2017-09-09T02:31:12.600Z,16.69
2017-09-09T02:32:22.663Z,16.65
2017-09-09T02:33:33.046Z,16.67
2017-09-09T02:34:43.401Z,16.54
2017-09-09T02:35:53.420Z,16.58
2017-09-09T02:37:03.766Z,16.55
2017-09-09T02:38:14.121Z,16.58
2017-09-09T02:39:24.472Z,16.58
2017-09-09T02:40:34.824Z,16.55
2017-09-09T02:41:45.176Z,16.58
2017-09-09T02:42:55.535Z,16.55
2017-09-09T02:44:04.946Z,16.49
2017-09-09T02:45:15.337Z,16.42
2017-09-09T02:46:25.694Z,16.47
2017-09-09T02:47:36.045Z,16.42
2017-09-09T02:48:48.444Z,16.44
2017-09-09T02:49:58.817Z,16.45
2017-09-09T02:51:09.181Z,16.48
2017-09-09T02:52:19.218Z,16.44
2017-09-09T02:53:29.566Z,16.49
2017-09-09T02:54:39.602Z,16.44
2017-09-09T02:55:49.938Z,16.44
2017-09-09T02:57:00.285Z,16.44
2017-09-09T02:58:10.303Z,16.37
2017-09-09T02:59:20.668Z,16.48
2017-09-09T03:00:31.000Z,16.44
2017-09-09T03:01:41.018Z,16.42
2017-09-09T03:33:21.073Z,13.73
2017-09-09T03:34:33.822Z,13.62
2017-09-09T03:35:43.839Z,13.7
2017-09-09T03:36:54.201Z,13.72
2017-09-09T03:38:04.531Z,13.69
2017-09-09T03:39:14.247Z,13.78
2017-09-09T03:40:24.590Z,13.94
2017-09-09T03:41:34.924Z,14.19
2017-09-09T03:42:45.264Z,14.34
2017-09-09T03:43:55.600Z,14.51
2017-09-09T03:45:05.630Z,14.7
2017-09-09T03:46:15.966Z,14.89
2017-09-09T03:47:26.321Z,15.04
2017-09-09T03:48:36.347Z,15.22
2017-09-09T03:49:46.695Z,15.34
2017-09-09T03:50:57.031Z,15.52
2017-09-09T03:52:07.379Z,15.68
2017-09-09T03:53:17.414Z,15.75
2017-09-09T03:54:27.753Z,15.92
2017-09-09T03:55:38.107Z,15.98
2017-09-09T03:56:48.464Z,16.11
2017-09-09T03:57:58.836Z,16.25
2017-09-09T03:59:09.179Z,16.4
2017-09-09T04:00:18.880Z,16.47
2017-09-09T04:01:29.220Z,16.47
2017-09-09T04:02:39.613Z,16.57
2017-09-09T04:03:49.960Z,16.52
2017-09-09T04:05:00.313Z,16.66
2017-09-09T04:06:10.682Z,16.67
2017-09-09T04:07:21.038Z,16.73
2017-09-09T04:08:31.454Z,16.77
2017-09-09T04:09:41.825Z,16.9
2017-09-09T04:10:52.178Z,16.91
2017-09-09T04:12:02.203Z,17
2017-09-09T04:13:12.546Z,17
2017-09-09T04:14:22.564Z,16.91
2017-09-09T04:15:32.904Z,17.06
2017-09-09T04:16:43.248Z,17.1
2017-09-09T04:17:53.585Z,17.13
2017-09-09T04:19:03.619Z,17.17
2017-09-09T04:20:13.975Z,17.17
2017-09-09T04:21:24.313Z,17.13
2017-09-09T04:22:34.648Z,17.12
2017-09-09T04:23:45.020Z,17.13
2017-09-09T04:24:55.360Z,17.24
2017-09-09T04:26:05.696Z,17.27
2017-09-09T04:27:16.038Z,17.25
2017-09-09T04:28:26.372Z,17.22
2017-09-09T04:29:36.405Z,17.17
2017-09-09T04:30:46.747Z,17.22
2017-09-09T04:31:57.072Z,17.31
2017-09-09T04:33:07.416Z,17.38
2017-09-09T04:34:17.445Z,17.31
2017-09-09T04:35:27.797Z,17.32
2017-09-09T04:36:37.832Z,17.24
2017-09-09T04:37:47.897Z,17.27
2017-09-09T04:38:57.921Z,17.24
2017-09-09T04:40:08.276Z,17.31
2017-09-09T04:41:18.302Z,17.27
2017-09-09T04:42:28.651Z,17.17
2017-09-09T04:43:39.050Z,17.27
2017-09-09T04:44:49.407Z,17.25
2017-09-09T04:45:59.759Z,17.27
2017-09-09T04:47:10.136Z,17.27
2017-09-09T04:48:20.164Z,17.24
2017-09-09T04:49:30.510Z,17.28
2017-09-09T04:50:40.847Z,17.31
2017-09-09T04:51:52.285Z,17.3
2017-09-09T04:53:02.307Z,17.35
2017-09-09T04:54:12.367Z,17.39
2017-09-09T04:55:22.762Z,17.46
2017-09-09T04:56:32.795Z,17.6
2017-09-09T04:57:43.141Z,17.54
2017-09-09T04:58:52.848Z,17.5
2017-09-09T05:00:03.222Z,17.62
2017-09-09T05:01:13.614Z,17.68
2017-09-09T05:02:23.973Z,17.66
2017-09-09T05:03:34.322Z,17.63
2017-09-09T05:04:44.652Z,17.69
2017-09-09T05:05:54.675Z,17.69
2017-09-09T05:07:05.051Z,17.76
2017-09-09T05:08:15.085Z,17.81
2017-09-09T05:09:25.439Z,17.77
2017-09-09T05:10:35.483Z,17.71
2017-09-09T05:11:45.835Z,17.92
2017-09-09T05:12:56.229Z,17.9
2017-09-09T05:14:06.255Z,17.87
2017-09-09T05:15:16.286Z,17.92
2017-09-09T05:16:25.679Z,17.94
2017-09-09T05:17:36.018Z,17.94
2017-09-09T05:18:46.405Z,18.02
2017-09-09T05:19:56.425Z,18.06
2017-09-09T05:21:06.446Z,18.08
2017-09-09T05:22:16.472Z,18.06
2017-09-09T05:23:26.816Z,18.08
2017-09-09T05:24:36.837Z,18.08
2017-09-09T05:25:47.194Z,18.1
2017-09-09T05:26:57.234Z,18.13
2017-09-09T05:28:07.277Z,18.13
2017-09-09T05:29:17.628Z,18.08
2017-09-09T05:30:28.025Z,18.16
2017-09-09T05:31:38.382Z,18.13
2017-09-09T05:32:48.746Z,18.16
2017-09-09T05:33:58.456Z,18.17
2017-09-09T05:35:08.174Z,18.19
2017-09-09T05:36:18.257Z,18.26
2017-09-09T05:37:28.596Z,18.23
2017-09-09T05:38:38.624Z,18.39
2017-09-09T05:39:48.651Z,18.45
2017-09-09T05:40:58.994Z,18.45
2017-09-09T05:42:09.069Z,18.42
2017-09-09T05:43:19.435Z,18.45
2017-09-09T05:44:29.768Z,18.53
2017-09-09T05:45:40.129Z,18.57
2017-09-09T05:46:50.466Z,18.65
2017-09-09T05:48:00.538Z,18.65
2017-09-09T05:49:10.871Z,18.65
2017-09-09T05:50:21.222Z,18.57
2017-09-09T05:51:31.581Z,18.59
2017-09-09T05:52:41.919Z,18.59
2017-09-09T05:53:51.989Z,18.56
2017-09-09T05:55:02.325Z,18.57
2017-09-09T05:56:12.675Z,18.72
2017-09-09T05:57:22.732Z,18.79
2017-09-09T05:58:33.076Z,18.86
2017-09-09T05:59:43.955Z,18.91
2017-09-09T06:00:54.287Z,18.86
2017-09-09T06:02:04.879Z,18.99
2017-09-09T06:03:15.251Z,19.09
2017-09-09T06:04:25.596Z,18.99
2017-09-09T06:05:35.307Z,19.13
2017-09-09T06:06:45.678Z,18.94
2017-09-09T06:07:56.010Z,19.05
2017-09-09T06:09:06.042Z,18.97
2017-09-09T06:10:16.403Z,19.06
2017-09-09T06:11:26.814Z,18.96
2017-09-09T06:12:36.824Z,18.91
2017-09-09T06:13:47.194Z,19
2017-09-09T06:14:57.204Z,18.94
2017-09-09T06:16:07.546Z,19.06
2017-09-09T06:17:17.564Z,18.97
2017-09-09T06:18:27.617Z,19.05
2017-09-09T06:19:37.960Z,19.09
2017-09-09T06:20:48.302Z,19.1
2017-09-09T06:21:58.339Z,19.09
2017-09-09T06:23:08.686Z,19.32
2017-09-09T06:24:19.051Z,19.35
2017-09-09T06:25:29.413Z,19.3
2017-09-09T06:26:39.775Z,19.35
2017-09-09T06:27:50.111Z,19.37
2017-09-09T06:29:00.502Z,19.46
2017-09-09T06:30:10.851Z,19.64
2017-09-09T06:31:21.202Z,19.79
2017-09-09T06:32:31.553Z,19.83
2017-09-09T06:33:41.929Z,19.9
2017-09-09T06:34:52.282Z,19.98
2017-09-09T06:36:02.645Z,19.98
2017-09-09T06:37:12.988Z,19.98
2017-09-09T06:38:23.328Z,19.9
2017-09-09T06:39:35.132Z,19.92
2017-09-09T06:40:45.567Z,19.98
2017-09-09T06:41:55.924Z,19.98
2017-09-09T06:43:05.946Z,20.01
2017-09-09T06:44:16.298Z,20
2017-09-09T06:45:26.369Z,20.08
2017-09-09T06:46:36.777Z,20.01
2017-09-09T06:47:47.132Z,20.05
2017-09-09T06:48:57.170Z,20.08
2017-09-09T06:50:07.515Z,20.16
2017-09-09T06:51:20.590Z,20.27
2017-09-09T06:52:30.678Z,20.44
2017-09-09T06:53:41.018Z,20.63
2017-09-09T06:54:53.709Z,20.81
2017-09-09T06:56:04.051Z,21.04
2017-09-09T06:57:14.076Z,21.36
2017-09-09T06:58:24.410Z,21.55
2017-09-09T06:59:34.979Z,21.67
2017-09-09T07:00:45.001Z,21.76
2017-09-09T07:01:55.349Z,21.71
2017-09-09T07:03:05.711Z,21.78
2017-09-09T07:04:16.133Z,21.59
2017-09-09T07:05:26.496Z,21.8
2017-09-09T07:06:36.853Z,21.89
2017-09-09T07:07:46.861Z,21.93
2017-09-09T07:08:57.200Z,21.96
2017-09-09T07:10:07.302Z,22
2017-09-09T07:11:17.657Z,22.12
2017-09-09T07:12:28.000Z,22.24
2017-09-09T07:13:38.366Z,22.39
2017-09-09T07:14:48.718Z,22.52
2017-09-09T07:15:59.105Z,22.42
2017-09-09T07:17:09.447Z,22.41
2017-09-09T07:18:19.805Z,22.55
2017-09-09T07:19:30.166Z,22.73
2017-09-09T07:20:40.516Z,23.03
2017-09-09T07:21:50.886Z,23.21
2017-09-09T07:23:01.226Z,23.52
2017-09-09T07:24:11.597Z,23.62
2017-09-09T07:25:21.950Z,23.48
2017-09-09T07:26:32.295Z,23.18
2017-09-09T07:27:42.719Z,23.01
2017-09-09T07:28:53.074Z,22.84
2017-09-09T07:30:03.407Z,22.78
2017-09-09T07:31:13.744Z,22.75
2017-09-09T07:32:23.780Z,22.64
2017-09-09T07:33:34.192Z,22.71
2017-09-09T07:34:44.225Z,22.76
2017-09-09T07:35:54.267Z,22.81
2017-09-09T07:37:04.611Z,22.73
2017-09-09T07:38:14.949Z,22.73
2017-09-09T07:39:25.292Z,22.73
2017-09-09T07:40:35.665Z,22.73
2017-09-09T07:41:46.231Z,22.64
2017-09-09T07:42:56.589Z,22.67
2017-09-09T07:44:06.643Z,22.63
2017-09-09T07:45:16.748Z,22.61
2017-09-09T07:46:27.110Z,22.7
2017-09-09T07:47:37.475Z,22.55
2017-09-09T07:48:47.825Z,22.54
2017-09-09T07:49:58.182Z,22.64
2017-09-09T07:51:08.593Z,22.52
2017-09-09T07:52:18.955Z,22.51
2017-09-09T07:53:29.301Z,22.6
2017-09-09T07:54:39.331Z,22.64
2017-09-09T07:55:49.356Z,22.7
2017-09-09T07:56:59.133Z,22.73
2017-09-09T07:58:09.189Z,22.73
2017-09-09T07:59:19.231Z,22.81
2017-09-09T08:00:29.263Z,22.7
2017-09-09T08:01:39.295Z,22.81
2017-09-09T08:02:49.395Z,22.82
2017-09-09T08:03:59.724Z,22.82
2017-09-09T08:05:10.104Z,22.7
2017-09-09T08:06:20.437Z,22.63
2017-09-09T08:07:30.774Z,22.82
2017-09-09T08:08:40.814Z,22.78
2017-09-09T08:09:50.529Z,22.78
2017-09-09T08:11:03.289Z,23.12
2017-09-09T08:12:13.649Z,23.37
2017-09-09T08:13:24.006Z,23.48
2017-09-09T08:14:34.436Z,23.6
2017-09-09T08:15:44.800Z,23.63
2017-09-09T08:16:54.528Z,23.75
2017-09-09T08:18:04.261Z,23.77
2017-09-09T08:19:14.612Z,23.78
2017-09-09T08:20:24.385Z,23.82
2017-09-09T08:21:34.141Z,23.84
2017-09-09T08:22:44.178Z,23.89
2017-09-09T08:23:54.533Z,23.84
2017-09-09T08:25:04.890Z,23.94
2017-09-09T08:26:15.292Z,23.96
2017-09-09T08:27:25.645Z,24.07
2017-09-09T08:28:35.999Z,24.08
2017-09-09T08:29:46.038Z,24.08
2017-09-09T08:30:55.757Z,24.11
2017-09-09T08:32:06.141Z,24.26
2017-09-09T08:33:16.496Z,24.34
2017-09-09T08:34:26.858Z,24.33
2017-09-09T08:35:37.247Z,24.33
2017-09-09T08:36:47.597Z,24.27
2017-09-09T08:37:57.944Z,24.32
2017-09-09T08:39:07.970Z,24.51
2017-09-09T08:40:18.022Z,24.55
2017-09-09T08:41:28.059Z,24.66
2017-09-09T08:42:38.082Z,24.75
2017-09-09T08:43:49.917Z,24.67
2017-09-09T08:44:59.968Z,24.82
2017-09-09T08:46:10.315Z,24.78
2017-09-09T08:47:20.656Z,24.8
2017-09-09T08:48:31.013Z,24.8
2017-09-09T08:49:41.128Z,24.87
2017-09-09T08:50:51.492Z,24.86
2017-09-09T08:52:01.841Z,24.92
2017-09-09T08:53:12.208Z,24.97
2017-09-09T08:54:21.925Z,25.08
2017-09-09T08:55:32.007Z,25.17
2017-09-09T08:56:42.425Z,25.14
2017-09-09T08:57:53.794Z,25.14
2017-09-09T08:59:04.144Z,25.22
2017-09-09T09:00:14.496Z,25.14
2017-09-09T09:01:24.912Z,25.26
2017-09-09T09:02:35.271Z,25.27
2017-09-09T09:03:45.319Z,25.26
2017-09-09T09:04:55.377Z,25.37
2017-09-09T09:06:05.733Z,25.48
2017-09-09T09:07:16.084Z,25.51
2017-09-09T09:08:26.126Z,25.57
2017-09-09T09:09:36.162Z,25.6
2017-09-09T09:10:46.539Z,25.66
2017-09-09T09:11:56.921Z,25.78
2017-09-09T09:13:07.360Z,25.94
2017-09-09T09:14:17.733Z,25.89
2017-09-09T09:15:28.090Z,26.03
2017-09-09T09:16:40.480Z,26.12
2017-09-09T09:17:50.853Z,26.12
2017-09-09T09:19:01.256Z,26.11
2017-09-09T09:20:11.609Z,26.27
2017-09-09T09:21:21.980Z,26.31
2017-09-09T09:22:32.343Z,26.3
2017-09-09T09:23:41.752Z,26.34
2017-09-09T09:24:52.089Z,26.32
2017-09-09T09:26:02.445Z,26.37
2017-09-09T09:27:12.169Z,26.44
2017-09-09T09:28:22.210Z,26.44
2017-09-09T09:29:32.251Z,26.42
2017-09-09T09:30:42.647Z,26.41
2017-09-09T09:31:52.994Z,26.53
2017-09-09T09:33:03.378Z,26.5
2017-09-09T09:34:13.742Z,26.52
2017-09-09T09:35:23.770Z,26.57
2017-09-09T09:36:35.611Z,26.61
2017-09-09T09:37:45.964Z,26.68
2017-09-09T09:38:56.311Z,26.72
2017-09-09T09:40:07.202Z,26.71
2017-09-09T09:41:17.541Z,26.78
2017-09-09T09:42:27.958Z,26.75
2017-09-09T09:43:38.322Z,26.84
2017-09-09T09:44:48.703Z,26.96
2017-09-09T09:45:59.058Z,26.93
2017-09-09T09:47:09.405Z,27.04
2017-09-09T09:48:19.746Z,27.12
2017-09-09T09:49:30.082Z,27.12
2017-09-09T09:50:40.440Z,27.19
2017-09-09T09:51:50.788Z,27.24
2017-09-09T09:53:02.368Z,27.27
2017-09-09T09:54:12.498Z,27.31
2017-09-09T09:55:22.855Z,27.37
2017-09-09T09:56:32.571Z,27.37
2017-09-09T09:57:42.914Z,27.48
2017-09-09T09:58:53.270Z,27.57
2017-09-09T10:00:03.632Z,27.52
2017-09-09T10:01:13.980Z,27.62
2017-09-09T10:02:24.322Z,27.48
2017-09-09T10:03:34.672Z,27.61
2017-09-09T10:04:45.039Z,27.62
2017-09-09T10:05:55.437Z,27.66
2017-09-09T10:07:05.803Z,27.81
2017-09-09T10:08:16.159Z,27.9
2017-09-09T10:09:26.541Z,27.91
2017-09-09T10:10:36.592Z,27.98
2017-09-09T10:11:46.950Z,27.94
2017-09-09T10:12:57.308Z,28.03
2017-09-09T10:14:07.651Z,28.09
2017-09-09T10:15:17.992Z,28.23
2017-09-09T10:16:28.348Z,28.2
2017-09-09T10:17:39.689Z,28.36
2017-09-09T10:18:49.728Z,28.41
2017-09-09T10:20:00.060Z,28.51
2017-09-09T10:21:10.424Z,28.58
2017-09-09T10:22:20.448Z,28.61
2017-09-09T10:23:30.538Z,28.65
2017-09-09T10:24:40.887Z,28.55
2017-09-09T10:25:51.235Z,28.57
2017-09-09T10:27:01.843Z,28.58
2017-09-09T10:28:12.274Z,28.64
2017-09-09T10:29:22.718Z,28.64
2017-09-09T10:30:32.756Z,28.64
2017-09-09T10:31:43.120Z,28.67
2017-09-09T10:32:53.195Z,28.68
2017-09-09T10:34:03.559Z,28.86
2017-09-09T10:35:13.592Z,28.91
2017-09-09T10:36:23.959Z,28.92
2017-09-09T10:37:34.296Z,29.01
2017-09-09T10:38:44.647Z,29.1
2017-09-09T10:39:55.023Z,29.21
2017-09-09T10:41:05.369Z,29.21
2017-09-09T10:42:15.392Z,29.35
2017-09-09T10:43:25.743Z,29.33
2017-09-09T10:44:36.086Z,29.42
2017-09-09T10:45:46.448Z,29.45
2017-09-09T10:46:56.171Z,29.45
2017-09-09T10:48:06.191Z,29.42
2017-09-09T10:49:16.537Z,29.43
2017-09-09T10:50:26.894Z,29.54
2017-09-09T10:51:37.242Z,29.67
2017-09-09T10:52:47.584Z,29.61
2017-09-09T10:53:57.935Z,29.65
2017-09-09T10:55:07.651Z,29.61
2017-09-09T10:56:18.032Z,29.72
2017-09-09T10:57:28.381Z,29.75
2017-09-09T11:00:32.244Z,29.89
2017-09-09T11:01:42.678Z,30
2017-09-09T11:02:52.792Z,29.97
2017-09-09T11:04:05.607Z,30.1
2017-09-09T11:05:16.140Z,30.11
2017-09-09T11:06:28.158Z,30.16
2017-09-09T11:07:38.530Z,30.16
2017-09-09T11:08:49.032Z,30.14
2017-09-09T11:09:59.098Z,30.14
2017-09-09T11:11:09.719Z,30.14
2017-09-09T11:12:20.107Z,30.13
2017-09-09T11:13:30.609Z,30.11
2017-09-09T11:14:41.122Z,30.1
2017-09-09T11:15:51.557Z,30.13
2017-09-09T11:17:02.222Z,30.19
2017-09-09T11:18:12.312Z,30.26
2017-09-09T11:19:22.761Z,30.42
2017-09-09T11:20:32.974Z,30.42
2017-09-09T11:21:43.365Z,30.48
2017-09-09T11:22:54.398Z,30.56
2017-09-09T11:24:04.763Z,30.66
2017-09-09T11:25:15.138Z,30.73
2017-09-09T11:26:25.506Z,30.84
2017-09-09T11:27:35.861Z,30.89
2017-09-09T11:28:46.277Z,30.84
2017-09-09T11:29:56.639Z,30.85
2017-09-09T11:31:06.988Z,30.88
2017-09-09T11:32:17.356Z,30.89
2017-09-09T11:33:27.711Z,30.85
2017-09-09T11:34:38.081Z,30.91
2017-09-09T11:35:48.837Z,31
2017-09-09T11:36:59.183Z,31.03
2017-09-09T11:38:09.544Z,31.15
2017-09-09T11:39:19.904Z,31.19
2017-09-09T11:40:29.990Z,31.26
2017-09-09T11:41:40.351Z,31.31
2017-09-09T11:42:50.711Z,31.38
2017-09-09T11:44:02.422Z,31.41
2017-09-09T11:45:13.014Z,31.37
2017-09-09T11:46:23.537Z,31.43
2017-09-09T11:47:33.924Z,31.44
2017-09-09T11:48:43.634Z,31.59
2017-09-09T11:49:53.975Z,31.6
2017-09-09T11:51:04.419Z,31.72
2017-09-09T11:52:14.508Z,31.72
2017-09-09T11:53:24.863Z,31.78
2017-09-09T11:54:34.893Z,31.8
2017-09-09T11:55:45.238Z,31.86
2017-09-09T11:56:55.600Z,31.86
2017-09-09T11:58:06.008Z,31.78
2017-09-09T11:59:16.406Z,31.8
2017-09-09T12:00:26.442Z,31.82
2017-09-09T12:01:36.473Z,31.91
2017-09-09T12:02:46.530Z,31.9
2017-09-09T12:03:56.037Z,31.93
2017-09-09T12:05:06.440Z,31.86
2017-09-09T12:06:19.011Z,31.95
2017-09-09T12:07:29.366Z,32.01
2017-09-09T12:08:39.790Z,31.98
2017-09-09T12:09:50.169Z,32.12
2017-09-09T12:11:00.560Z,32.1
2017-09-09T12:12:10.922Z,32.16
2017-09-09T12:13:21.298Z,32.16
2017-09-09T12:14:31.702Z,32.2
2017-09-09T12:15:44.800Z,32.25
2017-09-09T12:16:55.173Z,32.37
2017-09-09T12:18:07.078Z,32.31
2017-09-09T12:19:17.753Z,32.32
2017-09-09T12:20:28.109Z,32.23
2017-09-09T12:21:38.473Z,32.24
2017-09-09T12:22:48.900Z,32.28
2017-09-09T12:23:58.954Z,32.23
2017-09-09T12:25:09.309Z,32.12
2017-09-09T12:26:19.663Z,32.17
2017-09-09T12:27:29.726Z,32.17
2017-09-09T12:28:39.826Z,32.15
2017-09-09T12:29:50.989Z,32.31
2017-09-09T12:31:01.762Z,32.27
2017-09-09T12:32:12.141Z,32.2
2017-09-09T12:33:22.501Z,32.3
2017-09-09T12:34:32.867Z,32.34
2017-09-09T12:35:43.231Z,32.24
2017-09-09T12:36:52.953Z,32.28
2017-09-09T12:38:02.984Z,32.23
2017-09-09T12:39:13.360Z,32.28
2017-09-09T12:40:23.779Z,32.3
2017-09-09T12:41:34.138Z,32.17
2017-09-09T12:42:44.485Z,32.15
2017-09-09T12:43:54.526Z,32.1
2017-09-09T12:45:04.885Z,31.95
2017-09-09T12:46:15.291Z,31.97
2017-09-09T12:47:25.666Z,31.91
2017-09-09T12:48:36.027Z,32.01
2017-09-09T12:49:46.380Z,32.08
2017-09-09T12:50:58.955Z,32.1
2017-09-09T12:52:09.346Z,32.03
2017-09-09T12:53:19.378Z,32.19
2017-09-09T12:54:29.748Z,32.12
2017-09-09T12:55:39.476Z,32.16
2017-09-09T12:56:49.191Z,32.08
2017-09-09T12:57:59.566Z,32.03
2017-09-09T12:59:10.185Z,32
2017-09-09T13:00:20.548Z,32
2017-09-09T13:01:30.598Z,32.03
2017-09-09T13:02:40.636Z,32.03
2017-09-09T13:03:50.750Z,32.06
2017-09-09T13:05:01.110Z,32.03
2017-09-09T13:06:11.475Z,31.98
2017-09-09T13:07:21.597Z,32.03
2017-09-09T13:08:31.977Z,32.08
2017-09-09T13:09:42.366Z,32.1
2017-09-09T13:10:52.771Z,32.06
2017-09-09T13:12:03.131Z,31.98
2017-09-09T13:13:13.491Z,31.97
2017-09-09T13:14:23.557Z,31.95
2017-09-09T13:15:33.910Z,31.95
2017-09-09T13:16:44.031Z,31.88
2017-09-09T13:17:54.414Z,31.9
2017-09-09T13:19:05.590Z,31.77
2017-09-09T13:20:15.996Z,31.78
2017-09-09T13:21:26.384Z,31.88
2017-09-09T13:22:36.769Z,31.94
2017-09-09T13:23:47.146Z,31.9
2017-09-09T13:24:57.514Z,31.93
2017-09-09T13:26:09.617Z,32
2017-09-09T13:27:20.203Z,32.1
2017-09-09T13:28:30.174Z,32.15
2017-09-09T13:29:41.375Z,32.19
2017-09-09T13:30:53.666Z,32.2
2017-09-09T13:32:04.033Z,32.3
2017-09-09T13:33:20.958Z,32.28
2017-09-09T13:34:31.312Z,32.35
2017-09-09T13:35:41.352Z,32.34
2017-09-09T13:36:51.709Z,32.25
2017-09-09T13:38:02.067Z,32.27
2017-09-09T13:39:12.146Z,32.25
2017-09-09T13:40:22.510Z,32.28
2017-09-09T13:41:32.578Z,32.2
2017-09-09T13:42:42.611Z,32.17
2017-09-09T13:43:52.966Z,32.15
2017-09-09T13:45:03.390Z,32.15
2017-09-09T13:46:13.769Z,32.13
2017-09-09T13:47:24.159Z,32.13
2017-09-09T13:48:35.261Z,32.12
2017-09-09T13:49:46.244Z,32.03
2017-09-09T13:50:56.333Z,31.98
2017-09-09T13:52:06.712Z,32.05
2017-09-09T13:53:16.432Z,32.06
2017-09-09T13:54:29.937Z,32.09
2017-09-09T13:55:40.960Z,31.97
2017-09-09T13:56:51.338Z,32.06
2017-09-09T13:58:01.398Z,32.1
2017-09-09T13:59:11.748Z,32.1
2017-09-09T14:00:22.110Z,32.15
2017-09-09T14:01:34.679Z,32.17
2017-09-09T14:02:45.087Z,32.2
2017-09-09T14:03:55.439Z,32.15
2017-09-09T14:05:05.805Z,32.16
2017-09-09T14:06:16.166Z,32.06
2017-09-09T14:07:26.534Z,32.15
2017-09-09T14:08:36.945Z,32.19
2017-09-09T14:09:47.012Z,32.13
2017-09-09T14:10:57.627Z,32.2
2017-09-09T14:12:07.709Z,32.15
2017-09-09T14:13:18.269Z,32.17
2017-09-09T14:14:28.688Z,32.15
2017-09-09T14:15:38.751Z,32.16
2017-09-09T14:16:49.127Z,32.12
2017-09-09T14:17:59.511Z,32.17
2017-09-09T14:19:09.877Z,32.23
2017-09-09T14:20:20.254Z,32.16
2017-09-09T14:21:30.628Z,32.15
2017-09-09T14:22:40.995Z,32.12
2017-09-09T14:23:51.351Z,32.15
2017-09-09T14:25:01.706Z,32.09
2017-09-09T14:26:12.085Z,32.16
2017-09-09T14:27:21.822Z,32.12
2017-09-09T14:28:32.198Z,32.13
2017-09-09T14:29:42.575Z,32.09
2017-09-09T14:30:52.917Z,32.13
2017-09-09T14:32:03.336Z,32.1
2017-09-09T14:33:13.713Z,32.1
2017-09-09T14:34:24.067Z,31.98
2017-09-09T14:35:34.453Z,32.09
2017-09-09T14:36:44.821Z,32.08
2017-09-09T14:37:55.237Z,32
2017-09-09T14:39:05.306Z,32
2017-09-09T14:40:15.679Z,31.97
2017-09-09T14:41:26.057Z,31.94
2017-09-09T14:42:36.426Z,31.9
2017-09-09T14:43:46.484Z,31.9
2017-09-09T14:44:56.536Z,31.78
2017-09-09T14:46:06.906Z,31.86
2017-09-09T14:47:16.682Z,31.75
2017-09-09T14:48:27.060Z,31.75
2017-09-09T14:49:37.417Z,31.65
2017-09-09T14:50:47.458Z,31.62
2017-09-09T14:51:57.822Z,31.63
2017-09-09T14:53:08.171Z,31.67
2017-09-09T14:54:18.527Z,31.55
2017-09-09T14:55:28.895Z,31.59
2017-09-09T14:56:38.942Z,31.5
2017-09-09T14:57:49.319Z,31.59
2017-09-09T14:58:59.712Z,31.47
2017-09-09T15:00:09.739Z,31.45
2017-09-09T15:01:21.209Z,31.43
2017-09-09T15:02:31.590Z,31.4
2017-09-09T15:03:41.951Z,31.45
2017-09-09T15:04:52.314Z,31.5
2017-09-09T15:06:02.364Z,31.45
2017-09-09T15:07:13.868Z,31.47
2017-09-09T15:08:24.232Z,31.43
2017-09-09T15:09:38.293Z,31.43
2017-09-09T15:10:48.679Z,31.41
2017-09-09T15:11:59.058Z,31.41
2017-09-09T15:13:09.473Z,31.56
2017-09-09T15:14:19.216Z,31.49
2017-09-09T15:15:29.575Z,31.49
2017-09-09T15:16:42.117Z,31.41
2017-09-09T15:17:52.499Z,31.41
2017-09-09T15:19:02.924Z,31.31
2017-09-09T15:20:17.139Z,31.37
2017-09-09T15:21:30.578Z,31.28
2017-09-09T15:22:40.938Z,31.36
2017-09-09T15:23:51.289Z,31.37
2017-09-09T15:25:01.655Z,31.16
2017-09-09T15:26:12.021Z,31.25
2017-09-09T15:27:22.060Z,31.15
2017-09-09T15:28:32.429Z,31.04
2017-09-09T15:29:42.837Z,31.06
2017-09-09T15:30:54.644Z,31.04
2017-09-09T15:32:04.693Z,30.93
2017-09-09T15:33:14.439Z,30.94
2017-09-09T15:34:24.804Z,30.81
2017-09-09T15:35:34.902Z,30.75
2017-09-09T15:36:44.967Z,30.67
2017-09-09T15:37:55.029Z,30.59
2017-09-09T15:39:05.427Z,30.54
2017-09-09T15:40:15.790Z,30.45
2017-09-09T15:41:26.203Z,30.57
2017-09-09T15:42:36.248Z,30.48