createdAt,value
2019-03-08T00:01:06.688Z,97691.97
2019-03-08T00:03:38.332Z,97689.88
2019-03-08T00:06:09.941Z,97688.30
2019-03-08T00:08:41.846Z,97684.39
2019-03-08T00:11:13.622Z,97689.70
2019-03-08T00:13:45.302Z,97681.09
2019-03-08T00:16:19.152Z,97679.14
2019-03-08T00:18:53.972Z,97675.06
2019-03-08T00:21:25.544Z,97679.45
2019-03-08T00:23:57.365Z,97672.33
2019-03-08T00:26:29.114Z,97669.14
2019-03-08T00:29:00.897Z,97661.37
2019-03-08T00:31:32.695Z,97662.03
2019-03-08T00:34:04.455Z,97657.92
2019-03-08T00:36:36.143Z,97652.31
2019-03-08T00:39:08.585Z,97651.06
2019-03-08T00:41:41.422Z,97654.23
2019-03-08T00:44:13.503Z,97650.35
2019-03-08T00:46:45.155Z,97654.33
2019-03-08T00:49:16.856Z,97645.56
2019-03-08T00:51:48.563Z,97635.75
2019-03-08T00:54:20.243Z,97635.15
2019-03-08T00:56:53.372Z,97639.01
2019-03-08T00:59:25.118Z,97637.53
2019-03-08T01:01:56.853Z,97637.39
2019-03-08T01:04:28.559Z,97636.45
2019-03-08T01:07:00.340Z,97632.54
2019-03-08T01:09:32.264Z,97633.62
2019-03-08T01:12:04.067Z,97630.06
2019-03-08T01:14:35.900Z,97624.27
2019-03-08T01:17:07.494Z,97624.11
2019-03-08T01:19:39.583Z,97624.17
2019-03-08T01:22:12.503Z,97622.97
2019-03-08T01:24:44.074Z,97619.02
2019-03-08T01:27:15.684Z,97618.42
2019-03-08T01:29:47.633Z,97622.58
2019-03-08T01:32:19.526Z,97622.94
2019-03-08T01:34:51.600Z,97622.30
2019-03-08T01:37:23.331Z,97627.98
2019-03-08T01:39:55.050Z,97625.69
2019-03-08T01:42:26.783Z,97627.97
2019-03-08T01:44:58.536Z,97630.30
2019-03-08T01:47:30.233Z,97623.36
2019-03-08T01:50:04.843Z,97623.18
2019-03-08T01:52:36.680Z,97624.31
2019-03-08T01:55:08.631Z,97628.42
2019-03-08T01:57:40.350Z,97631.31
2019-03-08T02:00:16.287Z,97622.39
2019-03-08T02:02:48.390Z,97623.18
2019-03-08T02:05:20.659Z,97626.09
2019-03-08T02:07:52.406Z,97620.58
2019-03-08T02:10:24.077Z,97620.64
2019-03-08T02:12:55.904Z,97620.20
2019-03-08T02:15:27.628Z,97622.67
2019-03-08T02:17:59.482Z,97620.11
2019-03-08T02:20:31.126Z,97625.39
2019-03-08T02:23:02.905Z,97614.38
2019-03-08T02:25:34.575Z,97617.75
2019-03-08T02:28:06.382Z,97618.40
2019-03-08T02:30:38.177Z,97611.52
2019-03-08T02:33:09.890Z,97602.30
2019-03-08T02:35:43.608Z,97603.30
2019-03-08T02:38:15.533Z,97603.93
2019-03-08T02:40:47.662Z,97608.69
2019-03-08T02:43:20.344Z,97605.55
2019-03-08T02:45:52.003Z,97599.13
2019-03-08T02:48:23.705Z,97597.09
2019-03-08T02:50:55.493Z,97599.13
2019-03-08T02:53:27.252Z,97598.28
2019-03-08T02:55:58.968Z,97591.41
2019-03-08T02:58:30.628Z,97596.91
2019-03-08T03:01:02.508Z,97597.16
2019-03-08T03:03:34.709Z,97598.56
2019-03-08T03:06:06.580Z,97595.39
2019-03-08T03:08:38.359Z,97599.45
2019-03-08T03:11:10.028Z,97603.86
2019-03-08T03:13:41.948Z,97600.75
2019-03-08T03:16:14.958Z,97602.69
2019-03-08T03:18:46.540Z,97602.30
2019-03-08T03:21:18.260Z,97601.64
2019-03-08T03:23:50.128Z,97605.70
2019-03-08T03:26:21.900Z,97606.45
2019-03-08T03:28:53.616Z,97606.86
2019-03-08T03:31:26.603Z,97615.72
2019-03-08T03:33:58.258Z,97608.37
2019-03-08T03:36:30.087Z,97607.80
2019-03-08T03:39:01.890Z,97608.15
2019-03-08T03:41:35.218Z,97607.09
2019-03-08T03:44:06.787Z,97607.70
2019-03-08T03:46:38.383Z,97610.91
2019-03-08T03:49:10.163Z,97608.97
2019-03-08T03:51:41.973Z,97601.49
2019-03-08T03:54:13.441Z,97600.75
2019-03-08T03:56:46.775Z,97603.05
2019-03-08T03:59:18.610Z,97606.09
2019-03-08T04:01:51.254Z,97595.82
2019-03-08T04:04:23.029Z,97598.33
2019-03-08T04:06:54.799Z,97597.55
2019-03-08T04:09:27.593Z,97602.15
2019-03-08T04:11:59.330Z,97600.02
2019-03-08T04:14:30.942Z,97597.00
2019-03-08T04:17:02.726Z,97593.63
2019-03-08T04:19:34.299Z,97599.98
2019-03-08T04:22:05.991Z,97597.11
2019-03-08T04:24:37.608Z,97593.70
2019-03-08T04:27:09.384Z,97596.31
2019-03-08T04:29:41.092Z,97591.91
2019-03-08T04:32:12.858Z,97591.50
2019-03-08T04:34:44.789Z,97589.57
2019-03-08T04:37:16.676Z,97592.24
2019-03-08T04:39:48.426Z,97582.94
2019-03-08T04:42:20.098Z,97586.41
2019-03-08T04:44:54.587Z,97584.48
2019-03-08T04:47:26.310Z,97584.93
2019-03-08T04:49:58.015Z,97588.98
2019-03-08T04:52:29.673Z,97584.93
2019-03-08T04:55:01.402Z,97593.69
2019-03-08T04:57:33.252Z,97593.78
2019-03-08T05:00:05.122Z,97592.41
2019-03-08T05:02:36.993Z,97594.73
2019-03-08T05:05:08.850Z,97600.88
2019-03-08T05:07:40.704Z,97601.84
2019-03-08T05:10:14.067Z,97597.17
2019-03-08T05:12:46.037Z,97598.38
2019-03-08T05:15:17.908Z,97597.39
2019-03-08T05:17:51.054Z,97607.63
2019-03-08T05:20:22.833Z,97601.19
2019-03-08T05:22:54.709Z,97607.66
2019-03-08T05:25:28.739Z,97608.33
2019-03-08T05:28:00.480Z,97615.22
2019-03-08T05:30:32.209Z,97615.13
2019-03-08T05:33:03.944Z,97613.39
2019-03-08T05:35:35.969Z,97618.14
2019-03-08T05:38:07.707Z,97616.39
2019-03-08T05:40:40.622Z,97622.53
2019-03-08T05:43:12.331Z,97621.22
2019-03-08T05:45:44.071Z,97623.45
2019-03-08T05:48:20.091Z,97614.91
2019-03-08T05:50:51.864Z,97619.49
2019-03-08T05:53:23.522Z,97623.59
2019-03-08T05:55:55.293Z,97626.77
2019-03-08T05:58:27.045Z,97623.59
2019-03-08T06:01:01.461Z,97636.50
2019-03-08T06:03:33.274Z,97632.75
2019-03-08T06:06:05.050Z,97634.06
2019-03-08T06:08:36.661Z,97630.22
2019-03-08T06:11:08.618Z,97642.55
2019-03-08T06:13:40.306Z,97634.95
2019-03-08T06:16:12.160Z,97634.95
2019-03-08T06:18:44.076Z,97638.10
2019-03-08T06:21:15.768Z,97634.33
2019-03-08T06:23:47.298Z,97638.65
2019-03-08T06:26:19.009Z,97641.51
2019-03-08T06:28:53.858Z,97639.84
2019-03-08T06:31:25.729Z,97640.27
2019-03-08T06:33:59.154Z,97646.24
2019-03-08T06:36:30.829Z,97646.91
2019-03-08T06:39:02.579Z,97646.40
2019-03-08T06:41:35.700Z,97649.05
2019-03-08T06:44:07.580Z,97640.23
2019-03-08T06:46:39.495Z,97637.91
2019-03-08T06:49:11.327Z,97649.76
2019-03-08T06:51:43.123Z,97654.49
2019-03-08T06:54:14.934Z,97652.28
2019-03-08T06:56:46.855Z,97655.89
2019-03-08T06:59:24.954Z,97654.59
2019-03-08T07:01:56.706Z,97663.71
2019-03-08T07:04:28.619Z,97661.63
2019-03-08T07:07:00.329Z,97660.56
2019-03-08T07:09:32.109Z,97661.14
2019-03-08T07:12:03.881Z,97659.13
2019-03-08T07:14:38.296Z,97660.45
2019-03-08T07:17:10.074Z,97658.56
2019-03-08T07:19:57.488Z,97660.44
2019-03-08T07:22:52.529Z,97665.52
2019-03-08T07:25:51.103Z,97670.71
2019-03-08T07:28:36.020Z,97664.42
2019-03-08T07:31:35.888Z,97668.08
2019-03-08T07:34:16.916Z,97673.59
2019-03-08T07:37:08.460Z,97665.06
2019-03-08T07:39:53.044Z,97664.43
2019-03-08T07:42:42.280Z,97664.13
2019-03-08T07:45:33.364Z,97665.01
2019-03-08T07:48:20.917Z,97660.31
2019-03-08T07:51:14.860Z,97657.17
2019-03-08T07:53:57.351Z,97654.75
2019-03-08T07:56:41.794Z,97656.48
2019-03-08T07:59:53.646Z,97657.88
2019-03-08T08:02:48.774Z,97663.88
2019-03-08T08:05:39.224Z,97664.38
2019-03-08T08:08:24.143Z,97670.25
2019-03-08T08:11:13.446Z,97667.45
2019-03-08T08:14:01.117Z,97662.37
2019-03-08T08:16:51.771Z,97663.42
2019-03-08T08:19:40.973Z,97667.04
2019-03-08T08:22:46.863Z,97661.23
2019-03-08T08:25:37.007Z,97664.94
2019-03-08T08:28:16.713Z,97657.45
2019-03-08T08:31:06.598Z,97660.87
2019-03-08T08:33:57.116Z,97660.04
2019-03-08T08:36:41.938Z,97658.50
2019-03-08T08:39:32.220Z,97666.92
2019-03-08T08:42:22.728Z,97664.85
2019-03-08T08:45:12.618Z,97677.81
2019-03-08T08:48:01.850Z,97680.22
2019-03-08T08:50:55.198Z,97688.30
2019-03-08T08:54:00.656Z,97689.06
2019-03-08T08:56:50.406Z,97687.72
2019-03-08T08:59:39.556Z,97690.38
2019-03-08T09:02:28.418Z,97688.27
2019-03-08T09:05:11.339Z,97689.78
2019-03-08T09:08:13.890Z,97683.42
2019-03-08T09:11:07.243Z,97687.67
2019-03-08T09:13:52.741Z,97683.80
2019-03-08T09:16:34.741Z,97685.50
2019-03-08T09:19:25.367Z,97689.80
2019-03-08T09:22:34.293Z,97685.69
2019-03-08T09:25:18.772Z,97678.27
2019-03-08T09:27:57.116Z,97685.43
2019-03-08T09:30:36.397Z,97681.92
2019-03-08T09:33:23.615Z,97686.44
2019-03-08T09:36:14.137Z,97681.97
2019-03-08T09:39:13.657Z,97679.42
2019-03-08T09:42:04.173Z,97682.25
2019-03-08T09:44:52.882Z,97683.47
2019-03-08T09:47:43.106Z,97680.66
2019-03-08T09:50:51.848Z,97674.78
2019-03-08T09:53:35.915Z,97676.22
2019-03-08T09:56:15.043Z,97678.83
2019-03-08T09:59:03.442Z,97680.48
2019-03-08T10:01:46.662Z,97684.45
2019-03-08T10:04:35.494Z,97676.05
2019-03-08T10:07:25.817Z,97676.53
2019-03-08T10:10:08.169Z,97676.94
2019-03-08T10:13:04.743Z,97675.33
2019-03-08T10:15:47.490Z,97681.06
2019-03-08T10:18:46.667Z,97674.45
2019-03-08T10:21:28.408Z,97679.42
2019-03-08T10:24:21.514Z,97679.42
2019-03-08T10:27:03.591Z,97678.89
2019-03-08T10:30:06.339Z,97670.53
2019-03-08T10:33:03.342Z,97675.44
2019-03-08T10:35:53.633Z,97673.55
2019-03-08T10:38:36.535Z,97668.87
2019-03-08T10:41:16.929Z,97668.01
2019-03-08T10:44:09.092Z,97666.88
2019-03-08T10:47:12.552Z,97674.56
2019-03-08T10:49:55.448Z,97653.38
2019-03-08T10:52:40.097Z,97655.23
2019-03-08T10:55:46.331Z,97657.00
2019-03-08T10:58:35.425Z,97647.00
2019-03-08T11:01:22.403Z,97647.75
2019-03-08T11:04:14.808Z,97648.25
2019-03-08T11:07:11.785Z,97646.69
2019-03-08T11:09:50.034Z,97647.02
2019-03-08T11:12:47.032Z,97640.67
2019-03-08T11:15:43.722Z,97642.57
2019-03-08T11:18:22.743Z,97646.34
2019-03-08T11:21:12.078Z,97644.28
2019-03-08T11:23:51.155Z,97636.79
2019-03-08T11:27:04.748Z,97639.23
2019-03-08T11:29:48.606Z,97637.78
2019-03-08T11:32:34.671Z,97634.55
2019-03-08T11:35:28.371Z,97638.13
2019-03-08T11:38:34.030Z,97636.03
2019-03-08T11:41:31.455Z,97635.96
2019-03-08T11:44:09.778Z,97634.32
2019-03-08T11:47:18.395Z,97629.31
2019-03-08T11:50:20.809Z,97630.02
2019-03-08T11:53:05.593Z,97632.60
2019-03-08T11:56:02.311Z,97634.25
2019-03-08T11:58:58.851Z,97629.90
2019-03-08T12:01:42.609Z,97627.34
2019-03-08T12:04:36.076Z,97629.97
2019-03-08T12:07:29.309Z,97616.20
2019-03-08T12:10:18.440Z,97613.08
2019-03-08T12:13:06.679Z,97613.14
2019-03-08T12:16:15.397Z,97607.99
2019-03-08T12:19:08.938Z,97597.44
2019-03-08T12:21:59.463Z,97597.95
2019-03-08T12:24:36.652Z,97596.16
2019-03-08T12:27:23.682Z,97589.79
2019-03-08T12:30:17.032Z,97583.05
2019-03-08T12:33:25.799Z,97585.33
2019-03-08T12:36:08.359Z,97573.34
2019-03-08T12:38:53.126Z,97571.83
2019-03-08T12:41:42.097Z,97573.36
2019-03-08T12:44:25.285Z,97566.38
2019-03-08T12:47:14.366Z,97568.02
2019-03-08T12:50:22.727Z,97563.23
2019-03-08T12:53:13.223Z,97559.73
2019-03-08T12:56:02.493Z,97559.69
2019-03-08T12:58:46.152Z,97562.69
2019-03-08T13:01:24.964Z,97552.14
2019-03-08T13:04:13.363Z,97560.07
2019-03-08T13:07:13.025Z,97553.50
2019-03-08T13:09:51.005Z,97551.52
2019-03-08T13:12:22.571Z,97548.02
2019-03-08T13:14:54.283Z,97547.31
2019-03-08T13:17:25.958Z,97547.16
2019-03-08T13:19:57.869Z,97545.95
2019-03-08T13:22:29.760Z,97546.64
2019-03-08T13:25:01.542Z,97543.87
2019-03-08T13:27:33.490Z,97539.22
2019-03-08T13:30:05.598Z,97533.22
2019-03-08T13:32:37.492Z,97529.14
2019-03-08T13:35:09.902Z,97534.59
2019-03-08T13:37:41.488Z,97533.55
2019-03-08T13:40:13.988Z,97535.73
2019-03-08T13:42:45.641Z,97534.43
2019-03-08T13:45:17.877Z,97525.59
2019-03-08T13:47:49.424Z,97529.47
2019-03-08T13:50:21.272Z,97531.63
2019-03-08T13:52:53.081Z,97528.55
2019-03-08T13:55:24.713Z,97527.80
2019-03-08T13:57:56.405Z,97520.45
2019-03-08T14:00:28.123Z,97516.87
2019-03-08T14:02:59.812Z,97513.66
2019-03-08T14:05:31.783Z,97511.38
2019-03-08T14:08:03.501Z,97507.19
2019-03-08T14:10:36.360Z,97509.13
2019-03-08T14:13:07.964Z,97506.52
2019-03-08T14:15:40.133Z,97504.73
2019-03-08T14:18:11.886Z,97504.11
2019-03-08T14:20:43.801Z,97504.45
2019-03-08T14:23:15.685Z,97507.70
2019-03-08T14:25:47.440Z,97498.19
2019-03-08T14:28:19.259Z,97505.77
2019-03-08T14:30:58.061Z,97500.55
2019-03-08T14:33:30.156Z,97503.48
2019-03-08T14:36:03.045Z,97496.13
2019-03-08T14:38:39.050Z,97495.05
2019-03-08T14:41:19.259Z,97500.02
2019-03-08T14:43:56.295Z,97497.74
2019-03-08T14:46:41.747Z,97497.70
2019-03-08T14:49:13.479Z,97499.22
2019-03-08T14:51:48.202Z,97496.72
2019-03-08T14:54:18.630Z,97492.48
2019-03-08T14:56:50.341Z,97494.69
2019-03-08T14:59:22.027Z,97484.61
2019-03-08T15:01:53.675Z,97487.19
2019-03-08T15:04:25.237Z,97480.28
2019-03-08T15:06:57.084Z,97488.44
2019-03-08T15:09:29.403Z,97487.00
2019-03-08T15:12:02.178Z,97481.34
2019-03-08T15:14:35.243Z,97485.39
2019-03-08T15:17:09.353Z,97477.72
2019-03-08T15:19:41.818Z,97483.72
2019-03-08T15:22:13.720Z,97477.91
2019-03-08T15:24:45.797Z,97483.66
2019-03-08T15:27:17.517Z,97479.81
2019-03-08T15:29:54.463Z,97483.59
2019-03-08T15:32:22.543Z,97494.93
2019-03-08T15:34:54.906Z,97493.03
2019-03-08T15:37:26.584Z,97496.07
2019-03-08T15:39:58.413Z,97497.02
2019-03-08T15:42:30.080Z,97499.40
2019-03-08T15:45:05.397Z,97502.23
2019-03-08T15:47:36.215Z,97495.78
2019-03-08T15:50:10.954Z,97504.59
2019-03-08T15:52:42.573Z,97510.09
2019-03-08T15:55:14.283Z,97507.23
2019-03-08T15:57:45.826Z,97505.95
2019-03-08T16:00:22.080Z,97509.46
2019-03-08T16:02:54.714Z,97509.39
2019-03-08T16:05:28.337Z,97508.13
2019-03-08T16:08:01.636Z,97509.03
2019-03-08T16:10:33.330Z,97511.75
2019-03-08T16:13:05.284Z,97509.86
2019-03-08T16:15:37.116Z,97520.11
2019-03-08T16:18:08.843Z,97523.58
2019-03-08T16:20:40.794Z,97528.75
2019-03-08T16:23:12.646Z,97535.96
2019-03-08T16:25:47.659Z,97534.80
2019-03-08T16:28:17.504Z,97535.96
2019-03-08T16:30:53.254Z,97539.58
2019-03-08T16:33:36.802Z,97536.97
2019-03-08T16:36:16.123Z,97537.89
2019-03-08T16:39:11.321Z,97538.50
2019-03-08T16:42:00.690Z,97537.45
2019-03-08T16:44:51.035Z,97536.16
2019-03-08T16:47:53.184Z,97536.88
2019-03-08T16:50:34.785Z,97536.81
2019-03-08T16:53:16.314Z,97541.81
2019-03-08T16:56:05.425Z,97532.75
2019-03-08T16:58:58.633Z,97530.07
2019-03-08T17:01:42.114Z,97538.36
2019-03-08T17:04:47.744Z,97537.23
2019-03-08T17:07:40.878Z,97533.70
2019-03-08T17:10:35.220Z,97535.06
2019-03-08T17:13:14.202Z,97530.77
2019-03-08T17:16:10.644Z,97532.92
2019-03-08T17:19:01.023Z,97533.83
2019-03-08T17:21:58.398Z,97535.19
2019-03-08T17:24:42.686Z,97537.34
2019-03-08T17:27:33.036Z,97536.18
2019-03-08T17:30:21.606Z,97532.27
2019-03-08T17:33:20.948Z,97540.50
2019-03-08T17:36:26.641Z,97542.41
2019-03-08T17:39:31.928Z,97531.30
2019-03-08T17:42:20.552Z,97533.75
2019-03-08T17:45:23.024Z,97538.48
2019-03-08T17:48:14.638Z,97544.49
2019-03-08T17:51:05.157Z,97535.36
2019-03-08T17:53:53.654Z,97536.89
2019-03-08T17:56:34.445Z,97540.19
2019-03-08T17:59:40.320Z,97536.28
2019-03-08T18:02:21.581Z,97544.25
2019-03-08T18:05:12.314Z,97539.41
2019-03-08T18:08:02.817Z,97541.64
2019-03-08T18:10:51.255Z,97546.11
2019-03-08T18:13:41.649Z,97544.09
2019-03-08T18:16:31.099Z,97543.09
2019-03-08T18:19:20.859Z,97546.95
2019-03-08T18:21:58.388Z,97553.06
2019-03-08T18:24:39.985Z,97539.37
2019-03-08T18:27:29.315Z,97545.73
2019-03-08T18:30:19.717Z,97551.91
2019-03-08T18:33:19.295Z,97550.81
2019-03-08T18:36:13.650Z,97544.93
2019-03-08T18:39:19.425Z,97546.50
2019-03-08T18:42:09.964Z,97548.59
2019-03-08T18:45:03.769Z,97551.30
2019-03-08T18:47:57.344Z,97548.83
2019-03-08T18:50:50.465Z,97545.91
2019-03-08T18:53:45.515Z,97550.66
2019-03-08T18:56:28.443Z,97546.34
2019-03-08T18:59:11.361Z,97558.43
2019-03-08T19:01:51.239Z,97553.83
2019-03-08T19:04:50.599Z,97554.58
2019-03-08T19:07:40.262Z,97561.59
2019-03-08T19:10:33.732Z,97546.91
2019-03-08T19:13:22.930Z,97546.17
2019-03-08T19:16:03.650Z,97553.38
2019-03-08T19:18:49.308Z,97550.16
2019-03-08T19:21:38.829Z,97544.53
2019-03-08T19:24:27.969Z,97547.42
2019-03-08T19:27:36.561Z,97550.03
2019-03-08T19:30:33.950Z,97553.36
2019-03-08T19:33:28.038Z,97544.73
2019-03-08T19:36:21.571Z,97549.60
2019-03-08T19:39:18.139Z,97543.70
2019-03-08T19:42:17.409Z,97543.10
2019-03-08T19:45:00.826Z,97543.27
2019-03-08T19:47:52.287Z,97547.64
2019-03-08T19:50:48.928Z,97544.67
2019-03-08T19:53:48.008Z,97546.20
2019-03-08T19:56:53.585Z,97546.11
2019-03-08T19:59:31.077Z,97552.01
2019-03-08T20:02:41.748Z,97556.02
2019-03-08T20:05:41.195Z,97560.78
2019-03-08T20:08:47.059Z,97561.02
2019-03-08T20:11:43.249Z,97559.22
2019-03-08T20:14:27.603Z,97559.95
2019-03-08T20:17:16.578Z,97564.08
2019-03-08T20:23:01.619Z,97556.05
2019-03-08T20:28:29.160Z,97556.52
2019-03-08T20:31:31.360Z,97560.47
2019-03-08T20:34:20.440Z,97564.68
2019-03-08T20:37:02.508Z,97561.87
2019-03-08T20:42:56.571Z,97564.55
2019-03-08T20:48:17.100Z,97560.88
2019-03-08T20:56:09.930Z,97556.84
2019-03-08T21:01:22.799Z,97559.71
2019-03-08T21:03:54.716Z,97562.55
2019-03-08T21:06:26.476Z,97557.21
2019-03-08T21:14:20.529Z,97563.71
2019-03-08T21:22:14.766Z,97551.14
2019-03-08T21:30:16.803Z,97545.09
2019-03-08T21:35:29.639Z,97557.04
2019-03-08T21:38:01.503Z,97560.52
2019-03-08T21:43:14.298Z,97558.11
2019-03-08T21:45:46.416Z,97554.11
2019-03-08T21:50:59.150Z,97555.50
2019-03-08T21:53:30.866Z,97550.90
2019-03-08T22:01:23.506Z,97544.08
2019-03-08T22:04:00.806Z,97543.84
2019-03-08T22:06:32.646Z,97545.84
2019-03-08T22:09:17.675Z,97545.00
2019-03-08T22:11:49.475Z,97543.23
2019-03-08T22:14:21.272Z,97546.77
2019-03-08T22:16:52.957Z,97549.14
2019-03-08T22:19:24.641Z,97544.67
2019-03-08T22:21:56.662Z,97546.67
2019-03-08T22:24:28.260Z,97548.34
2019-03-08T22:26:59.941Z,97550.25
2019-03-08T22:29:31.658Z,97543.84
2019-03-08T22:32:03.456Z,97538.59
2019-03-08T22:34:35.182Z,97538.36
2019-03-08T22:37:06.814Z,97528.92
2019-03-08T22:39:38.585Z,97524.70
2019-03-08T22:42:10.363Z,97528.13
2019-03-08T22:44:42.312Z,97521.72
2019-03-08T22:47:14.010Z,97515.97
2019-03-08T22:49:45.723Z,97521.41
2019-03-08T22:52:17.408Z,97524.15
2019-03-08T22:54:49.278Z,97529.63
2019-03-08T22:57:20.963Z,97526.10
2019-03-08T22:59:52.825Z,97520.09
2019-03-08T23:02:25.489Z,97518.67
2019-03-08T23:04:57.203Z,97522.57
2019-03-08T23:07:29.061Z,97511.46
2019-03-08T23:10:00.909Z,97511.14
2019-03-08T23:12:34.069Z,97514.91
2019-03-08T23:15:06.001Z,97516.21
2019-03-08T23:17:37.991Z,97520.11
2019-03-08T23:20:09.666Z,97530.75
2019-03-08T23:22:41.402Z,97535.11
2019-03-08T23:25:13.028Z,97526.88
2019-03-08T23:27:52.929Z,97529.25
2019-03-08T23:30:27.773Z,97523.25
2019-03-08T23:32:59.449Z,97524.18
2019-03-08T23:35:31.222Z,97521.84
2019-03-08T23:38:02.888Z,97526.91
2019-03-08T23:40:34.689Z,97527.48
2019-03-08T23:43:06.471Z,97526.45
2019-03-08T23:45:38.199Z,97525.84
2019-03-08T23:48:10.227Z,97526.34
2019-03-08T23:50:42.112Z,97523.52
2019-03-08T23:53:13.765Z,97514.65
2019-03-08T23:55:46.962Z,97516.67
2019-03-08T23:58:18.567Z,97519.98
