createdAt,value
2022-11-09T00:02:23.215Z,29.85
2022-11-09T00:04:56.905Z,43.15
2022-11-09T00:07:32.775Z,39.27
2022-11-09T00:10:08.106Z,47.85
2022-11-09T00:12:41.888Z,38.38
2022-11-09T00:15:15.569Z,37.58
2022-11-09T00:17:49.174Z,32.53
2022-11-09T00:20:22.579Z,44.20
2022-11-09T00:22:58.096Z,42.55
2022-11-09T00:25:32.271Z,38.50
2022-11-09T00:28:06.251Z,42.60
2022-11-09T00:30:39.641Z,34.65
2022-11-09T00:33:13.241Z,27.45
2022-11-09T00:35:48.362Z,26.95
2022-11-09T00:38:22.464Z,29.55
2022-11-09T00:40:55.972Z,25.17
2022-11-09T00:43:29.649Z,28.30
2022-11-09T00:46:03.453Z,28.92
2022-11-09T00:48:37.197Z,35.52
2022-11-09T00:51:11.920Z,25.68
2022-11-09T00:53:47.687Z,29.80
2022-11-09T00:56:21.462Z,42.95
2022-11-09T00:58:57.095Z,31.10
2022-11-09T01:01:30.864Z,32.78
2022-11-09T01:04:04.511Z,35.92
2022-11-09T01:06:39.412Z,45.58
2022-11-09T01:09:14.557Z,36.80
2022-11-09T01:11:48.100Z,34.60
2022-11-09T01:14:21.719Z,37.60
2022-11-09T01:16:55.238Z,30.43
2022-11-09T01:19:30.493Z,27.05
2022-11-09T01:22:04.047Z,26.27
2022-11-09T01:24:37.549Z,25.60
2022-11-09T01:27:11.332Z,23.27
2022-11-09T01:29:44.830Z,24.67
2022-11-09T01:32:18.464Z,25.97
2022-11-09T01:34:51.979Z,28.10
2022-11-09T01:37:25.612Z,28.23
2022-11-09T01:39:59.188Z,30.10
2022-11-09T01:42:38.499Z,27.05
2022-11-09T01:45:28.128Z,28.62
2022-11-09T01:48:08.248Z,25.45
2022-11-09T01:50:45.260Z,26.48
2022-11-09T01:53:21.599Z,29.17
2022-11-09T01:55:57.826Z,21.42
2022-11-09T01:58:34.569Z,30.00
2022-11-09T02:01:10.622Z,31.20
2022-11-09T02:03:47.394Z,34.75
2022-11-09T02:06:24.322Z,31.45
2022-11-09T02:09:00.955Z,32.42
2022-11-09T02:11:36.244Z,34.27
2022-11-09T02:14:11.237Z,31.35
2022-11-09T02:16:46.215Z,33.40
2022-11-09T02:19:19.844Z,30.00
2022-11-09T02:21:54.650Z,31.75
2022-11-09T02:24:29.819Z,30.10
2022-11-09T02:27:04.043Z,24.55
2022-11-09T02:29:40.994Z,30.40
2022-11-09T02:32:18.329Z,29.83
2022-11-09T02:34:52.137Z,32.10
2022-11-09T02:37:30.632Z,27.65
2022-11-09T02:40:07.321Z,25.75
2022-11-09T02:42:41.847Z,32.55
2022-11-09T02:45:15.327Z,30.45
2022-11-09T02:47:49.107Z,30.25
2022-11-09T02:50:22.516Z,32.50
2022-11-09T02:52:56.054Z,28.57
2022-11-09T02:55:29.373Z,31.45
2022-11-09T02:58:02.990Z,29.20
2022-11-09T03:00:36.478Z,23.38
2022-11-09T03:03:10.806Z,25.97
2022-11-09T03:05:45.160Z,24.55
2022-11-09T03:08:19.387Z,26.97
2022-11-09T03:10:53.975Z,25.30
2022-11-09T03:13:27.710Z,29.32
2022-11-09T03:18:48.095Z,28.30
2022-11-09T03:21:22.188Z,24.87
2022-11-09T03:23:57.564Z,23.45
2022-11-09T03:26:30.981Z,25.90
2022-11-09T03:29:04.884Z,27.60
2022-11-09T03:31:40.071Z,24.05
2022-11-09T03:34:14.864Z,26.60
2022-11-09T03:36:48.405Z,22.62
2022-11-09T03:39:22.740Z,25.40
2022-11-09T03:41:56.175Z,24.00
2022-11-09T03:44:30.880Z,24.10
2022-11-09T03:47:04.598Z,21.90
2022-11-09T03:49:37.916Z,14.55
2022-11-09T03:52:11.526Z,23.32
2022-11-09T03:54:45.252Z,19.67
2022-11-09T03:57:18.739Z,20.57
2022-11-09T03:59:51.992Z,23.77
2022-11-09T04:02:25.424Z,19.70
2022-11-09T04:04:58.968Z,28.98
2022-11-09T04:10:22.097Z,20.52
2022-11-09T04:12:55.607Z,23.60
2022-11-09T04:15:28.993Z,28.85
2022-11-09T04:18:03.628Z,24.25
2022-11-09T04:20:37.122Z,20.30
2022-11-09T04:23:12.579Z,18.90
2022-11-09T04:25:46.163Z,21.60
2022-11-09T04:28:21.365Z,17.77
2022-11-09T04:30:54.895Z,19.95
2022-11-09T04:33:30.240Z,20.45
2022-11-09T04:36:07.799Z,25.05
2022-11-09T04:38:40.858Z,24.75
2022-11-09T04:41:14.493Z,17.15
2022-11-09T04:43:47.717Z,21.80
2022-11-09T04:46:21.046Z,16.20
2022-11-09T04:49:06.036Z,18.17
2022-11-09T04:51:39.943Z,20.10
2022-11-09T04:54:13.864Z,25.40
2022-11-09T04:56:47.272Z,21.75
2022-11-09T04:59:20.975Z,19.42
2022-11-09T05:01:54.367Z,19.10
2022-11-09T05:07:04.971Z,21.10
2022-11-09T05:09:38.277Z,20.65
2022-11-09T05:12:12.595Z,20.40
2022-11-09T05:14:45.928Z,20.43
2022-11-09T05:17:19.394Z,20.55
2022-11-09T05:19:55.866Z,16.85
2022-11-09T05:22:44.854Z,19.60
2022-11-09T05:25:18.649Z,20.62
2022-11-09T05:27:51.813Z,18.67
2022-11-09T05:30:25.365Z,20.40
2022-11-09T05:32:59.095Z,19.95
2022-11-09T05:35:32.466Z,18.20
2022-11-09T05:38:06.048Z,14.73
2022-11-09T05:40:39.713Z,18.98
2022-11-09T05:43:13.072Z,18.70
2022-11-09T05:45:47.271Z,20.88
2022-11-09T05:48:21.379Z,17.05
2022-11-09T05:50:54.947Z,23.47
2022-11-09T05:53:30.502Z,22.07
2022-11-09T05:56:09.576Z,21.33
2022-11-09T05:58:43.002Z,19.60
2022-11-09T06:01:18.830Z,20.88
2022-11-09T06:03:53.771Z,16.17
2022-11-09T06:06:30.262Z,19.25
2022-11-09T06:09:04.027Z,22.35
2022-11-09T06:11:37.247Z,10.23
2022-11-09T06:14:10.547Z,23.27
2022-11-09T06:16:44.030Z,22.13
2022-11-09T06:19:17.618Z,19.12
2022-11-09T06:21:51.008Z,19.48
2022-11-09T06:24:24.325Z,19.05
2022-11-09T06:26:58.359Z,20.45
2022-11-09T06:29:32.028Z,18.87
2022-11-09T06:32:05.636Z,21.50
2022-11-09T06:34:39.189Z,16.57
2022-11-09T06:37:13.204Z,19.25
2022-11-09T06:39:47.600Z,23.02
2022-11-09T06:42:21.395Z,19.87
2022-11-09T06:44:55.207Z,23.60
2022-11-09T06:47:30.352Z,22.73
2022-11-09T06:50:04.073Z,19.55
2022-11-09T06:52:37.570Z,22.80
2022-11-09T06:55:12.767Z,21.40
2022-11-09T06:57:46.195Z,22.98
2022-11-09T07:00:21.808Z,17.25
2022-11-09T07:02:55.331Z,19.27
2022-11-09T07:05:29.012Z,19.67
2022-11-09T07:08:02.358Z,19.65
2022-11-09T07:10:35.736Z,20.82
2022-11-09T07:13:10.275Z,24.45
2022-11-09T07:15:43.743Z,18.27
2022-11-09T07:18:17.179Z,21.70
2022-11-09T07:20:50.715Z,14.15
2022-11-09T07:23:24.164Z,18.37
2022-11-09T07:25:59.356Z,17.45
2022-11-09T07:28:32.743Z,21.50
2022-11-09T07:31:06.476Z,18.67
2022-11-09T07:33:39.660Z,16.45
2022-11-09T07:36:18.277Z,16.52
2022-11-09T07:38:48.520Z,15.03
2022-11-09T07:41:22.419Z,19.80
2022-11-09T07:43:55.990Z,23.73
2022-11-09T07:46:29.372Z,21.17
2022-11-09T07:49:02.709Z,20.10
2022-11-09T07:51:37.437Z,24.00
2022-11-09T07:54:11.809Z,20.08
2022-11-09T07:56:45.461Z,17.30
2022-11-09T07:59:18.895Z,14.25
2022-11-09T08:01:52.538Z,21.37
2022-11-09T08:04:26.196Z,19.32
2022-11-09T08:06:59.454Z,17.23
2022-11-09T08:09:33.289Z,20.72
2022-11-09T08:12:07.248Z,20.37
2022-11-09T08:14:40.858Z,19.20
2022-11-09T08:17:14.461Z,19.37
2022-11-09T08:19:47.862Z,19.12
2022-11-09T08:22:21.325Z,26.57
2022-11-09T08:24:54.785Z,21.60
2022-11-09T08:27:29.833Z,23.30
2022-11-09T08:30:03.508Z,18.90
2022-11-09T08:32:36.950Z,19.05
2022-11-09T08:35:14.540Z,18.85
2022-11-09T08:37:49.176Z,20.85
2022-11-09T08:40:24.728Z,21.68
2022-11-09T08:42:59.695Z,15.20
2022-11-09T08:45:34.910Z,21.07
2022-11-09T08:48:09.894Z,19.92
2022-11-09T08:50:43.046Z,17.70
2022-11-09T08:53:16.361Z,16.70
2022-11-09T08:55:49.859Z,18.85
2022-11-09T08:58:23.787Z,18.82
2022-11-09T09:00:57.192Z,17.73
2022-11-09T09:03:30.568Z,12.43
2022-11-09T09:06:07.633Z,20.23
2022-11-09T09:08:41.049Z,16.03
2022-11-09T09:11:15.429Z,16.65
2022-11-09T09:13:48.865Z,18.42
2022-11-09T09:16:22.464Z,21.42
2022-11-09T09:18:56.182Z,19.62
2022-11-09T09:21:29.772Z,14.63
2022-11-09T09:24:03.129Z,15.72
2022-11-09T09:26:36.960Z,16.60
2022-11-09T09:29:11.854Z,20.92
2022-11-09T09:31:45.232Z,18.75
2022-11-09T09:34:18.833Z,20.88
2022-11-09T09:36:54.691Z,18.07
2022-11-09T09:39:28.365Z,15.43
2022-11-09T09:42:04.993Z,19.27
2022-11-09T09:44:41.260Z,25.52
2022-11-09T09:47:16.974Z,17.57
2022-11-09T09:49:53.559Z,15.72
2022-11-09T09:52:30.703Z,17.37
2022-11-09T09:55:07.322Z,16.60
2022-11-09T09:57:42.414Z,21.73
2022-11-09T10:00:23.155Z,19.27
2022-11-09T10:02:57.230Z,21.62
2022-11-09T10:05:34.209Z,17.75
2022-11-09T10:08:10.359Z,24.72
2022-11-09T10:10:47.054Z,24.67
2022-11-09T10:13:38.887Z,21.65
2022-11-09T10:16:16.158Z,25.05
2022-11-09T10:18:59.274Z,21.50
2022-11-09T10:21:38.868Z,18.82
2022-11-09T10:24:18.809Z,19.12
2022-11-09T10:26:54.472Z,20.97
2022-11-09T10:29:29.900Z,15.13
2022-11-09T10:32:08.953Z,17.05
2022-11-09T10:34:45.790Z,17.55
2022-11-09T10:37:22.057Z,21.03
2022-11-09T10:39:58.604Z,14.95
2022-11-09T10:42:52.649Z,15.13
2022-11-09T10:45:45.727Z,17.95
2022-11-09T10:48:39.250Z,15.53
2022-11-09T10:51:39.751Z,16.42
2022-11-09T10:54:33.964Z,14.93
2022-11-09T10:57:26.932Z,14.95
2022-11-09T11:00:21.028Z,12.90
2022-11-09T11:03:18.326Z,14.18
2022-11-09T11:06:12.993Z,10.08
2022-11-09T11:09:19.824Z,14.85
2022-11-09T11:12:17.810Z,9.98
2022-11-09T11:15:21.579Z,10.75
2022-11-09T11:21:32.900Z,16.10
2022-11-09T11:24:23.944Z,13.20
2022-11-09T11:27:18.232Z,16.70
2022-11-09T11:30:15.179Z,16.05
2022-11-09T11:33:11.140Z,18.65
2022-11-09T11:36:06.332Z,16.42
2022-11-09T11:39:01.725Z,15.08
2022-11-09T11:42:03.961Z,14.13
2022-11-09T11:45:38.439Z,14.25
2022-11-09T11:48:05.026Z,12.07
2022-11-09T11:53:57.728Z,12.20
2022-11-09T11:56:51.982Z,13.05
2022-11-09T12:00:06.149Z,15.38
2022-11-09T12:03:35.509Z,15.65
2022-11-09T12:06:54.716Z,12.00
2022-11-09T12:10:31.352Z,13.62
2022-11-09T12:13:43.445Z,15.88
2022-11-09T12:16:37.464Z,12.33
2022-11-09T12:19:40.758Z,15.32
2022-11-09T12:22:36.941Z,13.95
2022-11-09T12:25:31.362Z,11.20
2022-11-09T12:28:31.397Z,9.23
2022-11-09T12:31:27.918Z,13.78
2022-11-09T12:34:22.215Z,10.53
2022-11-09T12:37:16.314Z,13.85
2022-11-09T12:40:15.101Z,11.33
2022-11-09T12:43:09.346Z,14.83
2022-11-09T12:46:02.372Z,14.60
2022-11-09T12:48:54.915Z,11.70
2022-11-09T12:51:46.373Z,13.35
2022-11-09T12:54:39.491Z,11.30
2022-11-09T12:57:33.472Z,13.83
2022-11-09T13:03:36.605Z,16.75
2022-11-09T13:06:29.491Z,14.45
2022-11-09T13:09:25.785Z,10.60
2022-11-09T13:12:22.786Z,9.77
2022-11-09T13:15:25.834Z,12.90
2022-11-09T13:18:30.433Z,14.38
2022-11-09T13:25:02.493Z,15.75
2022-11-09T13:27:53.745Z,11.35
2022-11-09T13:30:45.470Z,11.57
2022-11-09T13:33:39.778Z,11.83
2022-11-09T13:36:31.112Z,17.23
2022-11-09T13:39:41.434Z,14.18
2022-11-09T13:42:36.131Z,13.62
2022-11-09T13:45:33.606Z,12.35
2022-11-09T13:48:43.428Z,14.25
2022-11-09T13:51:48.259Z,12.90
2022-11-09T13:54:45.602Z,13.10
2022-11-09T13:57:38.243Z,12.58
2022-11-09T14:00:29.778Z,14.05
2022-11-09T14:03:23.742Z,15.43
2022-11-09T14:06:15.238Z,19.50
2022-11-09T14:09:06.892Z,19.45
2022-11-09T14:12:06.550Z,18.20
2022-11-09T14:15:23.113Z,18.42
2022-11-09T14:18:21.041Z,15.93
2022-11-09T14:21:19.119Z,18.60
2022-11-09T14:24:19.768Z,18.67
2022-11-09T14:27:20.421Z,14.25
2022-11-09T14:30:22.602Z,23.18
2022-11-09T14:33:24.637Z,19.82
2022-11-09T14:36:18.084Z,19.73
2022-11-09T14:39:15.425Z,16.23
2022-11-09T14:44:58.913Z,17.17
2022-11-09T14:47:53.193Z,17.23
2022-11-09T14:50:45.206Z,17.60
2022-11-09T14:53:39.009Z,18.35
2022-11-09T14:56:34.075Z,18.87
2022-11-09T14:59:28.358Z,19.30
2022-11-09T15:02:21.202Z,18.75
2022-11-09T15:05:33.106Z,23.40
2022-11-09T15:08:24.862Z,19.02
2022-11-09T15:11:16.044Z,16.82
2022-11-09T15:14:15.872Z,22.70
2022-11-09T15:17:11.004Z,18.67
2022-11-09T15:20:05.881Z,18.00
2022-11-09T15:22:59.300Z,16.82
2022-11-09T15:25:59.490Z,17.73
2022-11-09T15:28:51.627Z,15.78
2022-11-09T15:31:58.726Z,16.60
2022-11-09T15:34:58.372Z,17.75
2022-11-09T15:37:55.813Z,16.62
2022-11-09T15:40:46.820Z,19.50
2022-11-09T15:43:38.034Z,20.25
2022-11-09T15:46:31.369Z,20.32
2022-11-09T15:49:25.377Z,20.70
2022-11-09T15:52:16.105Z,21.75
2022-11-09T15:55:08.018Z,19.10
2022-11-09T15:57:58.853Z,18.25
2022-11-09T16:00:50.404Z,18.95
2022-11-09T16:03:41.613Z,16.93
2022-11-09T16:06:32.757Z,20.00
2022-11-09T16:09:23.842Z,17.10
2022-11-09T16:12:14.823Z,15.78
2022-11-09T16:15:06.328Z,18.10
2022-11-09T16:17:57.409Z,22.45
2022-11-09T16:20:48.467Z,24.43
2022-11-09T16:23:39.948Z,20.45
2022-11-09T16:26:32.124Z,23.05
2022-11-09T16:29:25.859Z,20.77
2022-11-09T16:32:17.207Z,22.35
2022-11-09T16:35:28.367Z,21.07
2022-11-09T16:38:05.253Z,24.45
2022-11-09T16:40:56.362Z,19.70
2022-11-09T16:43:48.897Z,23.65
2022-11-09T16:46:41.373Z,26.97
2022-11-09T16:49:33.389Z,32.15
2022-11-09T16:52:26.105Z,21.57
2022-11-09T16:55:17.579Z,27.30
2022-11-09T16:58:09.109Z,31.25
2022-11-09T17:01:20.535Z,19.77
2022-11-09T17:03:52.849Z,23.25
2022-11-09T17:06:44.025Z,23.27
2022-11-09T17:09:37.103Z,27.35
2022-11-09T17:12:28.180Z,25.72
2022-11-09T17:15:20.206Z,24.40
2022-11-09T17:18:13.057Z,21.95
2022-11-09T17:21:04.273Z,17.87
2022-11-09T17:23:57.024Z,22.60
2022-11-09T17:26:48.094Z,23.15
2022-11-09T17:29:39.398Z,20.82
2022-11-09T17:32:30.745Z,17.40
2022-11-09T17:35:22.165Z,20.72
2022-11-09T17:38:13.657Z,19.05
2022-11-09T17:41:09.559Z,18.62
2022-11-09T17:44:04.095Z,21.25
2022-11-09T17:46:55.571Z,23.25
2022-11-09T17:49:46.894Z,18.48
2022-11-09T17:55:24.017Z,16.90
2022-11-09T17:58:15.151Z,19.70
2022-11-09T18:01:10.206Z,16.23
2022-11-09T18:04:06.342Z,20.27
2022-11-09T18:06:55.666Z,15.15
2022-11-09T18:09:47.487Z,16.62
2022-11-09T18:12:38.777Z,20.52
2022-11-09T18:15:30.269Z,12.88
2022-11-09T18:18:22.157Z,17.95
2022-11-09T18:21:15.701Z,13.62
2022-11-09T18:24:08.230Z,14.83
2022-11-09T18:26:59.546Z,15.38
2022-11-09T18:29:50.531Z,13.18
2022-11-09T18:32:42.021Z,14.83
2022-11-09T18:35:33.489Z,12.07
2022-11-09T18:38:29.133Z,14.00
2022-11-09T18:41:19.574Z,15.80
2022-11-09T18:44:11.218Z,11.25
2022-11-09T18:47:05.598Z,12.55
2022-11-09T18:49:55.843Z,13.20
2022-11-09T18:52:47.711Z,15.40
2022-11-09T18:55:38.916Z,13.00
2022-11-09T18:58:30.800Z,13.45
2022-11-09T19:01:24.533Z,13.58
2022-11-09T19:04:17.534Z,10.72
2022-11-09T19:07:08.991Z,11.08
2022-11-09T19:10:01.154Z,20.02
2022-11-09T19:12:52.682Z,14.38
2022-11-09T19:15:47.041Z,13.88
2022-11-09T19:18:38.518Z,10.28
2022-11-09T19:21:40.094Z,15.15
2022-11-09T19:24:31.611Z,11.78
2022-11-09T19:27:24.837Z,12.20
2022-11-09T19:30:16.774Z,11.40
2022-11-09T19:33:11.039Z,12.45
2022-11-09T19:36:28.507Z,10.58
2022-11-09T19:38:56.347Z,13.30
2022-11-09T19:41:48.133Z,15.48
2022-11-09T19:44:41.205Z,10.78
2022-11-09T19:47:33.980Z,15.63
2022-11-09T19:50:25.588Z,12.78
2022-11-09T19:53:18.154Z,10.08
2022-11-09T19:56:11.787Z,14.15
2022-11-09T19:59:04.930Z,10.32
2022-11-09T20:01:57.031Z,11.53
2022-11-09T20:04:50.177Z,10.88
2022-11-09T20:07:41.540Z,11.57
2022-11-09T20:10:32.999Z,12.75
2022-11-09T20:13:25.503Z,15.55
2022-11-09T20:16:17.055Z,11.05
2022-11-09T20:19:10.293Z,16.52
2022-11-09T20:22:01.953Z,15.05
2022-11-09T20:24:53.471Z,9.48
2022-11-09T20:27:45.507Z,14.53
2022-11-09T20:30:38.846Z,9.50
2022-11-09T20:33:30.363Z,11.40
2022-11-09T20:36:22.020Z,9.40
2022-11-09T20:39:13.728Z,12.80
2022-11-09T20:42:12.239Z,11.57
2022-11-09T20:45:06.168Z,10.72
2022-11-09T20:48:10.580Z,15.48
2022-11-09T20:50:50.747Z,11.20
2022-11-09T20:53:42.442Z,10.80
2022-11-09T20:56:34.102Z,10.30
2022-11-09T20:59:25.495Z,10.43
2022-11-09T21:02:18.186Z,9.83
2022-11-09T21:05:10.687Z,11.57
2022-11-09T21:08:02.762Z,12.58
2022-11-09T21:10:54.120Z,11.60
2022-11-09T21:13:47.409Z,14.90
2022-11-09T21:16:38.877Z,11.15
2022-11-09T21:19:30.817Z,14.25
2022-11-09T21:22:22.154Z,13.50
2022-11-09T21:25:31.234Z,14.53
2022-11-09T21:28:47.913Z,9.50
2022-11-09T21:31:39.131Z,14.78
2022-11-09T21:34:36.228Z,12.53
2022-11-09T21:37:24.606Z,13.85
2022-11-09T21:40:15.843Z,12.68
2022-11-09T21:43:07.736Z,11.65
2022-11-09T21:45:59.075Z,7.05
2022-11-09T21:48:50.436Z,13.38
2022-11-09T21:51:42.636Z,10.88
2022-11-09T21:54:34.194Z,14.43
2022-11-09T21:57:25.802Z,8.13
2022-11-09T22:00:19.897Z,11.38
2022-11-09T22:03:11.272Z,11.68
2022-11-09T22:06:03.176Z,17.15
2022-11-09T22:08:55.124Z,13.20
2022-11-09T22:12:05.105Z,12.73
2022-11-09T22:15:14.166Z,13.83
2022-11-09T22:18:06.062Z,10.13
2022-11-09T22:21:04.588Z,16.42
2022-11-09T22:23:58.406Z,13.55
2022-11-09T22:26:50.079Z,13.43
2022-11-09T22:29:41.590Z,12.65
2022-11-09T22:32:34.155Z,11.35
2022-11-09T22:35:25.799Z,12.23
2022-11-09T22:38:17.111Z,12.00
2022-11-09T22:41:10.581Z,12.45
2022-11-09T22:44:01.686Z,13.62
2022-11-09T22:46:52.863Z,11.43
2022-11-09T22:49:44.257Z,12.58
2022-11-09T22:52:35.535Z,10.80
2022-11-09T22:55:26.950Z,12.93
2022-11-09T22:58:18.299Z,13.83
2022-11-09T23:01:12.687Z,8.98
2022-11-09T23:04:04.274Z,10.60
2022-11-09T23:06:55.553Z,14.70
2022-11-09T23:09:46.980Z,13.30
2022-11-09T23:12:38.372Z,12.95
2022-11-09T23:15:30.267Z,16.35
2022-11-09T23:18:39.113Z,8.65
2022-11-09T23:21:32.748Z,12.60
2022-11-09T23:24:42.923Z,11.83
2022-11-09T23:27:34.432Z,11.08
2022-11-09T23:30:26.726Z,14.23
2022-11-09T23:33:18.566Z,13.40
2022-11-09T23:36:11.949Z,12.00
2022-11-09T23:39:03.556Z,11.08
2022-11-09T23:41:55.324Z,10.82
2022-11-09T23:44:46.374Z,16.42
2022-11-09T23:47:37.655Z,11.97
2022-11-09T23:50:29.671Z,13.32
2022-11-09T23:53:21.583Z,10.30
2022-11-09T23:56:14.801Z,13.70
2022-11-09T23:59:06.325Z,14.45
