createdAt,value
2023-01-17T00:00:00.183Z,13.10
2023-01-17T00:02:52.848Z,11.30
2023-01-17T00:05:38.526Z,11.60
2023-01-17T00:08:24.422Z,13.50
2023-01-17T00:10:51.587Z,11.60
2023-01-17T00:13:19.023Z,12.00
2023-01-17T00:15:46.450Z,11.80
2023-01-17T00:18:13.537Z,13.10
2023-01-17T00:20:59.138Z,12.50
2023-01-17T00:23:44.926Z,12.10
2023-01-17T00:26:17.108Z,11.90
2023-01-17T00:28:44.636Z,12.40
2023-01-17T00:31:13.101Z,12.40
2023-01-17T00:33:40.168Z,11.80
2023-01-17T00:36:08.391Z,12.00
2023-01-17T00:38:36.939Z,11.80
2023-01-17T00:41:06.137Z,13.20
2023-01-17T00:43:51.748Z,13.10
2023-01-17T00:46:37.444Z,14.10
2023-01-17T00:49:23.397Z,13.40
2023-01-17T00:52:09.074Z,15.40
2023-01-17T00:54:55.393Z,16.50
2023-01-17T00:57:41.068Z,15.50
2023-01-17T01:00:27.781Z,15.40
2023-01-17T01:03:13.663Z,16.50
2023-01-17T01:05:59.578Z,14.90
2023-01-17T01:08:46.567Z,12.70
2023-01-17T01:11:34.416Z,16.10
2023-01-17T01:58:44.158Z,10.30
2023-01-17T02:01:11.168Z,11.70
2023-01-17T02:03:38.317Z,11.20
2023-01-17T02:06:24.367Z,12.90
2023-01-17T02:08:51.612Z,14.60
2023-01-17T02:11:18.881Z,16.80
2023-01-17T02:13:45.808Z,15.50
2023-01-17T02:16:20.143Z,16.20
2023-01-17T02:19:02.336Z,17.20
2023-01-17T02:21:33.582Z,18.40
2023-01-17T02:24:00.538Z,17.50
2023-01-17T02:26:30.476Z,17.70
2023-01-17T02:29:22.490Z,18.10
2023-01-17T02:31:58.023Z,17.80
2023-01-17T02:34:25.896Z,17.60
2023-01-17T02:36:57.962Z,14.70
2023-01-17T02:39:30.438Z,14.60
2023-01-17T02:42:03.219Z,13.40
2023-01-17T02:44:30.189Z,13.70
2023-01-17T02:46:57.761Z,14.00
2023-01-17T02:49:27.417Z,14.30
2023-01-17T02:52:12.821Z,13.00
2023-01-17T02:55:01.582Z,13.10
2023-01-17T02:57:37.741Z,14.10
2023-01-17T03:00:14.415Z,15.20
2023-01-17T03:02:55.373Z,15.50
2023-01-17T03:05:41.622Z,18.00
2023-01-17T03:08:08.540Z,18.20
2023-01-17T03:10:35.515Z,19.00
2023-01-17T03:13:02.652Z,18.30
2023-01-17T03:15:29.584Z,16.50
2023-01-17T03:17:59.033Z,16.70
2023-01-17T03:20:26.035Z,16.60
2023-01-17T03:22:52.923Z,16.20
2023-01-17T03:25:19.769Z,14.10
2023-01-17T03:27:46.788Z,15.30
2023-01-17T03:30:14.137Z,13.50
2023-01-17T03:32:40.975Z,13.00
2023-01-17T03:35:08.749Z,13.40
2023-01-17T03:37:35.816Z,11.40
2023-01-17T03:40:02.853Z,12.80
2023-01-17T03:42:29.993Z,13.90
2023-01-17T03:44:56.944Z,11.90
2023-01-17T03:47:23.990Z,13.20
2023-01-17T03:49:51.724Z,12.50
2023-01-17T03:52:18.805Z,13.10
2023-01-17T03:54:45.672Z,14.50
2023-01-17T03:57:12.696Z,11.80
2023-01-17T03:59:39.643Z,13.40
2023-01-17T04:02:06.703Z,13.90
2023-01-17T04:04:34.354Z,14.30
2023-01-17T04:07:01.173Z,15.00
2023-01-17T04:09:28.151Z,14.60
2023-01-17T04:11:55.095Z,15.00
2023-01-17T04:14:21.954Z,15.00
2023-01-17T04:16:48.898Z,15.10
2023-01-17T04:19:15.830Z,17.10
2023-01-17T04:21:42.677Z,14.70
2023-01-17T04:24:09.625Z,15.90
2023-01-17T04:26:36.567Z,15.00
2023-01-17T04:29:03.687Z,15.60
2023-01-17T04:31:30.585Z,21.80
2023-01-17T04:33:57.510Z,24.10
2023-01-17T04:36:24.464Z,25.40
2023-01-17T04:38:51.343Z,25.40
2023-01-17T04:41:18.233Z,20.70
2023-01-17T04:43:45.197Z,21.30
2023-01-17T04:46:12.894Z,22.30
2023-01-17T04:48:40.020Z,19.70
2023-01-17T04:51:06.956Z,19.80
2023-01-17T04:53:33.914Z,18.20
2023-01-17T04:56:00.957Z,18.70
2023-01-17T04:58:28.009Z,20.30
2023-01-17T05:00:55.143Z,19.00
2023-01-17T05:03:23.785Z,19.10
2023-01-17T05:05:50.691Z,19.10
2023-01-17T05:08:17.943Z,18.00
2023-01-17T05:10:46.237Z,19.40
2023-01-17T05:13:13.471Z,19.10
2023-01-17T05:15:40.449Z,21.80
2023-01-17T05:18:08.899Z,23.50
2023-01-17T05:20:36.702Z,20.60
2023-01-17T05:23:03.726Z,21.50
2023-01-17T05:25:31.650Z,21.70
2023-01-17T05:28:00.412Z,21.50
2023-01-17T05:30:28.659Z,19.90
2023-01-17T05:32:56.333Z,22.10
2023-01-17T05:35:25.414Z,21.40
2023-01-17T05:37:52.813Z,21.80
2023-01-17T05:40:21.369Z,20.20
2023-01-17T05:42:48.934Z,19.90
2023-01-17T05:45:17.207Z,21.20
2023-01-17T05:47:48.166Z,23.30
2023-01-17T05:50:17.846Z,21.50
2023-01-17T05:52:52.914Z,22.00
2023-01-17T05:55:20.244Z,23.40
2023-01-17T05:57:47.154Z,21.50
2023-01-17T06:00:14.862Z,23.70
2023-01-17T06:02:41.925Z,25.00
2023-01-17T06:05:09.882Z,23.90
2023-01-17T06:07:36.820Z,25.30
2023-01-17T06:10:04.760Z,25.20
2023-01-17T06:12:32.360Z,22.40
2023-01-17T06:14:59.231Z,21.50
2023-01-17T06:17:26.127Z,23.30
2023-01-17T06:19:53.106Z,21.80
2023-01-17T06:22:20.132Z,23.60
2023-01-17T06:24:47.089Z,23.50
2023-01-17T06:27:14.031Z,26.80
2023-01-17T06:29:41.088Z,28.70
2023-01-17T06:32:08.235Z,26.30
2023-01-17T06:34:35.180Z,26.90
2023-01-17T06:37:02.033Z,25.70
2023-01-17T06:39:28.905Z,23.30
2023-01-17T06:41:56.124Z,25.20
2023-01-17T06:44:23.185Z,24.70
2023-01-17T06:46:50.152Z,22.90
2023-01-17T06:49:17.070Z,23.30
2023-01-17T06:51:43.960Z,20.40
2023-01-17T06:54:10.842Z,20.90
2023-01-17T06:56:37.804Z,19.80
2023-01-17T07:01:56.272Z,23.40
2023-01-17T07:04:23.223Z,22.80
2023-01-17T07:06:50.172Z,22.10
2023-01-17T07:09:17.226Z,20.70
2023-01-17T07:11:45.607Z,23.00
2023-01-17T07:14:13.384Z,23.60
2023-01-17T07:16:40.890Z,24.60
2023-01-17T07:19:07.874Z,21.30
2023-01-17T07:21:34.818Z,20.20
2023-01-17T07:24:01.770Z,19.80
2023-01-17T07:26:28.714Z,22.30
2023-01-17T07:28:55.774Z,21.40
2023-01-17T07:31:22.668Z,22.50
2023-01-17T07:33:49.586Z,22.20
2023-01-17T07:36:16.505Z,24.00
2023-01-17T07:38:45.024Z,22.00
2023-01-17T07:41:12.035Z,21.30
2023-01-17T07:43:39.284Z,22.40
2023-01-17T07:46:07.009Z,20.70
2023-01-17T07:48:34.000Z,20.70
2023-01-17T07:51:01.387Z,21.90
2023-01-17T07:53:29.859Z,21.10
2023-01-17T07:56:01.754Z,20.20
2023-01-17T07:58:28.976Z,20.50
2023-01-17T08:01:04.596Z,18.50
2023-01-17T08:03:35.355Z,22.00
2023-01-17T08:06:02.700Z,21.90
2023-01-17T08:08:29.764Z,21.60
2023-01-17T08:10:56.704Z,20.40
2023-01-17T08:13:23.846Z,20.70
2023-01-17T08:15:51.133Z,22.70
2023-01-17T08:18:18.459Z,18.80
2023-01-17T08:20:45.603Z,20.20
2023-01-17T08:23:12.762Z,18.80
2023-01-17T08:25:40.028Z,21.30
2023-01-17T08:28:07.060Z,21.70
2023-01-17T08:30:34.835Z,20.70
2023-01-17T08:33:01.987Z,23.00
2023-01-17T08:35:29.133Z,21.50
2023-01-17T08:37:56.539Z,22.60
2023-01-17T08:40:23.708Z,22.50
2023-01-17T08:42:55.455Z,21.90
2023-01-17T08:45:22.351Z,24.90
2023-01-17T08:47:49.604Z,24.10
2023-01-17T08:50:20.734Z,21.80
2023-01-17T08:52:50.799Z,22.70
2023-01-17T08:55:17.960Z,23.50
2023-01-17T08:57:45.066Z,24.90
2023-01-17T09:00:16.233Z,23.90
2023-01-17T09:02:43.101Z,21.00
2023-01-17T09:05:10.310Z,23.90
2023-01-17T09:07:37.389Z,24.40
2023-01-17T09:10:05.322Z,22.90
2023-01-17T09:12:33.084Z,24.40
2023-01-17T09:15:01.012Z,23.90
2023-01-17T09:17:28.014Z,21.40
2023-01-17T09:19:54.943Z,23.30
2023-01-17T13:46:20.450Z,33.00
2023-01-17T13:48:49.470Z,32.90
2023-01-17T13:51:19.969Z,32.60
2023-01-17T13:53:47.507Z,34.10
2023-01-17T13:56:30.048Z,32.40
2023-01-17T13:59:02.219Z,31.10
2023-01-17T14:01:32.620Z,35.00
2023-01-17T14:03:59.611Z,35.30
2023-01-17T14:06:40.839Z,34.10
2023-01-17T14:09:19.148Z,33.10
2023-01-17T14:12:10.713Z,33.30
2023-01-17T14:14:41.021Z,34.70
2023-01-17T14:17:29.389Z,34.60
2023-01-17T14:20:01.323Z,34.10
2023-01-17T14:22:29.741Z,35.00
2023-01-17T14:24:57.702Z,37.20
2023-01-17T14:27:25.064Z,34.20
2023-01-17T14:29:59.253Z,34.60
2023-01-17T14:32:31.875Z,32.10
2023-01-17T14:34:59.011Z,32.80
2023-01-17T14:37:32.272Z,34.40
2023-01-17T14:39:59.911Z,31.10
2023-01-17T14:42:29.016Z,34.10
2023-01-17T14:45:09.135Z,32.70
2023-01-17T14:47:39.417Z,32.80
2023-01-17T14:50:37.107Z,33.10
2023-01-17T14:53:13.413Z,33.80
2023-01-17T14:55:57.341Z,33.60
2023-01-17T14:58:34.425Z,33.60
2023-01-17T15:01:03.386Z,34.50
2023-01-17T15:03:32.414Z,33.20
2023-01-17T15:06:22.884Z,32.70
2023-01-17T15:08:50.048Z,33.50
2023-01-17T15:11:25.697Z,32.90
2023-01-17T15:13:55.036Z,33.80
2023-01-17T15:16:24.632Z,32.20
2023-01-17T15:18:52.812Z,31.80
2023-01-17T15:21:35.716Z,32.50
2023-01-17T15:24:07.065Z,30.80
2023-01-17T15:26:34.902Z,33.10
2023-01-17T15:29:12.546Z,30.50
2023-01-17T15:31:39.390Z,27.50
2023-01-17T15:34:07.438Z,30.20
2023-01-17T15:36:34.504Z,33.40
2023-01-17T15:39:30.403Z,28.80
2023-01-17T15:41:59.320Z,30.30
2023-01-17T15:44:47.432Z,27.40
2023-01-17T15:47:32.314Z,29.90
2023-01-17T15:50:00.795Z,29.90
2023-01-17T15:52:28.050Z,30.90
2023-01-17T15:55:13.849Z,30.50
2023-01-17T15:57:40.995Z,30.30
2023-01-17T16:00:18.594Z,29.50
2023-01-17T16:02:46.422Z,32.20
2023-01-17T16:05:23.124Z,31.50
2023-01-17T16:07:54.173Z,29.00
2023-01-17T16:10:23.231Z,30.90
2023-01-17T16:12:52.866Z,28.50
2023-01-17T16:15:26.254Z,31.00
2023-01-17T16:17:57.888Z,45.60
2023-01-17T16:20:34.860Z,31.80
2023-01-17T16:23:02.718Z,30.90
2023-01-17T16:25:32.625Z,32.30
2023-01-17T16:27:59.863Z,30.50
2023-01-17T16:30:26.826Z,27.20
2023-01-17T16:32:53.746Z,29.20
2023-01-17T16:35:25.574Z,29.70
2023-01-17T16:37:56.564Z,30.30
2023-01-17T16:40:25.148Z,31.20
2023-01-17T16:42:52.038Z,30.10
2023-01-17T16:45:19.108Z,30.90
2023-01-17T16:47:47.032Z,31.50
2023-01-17T16:50:15.541Z,43.30
2023-01-17T16:52:42.609Z,26.40
2023-01-17T16:55:12.390Z,27.00
2023-01-17T16:57:39.396Z,29.30
2023-01-17T17:00:10.289Z,26.40
2023-01-17T17:02:39.197Z,25.20
2023-01-17T17:05:10.391Z,25.80
2023-01-17T17:07:43.005Z,23.70
2023-01-17T17:10:10.966Z,27.20
2023-01-17T17:12:37.841Z,26.90
2023-01-17T17:15:05.872Z,25.40
2023-01-17T17:17:40.549Z,25.10
2023-01-17T17:20:12.642Z,27.50
2023-01-17T17:44:38.722Z,27.70
2023-01-17T17:47:05.694Z,27.10
2023-01-17T17:49:36.089Z,29.30
2023-01-17T17:52:04.745Z,25.80
2023-01-17T17:54:31.702Z,24.70
2023-01-17T17:56:58.587Z,27.70
2023-01-17T17:59:25.443Z,24.80
2023-01-17T18:01:52.549Z,24.70
2023-01-17T18:04:19.831Z,26.10
2023-01-17T18:06:46.782Z,26.70
2023-01-17T18:09:13.833Z,26.40
2023-01-17T18:11:41.779Z,24.10
2023-01-17T18:14:12.002Z,24.10
2023-01-17T18:19:12.475Z,28.90
2023-01-17T18:21:39.741Z,24.80
2023-01-17T18:24:09.452Z,24.60
2023-01-17T18:26:41.832Z,23.30
2023-01-17T18:29:09.855Z,25.10
2023-01-17T18:31:36.996Z,25.00
2023-01-17T18:34:05.463Z,23.10
2023-01-17T18:36:36.103Z,24.20
2023-01-17T18:39:30.472Z,26.30
2023-01-17T18:41:58.155Z,23.70
2023-01-17T18:44:27.008Z,24.00
2023-01-17T18:47:22.522Z,26.10
2023-01-17T18:49:54.008Z,25.70
2023-01-17T18:54:48.479Z,27.50
2023-01-17T18:57:15.520Z,23.90
2023-01-17T18:59:45.747Z,25.00
2023-01-17T19:02:12.800Z,24.50
2023-01-17T19:04:42.767Z,30.20
2023-01-17T19:07:11.771Z,23.80
2023-01-17T19:09:39.485Z,23.50
2023-01-17T19:12:07.684Z,25.30
2023-01-17T19:14:34.595Z,24.60
2023-01-17T19:17:01.908Z,24.20
2023-01-17T19:19:29.104Z,23.40
2023-01-17T19:21:57.107Z,23.90
2023-01-17T19:24:24.333Z,23.30
2023-01-17T19:26:54.241Z,24.30
2023-01-17T19:29:22.689Z,22.30
2023-01-17T19:31:49.922Z,22.80
2023-01-17T19:34:20.046Z,23.00
2023-01-17T19:36:50.657Z,21.10
2023-01-17T19:39:18.426Z,23.10
2023-01-17T19:41:45.912Z,20.40
2023-01-17T19:44:13.913Z,21.70
2023-01-17T19:46:40.952Z,21.30
2023-01-17T19:49:08.667Z,21.80
2023-01-17T19:51:36.439Z,22.20
2023-01-17T19:54:04.371Z,26.40
2023-01-17T19:56:31.604Z,21.40
2023-01-17T19:59:01.843Z,27.40
2023-01-17T20:01:31.670Z,23.80
2023-01-17T20:03:59.154Z,27.90
2023-01-17T20:06:29.134Z,23.40
2023-01-17T20:08:56.564Z,21.60
2023-01-17T20:11:24.208Z,23.30
2023-01-17T20:13:54.265Z,22.50
2023-01-17T20:16:24.790Z,23.00
2023-01-17T20:18:51.991Z,26.20
2023-01-17T20:21:23.970Z,25.10
2023-01-17T20:23:51.782Z,24.30
2023-01-17T20:26:21.215Z,24.80
2023-01-17T20:28:49.108Z,25.10
2023-01-17T20:31:26.416Z,24.50
2023-01-17T20:33:54.694Z,26.80
2023-01-17T20:36:26.943Z,26.70
2023-01-17T20:38:54.805Z,25.20
2023-01-17T20:41:32.207Z,25.80
2023-01-17T20:44:00.165Z,23.10
2023-01-17T20:46:35.687Z,23.00
2023-01-17T20:49:05.569Z,23.60
2023-01-17T20:51:38.611Z,24.70
2023-01-17T20:54:06.533Z,25.90
2023-01-17T20:56:37.843Z,25.40
2023-01-17T20:59:09.649Z,25.70
2023-01-17T21:01:37.376Z,26.60
2023-01-17T21:04:04.930Z,23.90
2023-01-17T21:06:32.075Z,22.60
2023-01-17T21:09:00.150Z,25.10
2023-01-17T21:11:30.780Z,22.90
2023-01-17T21:14:00.589Z,23.80
2023-01-17T21:16:28.240Z,23.70
2023-01-17T21:18:55.308Z,25.10
2023-01-17T21:21:23.762Z,24.80
2023-01-17T21:23:51.708Z,23.30
2023-01-17T21:26:19.643Z,23.50
2023-01-17T21:28:47.397Z,24.90
2023-01-17T21:31:25.443Z,23.50
2023-01-17T21:33:59.370Z,22.90
2023-01-17T21:36:28.507Z,26.80
2023-01-17T21:38:57.300Z,25.10
2023-01-17T21:41:26.650Z,24.30
2023-01-17T21:43:54.670Z,23.70
2023-01-17T21:46:22.250Z,23.60
2023-01-17T21:48:49.277Z,22.10
2023-01-17T21:51:16.566Z,22.90
2023-01-17T21:53:43.784Z,22.10
2023-01-17T21:56:31.006Z,25.10
2023-01-17T21:58:58.365Z,23.20
2023-01-17T22:01:30.444Z,25.70
2023-01-17T22:04:03.618Z,23.80
2023-01-17T22:06:32.226Z,24.50
2023-01-17T22:08:59.492Z,25.60
2023-01-17T22:11:26.923Z,25.70
2023-01-17T22:13:59.042Z,25.70
2023-01-17T22:16:26.863Z,24.20
2023-01-17T22:18:54.052Z,24.20
2023-01-17T22:21:24.810Z,24.60
2023-01-17T22:23:53.859Z,26.10
2023-01-17T22:26:22.955Z,28.20
2023-01-17T22:28:50.094Z,27.70
2023-01-17T22:31:22.923Z,28.10
2023-01-17T22:33:55.152Z,26.70
2023-01-17T22:36:22.497Z,27.40
2023-01-17T22:38:50.527Z,26.40
2023-01-17T22:41:20.387Z,26.90
2023-01-17T22:43:48.931Z,27.60
2023-01-17T22:46:19.272Z,26.30
2023-01-17T22:48:46.362Z,27.70
2023-01-17T22:51:14.762Z,27.20
2023-01-17T22:53:52.765Z,26.90
2023-01-17T22:56:21.940Z,28.90
2023-01-17T22:58:49.331Z,27.50
2023-01-17T23:01:21.883Z,29.10
2023-01-17T23:03:54.127Z,26.40
2023-01-17T23:06:28.977Z,27.80
2023-01-17T23:08:57.546Z,28.50
2023-01-17T23:11:39.879Z,28.90
2023-01-17T23:14:09.241Z,27.30
2023-01-17T23:16:59.775Z,30.10
2023-01-17T23:19:27.847Z,28.70
2023-01-17T23:22:17.661Z,26.80
2023-01-17T23:24:58.207Z,26.80
2023-01-17T23:27:51.669Z,28.50
2023-01-17T23:30:21.170Z,28.70
2023-01-17T23:32:52.317Z,27.80
2023-01-17T23:35:20.801Z,26.40
2023-01-17T23:38:06.484Z,25.70
2023-01-17T23:40:34.587Z,26.10
2023-01-17T23:43:20.382Z,26.60
2023-01-17T23:45:47.366Z,24.50
2023-01-17T23:48:14.447Z,24.10
2023-01-17T23:50:42.852Z,24.10
2023-01-17T23:53:12.159Z,24.80
2023-01-17T23:55:40.815Z,25.50
2023-01-17T23:58:11.463Z,24.90
