createdAt,value
2023-02-02T00:01:38.202Z,2.25
2023-02-02T00:06:46.462Z,2.27
2023-02-02T00:11:54.994Z,2.27
2023-02-02T00:17:02.470Z,2.29
2023-02-02T00:22:10.622Z,2.30
2023-02-02T00:27:18.914Z,2.30
2023-02-02T00:32:27.307Z,2.31
2023-02-02T00:37:35.740Z,2.31
2023-02-02T00:42:49.670Z,2.32
2023-02-02T00:47:57.378Z,2.32
2023-02-02T00:53:06.253Z,2.32
2023-02-02T00:58:14.859Z,2.32
2023-02-02T01:03:22.799Z,2.33
2023-02-02T01:08:31.108Z,2.33
2023-02-02T01:13:39.812Z,2.32
2023-02-02T01:18:48.133Z,2.33
2023-02-02T01:23:56.383Z,2.32
2023-02-02T01:29:04.411Z,2.33
2023-02-02T01:34:12.805Z,2.34
2023-02-02T01:39:24.177Z,2.35
2023-02-02T01:45:12.151Z,2.35
2023-02-02T01:50:23.700Z,2.35
2023-02-02T01:55:33.316Z,2.36
2023-02-02T02:00:46.945Z,2.36
2023-02-02T02:06:00.582Z,2.36
2023-02-02T02:11:09.155Z,2.37
2023-02-02T02:16:22.898Z,2.38
2023-02-02T02:22:04.921Z,2.38
2023-02-02T02:27:41.165Z,2.38
2023-02-02T02:32:58.566Z,2.38
2023-02-02T02:38:11.511Z,2.40
2023-02-02T02:43:23.150Z,2.39
2023-02-02T02:48:32.555Z,2.39
2023-02-02T02:53:40.687Z,2.40
2023-02-02T02:58:55.772Z,2.39
2023-02-02T03:04:12.767Z,2.39
2023-02-02T03:09:24.886Z,2.40
2023-02-02T03:14:36.520Z,2.41
2023-02-02T03:19:44.559Z,2.41
2023-02-02T03:24:53.040Z,2.42
2023-02-02T03:30:02.413Z,2.42
2023-02-02T03:35:11.984Z,2.43
2023-02-02T03:40:21.101Z,2.42
2023-02-02T03:45:31.218Z,2.40
2023-02-02T03:50:40.713Z,2.38
2023-02-02T03:55:49.199Z,2.36
2023-02-02T04:01:01.621Z,2.33
2023-02-02T04:06:10.532Z,2.31
2023-02-02T04:11:18.161Z,2.29
2023-02-02T04:16:25.595Z,2.26
2023-02-02T04:21:32.808Z,2.24
2023-02-02T04:26:40.100Z,2.21
2023-02-02T04:31:47.480Z,2.18
2023-02-02T04:36:56.457Z,2.17
2023-02-02T04:42:04.714Z,2.17
2023-02-02T04:47:13.040Z,2.18
2023-02-02T04:52:21.705Z,2.18
2023-02-02T04:57:29.951Z,2.19
2023-02-02T05:02:39.461Z,2.19
2023-02-02T05:07:48.065Z,2.21
2023-02-02T05:12:58.928Z,2.21
2023-02-02T05:18:07.257Z,2.22
2023-02-02T05:23:15.507Z,2.23
2023-02-02T05:28:24.960Z,2.24
2023-02-02T05:33:33.543Z,2.25
2023-02-02T05:38:41.647Z,2.26
2023-02-02T05:43:49.773Z,2.27
2023-02-02T05:48:59.298Z,2.28
2023-02-02T05:54:07.494Z,2.30
2023-02-02T05:59:17.915Z,2.31
2023-02-02T06:04:26.223Z,2.32
2023-02-02T06:09:34.558Z,2.34
2023-02-02T06:14:42.865Z,2.37
2023-02-02T06:19:51.227Z,2.39
2023-02-02T06:24:59.541Z,2.42
2023-02-02T06:30:07.468Z,2.46
2023-02-02T06:35:15.395Z,2.47
2023-02-02T06:40:23.884Z,2.49
2023-02-02T06:45:33.303Z,2.50
2023-02-02T06:50:41.865Z,2.51
2023-02-02T06:55:56.973Z,2.53
2023-02-02T07:01:07.754Z,2.54
2023-02-02T07:06:21.316Z,2.56
2023-02-02T07:11:29.028Z,2.58
2023-02-02T07:16:37.602Z,2.61
2023-02-02T07:21:44.927Z,2.63
2023-02-02T07:26:53.032Z,2.65
2023-02-02T07:32:01.265Z,2.67
2023-02-02T07:37:09.437Z,2.69
2023-02-02T07:42:17.602Z,2.70
2023-02-02T07:47:25.965Z,2.71
2023-02-02T07:52:37.351Z,2.74
2023-02-02T07:57:46.601Z,2.75
2023-02-02T08:02:55.116Z,2.78
2023-02-02T08:08:04.452Z,2.80
2023-02-02T08:13:14.222Z,2.82
2023-02-02T08:18:22.973Z,2.83
2023-02-02T08:23:32.349Z,2.85
2023-02-02T08:28:41.253Z,2.86
2023-02-02T08:33:50.295Z,2.87
2023-02-02T08:39:03.080Z,2.87
2023-02-02T08:44:15.191Z,2.87
2023-02-02T08:49:23.908Z,2.89
2023-02-02T08:54:32.307Z,2.90
2023-02-02T08:59:40.614Z,2.93
2023-02-02T09:04:49.653Z,2.96
2023-02-02T09:09:58.747Z,2.99
2023-02-02T09:15:08.664Z,3.01
2023-02-02T09:20:19.028Z,3.04
2023-02-02T09:25:29.001Z,3.06
2023-02-02T09:30:37.924Z,3.08
2023-02-02T09:35:47.019Z,3.11
2023-02-02T09:40:55.371Z,3.15
2023-02-02T09:46:12.890Z,3.19
2023-02-02T09:51:25.595Z,3.21
2023-02-02T09:56:41.677Z,3.27
2023-02-02T10:01:54.302Z,3.29
2023-02-02T10:07:10.530Z,3.28
2023-02-02T10:12:30.297Z,3.25
2023-02-02T10:17:48.209Z,3.20
2023-02-02T10:23:01.338Z,3.12
2023-02-02T10:28:19.600Z,3.05
2023-02-02T10:33:37.695Z,2.98
2023-02-02T10:38:55.789Z,2.91
2023-02-02T10:44:16.029Z,2.84
2023-02-02T10:49:32.771Z,2.79
2023-02-02T10:54:57.161Z,2.74
2023-02-02T11:00:16.898Z,2.70
2023-02-02T11:05:45.343Z,2.66
2023-02-02T11:10:57.672Z,2.65
2023-02-02T11:16:41.609Z,2.63
2023-02-02T11:21:54.899Z,2.61
2023-02-02T11:27:06.076Z,2.59
2023-02-02T11:32:33.371Z,2.60
2023-02-02T11:37:54.582Z,2.60
2023-02-02T11:43:05.786Z,2.61
2023-02-02T11:48:19.702Z,2.62
2023-02-02T11:53:33.287Z,2.62
2023-02-02T11:58:51.692Z,2.64
2023-02-02T12:04:01.954Z,2.66
2023-02-02T12:09:16.385Z,2.68
2023-02-02T12:14:35.059Z,2.71
2023-02-02T12:20:05.162Z,2.76
2023-02-02T12:25:38.332Z,2.82
2023-02-02T12:30:54.483Z,2.88
2023-02-02T12:36:34.601Z,2.94
2023-02-02T12:42:02.074Z,2.98
2023-02-02T12:47:21.807Z,3.00
2023-02-02T12:52:55.273Z,3.02
2023-02-02T12:58:14.561Z,3.03
2023-02-02T13:03:43.335Z,3.04
2023-02-02T13:08:58.789Z,3.05
2023-02-02T13:14:14.201Z,2.97
2023-02-02T13:19:31.131Z,3.05
2023-02-02T13:24:43.086Z,3.02
2023-02-02T13:29:54.140Z,3.02
2023-02-02T13:35:07.172Z,2.99
2023-02-02T13:40:27.310Z,2.98
2023-02-02T13:45:53.626Z,2.97
2023-02-02T13:51:24.211Z,2.96
2023-02-02T13:56:47.742Z,2.96
2023-02-02T14:01:59.957Z,2.95
2023-02-02T14:12:17.288Z,2.93
2023-02-02T14:17:55.570Z,2.90
2023-02-02T14:23:04.515Z,2.88
2023-02-02T14:28:37.011Z,2.85
2023-02-02T14:33:48.117Z,2.82
2023-02-02T14:39:22.128Z,2.78
2023-02-02T14:44:31.399Z,2.74
2023-02-02T14:49:40.461Z,2.70
2023-02-02T14:54:53.691Z,2.67
2023-02-02T15:00:02.293Z,2.63
2023-02-02T15:05:47.214Z,2.59
2023-02-02T15:11:32.628Z,2.56
2023-02-02T15:16:43.965Z,2.54
2023-02-02T15:21:54.954Z,2.52
2023-02-02T15:27:09.504Z,2.49
2023-02-02T15:32:22.193Z,2.45
2023-02-02T15:37:40.757Z,2.43
2023-02-02T15:42:55.219Z,2.42
2023-02-02T15:48:10.559Z,2.40
2023-02-02T15:53:23.372Z,2.38
2023-02-02T15:58:34.661Z,2.37
2023-02-02T16:03:52.371Z,2.35
2023-02-02T16:09:04.054Z,2.33
2023-02-02T16:14:19.560Z,2.31
2023-02-02T16:19:30.770Z,2.30
2023-02-02T16:24:41.915Z,2.28
2023-02-02T16:29:51.058Z,2.27
2023-02-02T16:35:00.657Z,2.25
2023-02-02T16:40:27.552Z,2.23
2023-02-02T16:45:51.567Z,2.21
2023-02-02T16:51:11.690Z,2.18
2023-02-02T16:56:30.084Z,2.16
2023-02-02T17:01:41.975Z,2.14
2023-02-02T17:06:53.189Z,2.12
2023-02-02T17:12:14.352Z,2.11
2023-02-02T17:17:27.053Z,2.08
2023-02-02T17:22:39.689Z,2.04
2023-02-02T17:27:47.482Z,2.01
2023-02-02T17:32:55.719Z,1.98
2023-02-02T17:38:05.067Z,1.95
2023-02-02T17:43:16.783Z,1.91
2023-02-02T17:48:25.564Z,1.86
2023-02-02T17:53:35.189Z,1.81
2023-02-02T17:58:44.028Z,1.75
2023-02-02T18:03:52.390Z,1.71
2023-02-02T18:09:00.612Z,1.65
2023-02-02T18:14:09.401Z,1.61
2023-02-02T18:19:17.644Z,1.56
2023-02-02T18:24:26.230Z,1.52
2023-02-02T18:29:35.031Z,1.46
2023-02-02T18:34:43.938Z,1.42
2023-02-02T18:39:52.316Z,1.37
2023-02-02T18:45:00.859Z,1.32
2023-02-02T18:50:10.240Z,1.27
2023-02-02T18:55:19.022Z,1.22
2023-02-02T19:00:27.959Z,1.16
2023-02-02T19:05:57.231Z,1.11
2023-02-02T19:11:23.681Z,1.05
2023-02-02T19:16:35.687Z,1.00
2023-02-02T19:21:45.094Z,0.96
2023-02-02T19:26:54.388Z,0.93
2023-02-02T19:32:08.052Z,0.90
2023-02-02T19:37:26.145Z,0.89
2023-02-02T19:42:34.476Z,0.87
2023-02-02T19:47:45.008Z,0.87
2023-02-02T19:52:54.004Z,0.88
2023-02-02T19:58:15.673Z,0.89
2023-02-02T20:03:25.191Z,0.90
2023-02-02T20:08:40.488Z,0.90
2023-02-02T20:13:50.057Z,0.90
2023-02-02T20:18:59.979Z,0.89
2023-02-02T20:24:16.013Z,0.89
2023-02-02T20:29:27.689Z,0.89
2023-02-02T20:34:38.039Z,0.90
2023-02-02T20:39:50.375Z,0.89
2023-02-02T20:44:58.787Z,0.87
2023-02-02T20:50:08.301Z,0.85
2023-02-02T20:55:17.386Z,0.84
2023-02-02T21:00:28.069Z,0.82
2023-02-02T21:05:37.616Z,0.80
2023-02-02T21:10:46.125Z,0.77
2023-02-02T21:15:55.410Z,0.73
2023-02-02T21:21:04.130Z,0.70
2023-02-02T21:26:13.408Z,0.67
2023-02-02T21:31:22.124Z,0.64
2023-02-02T21:36:37.056Z,0.61
2023-02-02T21:41:45.508Z,0.58
2023-02-02T21:46:55.386Z,0.54
2023-02-02T21:52:14.984Z,0.52
2023-02-02T21:57:37.938Z,0.51
2023-02-02T22:02:50.727Z,0.49
2023-02-02T22:08:01.178Z,0.49
2023-02-02T22:13:18.306Z,0.50
2023-02-02T22:18:28.753Z,0.50
2023-02-02T22:23:36.951Z,0.50
2023-02-02T22:28:45.203Z,0.48
2023-02-02T22:33:53.075Z,0.45
2023-02-02T22:39:01.431Z,0.45
2023-02-02T22:44:10.103Z,0.43
2023-02-02T22:49:18.368Z,0.41
2023-02-02T22:54:25.890Z,0.39
2023-02-02T22:59:36.889Z,0.36
2023-02-02T23:04:44.358Z,0.32
2023-02-02T23:09:51.711Z,0.28
2023-02-02T23:14:59.231Z,0.23
2023-02-02T23:20:09.633Z,0.18
2023-02-02T23:25:19.999Z,0.15
2023-02-02T23:30:28.884Z,0.11
2023-02-02T23:35:37.120Z,0.09
2023-02-02T23:40:46.135Z,0.08
2023-02-02T23:45:54.524Z,0.08
2023-02-02T23:51:03.775Z,0.08
2023-02-02T23:56:12.667Z,0.09
