createdAt,value
2023-04-30T00:01:10.512Z,99742.25
2023-04-30T00:03:37.372Z,99746.16
2023-04-30T00:06:04.052Z,99751.84
2023-04-30T00:08:30.641Z,99744.38
2023-04-30T00:10:57.364Z,99739.97
2023-04-30T00:13:23.961Z,99748.06
2023-04-30T00:15:51.360Z,99752.62
2023-04-30T00:18:18.056Z,99751.03
2023-04-30T00:20:44.634Z,99746.00
2023-04-30T00:23:11.190Z,99747.13
2023-04-30T00:25:37.726Z,99739.19
2023-04-30T00:28:04.464Z,99743.41
2023-04-30T00:30:55.914Z,99748.41
2023-04-30T00:33:35.200Z,99751.97
2023-04-30T00:36:01.846Z,99753.53
2023-04-30T00:38:28.414Z,99748.94
2023-04-30T00:40:55.049Z,99749.06
2023-04-30T00:43:21.586Z,99753.03
2023-04-30T00:45:48.152Z,99750.09
2023-04-30T00:51:04.907Z,99751.91
2023-04-30T00:53:32.362Z,99744.94
2023-04-30T00:55:59.648Z,99746.38
2023-04-30T00:58:26.335Z,99745.72
2023-04-30T01:00:53.409Z,99745.62
2023-04-30T01:03:20.493Z,99739.91
2023-04-30T01:06:11.676Z,99742.41
2023-04-30T01:08:53.836Z,99744.56
2023-04-30T01:11:33.204Z,99734.87
2023-04-30T01:14:10.545Z,99739.91
2023-04-30T01:16:43.952Z,99739.94
2023-04-30T01:19:36.785Z,99738.91
2023-04-30T01:22:04.915Z,99739.12
2023-04-30T01:25:08.447Z,99738.12
2023-04-30T01:27:58.133Z,99738.66
2023-04-30T01:30:26.009Z,99734.50
2023-04-30T01:32:52.577Z,99735.56
2023-04-30T01:35:19.179Z,99732.44
2023-04-30T01:38:00.693Z,99739.31
2023-04-30T01:40:46.628Z,99735.47
2023-04-30T01:43:18.800Z,99738.59
2023-04-30T01:46:07.334Z,99737.81
2023-04-30T01:49:22.814Z,99742.31
2023-04-30T01:51:57.425Z,99740.81
2023-04-30T01:54:29.227Z,99745.00
2023-04-30T01:57:05.092Z,99739.91
2023-04-30T01:59:34.707Z,99735.06
2023-04-30T02:02:02.160Z,99736.88
2023-04-30T02:04:34.064Z,99742.97
2023-04-30T02:07:01.183Z,99740.44
2023-04-30T02:09:27.792Z,99756.41
2023-04-30T02:11:54.319Z,99748.47
2023-04-30T02:17:51.289Z,99748.66
2023-04-30T02:20:22.702Z,99739.88
2023-04-30T02:22:49.309Z,99744.16
2023-04-30T02:25:16.051Z,99734.72
2023-04-30T02:27:42.602Z,99734.47
2023-04-30T02:30:09.374Z,99736.34
2023-04-30T02:32:36.135Z,99743.38
2023-04-30T02:35:02.743Z,99740.34
2023-04-30T02:37:29.326Z,99741.28
2023-04-30T02:39:56.230Z,99745.03
2023-04-30T02:42:23.056Z,99739.97
2023-04-30T02:44:49.653Z,99745.09
2023-04-30T02:47:16.269Z,99749.16
2023-04-30T02:50:42.796Z,99747.41
2023-04-30T02:53:31.338Z,99747.66
2023-04-30T02:55:59.194Z,99748.38
2023-04-30T02:58:26.651Z,99753.34
2023-04-30T03:00:53.283Z,99753.41
2023-04-30T03:03:20.042Z,99760.75
2023-04-30T03:05:46.714Z,99760.97
2023-04-30T03:10:48.504Z,99757.03
2023-04-30T03:13:15.070Z,99760.53
2023-04-30T03:15:41.602Z,99745.91
2023-04-30T03:18:27.182Z,99753.91
2023-04-30T03:21:20.730Z,99752.34
2023-04-30T03:24:09.207Z,99745.44
2023-04-30T03:26:35.975Z,99750.72
2023-04-30T03:29:02.638Z,99755.41
2023-04-30T03:31:29.259Z,99754.41
2023-04-30T03:33:56.113Z,99757.16
2023-04-30T03:36:22.787Z,99757.87
2023-04-30T03:38:49.388Z,99757.81
2023-04-30T03:41:16.024Z,99757.37
2023-04-30T03:43:42.614Z,99758.22
2023-04-30T03:46:09.243Z,99757.84
2023-04-30T03:48:35.969Z,99766.47
2023-04-30T03:51:02.661Z,99750.84
2023-04-30T03:54:16.068Z,99749.87
2023-04-30T03:56:46.372Z,99750.94
2023-04-30T03:59:18.213Z,99759.47
2023-04-30T04:01:44.884Z,99762.41
2023-04-30T04:04:11.795Z,99760.16
2023-04-30T04:06:38.382Z,99771.87
2023-04-30T04:09:05.109Z,99764.87
2023-04-30T04:11:31.896Z,99768.50
2023-04-30T04:16:47.279Z,99768.38
2023-04-30T04:19:14.294Z,99784.22
2023-04-30T04:21:40.896Z,99782.47
2023-04-30T04:24:08.786Z,99784.53
2023-04-30T04:26:36.510Z,99786.28
2023-04-30T04:29:34.622Z,99783.28
2023-04-30T04:32:19.623Z,99788.53
2023-04-30T04:34:46.207Z,99795.25
2023-04-30T04:37:12.788Z,99789.97
2023-04-30T04:39:39.335Z,99793.91
2023-04-30T04:42:05.878Z,99796.25
2023-04-30T04:44:32.459Z,99807.31
2023-04-30T04:49:34.276Z,99827.66
2023-04-30T04:52:02.016Z,99823.69
2023-04-30T04:54:34.741Z,99825.81
2023-04-30T04:57:01.459Z,99825.87
2023-04-30T04:59:28.014Z,99832.00
2023-04-30T05:02:06.562Z,99825.28
2023-04-30T05:04:58.160Z,99826.72
2023-04-30T05:07:52.442Z,99831.28
2023-04-30T05:10:19.083Z,99826.34
2023-04-30T05:12:45.750Z,99841.81
2023-04-30T05:15:12.338Z,99840.41
2023-04-30T05:17:38.954Z,99835.31
2023-04-30T05:20:07.444Z,99833.56
2023-04-30T05:22:49.158Z,99836.53
2023-04-30T05:25:15.890Z,99835.75
2023-04-30T05:27:42.488Z,99839.13
2023-04-30T05:30:09.948Z,99833.97
2023-04-30T05:33:01.504Z,99842.03
2023-04-30T05:36:02.318Z,99847.31
2023-04-30T05:38:29.004Z,99844.56
2023-04-30T05:40:55.597Z,99856.91
2023-04-30T05:43:22.159Z,99859.75
2023-04-30T05:45:49.004Z,99854.38
2023-04-30T05:48:15.659Z,99861.81
2023-04-30T05:50:42.500Z,99862.38
2023-04-30T05:53:09.103Z,99870.81
2023-04-30T05:55:36.361Z,99867.06
2023-04-30T05:58:03.002Z,99875.91
2023-04-30T06:00:29.565Z,99877.00
2023-04-30T06:02:56.317Z,99869.75
2023-04-30T06:05:23.077Z,99868.56
2023-04-30T06:07:49.679Z,99878.13
2023-04-30T06:10:16.280Z,99873.91
2023-04-30T06:12:42.846Z,99868.69
2023-04-30T06:15:09.758Z,99865.00
2023-04-30T06:17:36.439Z,99874.25
2023-04-30T06:20:06.998Z,99878.06
2023-04-30T06:26:15.365Z,99880.00
2023-04-30T06:28:41.940Z,99877.38
2023-04-30T06:31:08.758Z,99874.09
2023-04-30T06:33:35.363Z,99876.97
2023-04-30T06:36:14.002Z,99876.75
2023-04-30T06:38:41.671Z,99875.22
2023-04-30T06:41:08.626Z,99884.31
2023-04-30T06:43:35.371Z,99885.09
2023-04-30T06:46:02.082Z,99889.91
2023-04-30T06:48:28.663Z,99888.63
2023-04-30T06:50:55.381Z,99886.59
2023-04-30T06:53:21.986Z,99889.16
2023-04-30T06:55:48.867Z,99884.16
2023-04-30T06:58:15.456Z,99881.13
2023-04-30T07:00:42.945Z,99885.00
2023-04-30T07:03:09.763Z,99877.72
2023-04-30T07:05:36.558Z,99870.00
2023-04-30T07:08:04.044Z,99877.00
2023-04-30T07:10:31.721Z,99867.16
2023-04-30T07:12:59.268Z,99869.50
2023-04-30T07:15:26.089Z,99870.53
2023-04-30T07:17:53.033Z,99868.31
2023-04-30T07:20:19.692Z,99873.13
2023-04-30T07:22:46.541Z,99864.97
2023-04-30T07:25:13.970Z,99870.22
2023-04-30T07:27:41.012Z,99872.41
2023-04-30T07:30:11.688Z,99878.91
2023-04-30T07:32:41.043Z,99877.13
2023-04-30T07:35:08.009Z,99880.78
2023-04-30T07:37:36.048Z,99871.47
2023-04-30T07:40:04.171Z,99873.56
2023-04-30T07:42:30.736Z,99870.31
2023-04-30T07:45:04.848Z,99869.72
2023-04-30T07:47:31.429Z,99868.62
2023-04-30T07:49:58.492Z,99875.81
2023-04-30T07:52:25.085Z,99869.47
2023-04-30T07:54:51.898Z,99881.06
2023-04-30T07:57:19.225Z,99880.81
2023-04-30T07:59:45.866Z,99881.72
2023-04-30T08:02:12.573Z,99886.87
2023-04-30T08:04:39.195Z,99886.09
2023-04-30T08:07:05.896Z,99887.06
2023-04-30T08:09:32.761Z,99885.84
2023-04-30T08:11:59.390Z,99889.34
2023-04-30T08:14:26.006Z,99889.56
2023-04-30T08:16:52.956Z,99881.88
2023-04-30T08:19:19.569Z,99890.50
2023-04-30T08:24:21.438Z,99893.06
2023-04-30T08:26:48.212Z,99894.75
2023-04-30T08:29:14.754Z,99898.47
2023-04-30T08:31:41.496Z,99893.22
2023-04-30T08:34:08.139Z,99894.84
2023-04-30T08:37:02.569Z,99892.34
2023-04-30T08:43:08.785Z,99894.59
2023-04-30T08:45:41.348Z,99900.09
2023-04-30T08:48:15.211Z,99891.88
2023-04-30T08:50:41.912Z,99893.78
2023-04-30T08:53:11.087Z,99890.72
2023-04-30T08:55:39.761Z,99890.00
2023-04-30T08:58:08.364Z,99882.84
2023-04-30T09:00:38.087Z,99879.50
2023-04-30T09:03:05.786Z,99883.84
2023-04-30T09:05:32.469Z,99885.38
2023-04-30T09:08:03.676Z,99877.03
2023-04-30T09:10:34.751Z,99872.53
2023-04-30T09:13:09.295Z,99890.34
2023-04-30T09:15:38.737Z,99888.50
2023-04-30T09:18:19.998Z,99887.00
2023-04-30T09:21:03.329Z,99882.59
2023-04-30T09:23:30.779Z,99884.72
2023-04-30T09:25:57.594Z,99874.50
2023-04-30T09:28:26.522Z,99874.19
2023-04-30T09:30:53.520Z,99878.72
2023-04-30T09:33:20.511Z,99874.41
2023-04-30T09:35:47.224Z,99869.88
2023-04-30T09:38:28.172Z,99874.94
2023-04-30T09:40:55.093Z,99865.56
2023-04-30T09:43:21.737Z,99864.44
2023-04-30T09:45:52.424Z,99870.22
2023-04-30T09:48:24.564Z,99873.38
2023-04-30T09:50:54.979Z,99860.62
2023-04-30T09:53:24.287Z,99862.25
2023-04-30T09:55:51.660Z,99865.50
2023-04-30T09:58:19.703Z,99862.16
2023-04-30T10:00:49.449Z,99862.22
2023-04-30T10:03:16.900Z,99868.47
2023-04-30T10:05:48.672Z,99867.19
2023-04-30T10:08:21.451Z,99857.28
2023-04-30T10:10:51.485Z,99863.50
2023-04-30T10:13:21.882Z,99861.16
2023-04-30T10:15:54.428Z,99859.13
2023-04-30T10:18:31.298Z,99857.84
2023-04-30T10:21:02.610Z,99858.00
2023-04-30T10:23:30.450Z,99845.19
2023-04-30T10:28:39.094Z,99844.66
2023-04-30T10:31:07.246Z,99857.06
2023-04-30T10:33:52.262Z,99855.28
2023-04-30T10:36:33.894Z,99858.78
2023-04-30T10:39:01.619Z,99859.13
2023-04-30T10:42:18.236Z,99853.72
2023-04-30T10:45:12.811Z,99864.47
2023-04-30T10:47:46.190Z,99856.09
2023-04-30T10:50:13.516Z,99853.91
2023-04-30T10:52:40.196Z,99852.50
2023-04-30T10:55:08.826Z,99848.72
2023-04-30T10:57:43.835Z,99843.63
2023-04-30T11:00:10.546Z,99849.69
2023-04-30T11:02:44.822Z,99850.31
2023-04-30T11:05:14.432Z,99843.72
2023-04-30T11:07:49.193Z,99836.25
2023-04-30T11:10:16.570Z,99839.19
2023-04-30T11:12:51.270Z,99840.81
2023-04-30T11:15:20.222Z,99834.03
2023-04-30T11:17:49.497Z,99831.75
2023-04-30T11:20:22.969Z,99844.16
2023-04-30T11:23:14.249Z,99840.09
2023-04-30T11:25:46.571Z,99846.38
2023-04-30T11:28:34.729Z,99845.84
2023-04-30T11:31:02.154Z,99844.16
2023-04-30T11:33:44.249Z,99837.22
2023-04-30T11:36:10.805Z,99850.59
2023-04-30T11:38:40.780Z,99843.91
2023-04-30T11:41:23.368Z,99844.31
2023-04-30T11:43:49.953Z,99848.34
2023-04-30T11:46:35.084Z,99844.06
2023-04-30T11:49:01.841Z,99833.19
2023-04-30T11:51:28.656Z,99841.97
2023-04-30T11:53:55.395Z,99848.87
2023-04-30T11:56:24.130Z,99843.69
2023-04-30T11:58:52.765Z,99849.34
2023-04-30T12:01:21.026Z,99851.59
2023-04-30T12:03:49.947Z,99843.00
2023-04-30T12:06:28.017Z,99845.38
2023-04-30T12:08:56.815Z,99847.28
2023-04-30T12:11:27.642Z,99846.84
2023-04-30T12:13:55.872Z,99843.00
2023-04-30T12:16:25.268Z,99836.88
2023-04-30T12:18:52.845Z,99840.28
2023-04-30T12:21:21.703Z,99838.88
2023-04-30T12:23:48.378Z,99837.72
2023-04-30T12:26:15.098Z,99834.84
2023-04-30T12:28:41.718Z,99827.81
2023-04-30T12:31:08.707Z,99832.75
2023-04-30T12:33:37.254Z,99829.38
2023-04-30T12:36:04.160Z,99824.53
2023-04-30T12:38:30.753Z,99830.50
2023-04-30T12:40:57.606Z,99825.31
2023-04-30T12:43:24.173Z,99813.28
2023-04-30T12:48:44.190Z,99809.50
2023-04-30T12:51:11.478Z,99811.94
2023-04-30T12:53:47.340Z,99807.66
2023-04-30T12:56:16.483Z,99800.12
2023-04-30T12:58:49.837Z,99796.53
2023-04-30T13:02:14.281Z,99798.44
2023-04-30T13:05:16.195Z,99781.53
2023-04-30T13:07:42.836Z,99795.97
2023-04-30T13:10:09.784Z,99781.38
2023-04-30T13:12:36.423Z,99790.53
2023-04-30T13:15:03.985Z,99779.97
2023-04-30T13:17:30.582Z,99783.59
2023-04-30T13:19:57.564Z,99775.62
2023-04-30T13:22:29.467Z,99783.78
2023-04-30T13:24:56.021Z,99778.50
2023-04-30T13:27:22.586Z,99764.25
2023-04-30T13:29:49.209Z,99764.13
2023-04-30T13:32:17.088Z,99772.13
2023-04-30T13:34:43.775Z,99780.50
2023-04-30T13:37:10.744Z,99777.09
2023-04-30T13:39:37.267Z,99773.25
2023-04-30T13:42:04.544Z,99775.81
2023-04-30T13:44:33.858Z,99774.00
2023-04-30T13:47:00.632Z,99785.19
2023-04-30T13:49:27.327Z,99783.19
2023-04-30T13:52:40.697Z,99776.47
2023-04-30T13:55:52.740Z,99768.53
2023-04-30T13:58:19.473Z,99770.53
2023-04-30T14:00:46.299Z,99784.41
2023-04-30T14:03:14.169Z,99776.34
2023-04-30T14:05:40.910Z,99783.56
2023-04-30T14:08:07.463Z,99782.22
2023-04-30T14:10:34.029Z,99778.09
2023-04-30T14:13:00.735Z,99784.06
2023-04-30T14:15:30.596Z,99779.75
2023-04-30T14:17:57.263Z,99773.94
2023-04-30T14:20:24.916Z,99772.13
2023-04-30T14:22:51.542Z,99774.25
2023-04-30T14:25:18.243Z,99781.56
2023-04-30T14:27:44.816Z,99779.37
2023-04-30T14:30:11.986Z,99766.38
2023-04-30T14:32:38.628Z,99772.56
2023-04-30T14:35:05.981Z,99764.50
2023-04-30T14:37:32.762Z,99763.44
2023-04-30T14:40:00.420Z,99762.94
2023-04-30T14:42:26.998Z,99762.63
2023-04-30T14:44:53.541Z,99765.66
2023-04-30T14:47:21.627Z,99766.69
2023-04-30T14:49:50.263Z,99763.66
2023-04-30T14:52:16.840Z,99773.84
2023-04-30T14:54:43.495Z,99774.25
2023-04-30T14:57:10.151Z,99780.63
2023-04-30T14:59:38.846Z,99784.59
2023-04-30T15:02:05.870Z,99776.47
2023-04-30T15:04:32.484Z,99783.31
2023-04-30T15:06:59.033Z,99793.19
2023-04-30T15:09:25.609Z,99792.03
2023-04-30T15:11:52.242Z,99778.66
2023-04-30T15:14:18.876Z,99785.03
2023-04-30T15:16:45.690Z,99793.72
2023-04-30T15:19:12.360Z,99794.91
2023-04-30T15:21:39.115Z,99799.66
2023-04-30T15:24:06.370Z,99808.72
2023-04-30T15:26:33.070Z,99818.69
2023-04-30T15:28:59.918Z,99817.28
2023-04-30T15:31:26.922Z,99816.63
2023-04-30T15:33:53.596Z,99819.19
2023-04-30T15:36:23.287Z,99836.66
2023-04-30T15:38:49.868Z,99842.03
2023-04-30T15:41:16.423Z,99840.22
2023-04-30T15:43:42.986Z,99849.25
2023-04-30T15:46:09.686Z,99857.22
2023-04-30T15:48:36.296Z,99855.38
2023-04-30T15:51:03.220Z,99855.09
2023-04-30T15:53:29.829Z,99862.19
2023-04-30T15:55:57.374Z,99869.91
2023-04-30T15:58:23.949Z,99866.28
2023-04-30T16:00:50.498Z,99868.84
2023-04-30T16:03:17.223Z,99870.25
2023-04-30T16:05:43.976Z,99863.56
2023-04-30T16:08:10.811Z,99865.72
2023-04-30T16:10:38.714Z,99871.50
2023-04-30T16:13:05.471Z,99869.38
2023-04-30T16:15:32.448Z,99873.69
2023-04-30T16:17:59.164Z,99874.72
2023-04-30T16:20:27.354Z,99873.00
2023-04-30T16:22:54.871Z,99881.78
2023-04-30T16:25:22.226Z,99884.03
2023-04-30T16:27:49.746Z,99874.13
2023-04-30T16:30:16.474Z,99877.91
2023-04-30T16:32:43.129Z,99885.50
2023-04-30T16:35:10.213Z,99881.97
2023-04-30T16:37:36.767Z,99879.50
2023-04-30T16:40:03.602Z,99880.88
2023-04-30T16:42:30.888Z,99880.72
2023-04-30T16:44:57.479Z,99881.78
2023-04-30T16:47:24.117Z,99880.69
2023-04-30T16:49:50.748Z,99883.47
2023-04-30T16:52:17.389Z,99884.63
2023-04-30T16:54:44.198Z,99889.09
2023-04-30T16:57:11.062Z,99887.19
2023-04-30T16:59:37.630Z,99900.19
2023-04-30T17:02:04.830Z,99894.56
2023-04-30T17:04:31.684Z,99890.62
2023-04-30T17:06:59.197Z,99891.00
2023-04-30T17:09:32.302Z,99892.09
2023-04-30T17:11:58.874Z,99894.72
2023-04-30T17:14:25.451Z,99893.59
2023-04-30T17:16:52.457Z,99897.88
2023-04-30T17:19:19.096Z,99899.25
2023-04-30T17:21:45.860Z,99897.03
2023-04-30T17:24:12.591Z,99905.22
2023-04-30T17:26:39.231Z,99898.94
2023-04-30T17:29:06.283Z,99893.75
2023-04-30T17:31:33.244Z,99896.50
2023-04-30T17:34:03.206Z,99897.72
2023-04-30T17:36:30.360Z,99904.34
2023-04-30T17:38:59.616Z,99902.06
2023-04-30T17:41:26.413Z,99908.97
2023-04-30T17:43:52.976Z,99912.63
2023-04-30T17:46:19.635Z,99912.78
2023-04-30T17:48:47.083Z,99913.56
2023-04-30T17:51:13.714Z,99923.16
2023-04-30T17:53:40.761Z,99917.63
2023-04-30T17:56:08.741Z,99914.50
2023-04-30T17:58:36.589Z,99918.09
2023-04-30T18:01:05.588Z,99917.78
2023-04-30T18:03:32.602Z,99920.66
2023-04-30T18:05:59.344Z,99921.34
2023-04-30T18:08:26.331Z,99917.16
2023-04-30T18:10:53.178Z,99924.31
2023-04-30T18:13:19.733Z,99922.88
2023-04-30T18:18:21.657Z,99928.97
2023-04-30T18:20:49.681Z,99933.34
2023-04-30T18:23:16.611Z,99932.75
2023-04-30T18:25:43.678Z,99933.75
2023-04-30T18:33:41.666Z,99947.66
2023-04-30T18:36:09.073Z,99953.84
2023-04-30T18:38:35.625Z,99957.91
2023-04-30T18:41:02.407Z,99960.22
2023-04-30T18:43:28.985Z,99959.56
2023-04-30T18:45:55.578Z,99965.50
2023-04-30T18:48:23.046Z,99971.69
2023-04-30T18:50:50.157Z,99985.84
2023-04-30T18:53:17.386Z,99983.91
2023-04-30T18:55:46.996Z,99994.81
2023-04-30T18:58:13.800Z,99990.41
2023-04-30T19:00:43.521Z,99998.84
2023-04-30T19:03:10.398Z,99996.78
2023-04-30T19:05:37.548Z,99993.03
2023-04-30T19:08:04.331Z,99993.37
2023-04-30T19:10:30.934Z,99997.09
2023-04-30T19:12:57.482Z,99994.50
2023-04-30T19:15:25.621Z,100001.03
2023-04-30T19:17:52.271Z,99996.34
2023-04-30T19:20:19.044Z,100006.00
2023-04-30T19:22:45.653Z,99999.72
2023-04-30T19:25:12.439Z,100010.25
2023-04-30T19:27:39.176Z,100008.66
2023-04-30T19:30:06.855Z,100005.22
2023-04-30T19:32:33.473Z,100014.16
2023-04-30T19:35:00.147Z,100009.59
2023-04-30T19:37:26.856Z,100015.94
2023-04-30T19:39:53.595Z,100009.94
2023-04-30T19:42:20.423Z,100017.06
2023-04-30T19:44:47.106Z,100021.59
2023-04-30T19:47:13.788Z,100012.09
2023-04-30T19:49:40.417Z,100024.53
2023-04-30T19:52:08.031Z,100015.75
2023-04-30T19:54:34.694Z,100019.97
2023-04-30T19:57:02.129Z,100023.31
2023-04-30T19:59:28.733Z,100021.38
2023-04-30T20:01:55.378Z,100021.88
2023-04-30T20:04:22.441Z,100021.69
2023-04-30T20:06:56.001Z,100026.94
2023-04-30T20:09:23.261Z,100022.75
2023-04-30T20:11:51.607Z,100027.31
2023-04-30T20:14:18.909Z,100032.91
2023-04-30T20:16:46.470Z,100034.28
2023-04-30T20:19:14.109Z,100032.34
2023-04-30T20:21:40.698Z,100034.91
2023-04-30T20:24:07.446Z,100033.16
2023-04-30T20:26:34.525Z,100036.84
2023-04-30T20:29:01.148Z,100040.59
2023-04-30T20:31:31.269Z,100043.09
2023-04-30T20:33:57.948Z,100053.00
2023-04-30T20:36:24.696Z,100058.94
2023-04-30T20:38:54.280Z,100058.88
2023-04-30T20:41:39.487Z,100057.56
2023-04-30T20:44:06.057Z,100068.72
2023-04-30T20:46:33.340Z,100066.75
2023-04-30T20:49:04.284Z,100068.94
2023-04-30T20:51:31.258Z,100063.69
2023-04-30T20:53:57.832Z,100065.62
2023-04-30T20:56:24.474Z,100074.63
2023-04-30T20:58:51.058Z,100075.00
2023-04-30T21:01:17.646Z,100074.25
2023-04-30T21:03:44.280Z,100077.09
2023-04-30T21:06:11.383Z,100087.59
2023-04-30T21:08:38.037Z,100081.97
2023-04-30T21:11:04.614Z,100086.28
2023-04-30T21:13:31.173Z,100089.16
2023-04-30T21:15:57.999Z,100103.00
2023-04-30T21:18:27.078Z,100103.91
2023-04-30T21:20:53.821Z,100103.09
2023-04-30T21:23:20.396Z,100115.84
2023-04-30T21:28:35.706Z,100118.91
2023-04-30T21:31:09.172Z,100123.09
2023-04-30T21:33:37.388Z,100126.13
2023-04-30T21:36:05.036Z,100125.00
2023-04-30T21:38:31.780Z,100125.53
2023-04-30T21:41:58.236Z,100126.25
2023-04-30T21:44:50.481Z,100132.66
2023-04-30T21:47:17.612Z,100143.44
2023-04-30T21:49:44.218Z,100143.44
2023-04-30T21:52:11.678Z,100140.88
2023-04-30T21:54:38.308Z,100151.28
2023-04-30T21:57:04.981Z,100151.34
2023-04-30T22:02:20.019Z,100155.53
2023-04-30T22:04:49.766Z,100156.94
2023-04-30T22:07:16.376Z,100160.00
2023-04-30T22:09:44.952Z,100164.59
2023-04-30T22:12:12.161Z,100162.75
2023-04-30T22:15:10.023Z,100168.19
2023-04-30T22:18:15.998Z,100159.13
2023-04-30T22:20:49.749Z,100155.97
2023-04-30T22:23:17.349Z,100165.63
2023-04-30T22:25:43.987Z,100166.03
2023-04-30T22:28:10.642Z,100174.69
2023-04-30T22:30:38.344Z,100164.09
2023-04-30T22:33:05.470Z,100172.44
2023-04-30T22:35:35.670Z,100174.69
2023-04-30T22:38:03.504Z,100163.91
2023-04-30T22:40:33.046Z,100170.50
2023-04-30T22:43:00.693Z,100171.47
2023-04-30T22:45:29.976Z,100169.06
2023-04-30T22:47:59.406Z,100171.53
2023-04-30T22:50:27.437Z,100179.87
2023-04-30T22:52:56.251Z,100179.87
2023-04-30T22:55:23.261Z,100173.97
2023-04-30T22:57:49.809Z,100175.44
2023-04-30T23:00:18.207Z,100179.00
2023-04-30T23:02:44.789Z,100179.37
2023-04-30T23:05:51.582Z,100171.25
2023-04-30T23:08:46.153Z,100171.34
2023-04-30T23:11:12.813Z,100172.87
2023-04-30T23:13:39.415Z,100174.91
2023-04-30T23:16:09.096Z,100183.75
2023-04-30T23:18:38.980Z,100186.19
2023-04-30T23:21:06.143Z,100179.97
2023-04-30T23:23:51.174Z,100188.12
2023-04-30T23:26:17.815Z,100187.09
2023-04-30T23:28:44.398Z,100176.78
2023-04-30T23:31:10.961Z,100181.81
2023-04-30T23:33:37.707Z,100182.41
2023-04-30T23:36:28.390Z,100178.84
2023-04-30T23:39:13.508Z,100183.53
2023-04-30T23:41:40.112Z,100176.31
2023-04-30T23:44:06.768Z,100188.06
2023-04-30T23:46:33.372Z,100175.44
2023-04-30T23:49:00.059Z,100182.13
2023-04-30T23:51:26.644Z,100179.00
2023-04-30T23:56:41.683Z,100176.00
2023-04-30T23:59:08.288Z,100175.44
