createdAt,value
2017-12-19T00:19:03.035Z,7.60
2017-12-19T00:39:38.304Z,8.37
2017-12-19T01:00:11.730Z,9.33
2017-12-19T01:20:45.778Z,8.50
2017-12-19T01:41:21.047Z,9.60
2017-12-19T02:01:58.470Z,9.10
2017-12-19T02:22:31.595Z,9.30
2017-12-19T02:43:19.767Z,8.10
2017-12-19T03:03:51.963Z,8.07
2017-12-19T03:24:25.098Z,8.17
2017-12-19T03:44:59.434Z,7.43
2017-12-19T04:05:32.556Z,5.23
2017-12-19T04:26:03.834Z,4.30
2017-12-19T04:46:37.326Z,5.57
2017-12-19T05:07:11.544Z,6.47
2017-12-19T05:27:44.425Z,7.17
2017-12-19T05:48:16.623Z,7.27
2017-12-19T06:08:48.820Z,8.37
2017-12-19T06:29:24.102Z,8.77
2017-12-19T06:49:59.366Z,8.27
2017-12-19T07:10:33.834Z,10.23
2017-12-19T07:31:15.135Z,8.97
2017-12-19T07:51:51.019Z,9.30
2017-12-19T08:12:25.369Z,9.60
2017-12-19T08:33:01.575Z,8.50
2017-12-19T08:53:37.448Z,8.20
2017-12-19T09:14:10.880Z,7.70
2017-12-19T09:34:47.377Z,8.63
2017-12-19T09:55:21.425Z,9.07
2017-12-19T10:15:55.770Z,10.60
2017-12-19T10:36:34.225Z,7.67
2017-12-19T10:57:09.463Z,6.30
2017-12-19T11:17:42.507Z,5.40
2017-12-19T11:38:19.621Z,6.30
2017-12-19T11:58:56.164Z,5.80
2017-12-19T12:19:31.086Z,4.23
2017-12-19T12:40:04.208Z,2.90
2017-12-19T13:00:38.557Z,2.97
2017-12-19T13:21:11.743Z,4.10
2017-12-19T13:41:43.880Z,4.23
2017-12-19T14:02:18.227Z,5.03
2017-12-19T14:22:59.341Z,5.43
2017-12-19T14:43:35.833Z,3.70
2017-12-19T15:04:08.961Z,3.20
2017-12-19T15:24:44.229Z,4.50
2017-12-19T15:45:19.497Z,5.40
2017-12-19T16:05:52.623Z,4.60
2017-12-19T16:26:26.972Z,4.07
2017-12-19T16:47:01.012Z,4.83
2017-12-19T17:07:35.524Z,4.50
2017-12-19T17:28:09.408Z,4.63
2017-12-19T17:48:46.830Z,7.13
2017-12-19T18:09:23.236Z,7.10
2017-12-19T18:29:57.069Z,6.80
2017-12-19T18:50:33.564Z,7.87
2017-12-19T19:11:07.929Z,7.80
2017-12-19T19:31:39.810Z,8.23
2017-12-19T19:52:12.932Z,8.23
2017-12-19T20:12:47.285Z,9.70
2017-12-19T20:33:22.554Z,8.13
2017-12-19T20:53:55.676Z,9.30
2017-12-19T21:14:28.800Z,11.10
2017-12-19T21:35:04.378Z,10.20
2017-12-19T21:55:38.658Z,10.17
2017-12-19T22:16:12.464Z,7.57
2017-12-19T22:36:46.819Z,7.00
2017-12-19T22:57:22.083Z,7.10
2017-12-19T23:17:56.131Z,5.37
2017-12-19T23:38:30.767Z,6.00
2017-12-19T23:59:06.672Z,4.80
