createdAt,value
2022-08-21T00:00:16.262Z,0.00
2022-08-21T00:01:16.258Z,0.00
2022-08-21T00:02:16.320Z,0.00
2022-08-21T00:03:16.227Z,0.00
2022-08-21T00:04:20.991Z,0.00
2022-08-21T00:05:17.194Z,0.00
2022-08-21T00:06:16.212Z,0.00
2022-08-21T00:07:16.183Z,0.00
2022-08-21T00:08:16.165Z,0.00
2022-08-21T00:09:16.157Z,0.00
2022-08-21T00:10:16.143Z,0.00
2022-08-21T00:11:16.139Z,0.00
2022-08-21T00:12:16.139Z,0.00
2022-08-21T00:13:16.906Z,0.00
2022-08-21T00:14:16.095Z,0.00
2022-08-21T00:15:16.100Z,0.00
2022-08-21T00:16:16.081Z,0.00
2022-08-21T00:17:16.074Z,0.00
2022-08-21T00:18:16.052Z,0.00
2022-08-21T00:19:16.048Z,0.00
2022-08-21T00:20:16.035Z,0.00
2022-08-21T00:21:16.023Z,0.00
2022-08-21T00:22:16.028Z,0.00
2022-08-21T00:23:16.002Z,0.00
2022-08-21T00:24:15.992Z,0.00
2022-08-21T00:25:15.975Z,0.00
2022-08-21T00:26:15.963Z,0.00
2022-08-21T00:27:15.968Z,0.00
2022-08-21T00:28:15.943Z,0.00
2022-08-21T00:29:15.934Z,0.00
2022-08-21T00:30:15.926Z,0.00
2022-08-21T00:31:16.913Z,0.00
2022-08-21T00:32:15.920Z,0.00
2022-08-21T00:33:15.890Z,0.00
2022-08-21T00:34:15.878Z,0.00
2022-08-21T00:35:15.869Z,0.00
2022-08-21T00:36:15.856Z,0.00
2022-08-21T00:37:15.870Z,0.00
2022-08-21T00:38:15.835Z,0.00
2022-08-21T00:39:15.817Z,0.00
2022-08-21T00:40:15.896Z,0.00
2022-08-21T00:41:37.816Z,0.00
2022-08-21T00:42:16.792Z,0.00
2022-08-21T00:43:15.776Z,0.00
2022-08-21T00:44:15.763Z,0.00
2022-08-21T00:45:15.752Z,0.00
2022-08-21T00:46:15.739Z,0.00
2022-08-21T00:47:15.740Z,0.00
2022-08-21T00:48:15.721Z,0.00
2022-08-21T00:49:15.711Z,0.00
2022-08-21T00:50:22.001Z,0.00
2022-08-21T00:51:16.679Z,0.00
2022-08-21T00:52:15.687Z,0.00
2022-08-21T00:53:15.660Z,0.00
2022-08-21T00:54:18.761Z,0.00
2022-08-21T00:55:15.642Z,0.00
2022-08-21T00:56:15.629Z,0.00
2022-08-21T00:57:15.677Z,0.00
2022-08-21T00:58:17.372Z,0.00
2022-08-21T00:59:15.598Z,0.00
2022-08-21T01:00:15.581Z,0.00
2022-08-21T01:01:15.644Z,0.00
2022-08-21T01:02:15.571Z,0.00
2022-08-21T01:03:15.546Z,0.00
2022-08-21T01:04:15.534Z,0.00
2022-08-21T01:05:15.524Z,0.00
2022-08-21T01:06:15.518Z,0.00
2022-08-21T01:07:15.515Z,0.00
2022-08-21T01:08:15.489Z,0.00
2022-08-21T01:09:15.484Z,0.00
2022-08-21T01:10:23.690Z,0.00
2022-08-21T01:11:16.454Z,0.00
2022-08-21T01:12:15.466Z,0.00
2022-08-21T01:13:15.437Z,0.00
2022-08-21T01:14:15.434Z,0.00
2022-08-21T01:15:15.410Z,0.00
2022-08-21T01:16:15.406Z,0.00
2022-08-21T01:17:15.428Z,0.00
2022-08-21T01:18:15.379Z,0.00
2022-08-21T01:19:15.368Z,0.00
2022-08-21T01:20:15.361Z,0.00
2022-08-21T01:21:15.357Z,0.00
2022-08-21T01:22:15.342Z,0.00
2022-08-21T01:23:15.324Z,0.00
2022-08-21T01:24:15.316Z,0.00
2022-08-21T01:25:15.304Z,0.00
2022-08-21T01:26:15.289Z,0.00
2022-08-21T01:27:15.293Z,0.00
2022-08-21T01:28:15.270Z,0.00
2022-08-21T01:29:15.258Z,0.00
2022-08-21T01:30:15.248Z,0.00
2022-08-21T01:31:15.243Z,0.00
2022-08-21T01:32:15.242Z,0.00
2022-08-21T01:33:15.212Z,0.00
2022-08-21T01:34:15.203Z,0.00
2022-08-21T01:35:15.188Z,0.00
2022-08-21T01:36:15.171Z,0.00
2022-08-21T01:37:15.180Z,0.00
2022-08-21T01:38:15.161Z,0.00
2022-08-21T01:39:15.142Z,0.00
2022-08-21T01:40:15.211Z,0.00
2022-08-21T01:41:15.121Z,0.00
2022-08-21T01:42:15.133Z,0.00
2022-08-21T01:43:15.090Z,0.00
2022-08-21T01:44:15.085Z,0.00
2022-08-21T01:45:15.075Z,0.00
2022-08-21T01:46:15.055Z,0.00
2022-08-21T01:47:15.067Z,0.00
2022-08-21T01:48:15.040Z,0.00
2022-08-21T01:49:15.024Z,0.00
2022-08-21T01:50:15.017Z,0.00
2022-08-21T01:51:15.006Z,0.00
2022-08-21T01:52:15.003Z,0.00
2022-08-21T01:53:14.982Z,0.00
2022-08-21T01:54:14.995Z,0.00
2022-08-21T01:55:14.963Z,0.00
2022-08-21T01:56:14.946Z,0.00
2022-08-21T01:57:14.951Z,0.00
2022-08-21T01:58:14.923Z,0.00
2022-08-21T01:59:14.913Z,0.00
2022-08-21T02:00:14.900Z,0.00
2022-08-21T02:01:14.963Z,0.00
2022-08-21T02:02:14.896Z,0.00
2022-08-21T02:03:14.862Z,0.00
2022-08-21T02:04:15.855Z,0.00
2022-08-21T02:05:14.847Z,0.00
2022-08-21T02:06:14.830Z,0.00
2022-08-21T02:07:14.827Z,0.00
2022-08-21T02:08:14.800Z,0.00
2022-08-21T02:09:14.797Z,0.00
2022-08-21T02:10:14.782Z,0.00
2022-08-21T02:11:14.768Z,0.00
2022-08-21T02:12:14.775Z,0.00
2022-08-21T02:13:14.750Z,0.00
2022-08-21T02:14:14.742Z,0.00
2022-08-21T02:15:14.722Z,0.00
2022-08-21T02:16:17.296Z,0.00
2022-08-21T02:17:14.721Z,0.00
2022-08-21T02:18:14.687Z,0.00
2022-08-21T02:19:14.685Z,0.00
2022-08-21T02:20:14.672Z,0.00
2022-08-21T02:21:14.662Z,0.00
2022-08-21T02:22:14.647Z,0.00
2022-08-21T02:23:14.650Z,0.00
2022-08-21T02:24:14.633Z,0.00
2022-08-21T02:25:14.608Z,0.00
2022-08-21T02:26:14.598Z,0.00
2022-08-21T02:27:14.600Z,0.00
2022-08-21T02:28:14.588Z,0.00
2022-08-21T02:29:14.573Z,0.00
2022-08-21T02:30:14.552Z,0.00
2022-08-21T02:31:14.555Z,0.00
2022-08-21T02:32:15.842Z,0.00
2022-08-21T02:33:14.535Z,0.00
2022-08-21T02:34:14.508Z,0.00
2022-08-21T02:35:14.498Z,0.00
2022-08-21T02:36:14.493Z,0.00
2022-08-21T02:37:14.482Z,0.00
2022-08-21T02:38:14.491Z,0.00
2022-08-21T02:39:14.453Z,0.00
2022-08-21T02:40:14.469Z,0.00
2022-08-21T02:41:14.439Z,0.00
2022-08-21T02:42:14.433Z,0.00
2022-08-21T02:43:14.436Z,0.00
2022-08-21T02:44:14.400Z,0.00
2022-08-21T02:45:14.396Z,0.00
2022-08-21T02:46:14.377Z,0.00
2022-08-21T02:47:14.381Z,0.00
2022-08-21T02:48:14.372Z,0.00
2022-08-21T02:49:14.343Z,0.00
2022-08-21T02:50:14.331Z,0.00
2022-08-21T02:51:14.332Z,0.00
2022-08-21T02:52:14.316Z,0.00
2022-08-21T02:53:14.315Z,0.00
2022-08-21T02:54:14.294Z,0.00
2022-08-21T02:55:14.284Z,0.00
2022-08-21T02:56:14.270Z,0.00
2022-08-21T02:57:14.254Z,0.00
2022-08-21T02:58:14.257Z,0.00
2022-08-21T02:59:14.237Z,0.00
2022-08-21T03:00:14.218Z,0.00
2022-08-21T03:01:14.283Z,0.00
2022-08-21T03:02:14.198Z,0.00
2022-08-21T03:03:14.236Z,0.00
2022-08-21T03:04:14.184Z,0.00
2022-08-21T03:05:14.172Z,0.00
2022-08-21T03:06:14.162Z,0.00
2022-08-21T03:07:14.154Z,0.00
2022-08-21T03:08:14.139Z,0.00
2022-08-21T03:09:14.134Z,0.00
2022-08-21T03:10:14.109Z,0.00
2022-08-21T03:11:14.098Z,0.00
2022-08-21T03:12:14.094Z,0.00
2022-08-21T03:13:14.074Z,0.00
2022-08-21T03:14:14.081Z,0.00
2022-08-21T03:15:14.062Z,0.00
2022-08-21T03:16:14.048Z,0.00
2022-08-21T03:17:14.035Z,0.00
2022-08-21T03:18:14.020Z,0.00
2022-08-21T03:19:14.021Z,0.00
2022-08-21T03:20:13.997Z,0.00
2022-08-21T03:21:13.986Z,0.00
2022-08-21T03:22:13.975Z,0.00
2022-08-21T03:23:16.775Z,0.00
2022-08-21T03:24:13.975Z,0.00
2022-08-21T03:25:13.948Z,0.00
2022-08-21T03:26:13.928Z,0.00
2022-08-21T03:27:13.917Z,0.00
2022-08-21T03:28:14.025Z,0.00
2022-08-21T03:29:13.919Z,0.00
2022-08-21T03:30:13.885Z,0.00
2022-08-21T03:31:13.882Z,0.00
2022-08-21T03:32:13.866Z,0.00
2022-08-21T03:33:15.127Z,0.00
2022-08-21T03:34:13.854Z,0.00
2022-08-21T03:35:13.830Z,0.00
2022-08-21T03:36:13.825Z,0.00
2022-08-21T03:37:13.818Z,0.00
2022-08-21T03:38:13.827Z,0.00
2022-08-21T03:39:13.806Z,0.00
2022-08-21T03:40:13.852Z,0.00
2022-08-21T03:41:13.759Z,0.00
2022-08-21T03:42:13.750Z,0.00
2022-08-21T03:43:13.736Z,0.00
2022-08-21T03:44:13.750Z,0.00
2022-08-21T03:45:13.714Z,0.00
2022-08-21T03:46:13.711Z,0.00
2022-08-21T03:47:13.700Z,0.00
2022-08-21T03:48:13.719Z,0.00
2022-08-21T03:49:13.716Z,0.00
2022-08-21T03:50:13.698Z,0.00
2022-08-21T03:51:13.651Z,0.00
2022-08-21T03:52:13.646Z,0.00
2022-08-21T03:53:16.926Z,0.00
2022-08-21T03:54:13.614Z,0.00
2022-08-21T03:55:13.649Z,0.00
2022-08-21T03:56:13.598Z,0.00
2022-08-21T03:57:13.587Z,0.00
2022-08-21T03:58:16.528Z,0.00
2022-08-21T03:59:13.565Z,0.00
2022-08-21T04:00:13.565Z,0.00
2022-08-21T04:01:13.555Z,0.00
2022-08-21T04:02:13.531Z,0.00
2022-08-21T04:03:13.514Z,0.00
2022-08-21T04:04:13.508Z,0.00
2022-08-21T04:05:13.505Z,0.00
2022-08-21T04:06:13.478Z,0.00
2022-08-21T04:07:13.495Z,0.00
2022-08-21T04:08:13.462Z,0.00
2022-08-21T04:09:13.451Z,0.00
2022-08-21T04:10:13.449Z,0.00
2022-08-21T04:11:13.428Z,0.00
2022-08-21T04:12:13.422Z,0.00
2022-08-21T04:13:13.398Z,0.00
2022-08-21T04:14:13.388Z,0.00
2022-08-21T04:15:13.397Z,0.00
2022-08-21T04:16:13.364Z,0.00
2022-08-21T04:17:13.351Z,0.00
2022-08-21T04:18:13.350Z,0.00
2022-08-21T04:19:13.330Z,0.00
2022-08-21T04:20:13.344Z,0.00
2022-08-21T04:21:13.453Z,0.00
2022-08-21T04:22:13.303Z,0.00
2022-08-21T04:23:13.282Z,0.00
2022-08-21T04:24:14.273Z,0.00
2022-08-21T04:25:13.298Z,0.00
2022-08-21T04:26:13.250Z,0.00
2022-08-21T04:27:13.237Z,0.00
2022-08-21T04:28:13.237Z,0.00
2022-08-21T04:29:13.221Z,0.00
2022-08-21T04:30:13.218Z,0.00
2022-08-21T04:31:13.195Z,0.00
2022-08-21T04:32:13.181Z,0.00
2022-08-21T04:33:13.176Z,0.00
2022-08-21T04:34:13.167Z,0.00
2022-08-21T04:35:13.170Z,0.00
2022-08-21T04:36:13.143Z,0.00
2022-08-21T04:37:13.125Z,0.00
2022-08-21T04:38:13.116Z,0.00
2022-08-21T04:39:13.100Z,0.00
2022-08-21T04:40:13.263Z,0.00
2022-08-21T04:41:13.085Z,0.00
2022-08-21T04:42:13.067Z,0.00
2022-08-21T04:43:13.066Z,0.00
2022-08-21T04:44:13.145Z,0.00
2022-08-21T04:45:13.053Z,0.00
2022-08-21T04:46:13.637Z,0.00
2022-08-21T04:47:13.017Z,0.00
2022-08-21T04:48:14.257Z,0.00
2022-08-21T04:49:12.989Z,0.00
2022-08-21T04:50:12.989Z,0.00
2022-08-21T04:51:12.966Z,0.00
2022-08-21T04:52:12.954Z,5.62
2022-08-21T04:53:12.940Z,5.62
2022-08-21T04:54:12.930Z,5.62
2022-08-21T04:55:12.934Z,5.62
2022-08-21T04:56:12.907Z,5.62
2022-08-21T04:57:12.903Z,5.62
2022-08-21T04:58:12.885Z,5.62
2022-08-21T04:59:12.881Z,5.62
2022-08-21T05:00:14.334Z,5.62
2022-08-21T05:01:12.912Z,5.62
2022-08-21T05:02:12.847Z,5.62
2022-08-21T05:03:12.828Z,5.62
2022-08-21T05:04:12.819Z,5.62
2022-08-21T05:05:12.815Z,5.62
2022-08-21T05:06:12.801Z,5.62
2022-08-21T05:07:12.788Z,5.62
2022-08-21T05:08:12.773Z,5.62
2022-08-21T05:09:12.767Z,5.62
2022-08-21T05:10:13.863Z,5.62
2022-08-21T05:11:12.746Z,5.62
2022-08-21T05:12:12.733Z,11.25
2022-08-21T05:13:12.722Z,11.25
2022-08-21T05:14:12.712Z,11.25
2022-08-21T05:15:13.078Z,11.25
2022-08-21T05:16:12.693Z,11.25
2022-08-21T05:17:12.679Z,16.88
2022-08-21T05:18:12.657Z,16.88
2022-08-21T05:19:12.655Z,22.50
2022-08-21T05:20:12.685Z,22.50
2022-08-21T05:21:12.633Z,22.50
2022-08-21T05:22:12.620Z,22.50
2022-08-21T05:23:12.609Z,22.50
2022-08-21T05:24:12.591Z,28.12
2022-08-21T05:25:12.592Z,28.12
2022-08-21T05:26:18.041Z,28.12
2022-08-21T05:27:13.560Z,28.12
2022-08-21T05:28:12.546Z,33.75
2022-08-21T05:29:13.067Z,33.75
2022-08-21T05:30:12.535Z,33.75
2022-08-21T05:31:12.509Z,33.75
2022-08-21T05:32:12.499Z,33.75
2022-08-21T05:33:12.493Z,33.75
2022-08-21T05:34:12.475Z,39.38
2022-08-21T05:35:12.484Z,39.38
2022-08-21T05:36:12.459Z,39.38
2022-08-21T05:37:12.440Z,39.38
2022-08-21T05:38:16.739Z,39.38
2022-08-21T05:39:13.418Z,45.00
2022-08-21T05:40:21.430Z,45.00
2022-08-21T05:41:13.469Z,45.00
2022-08-21T05:42:12.385Z,45.00
2022-08-21T05:43:12.379Z,45.00
2022-08-21T05:44:12.365Z,45.00
2022-08-21T05:45:12.369Z,50.62
2022-08-21T05:46:12.356Z,50.62
2022-08-21T05:47:12.327Z,50.62
2022-08-21T05:48:12.343Z,50.62
2022-08-21T05:49:12.310Z,50.62
2022-08-21T05:50:12.306Z,50.62
2022-08-21T05:51:12.280Z,50.62
2022-08-21T05:52:12.277Z,50.62
2022-08-21T05:53:12.267Z,50.62
2022-08-21T05:54:12.258Z,56.25
2022-08-21T05:55:12.257Z,56.25
2022-08-21T05:56:12.226Z,56.25
2022-08-21T05:57:12.211Z,56.25
2022-08-21T05:58:12.209Z,56.25
2022-08-21T05:59:12.191Z,56.25
2022-08-21T06:00:12.191Z,56.25
2022-08-21T06:01:12.230Z,56.25
2022-08-21T06:02:12.252Z,56.25
2022-08-21T06:03:12.148Z,56.25
2022-08-21T06:04:12.132Z,56.25
2022-08-21T06:05:12.133Z,56.25
2022-08-21T06:06:12.116Z,56.25
2022-08-21T06:07:12.103Z,56.25
2022-08-21T06:08:12.086Z,61.88
2022-08-21T06:09:12.081Z,61.88
2022-08-21T06:10:12.084Z,61.88
2022-08-21T06:11:12.051Z,61.88
2022-08-21T06:12:12.051Z,61.88
2022-08-21T06:13:12.034Z,61.88
2022-08-21T06:14:12.026Z,61.88
2022-08-21T06:15:12.019Z,67.50
2022-08-21T06:16:12.005Z,67.50
2022-08-21T06:17:11.991Z,67.50
2022-08-21T06:18:11.982Z,67.50
2022-08-21T06:19:11.967Z,67.50
2022-08-21T06:20:11.973Z,73.12
2022-08-21T06:21:11.950Z,73.12
2022-08-21T06:22:11.954Z,73.12
2022-08-21T06:23:11.927Z,73.12
2022-08-21T06:24:11.916Z,73.12
2022-08-21T06:25:11.908Z,73.12
2022-08-21T06:26:11.888Z,73.12
2022-08-21T06:27:11.875Z,78.75
2022-08-21T06:28:11.872Z,78.75
2022-08-21T06:29:11.855Z,78.75
2022-08-21T06:30:11.863Z,78.75
2022-08-21T06:31:11.838Z,84.38
2022-08-21T06:32:11.826Z,90.00
2022-08-21T06:33:11.812Z,101.25
2022-08-21T06:34:11.803Z,123.75
2022-08-21T06:35:11.804Z,123.75
2022-08-21T06:36:11.779Z,112.50
2022-08-21T06:37:11.759Z,90.00
2022-08-21T06:38:11.755Z,84.38
2022-08-21T06:39:16.464Z,84.38
2022-08-21T06:40:13.029Z,84.38
2022-08-21T06:41:11.714Z,84.38
2022-08-21T06:42:11.703Z,84.38
2022-08-21T06:43:11.691Z,84.38
2022-08-21T06:44:11.687Z,84.38
2022-08-21T06:45:11.691Z,84.38
2022-08-21T06:46:11.666Z,84.38
2022-08-21T06:47:11.646Z,78.75
2022-08-21T06:48:14.615Z,78.75
2022-08-21T06:49:17.573Z,78.75
2022-08-21T06:50:12.629Z,78.75
2022-08-21T06:51:11.601Z,73.12
2022-08-21T06:52:11.596Z,73.12
2022-08-21T06:53:11.585Z,67.50
2022-08-21T06:54:11.577Z,73.12
2022-08-21T06:55:11.570Z,67.50
2022-08-21T06:56:11.550Z,67.50
2022-08-21T06:57:11.545Z,61.88
2022-08-21T06:58:11.530Z,61.88
2022-08-21T06:59:11.524Z,56.25
2022-08-21T07:00:11.515Z,56.25
2022-08-21T07:01:11.553Z,56.25
2022-08-21T07:02:11.477Z,50.62
2022-08-21T07:03:11.474Z,50.62
2022-08-21T07:04:11.472Z,45.00
2022-08-21T07:05:17.809Z,45.00
2022-08-21T07:06:12.436Z,45.00
2022-08-21T07:07:11.424Z,45.00
2022-08-21T07:08:11.417Z,45.00
2022-08-21T07:09:11.403Z,45.00
2022-08-21T07:10:11.806Z,45.00
2022-08-21T07:11:12.382Z,45.00
2022-08-21T07:12:11.362Z,45.00
2022-08-21T07:13:11.353Z,45.00
2022-08-21T07:14:11.347Z,45.00
2022-08-21T07:15:12.345Z,45.00
2022-08-21T07:16:11.319Z,45.00
2022-08-21T07:17:11.306Z,45.00
2022-08-21T07:18:11.300Z,45.00
2022-08-21T07:19:11.288Z,45.00
2022-08-21T07:20:11.292Z,45.00
2022-08-21T07:21:11.264Z,45.00
2022-08-21T07:22:11.255Z,45.00
2022-08-21T07:23:11.240Z,45.00
2022-08-21T07:24:11.231Z,45.00
2022-08-21T07:25:11.233Z,45.00
2022-08-21T07:26:11.204Z,39.38
2022-08-21T07:27:11.224Z,45.00
2022-08-21T07:28:11.183Z,45.00
2022-08-21T07:29:11.177Z,45.00
2022-08-21T07:30:11.182Z,45.00
2022-08-21T07:31:11.151Z,45.00
2022-08-21T07:32:11.145Z,45.00
2022-08-21T07:33:11.128Z,39.38
2022-08-21T07:34:11.116Z,45.00
2022-08-21T07:35:11.119Z,50.62
2022-08-21T07:36:11.094Z,50.62
2022-08-21T07:37:11.081Z,50.62
2022-08-21T07:38:11.079Z,50.62
2022-08-21T07:39:11.069Z,50.62
2022-08-21T07:40:11.134Z,50.62
2022-08-21T07:41:11.041Z,50.62
2022-08-21T07:42:11.034Z,50.62
2022-08-21T07:43:11.017Z,50.62
2022-08-21T07:44:12.552Z,50.62
2022-08-21T07:45:11.009Z,50.62
2022-08-21T07:46:10.986Z,50.62
2022-08-21T07:47:10.968Z,50.62
2022-08-21T07:48:10.962Z,50.62
2022-08-21T07:49:10.953Z,50.62
2022-08-21T07:50:10.960Z,50.62
2022-08-21T07:51:10.924Z,50.62
2022-08-21T07:52:10.912Z,50.62
2022-08-21T07:53:10.907Z,50.62
2022-08-21T07:54:10.896Z,50.62
2022-08-21T07:55:11.897Z,56.25
2022-08-21T07:56:10.875Z,50.62
2022-08-21T07:57:10.879Z,50.62
2022-08-21T07:58:10.854Z,50.62
2022-08-21T07:59:10.834Z,56.25
2022-08-21T08:00:10.843Z,50.62
2022-08-21T08:01:10.880Z,56.25
2022-08-21T08:02:10.801Z,50.62
2022-08-21T08:03:10.811Z,50.62
2022-08-21T08:04:10.777Z,50.62
2022-08-21T08:05:10.794Z,50.62
2022-08-21T08:06:10.765Z,50.62
2022-08-21T08:07:10.746Z,56.25
2022-08-21T08:08:10.740Z,56.25
2022-08-21T08:09:10.723Z,56.25
2022-08-21T08:10:10.732Z,56.25
2022-08-21T08:11:10.700Z,56.25
2022-08-21T08:12:10.696Z,56.25
2022-08-21T08:13:10.768Z,56.25
2022-08-21T08:14:10.666Z,56.25
2022-08-21T08:15:10.670Z,56.25
2022-08-21T08:16:10.652Z,50.62
2022-08-21T08:17:10.640Z,50.62
2022-08-21T08:18:10.620Z,50.62
2022-08-21T08:19:10.619Z,56.25
2022-08-21T08:20:10.611Z,56.25
2022-08-21T08:21:10.595Z,56.25
2022-08-21T08:22:10.577Z,56.25
2022-08-21T08:23:10.573Z,56.25
2022-08-21T08:24:18.489Z,56.25
2022-08-21T08:25:11.564Z,56.25
2022-08-21T08:26:10.531Z,56.25
2022-08-21T08:27:10.545Z,56.25
2022-08-21T08:28:16.651Z,56.25
2022-08-21T08:29:11.503Z,56.25
2022-08-21T08:30:10.509Z,56.25
2022-08-21T08:31:10.490Z,56.25
2022-08-21T08:32:10.467Z,61.88
2022-08-21T08:33:10.454Z,61.88
2022-08-21T08:34:10.442Z,67.50
2022-08-21T08:35:11.445Z,61.88
2022-08-21T08:36:10.418Z,67.50
2022-08-21T08:37:10.412Z,67.50
2022-08-21T08:38:10.397Z,67.50
2022-08-21T08:39:10.932Z,73.12
2022-08-21T08:40:10.435Z,73.12
2022-08-21T08:41:10.366Z,73.12
2022-08-21T08:42:34.067Z,73.12
2022-08-21T08:43:14.487Z,73.12
2022-08-21T08:44:10.338Z,73.12
2022-08-21T08:45:10.334Z,73.12
2022-08-21T08:46:10.313Z,73.12
2022-08-21T08:47:10.304Z,73.12
2022-08-21T08:48:14.427Z,78.75
2022-08-21T08:49:10.284Z,84.38
2022-08-21T08:50:10.304Z,84.38
2022-08-21T08:51:10.257Z,90.00
2022-08-21T08:52:10.239Z,90.00
2022-08-21T08:53:10.237Z,90.00
2022-08-21T08:54:10.216Z,95.62
2022-08-21T08:55:10.220Z,90.00
2022-08-21T08:56:10.196Z,95.62
2022-08-21T08:57:10.191Z,101.25
2022-08-21T08:58:10.186Z,95.62
2022-08-21T08:59:10.171Z,101.25
2022-08-21T09:00:10.184Z,112.50
2022-08-21T09:01:10.161Z,129.38
2022-08-21T09:02:10.133Z,146.25
2022-08-21T09:03:10.123Z,163.12
2022-08-21T09:04:10.104Z,174.38
2022-08-21T09:05:10.113Z,129.38
2022-08-21T09:06:10.091Z,191.25
2022-08-21T09:07:10.083Z,174.38
2022-08-21T09:08:10.061Z,208.12
2022-08-21T09:09:10.059Z,151.88
2022-08-21T09:10:10.061Z,168.75
2022-08-21T09:11:10.035Z,354.38
2022-08-21T09:12:10.022Z,303.75
2022-08-21T09:13:10.018Z,202.50
2022-08-21T09:14:09.994Z,202.50
2022-08-21T09:15:10.008Z,185.62
2022-08-21T09:16:09.974Z,168.75
2022-08-21T09:17:09.962Z,168.75
2022-08-21T09:18:09.950Z,163.12
2022-08-21T09:19:09.947Z,174.38
2022-08-21T09:20:09.959Z,174.38
2022-08-21T09:21:09.924Z,180.00
2022-08-21T09:22:09.906Z,191.25
2022-08-21T09:23:09.901Z,191.25
2022-08-21T09:24:09.889Z,196.88
2022-08-21T09:25:09.893Z,213.75
2022-08-21T09:26:09.859Z,438.75
2022-08-21T09:27:09.849Z,551.25
2022-08-21T09:28:09.844Z,371.25
2022-08-21T09:29:09.830Z,281.25
2022-08-21T09:30:09.831Z,388.12
2022-08-21T09:31:09.813Z,281.25
2022-08-21T09:32:09.795Z,191.25
2022-08-21T09:33:09.790Z,185.62
2022-08-21T09:34:09.770Z,174.38
2022-08-21T09:35:09.782Z,168.75
2022-08-21T09:36:09.747Z,163.12
2022-08-21T09:37:09.737Z,163.12
2022-08-21T09:38:09.734Z,157.50
2022-08-21T09:39:09.718Z,157.50
2022-08-21T09:40:09.787Z,157.50
2022-08-21T09:41:09.702Z,163.12
2022-08-21T09:42:09.683Z,270.00
2022-08-21T09:43:09.672Z,343.12
2022-08-21T09:44:09.669Z,230.62
2022-08-21T09:45:09.668Z,168.75
2022-08-21T09:46:09.639Z,151.88
2022-08-21T09:47:09.627Z,151.88
2022-08-21T09:48:09.616Z,151.88
2022-08-21T09:49:13.366Z,151.88
2022-08-21T09:50:10.619Z,146.25
2022-08-21T09:51:09.590Z,146.25
2022-08-21T09:52:09.586Z,146.25
2022-08-21T09:53:09.569Z,157.50
2022-08-21T09:54:09.567Z,163.12
2022-08-21T09:55:09.554Z,163.12
2022-08-21T09:56:09.529Z,168.75
2022-08-21T09:57:09.531Z,168.75
2022-08-21T09:58:09.506Z,157.50
2022-08-21T09:59:09.503Z,112.50
2022-08-21T10:00:09.505Z,168.75
2022-08-21T10:01:09.562Z,168.75
2022-08-21T10:02:09.463Z,168.75
2022-08-21T10:03:09.457Z,168.75
2022-08-21T10:04:09.449Z,168.75
2022-08-21T10:05:09.451Z,168.75
2022-08-21T10:06:09.562Z,168.75
2022-08-21T10:07:09.418Z,174.38
2022-08-21T10:08:09.398Z,168.75
2022-08-21T10:09:13.578Z,174.38
2022-08-21T10:10:10.417Z,185.62
2022-08-21T10:11:09.375Z,191.25
2022-08-21T10:12:11.154Z,196.88
2022-08-21T10:13:09.352Z,185.62
2022-08-21T10:14:09.336Z,163.12
2022-08-21T10:15:09.338Z,185.62
2022-08-21T10:16:09.319Z,213.75
2022-08-21T10:17:09.313Z,196.88
2022-08-21T10:18:09.295Z,163.12
2022-08-21T10:19:09.286Z,213.75
2022-08-21T10:20:09.283Z,213.75
2022-08-21T10:21:11.965Z,208.12
2022-08-21T10:22:09.269Z,208.12
2022-08-21T10:23:09.246Z,208.12
2022-08-21T10:24:09.234Z,208.12
2022-08-21T10:25:09.232Z,213.75
2022-08-21T10:26:14.248Z,219.38
2022-08-21T10:27:10.202Z,219.38
2022-08-21T10:28:13.571Z,225.00
2022-08-21T10:29:09.177Z,253.12
2022-08-21T10:30:09.184Z,309.38
2022-08-21T10:31:09.163Z,433.12
2022-08-21T10:32:17.323Z,489.38
2022-08-21T10:33:10.133Z,489.38
2022-08-21T10:34:09.128Z,562.50
2022-08-21T10:35:09.132Z,562.50
2022-08-21T10:36:09.107Z,416.25
2022-08-21T10:37:10.801Z,320.62
2022-08-21T10:38:09.100Z,270.00
2022-08-21T10:39:26.821Z,258.75
2022-08-21T10:40:10.177Z,264.38
2022-08-21T10:41:09.050Z,286.88
2022-08-21T10:42:09.037Z,360.00
2022-08-21T10:43:09.038Z,871.88
2022-08-21T10:44:09.022Z,1153.12
2022-08-21T10:45:09.027Z,978.75
2022-08-21T10:46:09.015Z,804.38
2022-08-21T10:47:08.993Z,703.12
2022-08-21T10:48:08.983Z,596.25
2022-08-21T10:49:08.964Z,528.75
2022-08-21T10:50:08.975Z,545.62
2022-08-21T10:51:08.963Z,545.62
2022-08-21T10:52:08.940Z,562.50
2022-08-21T10:53:08.929Z,517.50
2022-08-21T10:54:08.911Z,371.25
2022-08-21T10:55:08.923Z,500.62
2022-08-21T10:56:08.900Z,601.88
2022-08-21T10:57:08.889Z,382.50
2022-08-21T10:58:08.882Z,303.75
2022-08-21T10:59:08.872Z,286.88
2022-08-21T11:00:08.863Z,292.50
2022-08-21T11:01:08.935Z,354.38
2022-08-21T11:02:08.834Z,663.75
2022-08-21T11:03:08.819Z,1029.38
2022-08-21T11:04:08.816Z,871.88
2022-08-21T11:05:08.840Z,371.25
2022-08-21T11:06:08.795Z,196.88
2022-08-21T11:07:08.784Z,174.38
2022-08-21T11:08:09.778Z,174.38
2022-08-21T11:09:08.759Z,168.75
2022-08-21T11:10:08.746Z,174.38
2022-08-21T11:11:08.905Z,185.62
2022-08-21T11:12:11.042Z,225.00
2022-08-21T11:13:08.726Z,286.88
2022-08-21T11:14:08.705Z,410.62
2022-08-21T11:15:08.701Z,540.00
2022-08-21T11:16:09.702Z,675.00
2022-08-21T11:17:08.670Z,590.62
2022-08-21T11:18:08.666Z,247.50
2022-08-21T11:19:08.653Z,168.75
2022-08-21T11:20:08.640Z,163.12
2022-08-21T11:21:08.643Z,157.50
2022-08-21T11:22:08.618Z,151.88
2022-08-21T11:23:08.991Z,157.50
2022-08-21T11:24:08.606Z,157.50
2022-08-21T11:25:08.594Z,157.50
2022-08-21T11:26:08.601Z,157.50
2022-08-21T11:27:08.571Z,151.88
2022-08-21T11:28:13.585Z,151.88
2022-08-21T11:29:09.545Z,151.88
2022-08-21T11:30:08.539Z,151.88
2022-08-21T11:31:08.532Z,151.88
2022-08-21T11:32:08.510Z,151.88
2022-08-21T11:33:08.499Z,151.88
2022-08-21T11:34:08.501Z,146.25
2022-08-21T11:35:08.485Z,146.25
2022-08-21T11:36:08.481Z,146.25
2022-08-21T11:37:08.478Z,146.25
2022-08-21T11:38:08.446Z,146.25
2022-08-21T11:39:08.441Z,146.25
2022-08-21T11:40:08.506Z,146.25
2022-08-21T11:41:08.425Z,146.25
2022-08-21T11:42:09.230Z,146.25
2022-08-21T11:43:08.406Z,140.62
2022-08-21T11:44:08.389Z,135.00
2022-08-21T11:45:08.376Z,123.75
2022-08-21T11:46:08.386Z,123.75
2022-08-21T11:47:08.350Z,123.75
2022-08-21T11:48:08.340Z,123.75
2022-08-21T11:49:08.330Z,118.12
2022-08-21T11:50:32.490Z,73.12
2022-08-21T11:51:09.324Z,61.88
2022-08-21T11:52:08.303Z,67.50
2022-08-21T11:53:08.284Z,90.00
2022-08-21T11:54:08.273Z,118.12
2022-08-21T11:55:08.266Z,123.75
2022-08-21T11:56:08.279Z,118.12
2022-08-21T11:57:08.255Z,112.50
2022-08-21T11:58:08.238Z,101.25
2022-08-21T11:59:08.218Z,95.62
2022-08-21T12:00:08.216Z,101.25
2022-08-21T12:01:08.222Z,106.88
2022-08-21T12:02:08.248Z,106.88
2022-08-21T12:03:08.183Z,112.50
2022-08-21T12:04:08.174Z,112.50
2022-08-21T12:05:09.205Z,123.75
2022-08-21T12:06:08.166Z,129.38
2022-08-21T12:07:08.134Z,135.00
2022-08-21T12:08:08.129Z,140.62
2022-08-21T12:09:08.118Z,140.62
2022-08-21T12:10:08.115Z,140.62
2022-08-21T12:11:08.137Z,140.62
2022-08-21T12:12:08.095Z,140.62
2022-08-21T12:13:08.069Z,140.62
2022-08-21T12:14:08.060Z,140.62
2022-08-21T12:15:08.046Z,140.62
2022-08-21T12:16:08.059Z,135.00
2022-08-21T12:17:10.340Z,135.00
2022-08-21T12:18:08.022Z,135.00
2022-08-21T12:19:08.003Z,129.38
2022-08-21T12:20:08.006Z,129.38
2022-08-21T12:21:08.002Z,123.75
2022-08-21T12:22:07.971Z,123.75
2022-08-21T12:23:12.810Z,118.12
2022-08-21T12:24:08.955Z,140.62
2022-08-21T12:25:07.951Z,129.38
2022-08-21T12:26:07.941Z,129.38
2022-08-21T12:27:07.916Z,129.38
2022-08-21T12:28:07.926Z,135.00
2022-08-21T12:29:07.982Z,140.62
2022-08-21T12:30:07.886Z,140.62
2022-08-21T12:31:07.907Z,146.25
2022-08-21T12:32:07.865Z,146.25
2022-08-21T12:33:07.857Z,140.62
2022-08-21T12:34:07.843Z,140.62
2022-08-21T12:35:07.833Z,140.62
2022-08-21T12:36:08.841Z,140.62
2022-08-21T12:37:07.819Z,140.62
2022-08-21T12:38:07.806Z,135.00
2022-08-21T12:39:07.793Z,135.00
2022-08-21T12:40:07.832Z,129.38
2022-08-21T12:41:07.774Z,135.00
2022-08-21T12:42:07.776Z,135.00
2022-08-21T12:43:08.036Z,129.38
2022-08-21T12:44:07.734Z,118.12
2022-08-21T12:45:07.741Z,118.12
2022-08-21T12:46:07.763Z,123.75
2022-08-21T12:47:07.709Z,112.50
2022-08-21T12:48:07.692Z,106.88
2022-08-21T12:49:07.686Z,95.62
2022-08-21T12:50:07.682Z,101.25
2022-08-21T12:51:07.680Z,90.00
2022-08-21T12:52:07.652Z,95.62
2022-08-21T12:53:18.668Z,84.38
2022-08-21T12:54:08.633Z,78.75
2022-08-21T12:55:07.626Z,123.75