createdAt,value
2022-11-13T00:00:12.297Z,17.13
2022-11-13T00:10:14.904Z,17.03
2022-11-13T00:20:18.868Z,15.43
2022-11-13T00:30:21.314Z,14.27
2022-11-13T00:40:23.734Z,14.80
2022-11-13T00:50:26.410Z,15.23
2022-11-13T01:00:28.781Z,15.03
2022-11-13T01:10:31.721Z,11.83
2022-11-13T01:20:34.604Z,11.93
2022-11-13T01:30:39.772Z,13.53
2022-11-13T01:40:48.599Z,12.53
2022-11-13T01:50:50.805Z,14.80
2022-11-13T02:00:53.047Z,14.23
2022-11-13T02:10:55.341Z,16.67
2022-11-13T02:21:03.719Z,17.97
2022-11-13T02:31:08.908Z,16.27
2022-11-13T02:41:11.219Z,14.40
2022-11-13T02:51:14.565Z,14.23
2022-11-13T03:01:17.027Z,18.47
2022-11-13T03:11:19.346Z,14.83
2022-11-13T03:21:21.713Z,17.23
2022-11-13T03:31:24.133Z,16.03
2022-11-13T03:41:26.365Z,13.97
2022-11-13T03:51:28.609Z,14.10
2022-11-13T04:01:31.069Z,15.83
2022-11-13T04:11:33.766Z,15.93
2022-11-13T04:21:36.075Z,15.37
2022-11-13T04:31:38.455Z,14.43
2022-11-13T04:41:59.221Z,15.23
2022-11-13T04:52:01.539Z,13.17
2022-11-13T05:02:04.410Z,13.40
2022-11-13T05:12:08.349Z,15.30
2022-11-13T05:22:10.619Z,15.27
2022-11-13T05:32:13.048Z,15.17
2022-11-13T05:42:15.276Z,12.83
2022-11-13T05:52:17.538Z,12.67
2022-11-13T06:02:19.735Z,11.70
2022-11-13T06:12:21.979Z,12.47
2022-11-13T06:22:24.177Z,12.53
2022-11-13T06:32:26.497Z,11.00
2022-11-13T06:42:28.796Z,11.33
2022-11-13T06:52:31.095Z,9.23
2022-11-13T07:02:33.298Z,9.40
2022-11-13T07:12:35.666Z,10.93
2022-11-13T07:22:37.874Z,9.30
2022-11-13T07:32:40.280Z,8.73
2022-11-13T07:42:42.629Z,9.43
2022-11-13T07:52:45.515Z,9.90
2022-11-13T08:02:48.236Z,6.80
2022-11-13T08:13:02.546Z,9.40
2022-11-13T08:23:06.217Z,7.93
2022-11-13T08:33:08.563Z,8.77
2022-11-13T08:43:11.069Z,6.80
2022-11-13T08:53:13.654Z,9.00
2022-11-13T09:03:16.395Z,7.10
2022-11-13T09:13:18.707Z,10.07
2022-11-13T09:23:21.277Z,8.87
2022-11-13T09:33:23.550Z,9.53
2022-11-13T09:43:28.598Z,9.23
2022-11-13T10:04:00.747Z,6.90
2022-11-13T10:14:17.225Z,9.23
2022-11-13T10:24:27.805Z,6.87
2022-11-13T10:34:33.539Z,9.70
2022-11-13T10:44:36.106Z,6.50
2022-11-13T10:54:38.731Z,7.57
2022-11-13T11:04:41.549Z,5.50
2022-11-13T11:15:02.178Z,6.80
2022-11-13T11:25:18.637Z,6.53
2022-11-13T11:35:39.567Z,7.72
2022-11-13T11:45:47.321Z,6.50
2022-11-13T11:56:10.748Z,4.87
2022-11-13T12:06:33.580Z,5.13
2022-11-13T12:16:54.844Z,3.93
2022-11-13T12:27:22.941Z,4.53
2022-11-13T12:38:07.477Z,3.93
2022-11-13T12:48:22.904Z,4.10
2022-11-13T12:58:33.144Z,3.77
2022-11-13T13:08:50.892Z,4.50
2022-11-13T13:18:53.683Z,5.93
2022-11-13T13:29:01.629Z,6.20
2022-11-13T13:39:23.036Z,4.90
2022-11-13T13:49:27.869Z,5.87
2022-11-13T14:09:37.453Z,5.63
2022-11-13T14:19:40.026Z,5.67
2022-11-13T14:29:51.744Z,5.60
2022-11-13T14:39:56.232Z,5.17
2022-11-13T14:50:28.776Z,4.68
2022-11-13T15:00:40.483Z,4.43
2022-11-13T15:10:44.189Z,4.37
2022-11-13T15:20:47.119Z,5.13
2022-11-13T15:30:50.078Z,5.17
2022-11-13T15:40:54.397Z,4.47
2022-11-13T15:50:57.960Z,5.20
2022-11-13T16:01:00.908Z,5.97
2022-11-13T16:11:03.952Z,4.63
2022-11-13T16:21:07.308Z,6.23
2022-11-13T16:31:09.922Z,5.77
2022-11-13T16:41:14.389Z,6.90
2022-11-13T16:51:17.104Z,6.20
2022-11-13T17:01:22.748Z,6.70
2022-11-13T17:11:27.864Z,7.60
2022-11-13T17:21:30.780Z,6.60
2022-11-13T17:31:33.396Z,7.30
2022-11-13T17:41:37.848Z,6.30
2022-11-13T17:51:40.427Z,9.03
2022-11-13T18:01:42.993Z,6.87
2022-11-13T18:11:45.608Z,7.77
2022-11-13T18:21:47.996Z,8.50
2022-11-13T18:31:50.398Z,6.93
2022-11-13T18:41:53.950Z,6.77
2022-11-13T18:51:56.402Z,8.37
2022-11-13T19:01:58.795Z,10.27
2022-11-13T19:12:01.179Z,7.37
2022-11-13T19:22:03.685Z,9.27
2022-11-13T19:32:06.070Z,8.57
2022-11-13T19:42:08.607Z,10.20
2022-11-13T19:52:10.972Z,8.13
2022-11-13T20:02:14.694Z,8.83
2022-11-13T20:12:17.332Z,10.27
2022-11-13T20:22:20.153Z,6.87
2022-11-13T20:32:22.595Z,9.00
2022-11-13T20:42:26.110Z,9.00
2022-11-13T20:52:29.054Z,8.70
2022-11-13T21:02:31.427Z,8.27
2022-11-13T21:12:33.820Z,8.77
2022-11-13T21:22:36.386Z,9.57
2022-11-13T21:32:39.413Z,9.57
2022-11-13T21:42:41.857Z,8.33
2022-11-13T21:52:44.300Z,9.00
2022-11-13T22:02:46.784Z,7.67
2022-11-13T22:12:49.178Z,8.63
2022-11-13T22:22:51.596Z,10.47
2022-11-13T22:32:54.084Z,8.80
2022-11-13T22:42:56.503Z,8.57
2022-11-13T22:52:58.921Z,7.27
2022-11-13T23:03:01.284Z,9.13
2022-11-13T23:13:03.745Z,8.70
2022-11-13T23:23:06.328Z,7.30
2022-11-13T23:33:08.914Z,7.63
2022-11-13T23:43:11.658Z,7.13
2022-11-13T23:53:14.781Z,9.43
