createdAt,value
2019-03-08T16:02:16.355Z,2.58
2019-03-08T16:04:45.957Z,2.50
2019-03-08T16:07:14.586Z,2.75
2019-03-08T16:09:42.832Z,3.10
2019-03-08T16:12:11.165Z,2.80
2019-03-08T16:14:39.421Z,2.60
2019-03-08T16:17:07.693Z,3.27
2019-03-08T16:25:40.494Z,2.67
2019-03-08T16:28:10.740Z,2.60
2019-03-08T16:30:43.775Z,2.65
2019-03-08T16:33:20.167Z,2.35
2019-03-08T16:36:08.895Z,2.77
2019-03-08T16:38:38.949Z,2.60
2019-03-08T16:56:18.544Z,3.50
2019-03-08T16:58:48.446Z,4.20
2019-03-08T17:01:18.400Z,4.78
2019-03-08T17:03:51.028Z,4.08
2019-03-08T17:06:29.303Z,3.70
2019-03-08T17:08:58.633Z,3.55
2019-03-08T17:11:28.594Z,4.12
2019-03-08T17:13:58.471Z,4.45
2019-03-08T17:16:34.803Z,4.22
2019-03-08T17:19:13.782Z,3.98
2019-03-08T17:21:52.704Z,4.35
2019-03-08T17:26:53.628Z,2.60
2019-03-08T17:29:23.607Z,2.65
2019-03-08T17:31:56.311Z,3.37
2019-03-08T17:34:26.200Z,3.22
2019-03-08T17:37:08.596Z,2.87
2019-03-08T17:39:53.672Z,3.25
2019-03-08T17:42:23.997Z,3.37
2019-03-08T17:45:10.151Z,3.90
2019-03-08T17:47:40.148Z,3.35
2019-03-08T17:50:16.014Z,2.95
2019-03-08T17:53:02.664Z,2.98
2019-03-08T17:55:47.552Z,3.58
2019-03-08T17:58:17.756Z,3.30
2019-03-08T18:00:47.647Z,3.27
2019-03-08T18:03:17.536Z,3.12
2019-03-08T18:06:03.077Z,2.80
2019-03-08T18:08:51.359Z,3.05
2019-03-08T18:11:27.815Z,2.85
2019-03-08T18:14:01.080Z,2.40
2019-03-08T18:16:31.024Z,2.55
2019-03-08T18:19:09.968Z,3.00
2019-03-08T18:21:39.870Z,2.67
2019-03-08T18:24:26.438Z,3.27
2019-03-08T18:27:08.804Z,3.42
2019-03-08T18:29:55.656Z,3.52
2019-03-08T18:32:25.599Z,3.00
2019-03-08T18:35:01.391Z,3.47
2019-03-08T18:37:33.787Z,3.22
2019-03-08T18:40:03.659Z,3.17
2019-03-08T18:42:39.716Z,3.25
2019-03-08T18:45:31.219Z,3.10
2019-03-08T18:48:17.998Z,2.98
2019-03-08T18:50:47.912Z,2.62
2019-03-08T18:53:24.104Z,2.98
2019-03-08T18:56:03.204Z,3.55
2019-03-08T18:58:33.437Z,3.40
2019-03-08T19:01:19.937Z,2.77
2019-03-08T19:03:52.970Z,3.22
2019-03-08T19:06:22.950Z,3.62
2019-03-08T19:08:52.859Z,3.40
2019-03-08T19:11:39.079Z,3.20
2019-03-08T19:14:08.992Z,3.75
2019-03-08T19:16:42.015Z,3.25
2019-03-08T19:19:12.173Z,3.60
2019-03-08T19:21:42.078Z,3.75
2019-03-08T19:24:22.434Z,4.08
2019-03-08T19:26:52.675Z,3.92
2019-03-08T19:29:25.414Z,3.80
2019-03-08T19:32:07.610Z,3.35
2019-03-08T19:34:37.609Z,3.47
2019-03-08T19:37:07.670Z,3.52
2019-03-08T19:39:55.814Z,3.55
2019-03-08T19:42:25.796Z,3.47
2019-03-08T19:44:55.871Z,3.70
2019-03-08T19:47:42.825Z,4.17
2019-03-08T19:50:28.070Z,3.17
2019-03-08T19:53:01.223Z,3.12
2019-03-08T19:55:34.220Z,3.92
2019-03-08T19:58:04.340Z,3.12
2019-03-08T20:00:37.363Z,3.80
2019-03-08T20:03:23.782Z,3.35
2019-03-08T20:06:02.711Z,3.22
2019-03-08T20:08:41.914Z,3.62
2019-03-08T20:11:11.948Z,3.35
2019-03-08T20:13:58.003Z,3.30
2019-03-08T20:16:28.028Z,4.25
2019-03-08T20:19:01.247Z,4.33
2019-03-08T20:21:31.262Z,3.62
2019-03-08T20:24:09.786Z,3.50
2019-03-08T20:26:43.619Z,3.20
2019-03-08T20:29:16.699Z,3.70
2019-03-08T20:32:02.056Z,3.25
2019-03-08T20:34:32.399Z,3.35
2019-03-08T20:37:20.882Z,4.12
2019-03-08T20:39:56.870Z,3.52
2019-03-08T20:42:32.664Z,2.92
2019-03-08T20:45:05.658Z,3.42
2019-03-08T20:47:35.687Z,3.62
2019-03-08T20:50:07.164Z,3.50
2019-03-08T20:52:35.542Z,4.03
2019-03-08T20:55:04.735Z,3.72
2019-03-08T20:57:33.247Z,4.00
2019-03-08T21:00:02.733Z,4.30
2019-03-08T21:02:31.344Z,4.45
2019-03-08T21:04:59.770Z,3.70
2019-03-08T21:07:28.139Z,3.70
2019-03-08T21:09:56.552Z,3.10
2019-03-08T21:12:24.946Z,3.90
2019-03-08T21:14:53.280Z,4.42
2019-03-08T21:17:21.686Z,3.22
2019-03-08T21:19:50.017Z,3.35
2019-03-08T21:22:18.349Z,3.47
2019-03-08T21:24:46.606Z,3.52
2019-03-08T21:27:14.924Z,3.40
2019-03-08T21:29:43.217Z,3.98
2019-03-08T21:32:11.537Z,3.52
2019-03-08T21:34:39.798Z,3.00
2019-03-08T21:37:08.049Z,3.17
2019-03-08T21:39:36.345Z,3.12
2019-03-08T21:42:04.605Z,2.90
2019-03-08T21:44:33.217Z,3.30
2019-03-08T21:47:01.474Z,3.15
2019-03-08T21:49:30.012Z,3.20
2019-03-08T21:51:58.282Z,3.20
2019-03-08T21:54:26.643Z,3.62
2019-03-08T21:56:54.888Z,3.10
2019-03-08T21:59:23.192Z,3.47
2019-03-08T22:01:52.493Z,3.87
2019-03-08T22:04:22.388Z,3.90
2019-03-08T22:06:50.711Z,3.58
2019-03-08T22:09:20.673Z,3.37
2019-03-08T22:11:49.289Z,3.80
2019-03-08T22:14:17.536Z,3.52
2019-03-08T22:16:46.011Z,4.28
2019-03-08T22:19:14.248Z,3.50
2019-03-08T22:21:42.502Z,4.50
2019-03-08T22:24:13.719Z,5.35
2019-03-08T22:26:40.808Z,4.67
2019-03-08T22:29:09.097Z,6.15
2019-03-08T22:31:37.376Z,6.03
2019-03-08T22:34:05.628Z,5.97
2019-03-08T22:36:33.874Z,6.70
2019-03-08T22:39:02.504Z,6.85
2019-03-08T22:41:30.753Z,7.28
2019-03-08T22:43:59.057Z,7.80
2019-03-08T22:46:27.305Z,7.28
2019-03-08T22:48:55.552Z,9.48
2019-03-08T22:51:23.838Z,9.55
2019-03-08T22:53:52.199Z,9.35
2019-03-08T22:56:20.518Z,8.68
2019-03-08T22:58:48.764Z,8.98
2019-03-08T23:01:18.728Z,10.05
2019-03-08T23:03:46.993Z,10.08
2019-03-08T23:06:15.523Z,9.30
2019-03-08T23:08:43.757Z,8.68
2019-03-08T23:11:12.221Z,8.50
2019-03-08T23:13:40.507Z,8.20
2019-03-08T23:16:08.823Z,7.17
2019-03-08T23:18:37.121Z,7.97
2019-03-08T23:21:05.352Z,8.03
2019-03-08T23:23:33.958Z,8.83
2019-03-08T23:26:02.525Z,9.10
2019-03-08T23:28:35.848Z,8.15
2019-03-08T23:31:06.183Z,9.38
2019-03-08T23:33:34.828Z,8.93
2019-03-08T23:36:03.083Z,10.10
2019-03-08T23:38:31.691Z,8.95
2019-03-08T23:40:59.940Z,8.53
2019-03-08T23:43:28.200Z,9.28
2019-03-08T23:45:56.579Z,8.80
2019-03-08T23:48:24.883Z,7.92
2019-03-08T23:50:53.132Z,8.80
2019-03-08T23:53:21.668Z,8.20
2019-03-08T23:55:49.921Z,7.78
2019-03-08T23:58:18.385Z,7.22
