createdAt,value
2018-07-24T00:01:20.162Z,32.00
2018-07-24T00:03:54.772Z,32.00
2018-07-24T00:06:29.832Z,32.00
2018-07-24T00:09:04.439Z,32.10
2018-07-24T00:11:38.871Z,32.10
2018-07-24T00:14:12.767Z,32.10
2018-07-24T00:16:47.112Z,32.20
2018-07-24T00:19:21.199Z,32.30
2018-07-24T00:21:55.675Z,32.30
2018-07-24T00:24:29.894Z,32.40
2018-07-24T00:27:04.498Z,32.40
2018-07-24T00:32:11.849Z,32.50
2018-07-24T00:34:46.271Z,32.50
2018-07-24T00:37:20.510Z,32.50
2018-07-24T00:39:55.410Z,32.60
2018-07-24T00:42:30.806Z,32.60
2018-07-24T00:45:05.021Z,32.60
2018-07-24T00:50:11.852Z,32.80
2018-07-24T00:52:45.755Z,32.80
2018-07-24T00:55:21.519Z,32.80
2018-07-24T00:57:56.001Z,32.90
2018-07-24T01:00:30.070Z,32.90
2018-07-24T01:03:05.400Z,32.90
2018-07-24T01:05:53.243Z,33.00
2018-07-24T01:08:27.910Z,33.00
2018-07-24T01:11:07.100Z,33.10
2018-07-24T01:13:45.129Z,33.10
2018-07-24T01:16:20.155Z,33.10
2018-07-24T01:21:51.089Z,33.10
2018-07-24T01:24:25.439Z,33.10
2018-07-24T01:26:59.877Z,33.20
2018-07-24T01:29:34.051Z,33.20
2018-07-24T01:32:08.535Z,33.30
2018-07-24T01:34:42.894Z,33.30
2018-07-24T01:37:17.975Z,33.40
2018-07-24T01:39:52.718Z,33.50
2018-07-24T01:42:27.972Z,33.50
2018-07-24T01:45:04.431Z,33.60
2018-07-24T01:47:41.426Z,33.70
2018-07-24T01:50:20.425Z,33.70
2018-07-24T01:52:54.329Z,33.70
2018-07-24T01:55:28.232Z,33.80
2018-07-24T01:58:02.808Z,33.80
2018-07-24T02:00:36.804Z,33.80
2018-07-24T02:03:27.018Z,33.80
2018-07-24T02:08:40.618Z,33.80
2018-07-24T02:11:15.040Z,33.80
2018-07-24T02:13:49.297Z,33.80
2018-07-24T02:16:27.078Z,33.80
2018-07-24T02:19:01.476Z,33.80
2018-07-24T02:21:35.825Z,33.80
2018-07-24T02:24:10.116Z,33.80
2018-07-24T02:26:44.044Z,33.80
2018-07-24T02:29:17.956Z,33.80
2018-07-24T02:32:16.098Z,33.80
2018-07-24T02:34:56.697Z,33.90
2018-07-24T02:37:31.770Z,33.80
2018-07-24T02:40:05.790Z,33.90
2018-07-24T02:42:39.829Z,34.00
2018-07-24T02:45:13.812Z,34.00
2018-07-24T02:47:50.790Z,34.10
2018-07-24T02:50:24.812Z,34.20
2018-07-24T02:52:59.254Z,34.30
2018-07-24T02:55:33.482Z,34.30
2018-07-24T02:58:08.634Z,34.50
2018-07-24T03:00:42.627Z,34.50
2018-07-24T03:03:16.805Z,34.60
2018-07-24T03:05:50.820Z,34.70
2018-07-24T03:08:25.367Z,34.80
2018-07-24T03:10:59.221Z,34.90
2018-07-24T03:16:06.084Z,35.00
2018-07-24T03:18:40.577Z,35.10
2018-07-24T03:21:15.145Z,35.20
2018-07-24T03:23:49.491Z,35.20
2018-07-24T03:26:24.054Z,35.30
2018-07-24T03:28:58.178Z,35.30
2018-07-24T03:31:32.259Z,35.30
2018-07-24T03:34:06.963Z,35.30
2018-07-24T03:36:41.922Z,35.30
2018-07-24T03:39:16.394Z,35.30
2018-07-24T03:44:23.387Z,35.40
2018-07-24T03:46:57.919Z,35.40
2018-07-24T03:49:32.080Z,35.40
2018-07-24T03:52:07.892Z,35.40
2018-07-24T03:54:43.701Z,35.40
2018-07-24T03:57:17.627Z,35.40
2018-07-24T03:59:51.676Z,35.40
2018-07-24T04:02:26.304Z,35.40
2018-07-24T04:05:01.514Z,35.40
2018-07-24T04:07:36.851Z,35.40
2018-07-24T04:10:10.954Z,35.50
2018-07-24T04:12:45.666Z,35.50
2018-07-24T04:15:21.050Z,35.50
2018-07-24T04:17:55.623Z,35.50
2018-07-24T04:20:30.219Z,35.50
2018-07-24T04:23:04.950Z,35.60
2018-07-24T04:25:39.445Z,35.60
2018-07-24T04:28:14.006Z,35.60
2018-07-24T04:30:48.619Z,35.70
2018-07-24T04:33:23.983Z,35.70
2018-07-24T04:35:58.463Z,35.70
2018-07-24T04:41:09.248Z,35.70
2018-07-24T04:51:21.810Z,35.60
2018-07-24T04:53:55.588Z,35.60
2018-07-24T04:56:30.412Z,35.60
2018-07-24T04:59:04.352Z,35.50
2018-07-24T05:01:38.698Z,35.50
2018-07-24T05:04:12.909Z,35.50
2018-07-24T05:09:20.321Z,35.50
2018-07-24T05:11:54.585Z,35.50
2018-07-24T05:14:29.009Z,35.60
2018-07-24T05:17:03.125Z,35.60
2018-07-24T05:56:08.897Z,35.60
