createdAt,value
2023-04-07T00:01:47.474Z,74.95
2023-04-07T00:04:15.532Z,75.85
2023-04-07T00:06:43.640Z,76.68
2023-04-07T00:09:11.600Z,77.14
2023-04-07T00:11:39.411Z,76.77
2023-04-07T00:14:07.549Z,77.69
2023-04-07T00:16:35.339Z,78.80
2023-04-07T00:19:03.113Z,78.88
2023-04-07T00:21:31.274Z,79.26
2023-04-07T00:23:59.639Z,80.62
2023-04-07T00:26:31.469Z,80.76
2023-04-07T00:28:59.820Z,80.55
2023-04-07T00:31:27.779Z,81.30
2023-04-07T00:33:57.717Z,81.95
2023-04-07T00:36:27.055Z,83.05
2023-04-07T00:38:54.862Z,83.50
2023-04-07T00:41:22.699Z,83.74
2023-04-07T00:43:52.025Z,84.09
2023-04-07T00:46:22.653Z,84.43
2023-04-07T00:48:51.315Z,84.46
2023-04-07T00:51:22.763Z,85.11
2023-04-07T00:53:50.671Z,85.99
2023-04-07T00:56:18.563Z,86.01
2023-04-07T00:58:47.049Z,86.55
2023-04-07T01:01:41.028Z,86.17
2023-04-07T01:04:16.377Z,87.75
2023-04-07T01:06:57.053Z,87.87
2023-04-07T01:09:46.688Z,88.26
2023-04-07T01:12:34.632Z,88.88
2023-04-07T01:15:09.821Z,89.34
2023-04-07T01:17:53.020Z,89.77
2023-04-07T01:20:23.381Z,89.45
2023-04-07T01:23:00.281Z,90.04
2023-04-07T01:26:00.413Z,90.62
2023-04-07T01:28:44.789Z,90.70
2023-04-07T01:31:15.554Z,90.64
2023-04-07T01:33:46.125Z,90.82
2023-04-07T01:36:16.874Z,91.61
2023-04-07T01:38:46.185Z,91.66
2023-04-07T01:41:15.967Z,91.34
2023-04-07T01:43:46.405Z,91.59
2023-04-07T01:46:15.763Z,91.94
2023-04-07T01:48:43.995Z,91.64
2023-04-07T01:51:17.365Z,92.17
2023-04-07T01:53:47.562Z,92.54
2023-04-07T01:56:16.753Z,93.22
2023-04-07T01:58:47.712Z,93.13
2023-04-07T02:01:18.336Z,93.25
2023-04-07T02:03:56.589Z,93.73
2023-04-07T02:06:44.590Z,93.54
2023-04-07T02:09:16.117Z,92.74
2023-04-07T02:11:46.140Z,93.10
2023-04-07T02:14:17.448Z,93.58
2023-04-07T02:16:57.782Z,94.07
2023-04-07T02:19:26.121Z,94.44
2023-04-07T02:21:54.299Z,94.25
2023-04-07T02:24:22.376Z,94.03
2023-04-07T02:26:50.230Z,93.86
2023-04-07T02:29:18.915Z,93.77
2023-04-07T02:31:46.760Z,94.06
2023-04-07T02:34:14.645Z,94.31
2023-04-07T02:36:42.433Z,94.65
2023-04-07T02:39:10.814Z,94.41
2023-04-07T02:41:38.594Z,94.80
2023-04-07T02:44:06.438Z,94.95
2023-04-07T02:46:34.462Z,95.01
2023-04-07T02:49:02.756Z,95.53
2023-04-07T02:51:31.196Z,95.62
2023-04-07T02:53:58.978Z,95.96
2023-04-07T02:56:27.078Z,95.86
2023-04-07T02:58:55.250Z,96.35
2023-04-07T03:01:23.350Z,96.73
2023-04-07T03:03:51.741Z,97.11
2023-04-07T03:06:24.266Z,97.48
2023-04-07T03:09:11.612Z,97.87
2023-04-07T03:11:41.653Z,97.99
2023-04-07T03:14:10.192Z,98.11
2023-04-07T03:16:44.354Z,98.34
2023-04-07T03:19:13.972Z,98.16
2023-04-07T03:21:44.790Z,98.20
2023-04-07T03:24:12.722Z,98.25
2023-04-07T03:26:40.552Z,98.99
2023-04-07T03:29:15.970Z,98.90
2023-04-07T03:31:43.939Z,98.89
2023-04-07T03:34:13.290Z,99.03
2023-04-07T03:36:41.108Z,99.36
2023-04-07T03:39:09.606Z,99.36
2023-04-07T03:41:37.415Z,99.39
2023-04-07T03:44:07.005Z,99.74
2023-04-07T03:46:36.902Z,99.90
2023-04-07T03:49:04.969Z,100.00
2023-04-07T03:51:34.125Z,99.99
2023-04-07T03:54:04.108Z,100.00
2023-04-07T03:56:41.339Z,100.00
2023-04-07T03:59:09.511Z,100.00
2023-04-07T04:01:41.729Z,100.00
2023-04-07T04:04:13.301Z,100.00
2023-04-07T04:06:41.361Z,100.00
2023-04-07T04:09:19.057Z,100.00
2023-04-07T04:11:48.170Z,100.00
2023-04-07T04:14:16.615Z,100.00
2023-04-07T04:16:48.416Z,100.00
2023-04-07T04:19:26.353Z,100.00
2023-04-07T04:21:55.929Z,100.00
2023-04-07T04:24:23.893Z,100.00
2023-04-07T04:26:51.654Z,100.00
2023-04-07T04:29:19.517Z,100.00
2023-04-07T04:31:47.804Z,100.00
2023-04-07T04:34:15.950Z,100.00
2023-04-07T04:36:44.173Z,100.00
2023-04-07T04:39:12.228Z,100.00
2023-04-07T04:41:40.952Z,100.00
2023-04-07T04:44:11.015Z,100.00
2023-04-07T04:46:40.462Z,100.00
2023-04-07T04:49:08.727Z,100.00
2023-04-07T04:51:36.927Z,100.00
2023-04-07T04:54:11.468Z,100.00
2023-04-07T04:56:39.700Z,100.00
2023-04-07T04:59:07.685Z,100.00
2023-04-07T05:01:54.070Z,100.00
2023-04-07T05:04:22.377Z,100.00
2023-04-07T05:06:57.783Z,100.00
2023-04-07T05:09:27.937Z,100.00
2023-04-07T05:11:55.908Z,100.00
2023-04-07T05:14:24.467Z,100.00
2023-04-07T05:16:56.896Z,100.00
2023-04-07T05:19:29.637Z,100.00
2023-04-07T05:22:01.824Z,100.00
2023-04-07T05:24:41.527Z,100.00
2023-04-07T05:27:09.395Z,100.00
2023-04-07T05:29:38.373Z,100.00
2023-04-07T05:32:07.199Z,100.00
2023-04-07T05:34:35.040Z,100.00
2023-04-07T05:37:04.344Z,100.00
2023-04-07T05:39:32.805Z,100.00
2023-04-07T05:42:02.879Z,100.00
2023-04-07T05:44:30.717Z,100.00
2023-04-07T05:46:58.738Z,100.00
2023-04-07T05:49:26.752Z,100.00
2023-04-07T05:52:03.461Z,100.00
2023-04-07T05:54:32.524Z,100.00
2023-04-07T05:57:01.375Z,100.00
2023-04-07T05:59:29.749Z,100.00
2023-04-07T06:01:57.644Z,100.00
2023-04-07T06:04:25.727Z,100.00
2023-04-07T06:06:55.349Z,100.00
2023-04-07T06:09:23.508Z,100.00
2023-04-07T06:11:51.379Z,100.00
2023-04-07T06:14:21.393Z,100.00
2023-04-07T06:16:49.298Z,100.00
2023-04-07T06:19:17.246Z,100.00
2023-04-07T06:21:45.399Z,100.00
2023-04-07T06:24:13.159Z,100.00
2023-04-07T06:26:41.352Z,100.00
2023-04-07T06:29:09.136Z,100.00
2023-04-07T06:31:37.701Z,100.00
2023-04-07T06:34:05.479Z,100.00
2023-04-07T06:36:33.879Z,100.00
2023-04-07T06:39:01.778Z,100.00
2023-04-07T06:41:29.591Z,100.00
2023-04-07T06:43:57.420Z,99.88
2023-04-07T06:46:27.119Z,99.15
2023-04-07T06:48:55.426Z,99.16
2023-04-07T06:51:23.246Z,99.21
2023-04-07T06:53:51.091Z,98.82
2023-04-07T06:56:19.138Z,98.63
2023-04-07T06:58:47.007Z,98.34
2023-04-07T07:01:14.770Z,98.35
2023-04-07T07:03:42.755Z,100.00
2023-04-07T07:06:11.037Z,100.00
2023-04-07T07:08:39.442Z,100.00
2023-04-07T07:11:07.785Z,100.00
2023-04-07T07:13:35.912Z,100.00
2023-04-07T07:16:04.028Z,100.00
2023-04-07T07:18:32.033Z,100.00
2023-04-07T07:20:59.925Z,100.00
2023-04-07T07:23:27.780Z,100.00
2023-04-07T07:25:55.684Z,100.00
2023-04-07T07:28:23.828Z,100.00
2023-04-07T07:30:51.724Z,100.00
2023-04-07T07:33:19.562Z,100.00
2023-04-07T07:35:47.328Z,100.00
2023-04-07T07:38:15.475Z,100.00
2023-04-07T07:40:43.280Z,100.00
2023-04-07T07:43:11.309Z,100.00
2023-04-07T07:45:39.064Z,100.00
2023-04-07T07:48:06.960Z,100.00
2023-04-07T07:50:34.913Z,100.00
2023-04-07T07:53:02.753Z,100.00
2023-04-07T07:55:30.659Z,100.00
2023-04-07T07:57:58.488Z,100.00
2023-04-07T08:00:26.389Z,100.00
2023-04-07T08:02:54.852Z,100.00
2023-04-07T08:05:22.806Z,100.00
2023-04-07T08:07:54.251Z,100.00
2023-04-07T08:10:23.357Z,100.00
2023-04-07T08:12:51.328Z,100.00
2023-04-07T08:15:19.195Z,100.00
2023-04-07T08:17:47.195Z,100.00
2023-04-07T08:20:15.083Z,100.00
2023-04-07T08:22:43.017Z,100.00
2023-04-07T08:25:11.046Z,100.00
2023-04-07T08:27:39.145Z,100.00
2023-04-07T08:30:07.675Z,100.00
2023-04-07T08:32:44.657Z,100.00
2023-04-07T08:35:12.608Z,100.00
2023-04-07T08:37:41.372Z,100.00
2023-04-07T08:40:10.166Z,100.00
2023-04-07T08:42:43.690Z,100.00
2023-04-07T08:45:12.809Z,100.00
2023-04-07T08:47:44.130Z,100.00
2023-04-07T08:50:12.433Z,100.00
2023-04-07T08:52:54.474Z,100.00
2023-04-07T08:55:23.431Z,100.00
2023-04-07T08:57:52.930Z,100.00
2023-04-07T09:00:21.104Z,100.00
2023-04-07T09:02:49.524Z,100.00
2023-04-07T09:05:17.494Z,100.00
2023-04-07T09:07:45.779Z,100.00
2023-04-07T09:10:13.639Z,100.00
2023-04-07T09:12:41.622Z,100.00
2023-04-07T09:15:09.702Z,100.00
2023-04-07T09:17:37.581Z,100.00
2023-04-07T09:20:06.288Z,100.00
2023-04-07T09:22:45.423Z,100.00
2023-04-07T09:25:19.495Z,100.00
2023-04-07T09:28:01.968Z,100.00
2023-04-07T09:30:32.764Z,100.00
2023-04-07T09:33:01.898Z,100.00
2023-04-07T09:35:30.084Z,100.00
2023-04-07T09:38:09.915Z,100.00
2023-04-07T09:40:38.443Z,100.00
2023-04-07T09:43:07.110Z,100.00
2023-04-07T09:45:36.954Z,100.00
2023-04-07T09:48:21.738Z,100.00
2023-04-07T09:50:50.957Z,100.00
2023-04-07T09:53:23.272Z,100.00
2023-04-07T09:55:51.963Z,100.00
2023-04-07T09:58:20.344Z,100.00
2023-04-07T10:00:49.247Z,100.00
2023-04-07T10:03:17.669Z,100.00
2023-04-07T10:05:46.189Z,100.00
2023-04-07T10:08:14.208Z,100.00
2023-04-07T10:10:43.747Z,100.00
2023-04-07T10:13:12.613Z,100.00
2023-04-07T10:15:40.519Z,100.00
2023-04-07T10:18:09.169Z,100.00
2023-04-07T10:20:41.345Z,100.00
2023-04-07T10:23:28.741Z,100.00
2023-04-07T10:25:59.300Z,100.00
2023-04-07T10:28:30.790Z,100.00
2023-04-07T10:30:59.152Z,100.00
2023-04-07T10:33:51.741Z,100.00
2023-04-07T10:36:22.044Z,100.00
2023-04-07T10:39:08.119Z,100.00
2023-04-07T10:41:42.251Z,100.00
2023-04-07T10:44:58.408Z,100.00
2023-04-07T10:47:26.279Z,100.00
2023-04-07T10:50:16.837Z,100.00
2023-04-07T10:52:47.110Z,100.00
2023-04-07T10:55:38.554Z,100.00
2023-04-07T10:58:24.714Z,100.00
2023-04-07T11:01:08.444Z,100.00
2023-04-07T11:03:55.142Z,100.00
2023-04-07T11:06:23.320Z,100.00
2023-04-07T11:08:51.537Z,100.00
2023-04-07T11:11:38.738Z,100.00
2023-04-07T11:14:06.895Z,100.00
2023-04-07T11:16:44.884Z,100.00
2023-04-07T11:19:12.815Z,100.00
2023-04-07T11:21:40.649Z,100.00
2023-04-07T11:24:08.516Z,100.00
2023-04-07T11:26:41.478Z,100.00
2023-04-07T11:29:11.837Z,100.00
2023-04-07T11:31:40.113Z,100.00
2023-04-07T11:34:08.903Z,100.00
2023-04-07T11:36:41.870Z,100.00
2023-04-07T11:39:22.223Z,100.00
2023-04-07T11:41:51.126Z,100.00
2023-04-07T11:44:19.390Z,100.00
2023-04-07T11:46:57.480Z,100.00
2023-04-07T11:49:28.360Z,100.00
2023-04-07T11:52:04.043Z,100.00
2023-04-07T11:54:47.175Z,100.00
2023-04-07T11:57:23.522Z,100.00
2023-04-07T11:59:51.337Z,100.00
2023-04-07T12:02:35.816Z,100.00
2023-04-07T12:05:05.757Z,100.00
2023-04-07T12:07:33.802Z,100.00
2023-04-07T12:10:18.956Z,100.00
2023-04-07T12:12:49.394Z,100.00
2023-04-07T12:15:17.724Z,100.00
2023-04-07T12:17:48.153Z,100.00
2023-04-07T12:20:16.284Z,100.00
2023-04-07T12:22:44.122Z,100.00
2023-04-07T12:25:12.096Z,100.00
2023-04-07T12:27:43.759Z,100.00
2023-04-07T12:30:13.095Z,100.00
2023-04-07T12:32:41.227Z,100.00
2023-04-07T12:35:09.189Z,100.00
2023-04-07T12:37:37.398Z,100.00
2023-04-07T12:40:06.661Z,100.00
2023-04-07T12:42:34.590Z,100.00
2023-04-07T12:45:03.130Z,100.00
2023-04-07T12:47:32.122Z,100.00
2023-04-07T12:50:00.456Z,100.00
2023-04-07T12:52:28.285Z,100.00
2023-04-07T12:54:57.054Z,100.00
2023-04-07T12:57:25.219Z,100.00
2023-04-07T12:59:54.333Z,100.00
2023-04-07T13:02:22.417Z,100.00
2023-04-07T13:04:50.319Z,100.00
2023-04-07T13:07:18.194Z,100.00
2023-04-07T13:09:45.993Z,100.00
2023-04-07T13:12:14.225Z,100.00
2023-04-07T13:14:52.817Z,100.00
2023-04-07T13:17:29.002Z,100.00
2023-04-07T13:19:57.157Z,100.00
2023-04-07T13:22:25.245Z,100.00
2023-04-07T13:24:53.177Z,100.00
2023-04-07T13:27:21.391Z,100.00
2023-04-07T13:29:49.200Z,100.00
2023-04-07T13:32:17.407Z,100.00
2023-04-07T13:34:45.365Z,100.00
2023-04-07T13:37:13.474Z,100.00
2023-04-07T13:39:41.372Z,100.00
2023-04-07T13:42:11.477Z,100.00
2023-04-07T13:44:40.965Z,100.00
2023-04-07T13:47:08.851Z,100.00
2023-04-07T13:49:36.819Z,100.00
2023-04-07T13:52:04.599Z,100.00
2023-04-07T13:54:32.479Z,100.00
2023-04-07T13:57:00.943Z,100.00
2023-04-07T13:59:28.775Z,100.00
2023-04-07T14:01:56.788Z,100.00
2023-04-07T14:04:24.851Z,100.00
2023-04-07T14:06:53.831Z,100.00
2023-04-07T14:09:21.877Z,100.00
2023-04-07T14:11:49.928Z,100.00
2023-04-07T14:14:17.714Z,100.00
2023-04-07T14:16:45.641Z,100.00
2023-04-07T14:19:13.482Z,100.00
2023-04-07T14:21:41.287Z,100.00
2023-04-07T14:24:09.474Z,100.00
2023-04-07T14:26:37.276Z,100.00
2023-04-07T14:29:05.036Z,100.00
2023-04-07T14:31:33.043Z,100.00
2023-04-07T14:34:01.220Z,100.00
2023-04-07T14:36:29.340Z,100.00
2023-04-07T14:38:58.331Z,100.00
2023-04-07T14:41:26.190Z,100.00
2023-04-07T14:43:57.358Z,100.00
2023-04-07T14:46:29.442Z,100.00
2023-04-07T14:48:58.507Z,100.00
2023-04-07T14:51:26.244Z,100.00
2023-04-07T14:53:55.976Z,100.00
2023-04-07T14:56:24.737Z,100.00
2023-04-07T14:58:52.528Z,100.00
2023-04-07T15:01:20.348Z,100.00
2023-04-07T15:03:48.821Z,100.00
2023-04-07T15:06:17.026Z,100.00
2023-04-07T15:08:44.956Z,100.00
2023-04-07T15:11:13.141Z,100.00
2023-04-07T15:13:41.003Z,100.00
2023-04-07T15:16:14.251Z,100.00
2023-04-07T15:18:45.262Z,100.00
2023-04-07T15:21:14.431Z,100.00
2023-04-07T15:23:42.338Z,100.00
2023-04-07T15:26:10.828Z,100.00
2023-04-07T15:28:39.171Z,100.00
2023-04-07T15:31:10.262Z,100.00
2023-04-07T15:33:40.407Z,100.00
2023-04-07T15:36:08.873Z,100.00
2023-04-07T15:38:39.140Z,100.00
2023-04-07T15:41:07.189Z,100.00
2023-04-07T15:43:36.707Z,100.00
2023-04-07T15:46:04.760Z,100.00
2023-04-07T15:48:32.785Z,100.00
2023-04-07T15:51:00.699Z,100.00
2023-04-07T15:53:29.435Z,100.00
2023-04-07T15:55:57.402Z,100.00
2023-04-07T15:58:25.289Z,100.00
2023-04-07T16:00:53.194Z,100.00
2023-04-07T16:03:21.307Z,100.00
2023-04-07T16:05:51.033Z,100.00
2023-04-07T16:08:19.381Z,100.00
2023-04-07T16:10:47.155Z,100.00
2023-04-07T16:13:18.009Z,100.00
2023-04-07T16:15:50.163Z,100.00
2023-04-07T16:18:18.039Z,100.00
2023-04-07T16:20:45.904Z,100.00
2023-04-07T16:23:13.723Z,100.00
2023-04-07T16:25:41.543Z,100.00
2023-04-07T16:28:09.491Z,100.00
2023-04-07T16:30:37.436Z,100.00
2023-04-07T16:33:05.418Z,100.00
2023-04-07T16:35:33.369Z,100.00
2023-04-07T16:38:04.751Z,100.00
2023-04-07T16:40:36.246Z,100.00
2023-04-07T16:43:04.163Z,100.00
2023-04-07T16:45:32.136Z,100.00
2023-04-07T16:48:00.444Z,100.00
2023-04-07T16:50:28.277Z,100.00
2023-04-07T16:52:57.520Z,100.00
2023-04-07T16:55:25.601Z,100.00
2023-04-07T16:57:53.572Z,100.00
2023-04-07T17:00:22.041Z,100.00
2023-04-07T17:02:51.259Z,100.00
2023-04-07T17:05:19.519Z,100.00
2023-04-07T17:07:47.800Z,100.00
2023-04-07T17:10:16.445Z,100.00
2023-04-07T17:12:44.668Z,100.00
2023-04-07T17:15:12.658Z,100.00
2023-04-07T17:17:40.747Z,100.00
2023-04-07T17:20:09.312Z,100.00
2023-04-07T17:22:37.520Z,100.00
2023-04-07T17:25:06.437Z,100.00
2023-04-07T17:27:35.125Z,100.00
2023-04-07T17:30:03.982Z,100.00
2023-04-07T17:32:31.898Z,100.00
2023-04-07T17:34:59.712Z,100.00
2023-04-07T17:37:27.539Z,100.00
2023-04-07T17:39:55.416Z,100.00
2023-04-07T17:42:23.367Z,100.00
2023-04-07T17:44:53.734Z,100.00
2023-04-07T17:47:21.686Z,100.00
2023-04-07T17:49:49.774Z,100.00
2023-04-07T17:52:18.186Z,100.00
2023-04-07T17:54:46.254Z,100.00
2023-04-07T17:57:15.901Z,100.00
2023-04-07T17:59:43.930Z,100.00
2023-04-07T18:02:12.173Z,100.00
2023-04-07T18:04:41.079Z,100.00
2023-04-07T18:07:12.590Z,100.00
2023-04-07T18:09:42.876Z,100.00
2023-04-07T18:12:11.107Z,100.00
2023-04-07T18:14:39.031Z,100.00
2023-04-07T18:17:07.096Z,100.00
2023-04-07T18:19:35.167Z,100.00
2023-04-07T18:22:03.423Z,100.00
2023-04-07T18:24:32.475Z,100.00
2023-04-07T18:27:01.313Z,100.00
2023-04-07T18:29:30.965Z,100.00
2023-04-07T18:31:58.930Z,100.00
2023-04-07T18:34:27.308Z,100.00
2023-04-07T18:36:55.841Z,100.00
2023-04-07T18:39:27.935Z,100.00
2023-04-07T18:41:57.413Z,100.00
2023-04-07T18:44:26.127Z,100.00
2023-04-07T18:46:54.504Z,100.00
2023-04-07T18:49:23.228Z,100.00
2023-04-07T18:51:52.258Z,100.00
2023-04-07T18:54:21.254Z,100.00
2023-04-07T18:56:49.555Z,100.00
2023-04-07T18:59:17.404Z,100.00
2023-04-07T19:01:46.336Z,100.00
2023-04-07T19:04:15.547Z,100.00
2023-04-07T19:06:43.838Z,100.00
2023-04-07T19:09:11.878Z,100.00
2023-04-07T19:11:41.506Z,100.00
2023-04-07T19:14:09.697Z,100.00
2023-04-07T19:16:37.886Z,100.00
2023-04-07T19:19:06.890Z,100.00
2023-04-07T19:21:35.001Z,100.00
2023-04-07T19:24:03.073Z,100.00
2023-04-07T19:26:31.471Z,100.00
2023-04-07T19:28:59.744Z,100.00
2023-04-07T19:31:27.720Z,100.00
2023-04-07T19:33:56.274Z,100.00
2023-04-07T19:36:24.637Z,100.00
2023-04-07T19:38:52.628Z,100.00
2023-04-07T19:41:21.089Z,100.00
2023-04-07T19:43:49.318Z,100.00
2023-04-07T19:46:17.707Z,100.00
2023-04-07T19:48:46.262Z,100.00
2023-04-07T19:51:15.411Z,100.00
2023-04-07T19:53:43.176Z,100.00
2023-04-07T19:56:11.151Z,100.00
2023-04-07T19:58:39.130Z,100.00
2023-04-07T20:01:18.866Z,100.00
2023-04-07T20:03:47.061Z,100.00
2023-04-07T20:06:15.479Z,100.00
2023-04-07T20:08:43.662Z,100.00
2023-04-07T20:11:12.859Z,100.00
2023-04-07T20:13:41.483Z,100.00
2023-04-07T20:16:09.911Z,100.00
2023-04-07T20:18:37.887Z,100.00
2023-04-07T20:21:05.958Z,100.00
2023-04-07T20:23:34.056Z,100.00
2023-04-07T20:26:02.297Z,100.00
2023-04-07T20:28:31.147Z,100.00
2023-04-07T20:30:59.261Z,100.00
2023-04-07T20:33:27.135Z,100.00
2023-04-07T20:35:55.104Z,100.00
2023-04-07T20:38:23.169Z,100.00
2023-04-07T20:40:51.000Z,100.00
2023-04-07T20:43:21.899Z,100.00
2023-04-07T20:45:50.266Z,100.00
2023-04-07T20:48:23.599Z,100.00
2023-04-07T20:50:51.939Z,100.00
2023-04-07T20:53:20.487Z,100.00
2023-04-07T20:55:48.427Z,100.00
2023-04-07T20:58:17.679Z,100.00
2023-04-07T21:00:46.569Z,100.00
2023-04-07T21:03:14.611Z,100.00
2023-04-07T21:05:44.776Z,100.00
2023-04-07T21:08:14.351Z,100.00
2023-04-07T21:10:42.589Z,100.00
2023-04-07T21:13:10.466Z,100.00
2023-04-07T21:15:38.465Z,100.00
2023-04-07T21:18:06.282Z,100.00
2023-04-07T21:20:37.279Z,100.00
2023-04-07T21:23:07.702Z,100.00
2023-04-07T21:25:39.388Z,100.00
2023-04-07T21:28:07.241Z,100.00
2023-04-07T21:30:35.043Z,100.00
2023-04-07T21:33:03.355Z,100.00
2023-04-07T21:35:31.272Z,100.00
2023-04-07T21:38:04.760Z,100.00
2023-04-07T21:40:32.745Z,100.00
2023-04-07T21:43:03.242Z,100.00
2023-04-07T21:45:31.696Z,100.00
2023-04-07T21:48:02.272Z,100.00
2023-04-07T21:50:30.253Z,100.00
2023-04-07T21:53:01.199Z,100.00
2023-04-07T21:55:34.685Z,100.00
2023-04-07T21:58:02.518Z,100.00
2023-04-07T22:00:33.717Z,100.00
2023-04-07T22:03:07.164Z,100.00
2023-04-07T22:05:35.483Z,100.00
2023-04-07T22:08:03.455Z,100.00
2023-04-07T22:10:31.481Z,100.00
2023-04-07T22:12:59.702Z,100.00
2023-04-07T22:15:27.566Z,100.00
2023-04-07T22:18:01.685Z,100.00
2023-04-07T22:20:32.913Z,100.00
2023-04-07T22:23:03.356Z,100.00
2023-04-07T22:25:31.156Z,100.00
2023-04-07T22:27:59.148Z,100.00
2023-04-07T22:30:26.949Z,100.00
2023-04-07T22:32:54.853Z,100.00
2023-04-07T22:35:22.829Z,100.00
2023-04-07T22:37:51.054Z,100.00
2023-04-07T22:40:18.811Z,100.00
2023-04-07T22:42:46.579Z,100.00
2023-04-07T22:45:14.414Z,100.00
2023-04-07T22:47:42.749Z,100.00
2023-04-07T22:50:11.656Z,100.00
2023-04-07T22:52:39.513Z,100.00
2023-04-07T22:55:08.307Z,100.00
2023-04-07T22:57:36.175Z,100.00
2023-04-07T23:00:05.096Z,100.00
2023-04-07T23:02:33.009Z,100.00
2023-04-07T23:05:01.365Z,100.00
2023-04-07T23:07:29.302Z,100.00
2023-04-07T23:09:57.116Z,100.00
2023-04-07T23:12:24.862Z,100.00
2023-04-07T23:14:52.636Z,100.00
2023-04-07T23:17:21.311Z,100.00
2023-04-07T23:19:49.278Z,100.00
2023-04-07T23:22:17.079Z,100.00
2023-04-07T23:24:44.838Z,100.00
2023-04-07T23:27:12.606Z,100.00
2023-04-07T23:29:40.392Z,100.00
2023-04-07T23:32:08.302Z,100.00
2023-04-07T23:34:36.142Z,100.00
2023-04-07T23:37:03.924Z,100.00
2023-04-07T23:39:31.782Z,100.00
2023-04-07T23:41:59.595Z,100.00
2023-04-07T23:44:27.523Z,100.00
2023-04-07T23:46:55.306Z,100.00
2023-04-07T23:49:23.057Z,100.00
2023-04-07T23:51:51.596Z,100.00
2023-04-07T23:54:19.402Z,100.00
2023-04-07T23:56:47.538Z,100.00
2023-04-07T23:59:15.627Z,100.00
