createdAt,value
2019-02-10T00:01:00.201Z,18.59
2019-02-10T00:01:59.183Z,18.57
2019-02-10T00:02:59.238Z,18.57
2019-02-10T00:03:58.644Z,18.55
2019-02-10T00:05:00.537Z,18.55
2019-02-10T00:05:59.190Z,18.56
2019-02-10T00:06:58.730Z,18.54
2019-02-10T00:07:59.008Z,18.56
2019-02-10T00:08:58.968Z,18.58
2019-02-10T00:09:58.937Z,18.53
2019-02-10T00:10:59.149Z,18.54
2019-02-10T00:11:58.541Z,18.53
2019-02-10T00:13:00.027Z,18.54
2019-02-10T00:13:58.601Z,18.52
2019-02-10T00:14:59.074Z,18.52
2019-02-10T00:15:58.698Z,18.54
2019-02-10T00:16:59.424Z,18.51
2019-02-10T00:17:58.763Z,18.51
2019-02-10T00:18:58.968Z,18.5
2019-02-10T00:19:59.174Z,18.5
2019-02-10T00:20:59.066Z,18.49
2019-02-10T00:21:59.190Z,18.5
2019-02-10T00:22:58.717Z,18.48
2019-02-10T00:23:59.185Z,18.49
2019-02-10T00:24:58.509Z,18.49
2019-02-10T00:25:59.231Z,18.49
2019-02-10T00:26:59.162Z,18.47
2019-02-10T00:28:00.049Z,18.48
2019-02-10T00:28:58.838Z,18.46
2019-02-10T00:29:59.275Z,18.47
2019-02-10T00:30:59.044Z,18.44
2019-02-10T00:31:58.544Z,18.44
2019-02-10T00:32:59.328Z,18.47
2019-02-10T00:33:59.941Z,18.41
2019-02-10T00:34:59.694Z,18.42
2019-02-10T00:36:00.515Z,18.44
2019-02-10T00:36:59.044Z,18.44
2019-02-10T00:37:59.312Z,18.42
2019-02-10T00:38:58.672Z,18.42
2019-02-10T00:39:58.682Z,18.43
2019-02-10T00:40:59.024Z,18.38
2019-02-10T00:41:59.621Z,18.41
2019-02-10T00:42:59.150Z,18.41
2019-02-10T00:43:58.974Z,18.39
2019-02-10T00:44:58.857Z,18.4
2019-02-10T00:45:58.948Z,18.41
2019-02-10T00:46:59.181Z,18.38
2019-02-10T00:47:59.659Z,18.38
2019-02-10T00:48:58.840Z,18.4
2019-02-10T00:49:58.776Z,18.37
2019-02-10T00:50:58.930Z,18.39
2019-02-10T00:51:58.791Z,18.37
2019-02-10T00:52:58.767Z,18.37
2019-02-10T00:53:58.764Z,18.36
2019-02-10T00:54:59.445Z,18.37
2019-02-10T00:55:58.830Z,18.37
2019-02-10T00:56:58.952Z,18.38
2019-02-10T00:57:58.411Z,18.35
2019-02-10T00:58:58.941Z,18.34
2019-02-10T00:59:59.260Z,18.33
2019-02-10T01:00:59.793Z,18.33
2019-02-10T01:01:59.096Z,18.35
2019-02-10T01:02:58.654Z,18.35
2019-02-10T01:03:58.428Z,18.34
2019-02-10T01:04:58.422Z,18.35
2019-02-10T01:05:59.197Z,18.35
2019-02-10T01:06:59.110Z,18.33
2019-02-10T01:07:59.038Z,18.32
2019-02-10T01:08:59.069Z,18.33
2019-02-10T01:09:59.917Z,18.33
2019-02-10T01:11:00.499Z,18.29
2019-02-10T01:11:58.841Z,18.32
2019-02-10T01:12:58.474Z,18.29
2019-02-10T01:13:58.861Z,18.3
2019-02-10T01:14:58.359Z,18.32
2019-02-10T01:15:59.177Z,18.29
2019-02-10T01:16:58.890Z,18.29
2019-02-10T01:17:58.779Z,18.29
2019-02-10T01:18:59.112Z,18.32
2019-02-10T01:19:58.687Z,18.29
2019-02-10T01:20:59.019Z,18.27
2019-02-10T01:22:00.157Z,18.29
2019-02-10T01:22:58.977Z,18.26
2019-02-10T01:23:58.467Z,18.26
2019-02-10T01:24:59.127Z,18.28
2019-02-10T01:25:58.521Z,18.26
2019-02-10T01:26:58.892Z,18.25
2019-02-10T01:27:58.888Z,18.26
2019-02-10T01:28:58.861Z,18.26
2019-02-10T01:29:59.042Z,18.25
2019-02-10T01:30:58.625Z,18.26
2019-02-10T01:31:58.559Z,18.25
2019-02-10T01:32:58.980Z,18.26
2019-02-10T01:33:58.376Z,18.26
2019-02-10T01:34:59.593Z,18.25
2019-02-10T01:35:59.164Z,18.24
2019-02-10T01:36:58.974Z,18.25
2019-02-10T01:37:58.802Z,18.22
2019-02-10T01:38:58.861Z,18.23
2019-02-10T01:39:58.953Z,18.22
2019-02-10T01:41:00.116Z,18.24
2019-02-10T01:41:59.952Z,18.23
2019-02-10T01:42:58.457Z,18.22
2019-02-10T01:43:58.556Z,18.22
2019-02-10T01:44:58.768Z,18.23
2019-02-10T01:45:58.829Z,18.21
2019-02-10T01:46:59.210Z,18.21
2019-02-10T01:47:59.126Z,18.21
2019-02-10T01:48:59.468Z,18.19
2019-02-10T01:49:59.547Z,18.19
2019-02-10T01:51:00.399Z,18.19
2019-02-10T01:51:58.731Z,18.17
2019-02-10T01:52:58.863Z,18.18
2019-02-10T01:53:58.520Z,18.17
2019-02-10T01:54:58.999Z,18.19
2019-02-10T01:55:59.671Z,18.19
2019-02-10T01:56:59.030Z,18.18
2019-02-10T01:57:58.848Z,18.17
2019-02-10T01:58:58.990Z,18.15
2019-02-10T01:59:58.471Z,18.17
2019-02-10T02:00:58.570Z,18.17
2019-02-10T02:01:58.395Z,18.15
2019-02-10T02:02:58.539Z,18.14
2019-02-10T02:03:59.094Z,18.14
2019-02-10T02:04:58.441Z,18.13
2019-02-10T02:05:59.344Z,18.13
2019-02-10T02:06:58.386Z,18.12
2019-02-10T02:08:00.110Z,18.13
2019-02-10T02:08:58.940Z,18.14
2019-02-10T02:09:58.845Z,18.13
2019-02-10T02:10:59.064Z,18.12
2019-02-10T02:11:59.147Z,18.11
2019-02-10T02:12:59.794Z,18.11
2019-02-10T02:13:58.623Z,18.11
2019-02-10T02:14:59.142Z,18.1
2019-02-10T02:15:59.092Z,18.11
2019-02-10T02:16:58.557Z,18.11
2019-02-10T02:17:58.553Z,18.09
2019-02-10T02:18:58.399Z,18.08
2019-02-10T02:19:58.847Z,18.08
2019-02-10T02:20:59.180Z,18.1
2019-02-10T02:21:58.810Z,18.12
2019-02-10T02:22:59.567Z,18.1
2019-02-10T02:23:58.836Z,18.07
2019-02-10T02:24:58.985Z,18.08
2019-02-10T02:25:58.352Z,18.09
2019-02-10T02:26:58.906Z,18.09
2019-02-10T02:27:58.639Z,18.08
2019-02-10T02:28:58.545Z,18.08
2019-02-10T02:29:58.363Z,18.06
2019-02-10T02:30:59.415Z,18.05
2019-02-10T02:31:59.133Z,18.08
2019-02-10T02:32:58.706Z,18.06
2019-02-10T02:33:59.112Z,18.04
2019-02-10T02:34:58.674Z,18.06
2019-02-10T02:35:58.954Z,18.05
2019-02-10T02:37:08.543Z,18.04
2019-02-10T02:37:58.704Z,18.05
2019-02-10T02:38:59.531Z,18.04
2019-02-10T02:39:58.694Z,18.05
2019-02-10T02:40:59.261Z,18.04
2019-02-10T02:41:58.464Z,18.04
2019-02-10T02:42:58.362Z,18.04
2019-02-10T02:43:58.712Z,18.03
2019-02-10T02:44:59.009Z,18.04
2019-02-10T02:45:58.996Z,18.03
2019-02-10T02:46:59.158Z,18.02
2019-02-10T02:48:00.470Z,18.02
2019-02-10T02:48:58.358Z,18.02
2019-02-10T02:49:58.473Z,17.99
2019-02-10T02:50:58.305Z,18.02
2019-02-10T02:52:00.405Z,18
2019-02-10T02:52:58.857Z,17.98
2019-02-10T02:53:58.776Z,17.99
2019-02-10T02:54:58.371Z,18
2019-02-10T02:55:58.917Z,17.99
2019-02-10T02:56:59.137Z,18
2019-02-10T02:58:00.477Z,17.99
2019-02-10T02:58:58.505Z,17.98
2019-02-10T02:59:58.458Z,17.98
2019-02-10T03:00:58.809Z,17.97
2019-02-10T03:01:58.810Z,17.95
2019-02-10T03:02:58.823Z,17.96
2019-02-10T03:03:59.314Z,17.97
2019-02-10T03:04:58.511Z,17.98
2019-02-10T03:05:58.664Z,17.96
2019-02-10T03:06:58.485Z,17.96
2019-02-10T03:07:59.170Z,17.96
2019-02-10T03:08:59.370Z,17.96
2019-02-10T03:09:58.788Z,17.95
2019-02-10T03:10:58.618Z,17.95
2019-02-10T03:11:58.920Z,17.95
2019-02-10T03:12:58.793Z,17.95
2019-02-10T03:13:58.505Z,17.91
2019-02-10T03:14:59.180Z,17.93
2019-02-10T03:15:59.181Z,17.94
2019-02-10T03:16:59.130Z,17.95
2019-02-10T03:17:58.413Z,17.95
2019-02-10T03:18:59.053Z,17.95
2019-02-10T03:19:59.690Z,17.95
2019-02-10T03:20:59.164Z,17.93
2019-02-10T03:21:59.096Z,17.95
2019-02-10T03:22:58.492Z,17.94
2019-02-10T03:23:58.504Z,17.95
2019-02-10T03:24:59.516Z,17.92
2019-02-10T03:25:58.803Z,17.92
2019-02-10T03:26:59.407Z,17.91
2019-02-10T03:27:59.426Z,17.93
2019-02-10T03:28:58.494Z,17.91
2019-02-10T03:29:58.810Z,17.91
2019-02-10T03:30:59.558Z,17.89
2019-02-10T03:31:58.887Z,17.88
2019-02-10T03:32:58.875Z,17.89
2019-02-10T03:33:58.933Z,17.89
2019-02-10T03:34:59.502Z,17.9
2019-02-10T03:35:59.322Z,17.9
2019-02-10T03:36:58.527Z,17.89
2019-02-10T03:38:00.452Z,17.89
2019-02-10T03:38:59.304Z,17.88
2019-02-10T03:39:59.107Z,17.88
2019-02-10T03:40:59.252Z,17.89
2019-02-10T03:41:58.945Z,17.88
2019-02-10T03:42:59.215Z,17.88
2019-02-10T03:43:59.405Z,17.88
2019-02-10T03:44:58.457Z,17.89
2019-02-10T03:45:58.622Z,17.87
2019-02-10T03:46:58.977Z,17.87
2019-02-10T03:47:58.453Z,17.85
2019-02-10T03:48:58.618Z,17.84
2019-02-10T03:49:58.547Z,17.84
2019-02-10T03:50:58.854Z,17.85
2019-02-10T03:51:59.153Z,17.84
2019-02-10T03:52:58.506Z,17.83
2019-02-10T03:53:58.803Z,17.83
2019-02-10T03:54:58.470Z,17.84
2019-02-10T03:55:58.677Z,17.87
2019-02-10T03:56:58.499Z,17.83
2019-02-10T03:57:59.229Z,17.84
2019-02-10T03:58:58.713Z,17.83
2019-02-10T03:59:58.548Z,17.83
2019-02-10T04:00:59.883Z,17.83
2019-02-10T04:01:58.860Z,17.82
2019-02-10T04:03:00.076Z,17.81
2019-02-10T04:03:59.212Z,17.81
2019-02-10T04:04:58.251Z,17.83
2019-02-10T04:05:58.719Z,17.81
2019-02-10T04:06:58.648Z,17.82
2019-02-10T04:08:00.345Z,17.83
2019-02-10T04:08:59.502Z,17.82
2019-02-10T04:09:58.456Z,17.81
2019-02-10T04:10:58.397Z,17.81
2019-02-10T04:11:59.313Z,17.79
2019-02-10T04:12:58.841Z,17.8
2019-02-10T04:14:00.370Z,17.79
2019-02-10T04:14:58.765Z,17.79
2019-02-10T04:15:59.249Z,17.8
2019-02-10T04:17:00.405Z,17.78
2019-02-10T04:17:58.797Z,17.79
2019-02-10T04:18:58.448Z,17.76
2019-02-10T04:19:58.604Z,17.79
2019-02-10T04:20:58.666Z,17.77
2019-02-10T04:21:59.167Z,17.77
2019-02-10T04:22:58.451Z,17.77
2019-02-10T04:23:58.395Z,17.76
2019-02-10T04:24:58.737Z,17.79
2019-02-10T04:25:58.508Z,17.77
2019-02-10T04:26:58.593Z,17.76
2019-02-10T04:27:59.420Z,17.76
2019-02-10T04:28:58.921Z,17.78
2019-02-10T04:29:58.453Z,17.76
2019-02-10T04:30:59.138Z,17.76
2019-02-10T04:31:58.869Z,17.76
2019-02-10T04:32:59.177Z,17.75
2019-02-10T04:33:59.262Z,17.73
2019-02-10T04:34:58.758Z,17.74
2019-02-10T04:35:58.497Z,17.77
2019-02-10T04:36:59.028Z,17.75
2019-02-10T04:37:58.560Z,17.74
2019-02-10T04:38:58.625Z,17.74
2019-02-10T04:40:00.463Z,17.74
2019-02-10T04:40:58.534Z,17.7
2019-02-10T04:41:58.747Z,17.74
2019-02-10T04:42:58.855Z,17.75
2019-02-10T04:43:58.690Z,17.73
2019-02-10T04:44:58.529Z,17.72
2019-02-10T04:45:59.196Z,17.73
2019-02-10T04:46:59.102Z,17.73
2019-02-10T04:47:59.385Z,17.75
2019-02-10T04:48:58.727Z,17.74
2019-02-10T04:49:58.887Z,17.74
2019-02-10T04:50:58.906Z,17.75
2019-02-10T04:51:58.760Z,17.75
2019-02-10T04:52:58.512Z,17.73
2019-02-10T04:53:58.988Z,17.74
2019-02-10T04:54:58.423Z,17.74
2019-02-10T04:55:58.462Z,17.75
2019-02-10T04:56:58.677Z,17.76
2019-02-10T04:57:58.753Z,17.75
2019-02-10T04:58:58.693Z,17.75
2019-02-10T05:00:00.521Z,17.76
2019-02-10T05:00:58.316Z,17.77
2019-02-10T05:01:59.495Z,17.77
2019-02-10T05:02:58.590Z,17.77
2019-02-10T05:03:58.344Z,17.79
2019-02-10T05:04:59.025Z,17.79
2019-02-10T05:05:58.487Z,17.8
2019-02-10T05:06:58.738Z,17.82
2019-02-10T05:07:58.465Z,17.83
2019-02-10T05:09:00.221Z,17.83
2019-02-10T05:09:58.773Z,17.84
2019-02-10T05:11:00.429Z,17.84
2019-02-10T05:11:58.684Z,17.88
2019-02-10T05:12:58.869Z,17.88
2019-02-10T05:13:58.785Z,17.9
2019-02-10T05:14:58.808Z,17.91
2019-02-10T05:15:58.597Z,17.92
2019-02-10T05:16:58.581Z,17.92
2019-02-10T05:17:58.820Z,17.94
2019-02-10T05:18:58.598Z,17.95
2019-02-10T05:20:00.405Z,17.96
2019-02-10T05:20:59.248Z,17.96
2019-02-10T05:21:59.034Z,17.97
2019-02-10T05:23:00.340Z,17.99
2019-02-10T05:24:04.183Z,18.04
2019-02-10T05:25:00.393Z,18.04
2019-02-10T05:25:58.790Z,18.05
2019-02-10T05:26:58.685Z,18.07
2019-02-10T05:27:59.689Z,18.08
2019-02-10T05:28:58.832Z,18.09
2019-02-10T05:29:58.998Z,18.08
2019-02-10T05:30:58.621Z,18.13
2019-02-10T05:31:58.456Z,18.12
2019-02-10T05:32:58.446Z,18.15
2019-02-10T05:33:58.652Z,18.15
2019-02-10T05:34:59.139Z,18.15
2019-02-10T05:35:58.733Z,18.19
2019-02-10T05:36:58.830Z,18.2
2019-02-10T05:38:04.898Z,18.22
2019-02-10T05:38:58.440Z,18.22
2019-02-10T05:39:58.287Z,18.23
2019-02-10T05:40:58.357Z,18.24
2019-02-10T05:41:58.590Z,18.26
2019-02-10T05:42:58.573Z,18.28
2019-02-10T05:43:58.290Z,18.27
2019-02-10T05:44:58.876Z,18.27
2019-02-10T05:45:58.688Z,18.28
2019-02-10T05:46:58.511Z,18.3
2019-02-10T05:47:59.027Z,18.29
2019-02-10T05:48:58.827Z,18.33
2019-02-10T05:49:58.631Z,18.32
2019-02-10T05:50:58.650Z,18.34
2019-02-10T05:51:58.619Z,18.37
2019-02-10T05:52:58.796Z,18.36
2019-02-10T05:53:59.008Z,18.38
2019-02-10T05:54:59.272Z,18.38
2019-02-10T05:55:58.923Z,18.41
2019-02-10T05:57:00.255Z,18.39
2019-02-10T05:57:58.884Z,18.42
2019-02-10T05:58:58.386Z,18.41
2019-02-10T05:59:59.003Z,18.42
2019-02-10T06:01:00.352Z,18.43
2019-02-10T06:01:58.717Z,18.47
2019-02-10T06:02:59.243Z,18.44
2019-02-10T06:03:58.859Z,18.48
2019-02-10T06:05:00.003Z,18.47
2019-02-10T06:05:59.179Z,18.48
2019-02-10T06:06:58.403Z,18.52
2019-02-10T06:07:58.757Z,18.51
2019-02-10T06:08:58.983Z,18.52
2019-02-10T06:09:59.693Z,18.54
2019-02-10T06:10:58.426Z,18.55
2019-02-10T06:11:59.698Z,18.55
2019-02-10T06:12:58.290Z,18.53
2019-02-10T06:13:58.455Z,18.51
2019-02-10T06:14:58.913Z,18.47
2019-02-10T06:15:59.305Z,18.43
2019-02-10T06:16:58.917Z,18.42
2019-02-10T06:17:59.053Z,18.39
2019-02-10T06:18:58.947Z,18.37
2019-02-10T06:19:59.354Z,18.35
2019-02-10T06:20:59.276Z,18.3
2019-02-10T06:21:59.044Z,18.32
2019-02-10T06:22:58.766Z,18.3
2019-02-10T06:23:58.431Z,18.26
2019-02-10T06:24:58.405Z,18.24
2019-02-10T06:25:58.687Z,18.23
2019-02-10T06:26:58.772Z,18.2
2019-02-10T06:27:58.343Z,18.19
2019-02-10T06:28:58.364Z,18.22
2019-02-10T06:29:58.709Z,18.2
2019-02-10T06:30:58.729Z,18.23
2019-02-10T06:31:59.229Z,18.24
2019-02-10T06:32:58.266Z,18.26
2019-02-10T06:33:58.456Z,18.26
2019-02-10T06:34:59.374Z,18.28
2019-02-10T06:35:58.570Z,18.3
2019-02-10T06:36:58.425Z,18.32
2019-02-10T06:37:58.979Z,18.33
2019-02-10T06:38:58.890Z,18.36
2019-02-10T06:40:00.626Z,18.37
2019-02-10T06:40:58.669Z,18.37
2019-02-10T06:41:58.783Z,18.4
2019-02-10T06:42:59.894Z,18.43
2019-02-10T06:43:59.117Z,18.42
2019-02-10T06:44:58.709Z,18.44
2019-02-10T06:45:59.310Z,18.47
2019-02-10T06:46:58.554Z,18.47
2019-02-10T06:47:59.996Z,18.49
2019-02-10T06:48:59.048Z,18.51
2019-02-10T06:49:58.761Z,18.52
2019-02-10T06:50:58.443Z,18.54
2019-02-10T06:51:58.365Z,18.56
2019-02-10T06:52:58.202Z,18.56
2019-02-10T06:53:58.353Z,18.57
2019-02-10T06:54:59.095Z,18.57
2019-02-10T06:55:59.371Z,18.59
2019-02-10T06:56:58.937Z,18.62
2019-02-10T06:57:58.329Z,18.62
2019-02-10T06:58:58.319Z,18.63
2019-02-10T06:59:59.238Z,18.65
2019-02-10T07:00:58.300Z,18.65
2019-02-10T07:01:58.176Z,18.66
2019-02-10T07:02:58.851Z,18.68
2019-02-10T07:03:59.096Z,18.7
2019-02-10T07:04:58.761Z,18.69
2019-02-10T07:05:58.777Z,18.69
2019-02-10T07:07:00.234Z,18.72
2019-02-10T07:07:59.301Z,18.73
2019-02-10T07:08:58.300Z,18.76
2019-02-10T07:09:58.447Z,18.76
2019-02-10T07:10:58.699Z,18.78
2019-02-10T07:12:00.181Z,18.8
2019-02-10T07:12:58.699Z,18.79
2019-02-10T07:13:58.438Z,18.78
2019-02-10T07:14:58.734Z,18.81
2019-02-10T07:15:58.641Z,18.81
2019-02-10T07:16:58.634Z,18.82
2019-02-10T07:17:59.281Z,18.83
2019-02-10T07:18:58.486Z,18.84
2019-02-10T07:19:58.741Z,18.85
2019-02-10T07:20:58.341Z,18.84
2019-02-10T07:21:58.761Z,18.84
2019-02-10T07:22:58.567Z,18.86
2019-02-10T07:23:59.174Z,18.84
2019-02-10T07:24:58.323Z,18.87
2019-02-10T07:25:58.160Z,18.88
2019-02-10T07:26:58.472Z,18.89
2019-02-10T07:28:00.131Z,18.86
2019-02-10T07:28:58.348Z,18.88
2019-02-10T07:29:59.335Z,18.88
2019-02-10T07:30:58.934Z,18.91
2019-02-10T07:31:58.604Z,18.88
2019-02-10T07:32:58.658Z,18.91
2019-02-10T07:33:59.172Z,18.93
2019-02-10T07:35:00.462Z,18.91
2019-02-10T07:35:58.787Z,18.93
2019-02-10T07:36:58.660Z,18.94
2019-02-10T07:37:58.691Z,18.94
2019-02-10T07:38:59.088Z,18.95
2019-02-10T07:39:58.693Z,18.94
2019-02-10T07:40:58.565Z,18.96
2019-02-10T07:41:58.808Z,18.95
2019-02-10T07:42:58.735Z,18.97
2019-02-10T07:43:58.528Z,18.97
2019-02-10T07:44:58.355Z,18.98
2019-02-10T07:45:58.645Z,18.98
2019-02-10T07:46:58.301Z,19
2019-02-10T07:47:58.700Z,19.01
2019-02-10T07:48:58.738Z,18.99
2019-02-10T07:49:59.164Z,19
2019-02-10T07:50:59.205Z,19.01
2019-02-10T07:51:58.881Z,19
2019-02-10T07:53:00.444Z,19.03
2019-02-10T07:53:59.015Z,19.02
2019-02-10T07:54:58.730Z,19.02
2019-02-10T07:55:58.231Z,19.03
2019-02-10T07:56:58.949Z,19.06
2019-02-10T07:57:58.935Z,19.05
2019-02-10T07:58:58.605Z,19.05
2019-02-10T07:59:58.461Z,19.05
2019-02-10T08:00:58.870Z,19.06
2019-02-10T08:01:58.756Z,19.08
2019-02-10T08:02:58.571Z,19.05
2019-02-10T08:03:58.341Z,19.06
2019-02-10T08:04:59.061Z,19.06
2019-02-10T08:06:00.005Z,19.08
2019-02-10T08:06:58.788Z,19.08
2019-02-10T08:07:58.674Z,19.07
2019-02-10T08:08:58.302Z,19.09
2019-02-10T08:09:58.415Z,19.1
2019-02-10T08:10:58.351Z,19.09
2019-02-10T08:11:58.735Z,19.11
2019-02-10T08:13:00.279Z,19.1
2019-02-10T08:13:58.462Z,19.11
2019-02-10T08:14:58.288Z,19.11
2019-02-10T08:15:58.812Z,19.12
2019-02-10T08:16:58.262Z,19.13
2019-02-10T08:17:58.658Z,19.12
2019-02-10T08:18:58.658Z,19.11
2019-02-10T08:19:58.817Z,19.12
2019-02-10T08:20:58.777Z,19.12
2019-02-10T08:21:58.295Z,19.12
2019-02-10T08:22:59.620Z,19.13
2019-02-10T08:23:58.699Z,19.13
2019-02-10T08:25:00.395Z,19.14
2019-02-10T08:25:58.586Z,19.13
2019-02-10T08:26:58.819Z,19.15
2019-02-10T08:27:59.456Z,19.14
2019-02-10T08:28:59.265Z,19.15
2019-02-10T08:29:58.823Z,19.17
2019-02-10T08:30:58.156Z,19.17
2019-02-10T08:31:58.861Z,19.17
2019-02-10T08:32:59.366Z,19.15
2019-02-10T08:33:58.805Z,19.16
2019-02-10T08:34:58.896Z,19.17
2019-02-10T08:36:00.163Z,19.2
2019-02-10T08:36:58.241Z,19.2
2019-02-10T08:37:58.538Z,19.2
2019-02-10T08:38:59.025Z,19.2
2019-02-10T08:39:58.272Z,19.21
2019-02-10T08:40:59.223Z,19.21
2019-02-10T08:41:59.247Z,19.2
2019-02-10T08:42:58.854Z,19.21
2019-02-10T08:43:58.541Z,19.22
2019-02-10T08:44:58.952Z,19.23
2019-02-10T08:45:58.433Z,19.24
2019-02-10T08:46:58.472Z,19.25
2019-02-10T08:47:58.433Z,19.25
2019-02-10T08:48:58.520Z,19.24
2019-02-10T08:49:58.832Z,19.25
2019-02-10T08:50:58.996Z,19.25
2019-02-10T08:51:58.215Z,19.25
2019-02-10T08:53:00.133Z,19.26
2019-02-10T08:54:00.296Z,19.29
2019-02-10T08:54:58.416Z,19.26
2019-02-10T08:55:58.930Z,19.27
2019-02-10T08:56:59.895Z,19.28
2019-02-10T08:57:58.736Z,19.27
2019-02-10T08:58:58.744Z,19.27
2019-02-10T08:59:58.779Z,19.27
2019-02-10T09:00:58.344Z,19.28
2019-02-10T09:01:59.984Z,19.29
2019-02-10T09:02:58.404Z,19.28
2019-02-10T09:03:58.485Z,19.27
2019-02-10T09:04:58.676Z,19.29
2019-02-10T09:05:58.726Z,19.29
2019-02-10T09:06:59.625Z,19.25
2019-02-10T09:07:58.932Z,19.29
2019-02-10T09:09:03.046Z,19.29
2019-02-10T09:10:00.482Z,19.3
2019-02-10T09:10:58.339Z,19.3
2019-02-10T09:11:58.893Z,19.29
2019-02-10T09:12:59.132Z,19.29
2019-02-10T09:13:58.689Z,19.29
2019-02-10T09:14:58.872Z,19.3
2019-02-10T09:15:59.999Z,19.29
2019-02-10T09:16:58.241Z,19.29
2019-02-10T09:18:00.016Z,19.32
2019-02-10T09:18:58.446Z,19.3
2019-02-10T09:19:59.196Z,19.3
2019-02-10T09:20:58.809Z,19.32
2019-02-10T09:21:58.158Z,19.32
2019-02-10T09:22:58.568Z,19.32
2019-02-10T09:23:58.346Z,19.31
2019-02-10T09:24:58.675Z,19.32
2019-02-10T09:25:58.297Z,19.31
2019-02-10T09:26:58.764Z,19.3
2019-02-10T09:27:58.746Z,19.33
2019-02-10T09:28:58.350Z,19.31
2019-02-10T09:29:59.056Z,19.35
2019-02-10T09:31:00.058Z,19.32
2019-02-10T09:31:58.320Z,19.32
2019-02-10T09:32:59.004Z,19.32
2019-02-10T09:33:58.995Z,19.32
2019-02-10T09:35:00.379Z,19.35
2019-02-10T09:35:58.523Z,19.31
2019-02-10T09:36:58.817Z,19.33
2019-02-10T09:37:58.328Z,19.32
2019-02-10T09:38:58.440Z,19.36
2019-02-10T09:39:58.522Z,19.33
2019-02-10T09:41:00.199Z,19.39
2019-02-10T09:41:58.358Z,19.38
2019-02-10T09:42:58.465Z,19.39
2019-02-10T09:43:58.304Z,19.4
2019-02-10T09:44:58.978Z,19.4
2019-02-10T09:45:58.577Z,19.4
2019-02-10T09:46:58.595Z,19.43
2019-02-10T09:47:59.010Z,19.45
2019-02-10T09:48:59.773Z,19.45
2019-02-10T09:49:58.276Z,19.44
2019-02-10T09:50:58.600Z,19.46
2019-02-10T09:51:58.160Z,19.47
2019-02-10T09:52:58.962Z,19.48
2019-02-10T09:53:58.488Z,19.51
2019-02-10T09:54:58.537Z,19.5
2019-02-10T09:55:58.624Z,19.53
2019-02-10T09:56:58.297Z,19.53
2019-02-10T09:58:00.075Z,19.55
2019-02-10T09:58:58.772Z,19.55
2019-02-10T09:59:58.456Z,19.54
2019-02-10T10:00:58.474Z,19.55
2019-02-10T10:01:58.817Z,19.56
2019-02-10T10:02:58.742Z,19.57
2019-02-10T10:03:58.770Z,19.56
2019-02-10T10:04:58.345Z,19.58
2019-02-10T10:05:58.372Z,19.6
2019-02-10T10:06:58.420Z,19.6
2019-02-10T10:07:58.532Z,19.6
2019-02-10T10:08:58.794Z,19.6
2019-02-10T10:09:58.282Z,19.59
2019-02-10T10:10:59.458Z,19.6
2019-02-10T10:11:59.275Z,19.61
2019-02-10T10:12:58.680Z,19.59
2019-02-10T10:13:58.684Z,19.61
2019-02-10T10:14:59.199Z,19.61
2019-02-10T10:15:58.277Z,19.6
2019-02-10T10:16:58.287Z,19.61
2019-02-10T10:17:58.825Z,19.61
2019-02-10T10:18:58.411Z,19.62
2019-02-10T10:19:58.731Z,19.62
2019-02-10T10:20:58.745Z,19.65
2019-02-10T10:21:58.615Z,19.63
2019-02-10T10:22:58.110Z,19.63
2019-02-10T10:24:00.061Z,19.62
2019-02-10T10:25:00.300Z,19.62
2019-02-10T10:25:58.260Z,19.65
2019-02-10T10:26:58.766Z,19.67
2019-02-10T10:27:58.383Z,19.63
2019-02-10T10:28:58.539Z,19.66
2019-02-10T10:29:58.312Z,19.66
2019-02-10T10:30:58.292Z,19.66
2019-02-10T10:31:58.367Z,19.69
2019-02-10T10:32:59.043Z,19.67
2019-02-10T10:33:58.523Z,19.69
2019-02-10T10:34:58.519Z,19.69
2019-02-10T10:35:58.739Z,19.71
2019-02-10T10:36:59.054Z,19.69
2019-02-10T10:37:58.748Z,19.72
2019-02-10T10:38:58.610Z,19.72
2019-02-10T10:39:58.432Z,19.72
2019-02-10T10:40:58.208Z,19.73
2019-02-10T10:42:00.110Z,19.73
2019-02-10T10:42:59.194Z,19.72
2019-02-10T10:43:58.422Z,19.76
2019-02-10T10:44:58.399Z,19.75
2019-02-10T10:45:58.741Z,19.76
2019-02-10T10:46:58.690Z,19.76
2019-02-10T10:47:58.317Z,19.79
2019-02-10T10:48:59.817Z,19.79
2019-02-10T10:49:58.173Z,19.81
2019-02-10T10:50:58.681Z,19.81
2019-02-10T10:51:58.878Z,19.81
2019-02-10T10:52:58.362Z,19.8
2019-02-10T10:54:00.101Z,19.82
2019-02-10T10:54:59.057Z,19.82
2019-02-10T10:55:59.113Z,19.82
2019-02-10T10:56:58.539Z,19.85
2019-02-10T10:57:59.194Z,19.82
2019-02-10T10:58:58.125Z,19.84
2019-02-10T10:59:58.512Z,19.84
2019-02-10T11:00:58.868Z,19.82
2019-02-10T11:01:59.948Z,19.83
2019-02-10T11:02:58.872Z,19.84
2019-02-10T11:03:58.639Z,19.85
2019-02-10T11:04:59.106Z,19.85
2019-02-10T11:06:00.799Z,19.84
2019-02-10T11:06:59.193Z,19.85
2019-02-10T11:07:58.489Z,19.88
2019-02-10T11:08:58.233Z,19.86
2019-02-10T11:09:59.023Z,19.89
2019-02-10T11:10:58.782Z,19.89
2019-02-10T11:11:58.246Z,19.88
2019-02-10T11:13:00.167Z,19.89
2019-02-10T11:13:59.286Z,19.9
2019-02-10T11:14:58.583Z,19.91
2019-02-10T11:15:59.636Z,19.91
2019-02-10T11:16:59.129Z,19.95
2019-02-10T11:17:58.627Z,19.94
2019-02-10T11:18:59.069Z,19.97
2019-02-10T11:19:59.626Z,19.97
2019-02-10T11:20:58.305Z,20.01
2019-02-10T11:21:58.314Z,20.01
2019-02-10T11:23:00.312Z,20.03
2019-02-10T11:23:58.733Z,20.02
2019-02-10T11:24:58.932Z,20.03
2019-02-10T11:25:58.835Z,20.06
2019-02-10T11:27:00.167Z,20.06
2019-02-10T11:27:58.645Z,20.09
2019-02-10T11:29:00.002Z,20.09
2019-02-10T11:29:58.568Z,20.12
2019-02-10T11:30:58.894Z,20.1
2019-02-10T11:31:59.093Z,20.14
2019-02-10T11:32:58.779Z,20.17
2019-02-10T11:33:58.602Z,20.17
2019-02-10T11:34:58.421Z,20.18
2019-02-10T11:35:58.327Z,20.18
2019-02-10T11:36:58.258Z,20.21
2019-02-10T11:37:58.152Z,20.21
2019-02-10T11:38:58.269Z,20.25
2019-02-10T11:39:58.405Z,20.25
2019-02-10T11:40:58.345Z,20.24
2019-02-10T11:41:58.353Z,20.25
2019-02-10T11:43:00.262Z,20.25
2019-02-10T11:43:58.344Z,20.26
2019-02-10T11:44:59.182Z,20.24
2019-02-10T11:45:58.789Z,20.19
2019-02-10T11:46:58.626Z,20.19
2019-02-10T11:47:58.812Z,20.2
2019-02-10T11:48:58.932Z,20.19
2019-02-10T11:49:58.729Z,20.17
2019-02-10T11:50:58.291Z,20.17
2019-02-10T11:51:58.532Z,20.17
2019-02-10T11:52:58.739Z,20.16
2019-02-10T11:53:58.303Z,20.17
2019-02-10T11:54:58.145Z,20.16
2019-02-10T11:56:00.261Z,20.16
2019-02-10T11:56:58.908Z,20.16
2019-02-10T11:57:58.290Z,20.15
2019-02-10T11:58:58.751Z,20.16
2019-02-10T11:59:58.227Z,20.17
2019-02-10T12:00:58.693Z,20.15
2019-02-10T12:01:59.005Z,20.18
2019-02-10T12:02:58.547Z,20.18
2019-02-10T12:03:58.201Z,20.18
2019-02-10T12:04:58.941Z,20.18
2019-02-10T12:05:58.262Z,20.17
2019-02-10T12:06:58.356Z,20.18
2019-02-10T12:07:59.243Z,20.18
2019-02-10T12:08:58.759Z,20.17
2019-02-10T12:09:58.828Z,20.16
2019-02-10T12:10:58.454Z,20.15
2019-02-10T12:11:58.520Z,20.15
2019-02-10T12:12:58.590Z,20.14
2019-02-10T12:14:00.302Z,20.13
2019-02-10T12:14:58.451Z,20.15
2019-02-10T12:15:58.808Z,20.12
2019-02-10T12:16:58.310Z,20.13
2019-02-10T12:17:58.254Z,20.11
2019-02-10T12:18:58.734Z,20.12
2019-02-10T12:19:58.352Z,20.11
2019-02-10T12:20:58.690Z,20.1
2019-02-10T12:21:58.849Z,20.09
2019-02-10T12:22:58.851Z,20.09
2019-02-10T12:23:58.285Z,20.07
2019-02-10T12:24:58.242Z,20.07
2019-02-10T12:25:58.777Z,20.07
2019-02-10T12:26:58.682Z,20.09
2019-02-10T12:27:59.100Z,20.07
2019-02-10T12:28:58.902Z,20.05
2019-02-10T12:29:58.287Z,20.04
2019-02-10T12:30:58.303Z,20.05
2019-02-10T12:31:58.194Z,20.07
2019-02-10T12:32:58.335Z,20.05
2019-02-10T12:33:58.312Z,20.06
2019-02-10T12:34:58.520Z,20.04
2019-02-10T12:35:59.566Z,20.01
2019-02-10T12:36:58.430Z,20.01
2019-02-10T12:37:58.728Z,20.03
2019-02-10T12:38:58.358Z,20.02
2019-02-10T12:40:00.512Z,20.02
2019-02-10T12:40:58.100Z,20.02
2019-02-10T12:41:58.684Z,20.05
2019-02-10T12:42:58.590Z,20.03
2019-02-10T12:43:59.176Z,20.03
2019-02-10T12:44:58.258Z,20.02
2019-02-10T12:45:58.728Z,20.04
2019-02-10T12:46:58.306Z,20.03
2019-02-10T12:47:58.362Z,20.05
2019-02-10T12:48:58.831Z,20.04
2019-02-10T12:49:58.188Z,20.04
2019-02-10T12:50:59.463Z,20.04
2019-02-10T12:51:58.310Z,20.04
2019-02-10T12:52:58.143Z,20.04
2019-02-10T12:53:58.369Z,20.05
2019-02-10T12:54:58.913Z,20.05
2019-02-10T12:55:58.312Z,20.07