createdAt,value
2023-05-25T00:01:45.100Z,10.30
2023-05-25T00:04:17.542Z,12.18
2023-05-25T00:06:45.712Z,12.23
2023-05-25T00:09:13.271Z,12.25
2023-05-25T00:11:40.429Z,13.18
2023-05-25T00:14:08.563Z,13.88
2023-05-25T00:16:37.912Z,12.07
2023-05-25T00:19:07.103Z,12.18
2023-05-25T00:21:34.521Z,15.23
2023-05-25T00:24:01.674Z,15.68
2023-05-25T00:26:28.697Z,15.00
2023-05-25T00:28:55.934Z,14.20
2023-05-25T00:31:23.176Z,16.80
2023-05-25T00:33:50.609Z,15.05
2023-05-25T00:36:17.858Z,17.30
2023-05-25T00:38:46.138Z,14.13
2023-05-25T00:41:13.744Z,16.15
2023-05-25T00:43:41.007Z,15.93
2023-05-25T00:46:10.142Z,16.85
2023-05-25T00:48:39.574Z,16.02
2023-05-25T00:51:07.561Z,17.02
2023-05-25T00:53:37.284Z,17.58
2023-05-25T00:56:23.389Z,18.13
2023-05-25T00:58:54.963Z,18.20
2023-05-25T01:01:23.175Z,15.23
2023-05-25T01:03:54.236Z,16.15
2023-05-25T01:06:23.260Z,17.73
2023-05-25T01:08:54.574Z,17.05
2023-05-25T01:11:26.779Z,17.67
2023-05-25T01:13:54.734Z,15.65
2023-05-25T01:16:22.708Z,16.08
2023-05-25T01:18:52.817Z,14.32
2023-05-25T01:21:48.169Z,13.85
2023-05-25T01:24:43.181Z,14.48
2023-05-25T01:27:22.742Z,15.18
2023-05-25T01:29:50.012Z,16.02
2023-05-25T01:32:18.959Z,16.83
2023-05-25T01:34:48.570Z,17.85
2023-05-25T01:37:17.603Z,17.52
2023-05-25T01:39:45.018Z,18.30
2023-05-25T01:42:12.503Z,16.75
2023-05-25T01:44:40.158Z,18.38
2023-05-25T01:47:23.906Z,17.33
2023-05-25T01:50:06.570Z,18.20
2023-05-25T01:52:38.670Z,17.70
2023-05-25T01:55:08.586Z,18.02
2023-05-25T01:57:41.647Z,14.32
2023-05-25T02:00:12.223Z,15.73
2023-05-25T02:02:45.790Z,17.58
2023-05-25T02:05:13.900Z,17.05
2023-05-25T02:07:41.162Z,16.25
2023-05-25T02:10:08.641Z,16.35
2023-05-25T02:12:35.826Z,15.77
2023-05-25T02:15:05.532Z,16.92
2023-05-25T02:17:34.134Z,17.40
2023-05-25T02:20:21.211Z,16.90
2023-05-25T02:22:48.238Z,17.60
2023-05-25T02:25:15.531Z,16.48
2023-05-25T02:27:43.158Z,14.65
2023-05-25T02:30:10.544Z,16.63
2023-05-25T02:32:37.932Z,16.98
2023-05-25T02:35:05.342Z,16.85
2023-05-25T02:37:33.390Z,15.85
2023-05-25T02:40:00.865Z,15.63
2023-05-25T02:42:27.999Z,16.00
2023-05-25T02:44:55.026Z,14.13
2023-05-25T02:47:22.116Z,15.65
2023-05-25T02:49:49.538Z,14.75
2023-05-25T02:52:16.605Z,15.05
2023-05-25T02:54:43.750Z,14.07
2023-05-25T02:57:17.534Z,13.48
2023-05-25T02:59:44.693Z,14.88
2023-05-25T03:02:12.164Z,13.73
2023-05-25T03:04:39.657Z,13.38
2023-05-25T03:07:06.797Z,15.65
2023-05-25T03:09:33.989Z,12.85
2023-05-25T03:12:03.517Z,14.90
2023-05-25T03:14:31.278Z,14.15
2023-05-25T03:17:04.465Z,12.32
2023-05-25T03:19:32.450Z,13.85
2023-05-25T03:22:00.425Z,14.77
2023-05-25T03:24:27.501Z,14.70
2023-05-25T03:26:57.641Z,14.48
2023-05-25T03:29:24.843Z,15.38
2023-05-25T03:31:52.257Z,14.57
2023-05-25T03:34:21.269Z,15.25
2023-05-25T03:36:49.347Z,15.40
2023-05-25T03:39:18.031Z,15.32
2023-05-25T03:41:45.441Z,15.55
2023-05-25T03:44:13.340Z,16.20
2023-05-25T03:46:41.363Z,15.88
2023-05-25T03:49:13.941Z,17.13
2023-05-25T03:51:42.912Z,16.30
2023-05-25T03:54:10.543Z,17.05
2023-05-25T03:56:37.594Z,17.55
2023-05-25T03:59:06.325Z,15.77
2023-05-25T04:01:33.560Z,15.93
2023-05-25T04:04:02.774Z,17.63
2023-05-25T04:06:30.270Z,16.02
2023-05-25T04:08:58.163Z,15.77
2023-05-25T04:11:27.777Z,14.05
2023-05-25T04:13:55.044Z,15.27
2023-05-25T04:16:26.190Z,17.20
2023-05-25T04:18:53.324Z,15.80
2023-05-25T04:21:21.500Z,16.50
2023-05-25T04:23:48.894Z,16.23
2023-05-25T04:26:16.596Z,15.60
2023-05-25T04:28:47.290Z,14.40
2023-05-25T04:31:35.530Z,15.85
2023-05-25T04:34:15.196Z,15.68
2023-05-25T04:37:05.812Z,16.70
2023-05-25T04:39:33.760Z,14.55
2023-05-25T04:42:04.942Z,15.57
2023-05-25T04:44:34.129Z,14.93
2023-05-25T04:47:03.127Z,14.40
2023-05-25T04:49:34.339Z,14.95
2023-05-25T04:52:01.638Z,15.73
2023-05-25T04:54:30.584Z,15.15
2023-05-25T04:57:00.502Z,14.15
2023-05-25T04:59:27.755Z,14.48
2023-05-25T05:01:55.018Z,12.75
2023-05-25T05:04:22.397Z,13.88
2023-05-25T05:06:50.131Z,12.70
2023-05-25T05:09:20.072Z,10.88
2023-05-25T05:11:47.774Z,13.38
2023-05-25T05:14:15.023Z,12.13
2023-05-25T05:16:44.001Z,11.35
2023-05-25T05:19:11.843Z,12.18
2023-05-25T05:21:39.283Z,12.32
2023-05-25T05:24:07.590Z,13.05
2023-05-25T05:26:48.159Z,13.05
2023-05-25T05:29:24.139Z,12.95
2023-05-25T05:31:51.493Z,12.43
2023-05-25T05:34:18.529Z,13.15
2023-05-25T05:36:57.161Z,13.88
2023-05-25T05:39:29.032Z,15.00
2023-05-25T05:41:56.394Z,16.33
2023-05-25T05:44:26.895Z,14.45
2023-05-25T05:47:00.826Z,15.35
2023-05-25T05:49:30.160Z,14.60
2023-05-25T05:51:58.888Z,16.40
2023-05-25T05:54:28.135Z,16.50
2023-05-25T05:56:56.820Z,16.10
2023-05-25T05:59:24.369Z,13.93
2023-05-25T06:01:51.519Z,17.40
2023-05-25T06:04:19.680Z,17.77
2023-05-25T06:06:47.133Z,15.25
2023-05-25T06:09:14.551Z,17.50
2023-05-25T06:11:41.975Z,16.33
2023-05-25T06:14:10.990Z,17.73
2023-05-25T06:16:38.239Z,18.60
2023-05-25T06:19:05.616Z,17.60
2023-05-25T06:21:32.822Z,18.50
2023-05-25T06:23:59.795Z,17.98
2023-05-25T06:26:27.391Z,18.52
2023-05-25T06:28:57.638Z,18.00
2023-05-25T06:31:25.336Z,16.58
2023-05-25T06:33:52.943Z,17.67
2023-05-25T06:36:20.461Z,17.08
2023-05-25T06:38:47.637Z,17.50
2023-05-25T06:41:15.525Z,17.55
2023-05-25T06:43:43.929Z,17.98
2023-05-25T06:46:32.930Z,16.83
2023-05-25T06:49:01.424Z,17.95
2023-05-25T06:51:29.454Z,16.27
2023-05-25T06:53:57.109Z,16.48
2023-05-25T06:56:24.944Z,17.05
2023-05-25T06:58:52.254Z,16.40
2023-05-25T07:01:22.799Z,15.93
2023-05-25T07:03:50.123Z,15.60
2023-05-25T07:06:17.627Z,16.02
2023-05-25T07:08:44.888Z,16.02
2023-05-25T07:11:14.339Z,15.30
2023-05-25T07:13:41.985Z,15.48
2023-05-25T07:16:09.212Z,15.18
2023-05-25T07:18:39.546Z,15.02
2023-05-25T07:21:10.287Z,16.45
2023-05-25T07:23:38.430Z,13.85
2023-05-25T07:26:06.489Z,16.60
2023-05-25T07:28:34.267Z,15.85
2023-05-25T07:31:01.753Z,17.13
2023-05-25T07:33:29.428Z,15.80
2023-05-25T07:36:12.596Z,15.68
2023-05-25T07:38:40.068Z,14.43
2023-05-25T07:41:07.282Z,15.25
2023-05-25T07:43:34.434Z,16.63
2023-05-25T07:46:04.942Z,14.60
2023-05-25T07:48:32.054Z,16.10
2023-05-25T07:50:59.611Z,16.70
2023-05-25T07:53:26.609Z,15.32
2023-05-25T07:55:53.692Z,15.88
2023-05-25T07:58:21.619Z,16.00
2023-05-25T08:00:50.337Z,18.40
2023-05-25T08:03:18.059Z,16.55
2023-05-25T08:05:45.505Z,16.88
2023-05-25T08:08:14.395Z,18.20
2023-05-25T08:10:41.663Z,17.02
2023-05-25T08:13:10.199Z,16.58
2023-05-25T08:15:37.331Z,15.55
2023-05-25T08:18:07.554Z,17.40
2023-05-25T08:20:35.054Z,17.13
2023-05-25T08:23:02.295Z,19.05
2023-05-25T08:25:29.568Z,18.33
2023-05-25T08:27:56.957Z,18.15
2023-05-25T08:30:24.190Z,19.67
2023-05-25T08:32:51.688Z,18.17
2023-05-25T08:35:19.840Z,19.70
2023-05-25T08:37:47.095Z,18.48
2023-05-25T08:40:19.427Z,22.45
2023-05-25T08:42:47.475Z,18.58
2023-05-25T08:45:30.490Z,19.67
2023-05-25T08:48:02.033Z,19.40
2023-05-25T08:50:31.279Z,19.42
2023-05-25T08:53:03.422Z,19.45
2023-05-25T08:55:36.999Z,18.45
2023-05-25T08:58:24.117Z,20.90
2023-05-25T09:00:56.784Z,20.17
2023-05-25T09:03:24.744Z,19.42
2023-05-25T09:05:52.211Z,19.13
2023-05-25T09:08:20.997Z,20.90
2023-05-25T09:10:49.504Z,21.13
2023-05-25T09:13:22.380Z,18.60
2023-05-25T09:15:53.240Z,19.15
2023-05-25T09:18:20.707Z,21.00
2023-05-25T09:20:51.982Z,20.25
2023-05-25T09:23:19.610Z,21.27
2023-05-25T09:25:51.204Z,21.42
2023-05-25T09:30:51.679Z,22.95
2023-05-25T09:33:19.867Z,21.33
2023-05-25T09:35:49.125Z,21.30
2023-05-25T09:38:17.296Z,23.00
2023-05-25T09:40:45.532Z,23.48
2023-05-25T09:43:28.492Z,22.67
2023-05-25T09:46:04.886Z,24.45
2023-05-25T09:48:32.378Z,24.25
2023-05-25T09:50:59.587Z,21.58
2023-05-25T09:53:26.917Z,23.92
2023-05-25T09:55:54.575Z,23.15
2023-05-25T09:58:25.313Z,24.25
2023-05-25T10:00:55.974Z,26.30
2023-05-25T10:03:23.705Z,24.75
2023-05-25T10:05:53.712Z,24.35
2023-05-25T10:08:21.944Z,26.65
2023-05-25T10:10:50.705Z,27.67
2023-05-25T10:13:25.012Z,27.10
2023-05-25T10:15:54.788Z,27.95
2023-05-25T10:18:26.922Z,23.88
2023-05-25T10:21:02.697Z,24.35
2023-05-25T10:23:45.060Z,24.88
2023-05-25T10:26:17.028Z,25.52
2023-05-25T10:28:46.235Z,25.23
2023-05-25T10:31:14.913Z,25.08
2023-05-25T10:33:49.017Z,25.00
2023-05-25T10:36:20.823Z,27.38
2023-05-25T10:38:51.058Z,23.90
2023-05-25T10:41:21.067Z,24.77
2023-05-25T10:43:49.294Z,24.13
2023-05-25T10:46:17.331Z,24.90
2023-05-25T10:48:49.036Z,23.90
2023-05-25T10:51:19.772Z,24.67
2023-05-25T10:53:58.588Z,24.73
2023-05-25T10:56:25.770Z,25.90
2023-05-25T10:58:53.131Z,24.88
2023-05-25T11:01:24.804Z,24.88
2023-05-25T11:04:10.718Z,24.58
2023-05-25T11:06:37.955Z,24.77
2023-05-25T11:09:23.372Z,25.92
2023-05-25T11:11:50.961Z,24.42
2023-05-25T11:14:30.002Z,28.35
2023-05-25T11:17:10.733Z,24.70
2023-05-25T11:19:50.774Z,25.45
2023-05-25T11:22:37.855Z,23.20
2023-05-25T11:25:38.251Z,22.45
2023-05-25T11:28:19.995Z,22.45
2023-05-25T11:30:47.840Z,22.58
2023-05-25T11:33:21.973Z,21.25
2023-05-25T11:35:50.206Z,22.23
2023-05-25T11:38:22.800Z,22.35
2023-05-25T11:40:57.720Z,20.38
2023-05-25T11:43:27.173Z,19.88
2023-05-25T11:45:57.840Z,18.08
2023-05-25T11:48:25.394Z,16.88
2023-05-25T11:51:27.269Z,19.80
2023-05-25T11:53:59.227Z,17.60
2023-05-25T11:56:39.802Z,19.15
2023-05-25T12:00:24.464Z,18.42
2023-05-25T12:02:52.205Z,18.92
2023-05-25T12:05:28.331Z,19.88
2023-05-25T12:07:55.995Z,19.17
2023-05-25T12:10:25.681Z,16.17
2023-05-25T12:12:59.477Z,19.52
2023-05-25T12:16:02.389Z,17.27
2023-05-25T12:18:30.056Z,18.55
2023-05-25T12:21:00.343Z,18.80
2023-05-25T12:23:30.184Z,18.30
2023-05-25T12:26:37.238Z,18.52
2023-05-25T12:34:50.218Z,18.40
2023-05-25T12:37:50.059Z,18.13
2023-05-25T12:47:21.417Z,15.80
2023-05-25T12:49:53.963Z,15.48
2023-05-25T12:52:37.138Z,16.17
2023-05-25T12:55:27.662Z,16.63
2023-05-25T12:58:06.483Z,14.00
2023-05-25T13:00:36.610Z,15.20
2023-05-25T13:03:08.061Z,14.57
2023-05-25T13:05:40.957Z,14.52
2023-05-25T13:08:08.362Z,14.93
2023-05-25T13:10:38.328Z,14.98
2023-05-25T13:13:08.801Z,14.73
2023-05-25T13:15:39.225Z,14.55
2023-05-25T13:18:09.785Z,16.90
2023-05-25T13:20:37.425Z,14.50
2023-05-25T13:23:06.243Z,15.77
2023-05-25T13:25:42.369Z,15.40
2023-05-25T13:28:09.670Z,15.05
2023-05-25T13:30:36.992Z,15.88
2023-05-25T13:33:04.733Z,15.15
2023-05-25T13:35:42.411Z,16.98
2023-05-25T13:38:11.002Z,16.08
2023-05-25T13:40:38.839Z,16.73
2023-05-25T13:43:08.810Z,16.50
2023-05-25T13:45:36.424Z,15.20
2023-05-25T13:48:03.982Z,16.67
2023-05-25T13:50:31.628Z,16.25
2023-05-25T13:53:02.444Z,17.02
2023-05-25T13:55:30.074Z,16.17
2023-05-25T13:57:57.975Z,17.00
2023-05-25T14:00:25.924Z,16.50
2023-05-25T14:02:53.801Z,17.48
2023-05-25T14:05:21.359Z,16.52
2023-05-25T14:11:45.834Z,15.25
2023-05-25T14:14:26.959Z,17.10
2023-05-25T14:16:58.501Z,14.77
2023-05-25T14:19:25.656Z,14.75
2023-05-25T14:22:11.180Z,16.02
2023-05-25T14:24:40.151Z,15.07
2023-05-25T14:27:07.579Z,16.10
2023-05-25T14:29:35.005Z,15.70
2023-05-25T14:32:02.306Z,15.23
2023-05-25T14:34:29.811Z,15.48
2023-05-25T14:36:57.020Z,16.08
2023-05-25T14:39:24.151Z,15.95
2023-05-25T14:41:51.320Z,16.08
2023-05-25T14:44:18.524Z,14.77
2023-05-25T14:46:46.491Z,15.80
2023-05-25T14:49:13.982Z,16.42
2023-05-25T14:51:41.397Z,16.60
2023-05-25T14:54:08.772Z,17.02
2023-05-25T14:56:35.918Z,16.15
2023-05-25T14:59:02.968Z,15.77
2023-05-25T15:01:30.104Z,14.27
2023-05-25T15:03:59.344Z,14.63
2023-05-25T15:06:26.601Z,14.27
2023-05-25T15:08:53.929Z,15.55
2023-05-25T15:11:21.032Z,14.82
2023-05-25T15:13:48.381Z,15.07
2023-05-25T15:16:17.259Z,15.73
2023-05-25T15:18:45.264Z,14.38
2023-05-25T15:21:12.506Z,13.07
2023-05-25T15:23:39.648Z,13.48
2023-05-25T15:26:08.291Z,12.60
2023-05-25T15:28:35.591Z,14.23
2023-05-25T15:31:03.512Z,12.25
2023-05-25T15:33:47.192Z,11.95
2023-05-25T15:36:17.187Z,13.82
2023-05-25T15:38:45.887Z,13.75
2023-05-25T15:41:17.406Z,13.48
2023-05-25T15:44:01.238Z,11.63
2023-05-25T15:46:28.896Z,12.20
2023-05-25T15:48:56.401Z,13.05
2023-05-25T15:51:23.463Z,13.10
2023-05-25T15:53:50.749Z,12.82
2023-05-25T15:56:17.901Z,13.00
2023-05-25T15:58:48.991Z,11.35
2023-05-25T16:01:16.846Z,11.80
2023-05-25T16:03:44.990Z,13.10
2023-05-25T16:06:12.372Z,12.88
2023-05-25T16:08:41.912Z,12.85
2023-05-25T16:11:09.277Z,13.27
2023-05-25T16:13:36.447Z,12.80
2023-05-25T16:16:03.803Z,13.75
2023-05-25T16:18:31.018Z,12.63
2023-05-25T16:20:58.280Z,13.50
2023-05-25T16:23:26.085Z,12.88
2023-05-25T16:25:53.698Z,12.52
2023-05-25T16:28:20.963Z,12.73
2023-05-25T16:30:48.155Z,13.73
2023-05-25T16:33:15.573Z,12.57
2023-05-25T16:35:43.591Z,13.63
2023-05-25T16:38:11.141Z,14.90
2023-05-25T16:41:01.633Z,13.35
2023-05-25T16:43:29.018Z,13.43
2023-05-25T16:45:56.402Z,13.38
2023-05-25T16:48:23.852Z,14.38
2023-05-25T16:50:51.068Z,14.75
2023-05-25T16:53:18.360Z,12.75
2023-05-25T16:55:45.790Z,13.75
2023-05-25T16:58:13.544Z,14.00
2023-05-25T17:00:40.939Z,14.88
2023-05-25T17:03:08.549Z,14.43
2023-05-25T17:05:36.008Z,13.23
2023-05-25T17:08:03.196Z,12.80
2023-05-25T17:10:30.673Z,13.77
2023-05-25T17:12:57.963Z,12.70
2023-05-25T17:15:25.199Z,13.05
2023-05-25T17:17:52.552Z,13.50
2023-05-25T17:20:19.721Z,12.63
2023-05-25T17:22:46.797Z,12.52
2023-05-25T17:25:13.996Z,13.57
2023-05-25T17:27:41.057Z,13.80
2023-05-25T17:30:08.903Z,16.58
2023-05-25T17:32:36.278Z,13.45
2023-05-25T17:35:03.848Z,13.25
2023-05-25T17:37:35.662Z,14.88
2023-05-25T17:40:07.064Z,13.77
2023-05-25T17:42:34.380Z,12.85
2023-05-25T17:45:01.664Z,12.70
2023-05-25T17:47:33.146Z,14.73
2023-05-25T17:50:00.507Z,13.10
2023-05-25T17:52:29.488Z,12.38
2023-05-25T17:54:56.612Z,14.90
2023-05-25T17:57:23.870Z,14.63
2023-05-25T17:59:51.030Z,13.88
2023-05-25T18:02:18.743Z,12.50
2023-05-25T18:04:46.159Z,12.90
2023-05-25T18:07:13.257Z,14.02
2023-05-25T18:09:40.394Z,15.48
2023-05-25T18:12:08.749Z,11.73
2023-05-25T18:14:37.968Z,13.77
2023-05-25T18:17:05.375Z,12.88
2023-05-25T18:19:32.634Z,13.50
2023-05-25T18:21:59.848Z,13.93
2023-05-25T18:24:28.049Z,15.88
2023-05-25T18:26:55.321Z,14.82
2023-05-25T18:29:22.700Z,15.40
2023-05-25T18:31:50.296Z,14.48
2023-05-25T18:34:18.204Z,14.20
2023-05-25T18:36:45.764Z,14.32
2023-05-25T18:39:12.870Z,14.63
2023-05-25T18:41:40.149Z,15.25
2023-05-25T18:44:08.235Z,13.73
2023-05-25T18:46:37.670Z,17.05
2023-05-25T18:49:04.863Z,15.18
2023-05-25T18:51:32.002Z,16.50
2023-05-25T18:53:59.022Z,14.32
2023-05-25T18:56:26.210Z,13.75
2023-05-25T18:58:55.510Z,15.50
2023-05-25T19:01:24.816Z,15.85
2023-05-25T19:03:52.381Z,14.68
2023-05-25T19:06:19.570Z,13.85
2023-05-25T19:08:46.837Z,15.50
2023-05-25T19:11:15.648Z,15.43
2023-05-25T19:13:42.922Z,14.60
2023-05-25T19:16:10.091Z,13.75
2023-05-25T19:18:37.358Z,14.63
2023-05-25T19:21:04.645Z,15.40
2023-05-25T19:23:32.012Z,14.13
2023-05-25T19:25:59.649Z,14.63
2023-05-25T19:28:26.863Z,13.85
2023-05-25T19:30:54.022Z,15.07
2023-05-25T19:33:21.211Z,14.77
2023-05-25T19:35:48.410Z,15.10
2023-05-25T19:38:16.650Z,15.88
2023-05-25T19:40:44.085Z,14.88
2023-05-25T19:43:11.706Z,15.02
2023-05-25T19:45:38.897Z,15.85
2023-05-25T19:48:06.162Z,15.45
2023-05-25T19:50:33.508Z,17.48
2023-05-25T19:53:01.036Z,15.50
2023-05-25T19:55:30.104Z,17.00
2023-05-25T19:57:58.658Z,17.80
2023-05-25T20:00:27.003Z,18.30
2023-05-25T20:02:54.783Z,14.55
2023-05-25T20:05:22.151Z,15.27
2023-05-25T20:07:51.041Z,16.95
2023-05-25T20:10:18.476Z,17.25
2023-05-25T20:12:45.632Z,16.95
2023-05-25T20:15:12.907Z,17.80
2023-05-25T20:17:40.681Z,17.40
2023-05-25T20:20:08.293Z,18.38
2023-05-25T20:22:35.560Z,17.13
2023-05-25T20:25:02.835Z,18.17
2023-05-25T20:27:30.569Z,18.08
2023-05-25T20:29:57.739Z,17.25
2023-05-25T20:32:26.433Z,16.63
2023-05-25T20:34:53.601Z,18.20
2023-05-25T20:37:20.814Z,19.30
2023-05-25T20:39:47.893Z,17.33
2023-05-25T20:42:15.037Z,16.27
2023-05-25T20:44:42.448Z,17.55
2023-05-25T20:47:09.712Z,18.75
2023-05-25T20:49:36.822Z,18.38
2023-05-25T20:52:04.281Z,18.83
2023-05-25T20:54:32.062Z,20.17
2023-05-25T20:57:03.807Z,17.05
2023-05-25T20:59:31.950Z,19.08
2023-05-25T21:01:59.160Z,18.05
2023-05-25T21:04:26.336Z,18.95
2023-05-25T21:06:54.303Z,17.83
2023-05-25T21:09:22.512Z,17.98
2023-05-25T21:11:49.944Z,17.27
2023-05-25T21:14:17.215Z,17.25
2023-05-25T21:16:44.742Z,19.33
2023-05-25T21:19:11.935Z,19.48
2023-05-25T21:21:39.289Z,18.08
2023-05-25T21:24:06.602Z,19.00
2023-05-25T21:26:33.769Z,18.88
2023-05-25T21:29:01.424Z,18.52
2023-05-25T21:31:28.855Z,17.88
2023-05-25T21:33:55.913Z,19.98
2023-05-25T21:36:23.110Z,19.88
2023-05-25T21:38:50.651Z,20.17
2023-05-25T21:41:17.913Z,20.80
2023-05-25T21:43:45.044Z,19.65
2023-05-25T21:46:12.149Z,20.75
2023-05-25T21:48:39.282Z,20.67
2023-05-25T21:51:06.577Z,19.02
2023-05-25T21:53:33.865Z,31.30
2023-05-25T21:56:04.432Z,32.92
2023-05-25T21:58:31.669Z,32.65
2023-05-25T22:03:26.396Z,30.60
2023-05-25T22:05:53.629Z,30.50
2023-05-25T22:08:20.925Z,26.40
2023-05-25T22:10:48.077Z,27.75
2023-05-25T22:13:15.192Z,27.02
2023-05-25T22:15:44.403Z,26.55
2023-05-25T22:18:11.721Z,29.23
2023-05-25T22:20:41.588Z,24.02
2023-05-25T22:23:11.348Z,23.90
2023-05-25T22:25:38.465Z,25.42
2023-05-25T22:28:05.865Z,27.83
2023-05-25T22:30:32.966Z,26.58
2023-05-25T22:33:00.352Z,26.90
2023-05-25T22:35:27.492Z,24.75
2023-05-25T22:37:54.520Z,25.15
2023-05-25T22:40:21.657Z,26.38
2023-05-25T22:42:51.534Z,24.73
2023-05-25T22:45:20.567Z,24.02
2023-05-25T22:47:49.020Z,25.30
2023-05-25T22:50:16.757Z,21.85
2023-05-25T22:52:44.016Z,24.90
2023-05-25T22:55:11.858Z,24.50
2023-05-25T23:00:25.516Z,23.73
2023-05-25T23:02:52.979Z,22.75
2023-05-25T23:05:20.208Z,22.13
2023-05-25T23:07:47.344Z,20.00
2023-05-25T23:10:14.569Z,20.25
2023-05-25T23:12:41.968Z,17.33
2023-05-25T23:15:09.784Z,18.15
2023-05-25T23:17:37.554Z,17.10
2023-05-25T23:20:07.305Z,20.05
2023-05-25T23:22:34.871Z,18.23
2023-05-25T23:25:02.282Z,16.48
2023-05-25T23:27:31.947Z,18.42
2023-05-25T23:29:59.087Z,17.92
2023-05-25T23:32:26.247Z,17.70
2023-05-25T23:34:53.396Z,19.50
2023-05-25T23:37:20.912Z,19.00
2023-05-25T23:39:48.038Z,18.90
2023-05-25T23:42:16.875Z,17.50
2023-05-25T23:44:44.207Z,17.17
2023-05-25T23:47:11.282Z,16.65
2023-05-25T23:49:38.378Z,17.20
2023-05-25T23:52:06.557Z,16.42
2023-05-25T23:54:33.859Z,13.93
2023-05-25T23:57:01.300Z,16.15
2023-05-25T23:59:31.584Z,14.35
