createdAt,value
2018-09-17T00:00:26.751Z,14.52
2018-09-17T00:02:19.660Z,14.60
2018-09-17T00:03:19.674Z,14.55
2018-09-17T00:05:12.590Z,14.54
2018-09-17T00:06:12.599Z,14.55
2018-09-17T00:08:05.506Z,14.62
2018-09-17T00:09:05.529Z,14.54
2018-09-17T00:10:58.438Z,14.47
2018-09-17T00:11:58.450Z,14.54
2018-09-17T00:13:51.374Z,14.50
2018-09-17T00:14:51.372Z,14.45
2018-09-17T00:16:44.277Z,14.50
2018-09-17T00:17:44.299Z,14.45
2018-09-17T00:19:37.214Z,14.51
2018-09-17T00:20:37.224Z,14.45
2018-09-17T00:22:30.126Z,14.42
2018-09-17T00:23:30.145Z,14.36
2018-09-17T00:25:23.059Z,14.28
2018-09-17T00:26:23.069Z,14.32
2018-09-17T00:28:15.981Z,14.25
2018-09-17T00:29:16.003Z,14.33
2018-09-17T00:31:08.920Z,14.25
2018-09-17T00:32:08.929Z,14.21
2018-09-17T00:34:01.835Z,14.21
2018-09-17T00:35:01.856Z,14.24
2018-09-17T00:36:54.791Z,14.28
2018-09-17T00:37:54.796Z,14.15
2018-09-17T00:39:47.701Z,14.20
2018-09-17T00:40:47.718Z,14.15
2018-09-17T00:42:40.648Z,14.21
2018-09-17T00:43:40.645Z,14.17
2018-09-17T00:45:33.572Z,14.03
2018-09-17T00:46:33.565Z,14.06
2018-09-17T00:48:26.491Z,14.03
2018-09-17T00:49:26.486Z,14.06
2018-09-17T00:51:19.403Z,13.92
2018-09-17T00:52:19.412Z,13.91
2018-09-17T00:54:12.316Z,13.79
2018-09-17T00:55:12.336Z,13.78
2018-09-17T00:57:05.253Z,13.79
2018-09-17T00:58:05.259Z,13.78
2018-09-17T00:59:58.161Z,13.77
2018-09-17T01:00:58.186Z,13.73
2018-09-17T01:02:51.099Z,13.78
2018-09-17T01:03:51.114Z,13.71
2018-09-17T01:05:44.022Z,13.77
2018-09-17T01:06:44.030Z,13.78
2018-09-17T01:08:36.942Z,13.79
2018-09-17T01:09:36.975Z,13.69
2018-09-17T01:11:29.871Z,13.69
2018-09-17T01:12:29.876Z,13.79
2018-09-17T01:14:22.786Z,13.71
2018-09-17T01:15:22.827Z,13.79
2018-09-17T01:17:15.720Z,13.81
2018-09-17T01:18:15.730Z,13.73
2018-09-17T01:20:08.641Z,13.67
2018-09-17T01:21:08.656Z,13.71
2018-09-17T01:23:01.571Z,13.79
2018-09-17T01:24:01.575Z,13.75
2018-09-17T01:25:54.523Z,13.78
2018-09-17T01:26:54.521Z,13.77
2018-09-17T01:28:47.428Z,13.62
2018-09-17T01:29:47.443Z,13.69
2018-09-17T01:31:40.373Z,13.60
2018-09-17T01:32:40.372Z,13.69
2018-09-17T01:34:33.264Z,13.62
2018-09-17T01:35:33.287Z,13.57
2018-09-17T01:37:26.197Z,13.51
2018-09-17T01:38:26.205Z,13.59
2018-09-17T01:40:19.118Z,13.52
2018-09-17T01:41:19.136Z,13.45
2018-09-17T01:43:12.048Z,13.39
2018-09-17T01:44:12.056Z,13.42
2018-09-17T01:46:04.986Z,13.36
2018-09-17T01:47:04.977Z,13.29
2018-09-17T01:48:57.896Z,13.20
2018-09-17T01:49:57.904Z,13.12
2018-09-17T01:51:50.816Z,13.01
2018-09-17T01:52:50.824Z,13.07
2018-09-17T01:54:43.726Z,13.05
2018-09-17T01:55:43.743Z,12.96
2018-09-17T01:57:36.659Z,13.05
2018-09-17T01:58:36.669Z,13.07
2018-09-17T02:00:29.571Z,13.03
2018-09-17T02:01:29.590Z,13.07
2018-09-17T02:03:22.502Z,13.07
2018-09-17T02:04:22.513Z,12.90
2018-09-17T02:06:15.414Z,12.97
2018-09-17T02:07:15.432Z,12.93
2018-09-17T02:09:08.418Z,12.97
2018-09-17T02:10:08.357Z,13.01
2018-09-17T02:12:01.257Z,12.83
2018-09-17T02:13:01.277Z,12.90
2018-09-17T02:14:54.187Z,12.92
2018-09-17T02:15:54.198Z,12.85
2018-09-17T02:17:47.106Z,12.75
2018-09-17T02:18:47.115Z,12.74
2018-09-17T02:20:40.017Z,12.78
2018-09-17T02:21:40.038Z,12.78
2018-09-17T02:23:32.948Z,12.79
2018-09-17T02:24:32.957Z,12.71
2018-09-17T02:26:25.859Z,12.77
2018-09-17T02:27:25.875Z,12.70
2018-09-17T02:29:18.791Z,12.70
2018-09-17T02:30:18.797Z,12.64
2018-09-17T02:32:11.699Z,12.72
2018-09-17T02:33:11.724Z,12.72
2018-09-17T02:35:04.626Z,12.68
2018-09-17T02:36:04.638Z,12.67
2018-09-17T02:37:57.552Z,12.71
2018-09-17T02:38:57.557Z,12.74
2018-09-17T02:40:50.467Z,12.85
2018-09-17T02:41:50.481Z,12.92
2018-09-17T02:43:43.396Z,12.95
2018-09-17T02:44:43.400Z,12.95
2018-09-17T02:46:36.305Z,12.93
2018-09-17T02:47:36.323Z,12.90
2018-09-17T02:49:29.255Z,12.95
2018-09-17T02:50:29.249Z,12.85
2018-09-17T02:52:22.165Z,12.87
2018-09-17T02:53:22.178Z,12.90
2018-09-17T02:55:15.090Z,12.85
2018-09-17T02:56:15.095Z,12.90
2018-09-17T02:58:07.997Z,12.87
2018-09-17T02:59:08.013Z,12.85
2018-09-17T03:01:00.931Z,12.79
2018-09-17T03:02:00.937Z,12.82
2018-09-17T03:03:53.859Z,12.79
2018-09-17T03:04:53.860Z,12.74
2018-09-17T03:06:46.762Z,12.74
2018-09-17T03:07:46.779Z,12.70
2018-09-17T03:09:39.692Z,12.75
2018-09-17T03:10:39.699Z,12.78
2018-09-17T03:12:32.598Z,12.74
2018-09-17T03:13:32.617Z,12.75
2018-09-17T03:15:25.528Z,12.74
2018-09-17T03:16:25.536Z,12.75
2018-09-17T03:18:18.439Z,12.72
2018-09-17T03:19:18.458Z,12.68
2018-09-17T03:21:11.370Z,12.68
2018-09-17T03:22:11.394Z,12.59
2018-09-17T03:24:04.304Z,12.59
2018-09-17T03:25:04.300Z,12.60
2018-09-17T03:26:57.199Z,12.68
2018-09-17T03:27:57.209Z,12.65
2018-09-17T03:29:50.127Z,12.65
2018-09-17T03:30:50.157Z,12.62
2018-09-17T03:32:43.040Z,12.60
2018-09-17T03:33:43.078Z,12.59
2018-09-17T03:35:35.969Z,12.54
2018-09-17T03:36:35.979Z,12.50
2018-09-17T03:38:28.874Z,12.47
2018-09-17T03:39:28.896Z,12.45
2018-09-17T03:41:21.806Z,12.45
2018-09-17T03:42:21.815Z,12.41
2018-09-17T03:44:14.742Z,12.41
2018-09-17T03:45:14.761Z,12.45
2018-09-17T03:47:07.683Z,12.39
2018-09-17T03:48:07.691Z,12.35
2018-09-17T03:50:00.621Z,12.28
2018-09-17T03:51:00.610Z,12.23
2018-09-17T03:52:53.513Z,12.19
2018-09-17T03:53:53.532Z,12.20
2018-09-17T03:55:46.442Z,12.12
2018-09-17T03:56:46.450Z,12.19
2018-09-17T03:58:39.357Z,12.19
2018-09-17T03:59:39.374Z,12.28
2018-09-17T04:01:32.286Z,12.16
2018-09-17T04:02:32.296Z,12.14
2018-09-17T04:04:25.195Z,12.14
2018-09-17T04:05:25.213Z,12.16
2018-09-17T04:07:18.123Z,12.10
2018-09-17T04:08:18.133Z,12.05
2018-09-17T04:10:11.035Z,12.05
2018-09-17T04:11:11.057Z,11.98
2018-09-17T04:13:03.961Z,11.91
2018-09-17T04:14:03.973Z,11.91
2018-09-17T04:15:56.883Z,11.90
2018-09-17T04:16:56.892Z,11.88
2018-09-17T04:18:49.790Z,12.01
2018-09-17T04:19:49.809Z,11.91
2018-09-17T04:21:42.723Z,12.07
2018-09-17T04:22:42.731Z,12.02
2018-09-17T04:24:35.636Z,12.07
2018-09-17T04:25:35.650Z,12.16
2018-09-17T04:27:28.560Z,12.16
2018-09-17T04:28:28.569Z,12.12
2018-09-17T04:30:21.474Z,12.19
2018-09-17T04:31:21.491Z,12.19
2018-09-17T04:33:14.495Z,12.27
2018-09-17T04:34:14.408Z,12.23
2018-09-17T04:36:07.317Z,12.21
2018-09-17T04:37:07.331Z,12.16
2018-09-17T04:39:00.243Z,12.14
2018-09-17T04:40:00.248Z,12.09
2018-09-17T04:41:53.163Z,12.27
2018-09-17T04:42:53.170Z,12.14
2018-09-17T04:44:46.070Z,12.14
2018-09-17T04:45:46.089Z,12.14
2018-09-17T04:47:39.003Z,12.16
2018-09-17T04:48:39.030Z,12.19
2018-09-17T04:50:31.917Z,12.16
2018-09-17T04:51:31.927Z,12.14
2018-09-17T04:53:24.867Z,12.17
2018-09-17T04:54:24.871Z,12.27
2018-09-17T04:56:17.762Z,12.13
2018-09-17T04:57:17.804Z,12.27
2018-09-17T04:59:10.689Z,12.27
2018-09-17T05:00:10.697Z,12.19
2018-09-17T05:02:03.595Z,12.09
2018-09-17T05:03:03.610Z,12.14
2018-09-17T05:04:56.523Z,12.17
2018-09-17T05:05:56.532Z,12.24
2018-09-17T05:07:49.438Z,12.13
2018-09-17T05:08:49.449Z,12.16
2018-09-17T05:10:42.345Z,12.23
2018-09-17T05:11:42.368Z,12.14
2018-09-17T05:13:35.274Z,12.13
2018-09-17T05:14:35.289Z,12.07
2018-09-17T05:16:28.216Z,12.16
2018-09-17T05:17:28.212Z,12.14
2018-09-17T05:19:21.133Z,12.19
2018-09-17T05:20:21.128Z,12.21
2018-09-17T05:22:14.055Z,12.24
2018-09-17T05:23:14.054Z,12.24
2018-09-17T05:25:06.969Z,12.17
2018-09-17T05:26:06.969Z,12.20
2018-09-17T05:27:59.898Z,12.21
2018-09-17T05:28:59.889Z,12.28
2018-09-17T05:30:52.794Z,12.19
2018-09-17T05:31:52.810Z,12.28
2018-09-17T05:33:45.725Z,12.27
2018-09-17T05:34:45.737Z,12.27
2018-09-17T05:36:38.634Z,12.37
2018-09-17T05:37:38.652Z,12.29
2018-09-17T05:39:31.565Z,12.39
2018-09-17T05:40:31.575Z,12.50
2018-09-17T05:42:24.471Z,12.49
2018-09-17T05:43:24.489Z,12.45
2018-09-17T05:45:17.402Z,12.67
2018-09-17T05:46:17.419Z,12.67
2018-09-17T05:48:10.315Z,12.70
2018-09-17T05:49:10.326Z,12.75
2018-09-17T05:51:03.241Z,12.85
2018-09-17T05:52:03.263Z,12.85
2018-09-17T05:53:56.194Z,12.93
2018-09-17T05:54:56.172Z,13.07
2018-09-17T05:56:49.075Z,13.14
2018-09-17T05:57:49.083Z,13.14
2018-09-17T05:59:42.087Z,13.32
2018-09-17T06:00:42.025Z,13.38
2018-09-17T06:02:34.914Z,13.36
2018-09-17T06:03:34.945Z,13.42
2018-09-17T06:05:27.859Z,13.51
2018-09-17T06:06:27.858Z,13.60
2018-09-17T06:08:21.756Z,13.59
2018-09-17T06:09:21.775Z,13.66
2018-09-17T06:11:14.708Z,13.75
2018-09-17T06:12:14.699Z,13.66
2018-09-17T06:14:07.618Z,13.64
2018-09-17T06:15:07.626Z,13.66
2018-09-17T06:17:00.527Z,13.64
2018-09-17T06:18:00.547Z,13.66
2018-09-17T06:19:53.506Z,13.67
2018-09-17T06:20:53.469Z,13.70
2018-09-17T06:22:46.381Z,13.95
2018-09-17T06:23:46.403Z,13.92
2018-09-17T06:25:39.312Z,14.03
2018-09-17T06:26:39.417Z,14.22
2018-09-17T06:28:32.238Z,14.27
2018-09-17T06:29:32.243Z,14.37
2018-09-17T06:31:25.165Z,14.47
2018-09-17T06:32:25.171Z,14.60
2018-09-17T06:34:18.072Z,14.83
2018-09-17T06:35:18.094Z,14.96
2018-09-17T06:37:11.181Z,15.09
2018-09-17T06:38:11.178Z,15.10
2018-09-17T06:40:04.181Z,15.16
2018-09-17T06:41:04.134Z,15.28
2018-09-17T06:42:57.036Z,15.32
2018-09-17T06:43:57.051Z,15.35
2018-09-17T06:45:49.974Z,15.43
2018-09-17T06:46:49.964Z,15.35
2018-09-17T06:48:42.891Z,15.36
2018-09-17T06:49:42.908Z,15.36
2018-09-17T06:51:35.845Z,15.41
2018-09-17T06:52:35.858Z,15.39
2018-09-17T06:54:28.767Z,15.47
2018-09-17T06:55:28.789Z,15.47
2018-09-17T06:57:21.700Z,15.39
2018-09-17T06:58:21.713Z,15.49
2018-09-17T07:00:14.638Z,15.49
2018-09-17T07:01:14.634Z,15.56
2018-09-17T07:03:07.541Z,15.65
2018-09-17T07:04:07.562Z,15.57
2018-09-17T07:06:00.482Z,15.62
2018-09-17T07:07:00.494Z,15.57
2018-09-17T07:08:53.395Z,15.72
2018-09-17T07:09:53.415Z,15.65
2018-09-17T07:11:46.328Z,15.62
2018-09-17T07:12:46.339Z,15.57
2018-09-17T07:14:39.249Z,15.47
2018-09-17T07:15:39.268Z,15.34
2018-09-17T07:17:32.182Z,15.36
2018-09-17T07:18:32.192Z,15.34
2018-09-17T07:20:25.102Z,15.34
2018-09-17T07:21:25.120Z,15.38
2018-09-17T07:23:18.032Z,15.50
2018-09-17T07:24:18.048Z,15.39
2018-09-17T07:26:10.966Z,15.56
2018-09-17T07:27:10.974Z,15.62
2018-09-17T07:29:03.882Z,15.80
2018-09-17T07:30:03.896Z,15.87
2018-09-17T07:31:56.810Z,16.07
2018-09-17T07:32:56.822Z,16.23
2018-09-17T07:34:49.737Z,16.43
2018-09-17T07:35:49.750Z,16.50
2018-09-17T07:37:42.686Z,16.81
2018-09-17T07:38:42.694Z,16.83
2018-09-17T07:40:35.606Z,16.96
2018-09-17T07:41:35.618Z,17.00
2018-09-17T07:43:29.552Z,17.16
2018-09-17T07:44:29.565Z,17.30
2018-09-17T07:46:22.469Z,17.43
2018-09-17T07:47:22.492Z,17.48
2018-09-17T07:49:15.407Z,17.59
2018-09-17T07:50:15.418Z,17.75
2018-09-17T07:52:08.340Z,17.90
2018-09-17T07:53:08.372Z,17.95
2018-09-17T07:55:01.256Z,18.05
2018-09-17T07:56:01.276Z,18.10
2018-09-17T07:57:54.192Z,18.11
2018-09-17T07:58:54.258Z,18.03
2018-09-17T08:00:47.121Z,18.07
2018-09-17T08:01:47.140Z,18.10
2018-09-17T08:03:40.058Z,18.33
2018-09-17T08:04:40.075Z,18.51
2018-09-17T08:06:32.981Z,18.67
2018-09-17T08:07:33.002Z,18.70
2018-09-17T08:09:25.917Z,18.84
2018-09-17T08:10:25.931Z,18.98
2018-09-17T08:12:18.853Z,19.16
2018-09-17T08:13:18.860Z,19.29
2018-09-17T08:15:11.772Z,19.28
2018-09-17T08:16:11.792Z,19.32
2018-09-17T08:18:04.711Z,19.47
2018-09-17T08:19:04.721Z,19.54
2018-09-17T08:20:57.626Z,19.73
2018-09-17T08:21:57.655Z,19.76
2018-09-17T08:23:50.583Z,19.96
2018-09-17T08:24:50.588Z,20.01
2018-09-17T08:26:43.504Z,20.18
2018-09-17T08:27:43.525Z,20.33
2018-09-17T08:29:36.439Z,20.51
2018-09-17T08:30:36.459Z,20.59
2018-09-17T08:32:29.366Z,20.67
2018-09-17T08:33:29.393Z,20.79
2018-09-17T08:35:22.327Z,20.95
2018-09-17T08:36:22.326Z,20.95
2018-09-17T08:38:15.285Z,21.12
2018-09-17T08:39:15.262Z,21.21
2018-09-17T08:41:08.176Z,21.17
2018-09-17T08:42:08.199Z,21.25
2018-09-17T08:44:01.130Z,21.29
2018-09-17T08:45:01.152Z,21.27
2018-09-17T08:46:54.061Z,21.53
2018-09-17T08:47:54.097Z,21.56
2018-09-17T08:49:47.009Z,21.69
2018-09-17T08:50:47.043Z,21.65
2018-09-17T08:52:39.970Z,21.71
2018-09-17T08:53:39.963Z,21.80
2018-09-17T08:55:32.879Z,21.84
2018-09-17T08:56:32.938Z,22.02
2018-09-17T08:58:25.822Z,22.02
2018-09-17T08:59:25.848Z,22.02
2018-09-17T09:01:18.784Z,22.05
2018-09-17T09:02:18.786Z,22.12
2018-09-17T09:04:11.709Z,22.20
2018-09-17T09:05:11.775Z,22.17
2018-09-17T09:07:04.638Z,22.22
2018-09-17T09:08:04.662Z,22.22
2018-09-17T09:09:57.755Z,22.27
2018-09-17T09:10:57.772Z,22.36
2018-09-17T09:12:50.689Z,22.46
2018-09-17T09:13:50.710Z,22.51
2018-09-17T09:15:43.635Z,22.57
2018-09-17T09:16:43.651Z,22.67
2018-09-17T09:18:36.565Z,22.68
2018-09-17T09:19:36.620Z,22.68
2018-09-17T09:21:29.540Z,22.82
2018-09-17T09:22:29.540Z,22.88
2018-09-17T09:24:22.460Z,22.90
2018-09-17T09:25:22.474Z,22.86
2018-09-17T09:27:15.388Z,23.00
2018-09-17T09:28:15.412Z,22.95
2018-09-17T09:30:08.334Z,23.16
2018-09-17T09:31:08.350Z,23.02
2018-09-17T09:33:01.269Z,23.10
2018-09-17T09:34:01.318Z,23.12
2018-09-17T09:35:54.216Z,23.20
2018-09-17T09:36:54.259Z,23.19
2018-09-17T09:38:47.147Z,23.10
2018-09-17T09:39:47.173Z,23.17
2018-09-17T09:41:40.097Z,23.36
2018-09-17T09:42:40.111Z,23.39
2018-09-17T09:44:33.057Z,23.40
2018-09-17T09:45:33.081Z,23.48
2018-09-17T09:47:26.014Z,23.48
2018-09-17T09:48:26.031Z,23.53
2018-09-17T09:50:18.960Z,23.60
2018-09-17T09:51:18.971Z,23.75
2018-09-17T09:53:11.888Z,23.91
2018-09-17T09:54:11.931Z,23.85
2018-09-17T09:56:04.835Z,23.76
2018-09-17T09:57:04.848Z,23.68
2018-09-17T09:58:57.769Z,23.85
2018-09-17T09:59:57.798Z,23.93
2018-09-17T10:01:50.719Z,23.95
2018-09-17T10:02:50.736Z,23.98
2018-09-17T10:04:43.654Z,24.00
2018-09-17T10:05:43.679Z,24.05
2018-09-17T10:07:36.608Z,24.06
2018-09-17T10:08:36.621Z,23.93
2018-09-17T10:10:29.540Z,24.00
2018-09-17T10:11:29.566Z,24.13
2018-09-17T10:13:22.488Z,24.39
2018-09-17T10:14:22.504Z,24.40
2018-09-17T10:16:15.429Z,24.30
2018-09-17T10:17:15.447Z,24.35
2018-09-17T10:19:08.398Z,24.43
2018-09-17T10:20:08.387Z,24.50
2018-09-17T10:22:01.315Z,24.60
2018-09-17T10:23:01.336Z,24.61
2018-09-17T10:24:54.248Z,24.58
2018-09-17T10:25:54.275Z,24.65
2018-09-17T10:27:47.202Z,24.73
2018-09-17T10:28:47.217Z,24.71
2018-09-17T10:30:41.131Z,24.83
2018-09-17T10:31:41.160Z,24.93
2018-09-17T10:33:34.083Z,24.96
2018-09-17T10:34:34.099Z,25.05
2018-09-17T10:36:27.018Z,25.21
2018-09-17T10:37:27.043Z,25.25
2018-09-17T10:39:19.970Z,25.30
2018-09-17T10:40:19.987Z,25.38
2018-09-17T10:42:12.912Z,25.36
2018-09-17T10:43:12.929Z,25.39
2018-09-17T10:45:05.850Z,25.54
2018-09-17T10:46:05.883Z,25.55
2018-09-17T10:47:58.806Z,25.67
2018-09-17T10:48:58.827Z,25.62
2018-09-17T10:50:51.757Z,25.65
2018-09-17T10:51:51.782Z,25.61
2018-09-17T10:53:44.708Z,25.67
2018-09-17T10:54:44.726Z,25.75
2018-09-17T10:56:37.643Z,25.87
2018-09-17T10:57:37.670Z,25.85
2018-09-17T10:59:30.600Z,25.91
2018-09-17T11:00:30.619Z,25.94
2018-09-17T11:02:23.541Z,25.92
2018-09-17T11:03:23.569Z,25.97
2018-09-17T11:05:16.496Z,25.98
2018-09-17T11:06:16.514Z,26.07
2018-09-17T11:08:09.440Z,26.07
2018-09-17T11:09:09.459Z,26.05
2018-09-17T11:11:02.383Z,25.91
2018-09-17T11:12:02.401Z,25.80
2018-09-17T11:13:55.324Z,25.73
2018-09-17T11:14:55.343Z,25.77
2018-09-17T11:16:48.261Z,25.90
2018-09-17T11:17:48.287Z,25.97
2018-09-17T11:19:41.229Z,25.99
2018-09-17T11:20:41.242Z,26.13
2018-09-17T11:22:34.155Z,26.09
2018-09-17T11:23:34.177Z,26.23
2018-09-17T11:25:27.109Z,26.25
2018-09-17T11:26:27.124Z,26.23
2018-09-17T11:28:20.051Z,26.21
2018-09-17T11:29:20.080Z,26.26
2018-09-17T11:31:13.006Z,26.33
2018-09-17T11:32:13.029Z,26.28
2018-09-17T11:34:05.954Z,26.47
2018-09-17T11:35:05.961Z,26.51
2018-09-17T11:36:58.890Z,26.54
2018-09-17T11:37:58.928Z,26.58
2018-09-17T11:39:51.843Z,26.67
2018-09-17T11:40:51.859Z,26.80
2018-09-17T11:42:44.797Z,26.77
2018-09-17T11:43:44.824Z,26.82
2018-09-17T11:45:37.757Z,26.94
2018-09-17T11:46:37.777Z,26.92
2018-09-17T11:48:30.698Z,27.02
2018-09-17T11:49:30.728Z,27.02
2018-09-17T11:51:23.653Z,26.97
2018-09-17T11:52:23.676Z,27.03
2018-09-17T11:54:17.141Z,27.03
2018-09-17T11:55:16.617Z,27.03
2018-09-17T11:57:09.551Z,27.06
2018-09-17T11:58:09.565Z,27.13
2018-09-17T12:00:02.509Z,27.03
2018-09-17T12:01:02.517Z,27.03
2018-09-17T12:02:55.433Z,26.92
2018-09-17T12:03:55.458Z,26.92
2018-09-17T12:05:48.389Z,26.85
2018-09-17T12:06:48.403Z,26.76
2018-09-17T12:08:41.328Z,26.76
2018-09-17T12:09:41.359Z,26.72
2018-09-17T12:11:34.274Z,26.87
2018-09-17T12:12:34.299Z,26.94
2018-09-17T12:14:27.261Z,27.00
2018-09-17T12:15:27.257Z,27.10
2018-09-17T12:17:20.184Z,27.17
2018-09-17T12:18:20.201Z,27.14
2018-09-17T12:20:13.129Z,27.22
2018-09-17T12:21:13.150Z,27.29
2018-09-17T12:23:08.755Z,27.44
2018-09-17T12:24:07.098Z,27.28
2018-09-17T12:26:00.048Z,27.40
2018-09-17T12:27:00.051Z,27.49
2018-09-17T12:28:52.974Z,27.51
2018-09-17T12:29:53.001Z,27.57
2018-09-17T12:31:45.940Z,27.54
2018-09-17T12:32:45.955Z,27.46
2018-09-17T12:34:38.874Z,27.51
2018-09-17T12:35:38.905Z,27.50
2018-09-17T12:37:31.826Z,27.63
2018-09-17T12:38:31.855Z,27.65
2018-09-17T12:40:24.809Z,27.51
2018-09-17T12:41:24.799Z,27.59
2018-09-17T12:43:17.729Z,27.62
2018-09-17T12:44:17.753Z,27.66
2018-09-17T12:46:10.670Z,27.66
2018-09-17T12:47:10.700Z,27.74
2018-09-17T12:49:03.631Z,27.81
2018-09-17T12:50:03.660Z,27.78
2018-09-17T12:51:56.576Z,27.84
2018-09-17T12:52:56.607Z,27.84
2018-09-17T12:54:49.522Z,27.82
2018-09-17T12:55:49.549Z,27.70
2018-09-17T12:57:42.507Z,27.87
2018-09-17T12:58:42.523Z,27.82
2018-09-17T13:00:35.446Z,27.82
2018-09-17T13:01:35.474Z,27.78
2018-09-17T13:03:28.407Z,27.88
2018-09-17T13:04:28.428Z,27.87
2018-09-17T13:06:21.339Z,27.88
2018-09-17T13:07:21.371Z,27.79
2018-09-17T13:09:14.305Z,27.66
2018-09-17T13:10:14.326Z,27.72
2018-09-17T13:12:07.243Z,27.77
2018-09-17T13:13:07.276Z,27.82
2018-09-17T13:15:00.201Z,27.85
2018-09-17T13:16:00.218Z,27.78
2018-09-17T13:17:53.150Z,27.90
2018-09-17T13:18:53.165Z,27.99
2018-09-17T13:20:46.084Z,28.06
2018-09-17T13:21:46.185Z,28.11
2018-09-17T13:23:39.044Z,28.02
2018-09-17T13:24:39.067Z,27.99
2018-09-17T13:26:32.003Z,28.07
2018-09-17T13:27:32.032Z,28.06
2018-09-17T13:29:24.960Z,28.09
2018-09-17T13:30:24.984Z,28.15
2018-09-17T13:32:17.900Z,28.12
2018-09-17T13:33:17.926Z,28.19
2018-09-17T13:35:10.863Z,28.24
2018-09-17T13:36:10.879Z,28.29
2018-09-17T13:38:03.802Z,28.37
2018-09-17T13:39:03.826Z,28.37
2018-09-17T13:40:56.753Z,28.54
2018-09-17T13:41:56.774Z,28.55
2018-09-17T13:43:49.705Z,28.46
2018-09-17T13:44:49.752Z,28.48
2018-09-17T13:46:42.653Z,28.62
2018-09-17T13:47:42.685Z,28.66
2018-09-17T13:49:35.611Z,28.67
2018-09-17T13:50:35.632Z,28.68
2018-09-17T13:52:28.563Z,28.61
2018-09-17T13:53:28.626Z,28.51
2018-09-17T13:55:21.529Z,28.59
2018-09-17T13:56:21.540Z,28.46
2018-09-17T13:58:14.464Z,28.64
2018-09-17T13:59:14.490Z,28.66
2018-09-17T14:01:07.433Z,28.70
2018-09-17T14:02:07.446Z,28.71
2018-09-17T14:04:00.375Z,28.76
2018-09-17T14:05:00.397Z,28.83
2018-09-17T14:06:53.332Z,29.00
2018-09-17T14:07:53.357Z,28.98
2018-09-17T14:09:46.336Z,29.09
2018-09-17T14:10:46.333Z,29.09
2018-09-17T14:12:39.256Z,29.19
2018-09-17T14:13:39.287Z,29.19
2018-09-17T14:15:32.224Z,29.11
2018-09-17T14:16:32.248Z,29.23
2018-09-17T14:18:25.182Z,29.26
2018-09-17T14:19:25.200Z,29.12
2018-09-17T14:21:18.129Z,29.28
2018-09-17T14:22:18.146Z,29.30
2018-09-17T14:24:11.077Z,29.16
2018-09-17T14:25:11.108Z,29.24
2018-09-17T14:27:04.088Z,29.27
2018-09-17T14:28:04.063Z,29.30
2018-09-17T14:29:57.010Z,29.42
2018-09-17T14:30:57.014Z,29.51
2018-09-17T14:32:49.967Z,29.60
2018-09-17T14:33:49.972Z,29.45
2018-09-17T14:35:43.033Z,29.30
2018-09-17T14:36:42.919Z,29.11
2018-09-17T14:38:35.855Z,29.06
2018-09-17T14:39:35.879Z,29.02
2018-09-17T14:41:28.825Z,29.04
2018-09-17T14:42:28.827Z,28.92
2018-09-17T14:44:21.756Z,29.08
2018-09-17T14:45:21.795Z,28.81
2018-09-17T14:47:14.728Z,29.08
2018-09-17T14:48:14.779Z,29.12
2018-09-17T14:50:07.654Z,29.14
2018-09-17T14:51:07.688Z,29.00
2018-09-17T14:53:00.636Z,29.12
2018-09-17T14:54:00.664Z,29.12
2018-09-17T14:55:53.616Z,29.12
2018-09-17T14:56:53.615Z,29.14
2018-09-17T14:58:46.538Z,29.11
2018-09-17T14:59:46.566Z,29.14
2018-09-17T15:01:39.613Z,29.12
2018-09-17T15:02:39.521Z,29.12
2018-09-17T15:04:32.443Z,29.23
2018-09-17T15:05:32.476Z,29.23
2018-09-17T15:07:25.442Z,29.27
2018-09-17T15:08:25.454Z,29.30
2018-09-17T15:10:18.470Z,29.31
2018-09-17T15:11:18.382Z,29.16
2018-09-17T15:13:11.342Z,29.02
2018-09-17T15:14:11.423Z,28.98
2018-09-17T15:16:04.277Z,28.88
2018-09-17T15:17:04.289Z,28.73
2018-09-17T15:18:57.246Z,28.62
2018-09-17T15:19:57.252Z,28.64
2018-09-17T15:21:50.350Z,28.67
2018-09-17T15:22:50.191Z,28.66
2018-09-17T15:24:43.130Z,28.67
2018-09-17T15:25:43.147Z,28.66
2018-09-17T15:27:36.076Z,28.66
2018-09-17T15:28:36.096Z,28.62
2018-09-17T15:30:29.020Z,28.70
2018-09-17T15:31:29.076Z,28.68
2018-09-17T15:33:22.007Z,28.62
2018-09-17T15:34:22.101Z,28.67
2018-09-17T15:36:14.936Z,28.71
2018-09-17T15:37:14.977Z,28.66
2018-09-17T15:39:07.926Z,28.67
2018-09-17T15:40:08.001Z,28.64
2018-09-17T15:42:00.885Z,28.58
2018-09-17T15:43:00.871Z,28.68
2018-09-17T15:44:53.792Z,28.62
2018-09-17T15:45:53.819Z,28.49
2018-09-17T15:47:46.749Z,28.33
2018-09-17T15:48:46.769Z,28.41
2018-09-17T15:50:39.693Z,28.25
2018-09-17T15:51:39.757Z,28.25
2018-09-17T15:53:32.656Z,28.24
2018-09-17T15:54:32.676Z,28.25
2018-09-17T15:56:25.607Z,28.14
2018-09-17T15:57:25.630Z,28.12
2018-09-17T15:59:18.558Z,28.15
2018-09-17T16:00:18.584Z,28.07
2018-09-17T16:02:11.520Z,28.15
2018-09-17T16:03:11.538Z,28.11
2018-09-17T16:05:04.464Z,28.06
2018-09-17T16:06:04.487Z,28.03
2018-09-17T16:07:57.430Z,28.02
2018-09-17T16:08:57.432Z,27.88
2018-09-17T16:10:51.600Z,27.85
2018-09-17T16:11:51.393Z,27.88
2018-09-17T16:13:44.328Z,27.99
2018-09-17T16:14:44.350Z,27.96
2018-09-17T16:16:37.273Z,27.94
2018-09-17T16:17:37.297Z,27.96
2018-09-17T16:19:30.229Z,27.94
2018-09-17T16:20:30.322Z,27.92
2018-09-17T16:22:23.185Z,27.94
2018-09-17T16:23:23.211Z,27.82
2018-09-17T16:25:16.140Z,27.77
2018-09-17T16:26:16.165Z,27.78
2018-09-17T16:28:09.106Z,27.79
2018-09-17T16:29:09.118Z,27.77
2018-09-17T16:31:02.064Z,27.70
2018-09-17T16:32:02.080Z,27.66
2018-09-17T16:33:55.014Z,27.57
2018-09-17T16:34:55.034Z,27.51
2018-09-17T16:36:47.968Z,27.50
2018-09-17T16:37:48.004Z,27.47
2018-09-17T16:39:40.910Z,27.44
2018-09-17T16:40:40.968Z,27.36
2018-09-17T16:42:33.873Z,27.40
2018-09-17T16:43:33.898Z,27.28
2018-09-17T16:45:26.839Z,27.24
2018-09-17T16:46:26.855Z,27.19
2018-09-17T16:48:19.774Z,27.12
2018-09-17T16:49:19.804Z,27.07
2018-09-17T16:51:12.790Z,27.02
2018-09-17T16:52:12.785Z,27.03
2018-09-17T16:54:05.703Z,26.91
2018-09-17T16:55:05.737Z,26.81
2018-09-17T16:56:58.655Z,26.85
2018-09-17T16:57:58.676Z,26.80
2018-09-17T16:59:51.698Z,26.63
2018-09-17T17:00:51.621Z,26.66
2018-09-17T17:02:44.549Z,26.55
2018-09-17T17:03:44.577Z,26.55
2018-09-17T17:05:37.542Z,26.45
2018-09-17T17:06:37.595Z,26.45
2018-09-17T17:08:30.490Z,26.30
2018-09-17T17:09:30.500Z,26.25
2018-09-17T17:11:23.508Z,26.02
2018-09-17T17:12:23.443Z,25.94
2018-09-17T17:14:16.366Z,25.92
2018-09-17T17:15:16.391Z,25.85
2018-09-17T17:17:09.319Z,25.76
2018-09-17T17:18:09.338Z,25.67
2018-09-17T17:20:02.260Z,25.58
2018-09-17T17:21:02.282Z,25.60
2018-09-17T17:22:55.210Z,25.58
2018-09-17T17:23:55.254Z,25.46
2018-09-17T17:25:48.157Z,25.28
2018-09-17T17:26:48.176Z,25.28
2018-09-17T17:28:41.102Z,25.14
2018-09-17T17:29:41.125Z,25.08
2018-09-17T17:31:34.078Z,24.98
2018-09-17T17:32:34.078Z,24.77
2018-09-17T17:34:27.017Z,24.77
2018-09-17T17:35:27.030Z,24.62
2018-09-17T17:37:19.944Z,24.53
2018-09-17T17:38:19.970Z,24.43
2018-09-17T17:40:12.971Z,24.34
2018-09-17T17:41:12.909Z,24.35
2018-09-17T17:43:05.830Z,24.22
2018-09-17T17:44:05.851Z,24.12
2018-09-17T17:45:58.817Z,24.06
2018-09-17T17:46:58.801Z,23.98
2018-09-17T17:48:51.715Z,23.90
2018-09-17T17:49:51.772Z,23.70
2018-09-17T17:51:44.714Z,23.75
2018-09-17T17:52:44.678Z,23.68
2018-09-17T17:54:37.686Z,23.51
2018-09-17T17:55:37.618Z,23.57
2018-09-17T17:57:30.534Z,23.40
2018-09-17T17:58:30.556Z,23.38
2018-09-17T18:00:23.534Z,23.23
2018-09-17T18:01:23.632Z,23.20
2018-09-17T18:03:16.438Z,23.07
2018-09-17T18:04:16.549Z,22.94
2018-09-17T18:06:09.363Z,22.91
2018-09-17T18:07:09.377Z,22.85
2018-09-17T18:09:02.306Z,22.82
2018-09-17T18:10:02.319Z,22.75
2018-09-17T18:11:55.249Z,22.62
2018-09-17T18:12:55.280Z,22.54
2018-09-17T18:14:48.282Z,22.49
2018-09-17T18:15:48.203Z,22.42
2018-09-17T18:17:41.129Z,22.28
2018-09-17T18:18:41.164Z,22.31
2018-09-17T18:20:34.062Z,22.18
2018-09-17T18:21:34.158Z,22.17
2018-09-17T18:23:27.019Z,22.14
2018-09-17T18:24:27.038Z,22.12
2018-09-17T18:26:19.959Z,22.02
2018-09-17T18:27:20.047Z,21.98
2018-09-17T18:29:12.942Z,21.91
2018-09-17T18:30:12.956Z,21.82
2018-09-17T18:32:05.841Z,21.72
2018-09-17T18:33:05.876Z,21.65