createdAt,value
2018-04-10T00:01:25.292Z,64.98
2018-04-10T00:04:48.129Z,65.14
2018-04-10T00:08:10.983Z,65.25
2018-04-10T00:11:33.857Z,65.71
2018-04-10T00:14:57.469Z,65.17
2018-04-10T00:18:20.324Z,65.28
2018-04-10T00:21:43.165Z,65.83
2018-04-10T00:25:06.012Z,65.18
2018-04-10T00:28:28.862Z,65.37
2018-04-10T00:31:51.715Z,65.61
2018-04-10T00:35:14.567Z,66.14
2018-04-10T00:38:37.400Z,65.33
2018-04-10T00:42:00.259Z,65.72
2018-04-10T00:45:23.098Z,65.40
2018-04-10T00:48:45.950Z,65.69
2018-04-10T00:52:08.832Z,65.74
2018-04-10T00:55:32.446Z,66.47
2018-04-10T00:58:55.290Z,66.37
2018-04-10T01:02:18.154Z,66.70
2018-04-10T01:05:40.980Z,66.47
2018-04-10T01:09:03.976Z,66.87
2018-04-10T01:12:26.824Z,67.12
2018-04-10T01:15:49.686Z,66.35
2018-04-10T01:19:12.536Z,67.43
2018-04-10T01:22:35.397Z,67.28
2018-04-10T01:25:58.258Z,67.09
2018-04-10T01:29:21.139Z,67.49
2018-04-10T01:32:44.014Z,67.98
2018-04-10T01:36:06.919Z,67.53
2018-04-10T01:39:29.745Z,67.54
2018-04-10T01:42:52.610Z,67.72
2018-04-10T01:46:15.460Z,68.51
2018-04-10T01:49:38.300Z,68.15
2018-04-10T01:53:01.156Z,68.38
2018-04-10T01:56:24.006Z,68.55
2018-04-10T01:59:46.873Z,69.45
2018-04-10T02:03:09.782Z,69.85
2018-04-10T02:06:32.624Z,69.47
2018-04-10T02:09:55.480Z,69.44
2018-04-10T02:13:18.332Z,70.41
2018-04-10T02:16:41.248Z,70.35
2018-04-10T02:20:04.130Z,70.00
2018-04-10T02:23:27.142Z,71.02
2018-04-10T02:26:50.003Z,71.45
2018-04-10T02:30:12.839Z,71.70
2018-04-10T02:33:35.697Z,71.78
2018-04-10T02:36:58.551Z,72.42
2018-04-10T02:40:21.389Z,72.57
2018-04-10T02:43:44.375Z,72.25
2018-04-10T02:47:07.263Z,73.20
2018-04-10T02:50:30.879Z,73.46
2018-04-10T02:53:53.721Z,73.32
2018-04-10T02:57:16.577Z,73.47
2018-04-10T03:00:39.443Z,73.57
2018-04-10T03:04:02.348Z,73.75
2018-04-10T03:07:25.262Z,73.47
2018-04-10T03:10:48.121Z,73.62
2018-04-10T03:14:11.033Z,74.00
2018-04-10T03:17:33.883Z,73.58
2018-04-10T03:20:56.776Z,74.20
2018-04-10T03:24:19.679Z,73.56
2018-04-10T03:27:43.284Z,73.60
2018-04-10T03:31:06.295Z,73.21
2018-04-10T03:34:29.146Z,73.13
2018-04-10T03:37:51.991Z,73.32
2018-04-10T03:41:14.837Z,72.82
2018-04-10T03:44:37.767Z,72.64
2018-04-10T03:48:00.593Z,72.76
2018-04-10T03:51:23.469Z,72.08
2018-04-10T03:54:46.383Z,71.66
2018-04-10T03:58:09.246Z,71.51
2018-04-10T04:01:32.902Z,71.45
2018-04-10T04:04:56.516Z,72.97
2018-04-10T04:08:19.392Z,72.61
2018-04-10T04:11:43.020Z,72.94
2018-04-10T04:15:05.872Z,72.88
2018-04-10T04:18:40.623Z,72.98
2018-04-10T04:22:15.409Z,72.89
2018-04-10T04:25:38.381Z,73.16
2018-04-10T04:29:01.307Z,74.14
2018-04-10T04:32:24.195Z,74.76
2018-04-10T04:35:47.866Z,74.37
2018-04-10T04:39:10.737Z,75.37
2018-04-10T04:42:33.599Z,76.27
2018-04-10T04:45:56.745Z,76.06
2018-04-10T04:49:20.584Z,76.76
2018-04-10T04:52:43.419Z,75.48
2018-04-10T04:56:06.278Z,75.92
2018-04-10T04:59:29.220Z,75.75
2018-04-10T05:02:52.837Z,75.56
2018-04-10T05:06:15.736Z,76.32
2018-04-10T05:09:39.563Z,75.81
2018-04-10T05:13:02.530Z,76.82
2018-04-10T05:16:26.306Z,75.99
2018-04-10T05:19:49.937Z,75.37
2018-04-10T05:23:12.776Z,75.62
2018-04-10T05:26:35.673Z,75.66
2018-04-10T05:29:58.633Z,75.73
2018-04-10T05:33:21.502Z,75.90
2018-04-10T05:36:45.113Z,74.93
2018-04-10T05:40:07.958Z,72.17
2018-04-10T05:43:30.813Z,72.17
2018-04-10T05:46:53.663Z,74.10
2018-04-10T05:50:16.519Z,73.93
2018-04-10T05:53:39.406Z,72.95
2018-04-10T05:57:02.270Z,72.89
2018-04-10T06:00:26.309Z,74.10
2018-04-10T06:03:49.915Z,73.58
2018-04-10T06:07:12.758Z,74.47
2018-04-10T06:10:35.597Z,74.00
2018-04-10T06:13:59.217Z,73.47
2018-04-10T06:17:22.127Z,73.09
2018-04-10T06:20:44.978Z,71.68
2018-04-10T06:24:07.821Z,72.63
2018-04-10T06:27:30.668Z,72.07
2018-04-10T06:30:53.539Z,72.40
2018-04-10T06:34:16.380Z,71.98
2018-04-10T06:37:39.207Z,73.02
2018-04-10T06:41:02.040Z,72.77
2018-04-10T06:44:24.878Z,71.80
2018-04-10T06:47:48.624Z,72.38
2018-04-10T06:51:11.488Z,71.04
2018-04-10T06:54:34.322Z,70.58
2018-04-10T06:57:57.165Z,69.93
2018-04-10T07:01:20.004Z,70.05
2018-04-10T07:04:42.875Z,69.87
2018-04-10T07:08:05.726Z,69.83
2018-04-10T07:11:28.563Z,69.26
2018-04-10T07:14:51.424Z,68.72
2018-04-10T07:18:14.251Z,68.64
2018-04-10T07:21:37.109Z,68.40
2018-04-10T07:24:59.938Z,68.55
2018-04-10T07:28:22.808Z,67.94
2018-04-10T07:31:45.643Z,67.07
2018-04-10T07:35:08.481Z,66.40
2018-04-10T07:38:31.317Z,66.25
2018-04-10T07:41:54.917Z,65.88
2018-04-10T07:45:17.802Z,65.36
2018-04-10T07:48:41.391Z,64.96
2018-04-10T07:52:04.211Z,63.80
2018-04-10T07:55:27.062Z,62.64
2018-04-10T07:58:49.937Z,62.93
2018-04-10T08:02:13.529Z,62.80
2018-04-10T08:05:36.400Z,62.73
2018-04-10T08:08:59.232Z,62.43
2018-04-10T08:12:22.108Z,62.36
2018-04-10T08:15:45.758Z,62.40
2018-04-10T08:19:09.370Z,61.84
2018-04-10T08:22:32.201Z,61.42
2018-04-10T08:25:55.046Z,61.26
2018-04-10T08:29:18.820Z,59.84
2018-04-10T08:32:42.487Z,59.62
2018-04-10T08:36:05.356Z,58.91
2018-04-10T08:39:28.217Z,57.83
2018-04-10T08:42:51.058Z,57.38
2018-04-10T08:46:13.926Z,56.87
2018-04-10T08:49:36.865Z,56.31
2018-04-10T08:53:00.482Z,55.28
2018-04-10T08:56:23.323Z,54.17
2018-04-10T08:59:46.238Z,54.61
2018-04-10T09:03:09.083Z,53.53
2018-04-10T09:06:31.939Z,53.21
2018-04-10T09:09:54.790Z,53.19
2018-04-10T09:13:17.632Z,52.98
2018-04-10T09:16:40.457Z,52.60
2018-04-10T09:20:03.310Z,52.42
2018-04-10T09:23:26.154Z,50.92
2018-04-10T09:26:49.757Z,50.27
2018-04-10T09:30:12.662Z,49.34
2018-04-10T09:33:35.517Z,49.02
2018-04-10T09:36:58.391Z,48.75
2018-04-10T09:40:21.246Z,48.46
2018-04-10T09:43:44.927Z,48.47
2018-04-10T09:47:07.871Z,48.49
2018-04-10T09:50:30.752Z,47.34
2018-04-10T09:53:54.340Z,46.48
2018-04-10T09:57:17.953Z,46.58
2018-04-10T10:00:41.751Z,46.30
2018-04-10T10:04:05.429Z,46.06
2018-04-10T10:07:28.342Z,47.24
2018-04-10T10:10:51.172Z,45.57
2018-04-10T10:14:14.788Z,48.02
2018-04-10T10:17:37.636Z,47.55
2018-04-10T10:21:00.632Z,46.90
2018-04-10T10:24:23.616Z,47.15
2018-04-10T10:27:46.471Z,46.48
2018-04-10T10:31:09.356Z,46.23
2018-04-10T10:34:32.987Z,46.01
2018-04-10T10:37:55.851Z,46.39
2018-04-10T10:41:19.462Z,45.04
2018-04-10T10:44:42.283Z,44.78
2018-04-10T10:48:05.934Z,45.11
2018-04-10T10:51:29.541Z,44.74
2018-04-10T10:54:52.400Z,43.79
2018-04-10T10:58:15.253Z,43.05
2018-04-10T11:01:38.080Z,42.42
2018-04-10T11:05:00.921Z,41.17
2018-04-10T11:08:23.747Z,42.01
2018-04-10T11:11:47.367Z,42.70
2018-04-10T11:15:10.245Z,42.29
2018-04-10T11:18:33.851Z,42.19
2018-04-10T11:21:56.673Z,41.52
2018-04-10T12:48:13.514Z,56.01
2018-04-10T12:51:37.616Z,55.09
2018-04-10T12:55:00.553Z,54.22
2018-04-10T12:58:23.549Z,52.92
2018-04-10T13:01:46.448Z,53.31
2018-04-10T13:05:09.311Z,53.56
2018-04-10T13:08:32.219Z,54.43
2018-04-10T13:11:55.083Z,55.03
2018-04-10T13:15:18.014Z,54.91
2018-04-10T13:18:40.920Z,54.25
2018-04-10T13:22:03.904Z,53.67
2018-04-10T13:25:26.779Z,53.09
2018-04-10T13:28:50.455Z,57.06
2018-04-10T13:32:21.251Z,57.18
2018-04-10T13:35:44.881Z,57.87
2018-04-10T13:39:07.790Z,58.44
2018-04-10T13:42:31.475Z,58.54
2018-04-10T13:45:54.362Z,56.36
2018-04-10T13:49:17.969Z,57.69
2018-04-10T13:52:40.814Z,57.07
2018-04-10T13:56:03.644Z,57.86
2018-04-10T13:59:26.479Z,58.50
2018-04-10T14:02:49.572Z,57.78
2018-04-10T14:06:12.539Z,59.47
2018-04-10T14:09:36.207Z,59.49
2018-04-10T14:12:59.125Z,58.62
2018-04-10T14:19:59.953Z,58.04
2018-04-10T14:23:22.769Z,60.62
2018-04-10T14:26:46.382Z,60.20
2018-04-10T14:30:09.249Z,59.41
2018-04-10T14:33:32.066Z,60.11
2018-04-10T14:36:54.964Z,61.51
2018-04-10T14:40:17.785Z,60.28
2018-04-10T14:43:40.657Z,59.23
2018-04-10T14:47:04.330Z,60.23
2018-04-10T14:50:27.166Z,60.81
2018-04-10T14:53:50.020Z,59.62
2018-04-10T14:57:12.838Z,60.58
2018-04-10T15:00:36.452Z,60.39
2018-04-10T15:03:59.314Z,60.11
2018-04-10T15:07:22.219Z,60.15
2018-04-10T15:10:45.036Z,61.22
2018-04-10T15:14:08.632Z,61.49
2018-04-10T15:17:31.477Z,59.87
2018-04-10T15:20:54.313Z,60.26
2018-04-10T15:24:17.163Z,62.26
2018-04-10T15:27:40.779Z,61.84
2018-04-10T15:31:03.601Z,60.76
2018-04-10T15:34:26.422Z,59.78
2018-04-10T15:37:50.027Z,58.92
2018-04-10T15:41:12.903Z,58.12
2018-04-10T15:44:35.735Z,58.06
2018-04-10T15:47:58.577Z,56.87
2018-04-10T15:51:21.421Z,56.10
2018-04-10T15:54:44.279Z,56.22
2018-04-10T15:58:07.108Z,57.13
2018-04-10T16:01:29.936Z,58.46
2018-04-10T16:04:53.547Z,55.34
2018-04-10T16:08:16.407Z,54.34
2018-04-10T16:11:39.386Z,53.29
2018-04-10T16:15:02.221Z,52.96
2018-04-10T16:18:25.069Z,52.32
2018-04-10T16:21:47.897Z,52.00
2018-04-10T16:25:11.520Z,50.22
2018-04-10T16:28:34.376Z,51.64
2018-04-10T16:31:57.210Z,51.38
2018-04-10T16:35:20.107Z,50.93
2018-04-10T16:38:42.945Z,49.38
2018-04-10T16:42:05.806Z,48.93
2018-04-10T16:45:28.662Z,49.55
2018-04-10T16:48:51.525Z,48.33
2018-04-10T16:52:14.420Z,48.66
2018-04-10T16:55:37.233Z,47.58
2018-04-10T16:59:00.847Z,47.13
2018-04-10T17:02:23.659Z,47.22
2018-04-10T17:05:47.290Z,46.93
2018-04-10T17:09:10.143Z,46.13
2018-04-10T17:12:33.157Z,47.34
2018-04-10T17:15:58.201Z,44.95
2018-04-10T17:19:21.097Z,45.36
2018-04-10T17:22:44.729Z,45.04
2018-04-10T17:26:07.576Z,43.86
2018-04-10T17:29:30.440Z,45.19
2018-04-10T17:32:54.091Z,45.28
2018-04-10T17:36:16.991Z,45.83
2018-04-10T17:39:39.829Z,47.36
2018-04-10T17:43:02.722Z,47.88
2018-04-10T17:46:26.743Z,47.73
2018-04-10T17:49:50.410Z,48.95
2018-04-10T17:53:13.318Z,49.57
2018-04-10T17:56:36.166Z,50.48
2018-04-10T17:59:59.081Z,50.19
2018-04-10T18:03:22.060Z,49.94
2018-04-10T18:06:45.818Z,50.73
2018-04-10T18:10:08.691Z,50.81
2018-04-10T18:13:31.603Z,50.77
2018-04-10T18:16:54.542Z,51.68
2018-04-10T18:20:18.282Z,51.72
2018-04-10T18:23:41.134Z,51.71
2018-04-10T18:27:04.011Z,52.13
2018-04-10T18:30:26.861Z,52.15
2018-04-10T18:33:49.759Z,52.25
2018-04-10T18:37:12.739Z,52.98
2018-04-10T18:40:40.867Z,52.85
2018-04-10T18:44:03.714Z,53.11
2018-04-10T18:47:26.629Z,53.33
2018-04-10T18:50:49.616Z,52.58
2018-04-10T18:54:12.709Z,53.46
2018-04-10T18:57:36.321Z,54.33
2018-04-10T19:00:59.179Z,56.84
2018-04-10T19:04:22.209Z,56.37
2018-04-10T19:07:45.916Z,55.85
2018-04-10T19:11:09.548Z,56.48
2018-04-10T19:14:32.589Z,56.64
2018-04-10T19:17:56.292Z,57.52
2018-04-10T19:21:20.000Z,58.26
2018-04-10T19:24:43.645Z,57.56
2018-04-10T19:28:08.301Z,57.75
2018-04-10T19:31:31.912Z,56.79
2018-04-10T19:34:54.807Z,57.40
2018-04-10T19:38:18.522Z,57.96
2018-04-10T19:41:42.200Z,57.35
2018-04-10T19:45:05.093Z,57.83
2018-04-10T19:48:28.738Z,58.54
2018-04-10T19:51:51.641Z,59.01
2018-04-10T19:55:14.468Z,59.19
2018-04-10T19:58:37.331Z,59.81
2018-04-10T20:02:00.166Z,59.07
2018-04-10T20:05:23.019Z,59.18
2018-04-10T20:08:45.873Z,59.83
2018-04-10T20:12:08.715Z,59.93
2018-04-10T20:15:31.575Z,60.70
2018-04-10T20:18:54.544Z,61.44
2018-04-10T20:22:17.387Z,61.33
2018-04-10T20:25:40.256Z,61.54
2018-04-10T20:29:03.090Z,61.74
2018-04-10T20:32:25.965Z,61.81
2018-04-10T20:35:48.805Z,62.62
2018-04-10T20:39:11.670Z,62.66
2018-04-10T20:42:34.632Z,61.94
2018-04-10T20:45:57.514Z,62.09
2018-04-10T20:49:20.412Z,62.01
2018-04-10T20:52:43.237Z,61.93
2018-04-10T20:56:06.121Z,62.28
2018-04-10T20:59:29.030Z,62.27
2018-04-10T21:02:51.937Z,61.73
2018-04-10T21:06:14.797Z,61.96
2018-04-10T21:09:37.652Z,61.58
2018-04-10T21:13:00.484Z,61.91
2018-04-10T21:16:23.337Z,62.19
2018-04-10T21:19:46.191Z,63.16
2018-04-10T21:23:09.053Z,63.66
2018-04-10T21:26:31.952Z,63.76
2018-04-10T21:29:54.797Z,63.72
2018-04-10T21:33:17.931Z,64.24
2018-04-10T21:36:42.649Z,64.30
2018-04-10T21:40:26.991Z,64.50
2018-04-10T21:43:49.863Z,63.83
2018-04-10T21:47:13.512Z,64.25
2018-04-10T21:50:37.235Z,63.73
2018-04-10T21:54:00.831Z,64.24
2018-04-10T21:57:23.920Z,63.67
2018-04-10T22:00:46.847Z,64.10
2018-04-10T22:04:09.695Z,64.14
2018-04-10T22:07:32.674Z,64.74
2018-04-10T22:10:55.668Z,64.98
2018-04-10T22:14:18.591Z,65.71
2018-04-10T22:17:41.428Z,66.54
2018-04-10T22:21:04.301Z,66.88
2018-04-10T22:24:27.247Z,65.90
2018-04-10T22:27:50.113Z,65.31
2018-04-10T22:31:13.019Z,66.22
2018-04-10T22:34:35.889Z,66.60
2018-04-10T22:37:59.517Z,66.41
2018-04-10T22:41:22.505Z,67.33
2018-04-10T22:44:45.463Z,65.91
2018-04-10T22:48:08.342Z,66.58
2018-04-10T22:51:31.188Z,66.70
2018-04-10T22:54:54.099Z,66.34
2018-04-10T22:58:17.136Z,66.12
2018-04-10T23:01:40.749Z,66.88
2018-04-10T23:05:03.599Z,67.00
2018-04-10T23:08:26.437Z,66.78
2018-04-10T23:11:49.301Z,67.71
2018-04-10T23:15:12.147Z,67.01
2018-04-10T23:18:35.011Z,66.49
2018-04-10T23:21:57.845Z,66.73
2018-04-10T23:25:20.705Z,67.54
2018-04-10T23:28:43.565Z,68.20
2018-04-10T23:32:06.430Z,68.79
2018-04-10T23:35:29.333Z,68.59
2018-04-10T23:38:53.279Z,68.86
2018-04-10T23:42:16.104Z,69.82
2018-04-10T23:45:38.966Z,69.02
2018-04-10T23:49:01.979Z,69.49
2018-04-10T23:52:25.630Z,69.56
2018-04-10T23:55:48.477Z,69.43
2018-04-10T23:59:11.333Z,70.60
