createdAt,value
2022-12-31T00:00:54.003Z,8.28
2022-12-31T00:03:22.438Z,8.25
2022-12-31T00:05:50.896Z,8.16
2022-12-31T00:08:19.361Z,7.94
2022-12-31T00:10:47.742Z,8.30
2022-12-31T00:13:17.871Z,8.32
2022-12-31T00:15:46.477Z,8.36
2022-12-31T00:18:14.859Z,8.35
2022-12-31T00:20:43.484Z,8.35
2022-12-31T00:23:12.383Z,8.36
2022-12-31T00:25:40.717Z,8.38
2022-12-31T00:28:09.058Z,8.42
2022-12-31T00:30:38.916Z,8.43
2022-12-31T00:33:07.275Z,8.48
2022-12-31T00:35:36.562Z,8.44
2022-12-31T00:38:04.840Z,8.45
2022-12-31T00:40:33.210Z,8.44
2022-12-31T00:43:01.616Z,8.17
2022-12-31T00:45:30.129Z,8.52
2022-12-31T00:47:59.998Z,8.58
2022-12-31T00:50:29.062Z,8.63
2022-12-31T00:52:58.899Z,8.64
2022-12-31T00:55:27.282Z,8.63
2022-12-31T00:57:55.640Z,8.65
2022-12-31T01:00:24.657Z,8.66
2022-12-31T01:02:53.180Z,8.62
2022-12-31T01:05:23.069Z,8.44
2022-12-31T01:07:51.405Z,8.69
2022-12-31T01:10:41.240Z,8.74
2022-12-31T01:13:09.627Z,8.73
2022-12-31T01:15:39.673Z,8.75
2022-12-31T01:18:09.550Z,8.74
2022-12-31T01:20:41.113Z,8.74
2022-12-31T01:23:10.247Z,8.96
2022-12-31T01:25:39.788Z,8.91
2022-12-31T01:28:08.190Z,8.80
2022-12-31T01:30:40.405Z,8.92
2022-12-31T01:33:08.808Z,8.93
2022-12-31T01:35:38.951Z,8.91
2022-12-31T01:38:07.264Z,9.01
2022-12-31T01:40:38.559Z,8.94
2022-12-31T01:43:16.333Z,9.05
2022-12-31T01:45:45.837Z,9.08
2022-12-31T01:48:16.851Z,9.07
2022-12-31T01:50:48.069Z,9.09
2022-12-31T01:53:18.082Z,9.12
2022-12-31T01:55:51.486Z,8.77
2022-12-31T01:58:23.640Z,9.06
2022-12-31T02:00:54.330Z,9.10
2022-12-31T02:03:24.718Z,9.08
2022-12-31T02:05:59.192Z,9.07
2022-12-31T02:08:27.567Z,9.17
2022-12-31T02:10:55.871Z,9.15
2022-12-31T02:13:24.554Z,9.27
2022-12-31T02:16:01.789Z,9.15
2022-12-31T02:18:39.930Z,9.26
2022-12-31T02:21:45.621Z,9.26
2022-12-31T02:24:41.303Z,9.26
2022-12-31T02:27:14.574Z,9.17
2022-12-31T02:30:12.971Z,9.32
2022-12-31T02:32:51.653Z,9.35
2022-12-31T02:35:25.902Z,9.36
2022-12-31T02:38:00.425Z,9.37
2022-12-31T02:40:29.052Z,9.36
2022-12-31T02:42:57.449Z,9.42
2022-12-31T02:45:33.657Z,9.32
2022-12-31T02:48:18.543Z,9.08
2022-12-31T02:50:56.885Z,9.39
2022-12-31T02:53:40.005Z,9.20
2022-12-31T02:56:13.734Z,9.46
2022-12-31T02:59:04.256Z,9.36
2022-12-31T03:01:54.821Z,9.42
2022-12-31T03:04:34.451Z,9.46
2022-12-31T03:07:04.559Z,9.49
2022-12-31T03:09:33.087Z,9.56
2022-12-31T03:12:19.527Z,9.53
2022-12-31T03:14:47.798Z,9.53
2022-12-31T03:17:17.586Z,9.15
2022-12-31T03:20:03.356Z,9.60
2022-12-31T03:22:31.780Z,9.62
2022-12-31T03:25:20.045Z,9.34
2022-12-31T03:27:49.860Z,9.60
2022-12-31T03:30:20.081Z,9.61
2022-12-31T03:32:50.466Z,9.52
2022-12-31T03:35:20.690Z,9.72
2022-12-31T03:37:50.049Z,9.73
2022-12-31T03:40:19.699Z,9.74
2022-12-31T03:42:48.095Z,9.76
2022-12-31T03:45:17.092Z,9.76
2022-12-31T03:47:45.690Z,9.88
2022-12-31T03:50:17.490Z,9.80
2022-12-31T03:52:46.609Z,9.08
2022-12-31T03:55:15.608Z,9.67
2022-12-31T03:57:44.358Z,9.97
2022-12-31T04:00:15.624Z,9.92
2022-12-31T04:02:43.937Z,9.83
2022-12-31T04:05:13.016Z,9.92
2022-12-31T04:07:43.539Z,9.85
2022-12-31T04:10:14.815Z,9.42
2022-12-31T04:12:43.103Z,9.80
2022-12-31T04:15:14.768Z,10.08
2022-12-31T04:17:43.152Z,10.03
2022-12-31T04:20:12.443Z,10.11
2022-12-31T04:22:40.849Z,9.93
2022-12-31T04:25:13.069Z,10.15
2022-12-31T04:27:43.899Z,10.02
2022-12-31T04:30:14.078Z,10.07
2022-12-31T04:32:42.973Z,10.28
2022-12-31T04:35:12.305Z,10.32
2022-12-31T04:37:40.968Z,10.26
2022-12-31T04:40:12.837Z,10.23
2022-12-31T04:42:41.188Z,10.28
2022-12-31T04:45:10.344Z,10.24
2022-12-31T04:47:38.727Z,10.24
2022-12-31T04:50:08.066Z,10.25
2022-12-31T04:52:42.322Z,10.25
2022-12-31T04:55:12.859Z,10.24
2022-12-31T04:57:42.620Z,10.19
2022-12-31T05:00:12.119Z,10.28
2022-12-31T05:02:40.676Z,10.23
2022-12-31T05:05:10.002Z,10.28
2022-12-31T05:07:38.437Z,10.33
2022-12-31T05:10:07.998Z,10.36
2022-12-31T05:12:39.131Z,10.27
2022-12-31T05:15:09.150Z,10.39
2022-12-31T05:17:37.492Z,10.35
2022-12-31T05:20:06.573Z,10.08
2022-12-31T05:22:34.889Z,10.33
2022-12-31T05:25:03.298Z,10.33
2022-12-31T05:27:32.428Z,10.64
2022-12-31T05:30:02.223Z,10.45
2022-12-31T05:32:30.569Z,10.45
2022-12-31T05:34:59.914Z,10.36
2022-12-31T05:37:29.200Z,10.47
2022-12-31T05:39:58.003Z,10.39
2022-12-31T05:42:26.850Z,10.55
2022-12-31T05:44:55.495Z,10.18
2022-12-31T05:47:25.926Z,10.75
2022-12-31T05:49:54.278Z,10.50
2022-12-31T05:52:23.018Z,10.63
2022-12-31T05:54:51.523Z,10.26
2022-12-31T05:57:19.972Z,10.64
2022-12-31T05:59:48.315Z,10.67
2022-12-31T06:02:16.841Z,10.69
2022-12-31T06:04:46.579Z,10.73
2022-12-31T06:07:14.941Z,10.77
2022-12-31T06:09:43.306Z,10.73
2022-12-31T06:12:11.651Z,10.66
2022-12-31T06:14:45.381Z,10.75
2022-12-31T06:17:14.225Z,10.83
2022-12-31T06:19:42.553Z,10.76
2022-12-31T06:22:12.296Z,10.76
2022-12-31T06:24:40.617Z,10.72
2022-12-31T06:27:09.177Z,10.86
2022-12-31T06:29:37.563Z,10.83
2022-12-31T06:32:06.628Z,10.97
2022-12-31T06:34:35.091Z,10.84
2022-12-31T06:37:03.363Z,10.95
2022-12-31T06:39:33.095Z,11.26
2022-12-31T06:42:01.462Z,11.00
2022-12-31T06:44:29.793Z,10.94
2022-12-31T06:46:58.095Z,11.03
2022-12-31T06:49:26.429Z,11.03
2022-12-31T06:51:54.757Z,11.09
2022-12-31T06:54:23.438Z,11.15
2022-12-31T06:56:53.874Z,11.17
2022-12-31T06:59:28.151Z,11.27
2022-12-31T07:02:29.520Z,11.21
2022-12-31T07:05:25.584Z,11.11
2022-12-31T07:08:06.488Z,10.93
2022-12-31T07:10:45.261Z,11.04
2022-12-31T07:13:30.348Z,11.27
2022-12-31T07:16:21.763Z,11.21
2022-12-31T07:18:57.492Z,11.21
2022-12-31T07:21:35.169Z,11.42
2022-12-31T07:24:04.097Z,11.27
2022-12-31T07:26:52.582Z,11.36
2022-12-31T07:29:39.467Z,11.37
2022-12-31T07:32:20.353Z,11.49
2022-12-31T07:34:59.717Z,11.53
2022-12-31T07:37:38.173Z,11.50
2022-12-31T07:40:15.701Z,11.46
2022-12-31T07:42:59.467Z,11.51
2022-12-31T07:45:37.565Z,11.32
2022-12-31T07:48:15.580Z,11.48
2022-12-31T07:50:44.581Z,11.56
2022-12-31T07:53:13.646Z,11.44
2022-12-31T07:55:41.899Z,11.40
2022-12-31T07:58:21.717Z,11.38
2022-12-31T08:00:53.521Z,10.68
2022-12-31T08:03:39.540Z,11.40
2022-12-31T08:06:13.488Z,11.42
2022-12-31T08:08:52.187Z,11.28
2022-12-31T08:11:30.876Z,11.39
2022-12-31T08:14:02.545Z,11.45
2022-12-31T08:16:33.081Z,11.10
2022-12-31T08:19:02.104Z,11.60
2022-12-31T08:21:41.175Z,11.53
2022-12-31T08:24:20.218Z,11.51
2022-12-31T08:26:58.213Z,11.53
2022-12-31T08:29:37.172Z,11.48
2022-12-31T08:32:14.944Z,11.21
2022-12-31T08:34:53.934Z,11.48
2022-12-31T08:37:30.210Z,11.49
2022-12-31T08:40:14.547Z,11.61
2022-12-31T08:42:50.458Z,11.47
2022-12-31T08:45:27.802Z,11.58
2022-12-31T08:48:02.938Z,11.57
2022-12-31T08:50:32.043Z,11.70
2022-12-31T08:53:01.504Z,11.67
2022-12-31T08:55:30.633Z,11.76
2022-12-31T08:58:13.960Z,11.76
2022-12-31T09:00:43.062Z,11.70
2022-12-31T09:03:27.193Z,11.78
2022-12-31T09:06:03.354Z,11.77
2022-12-31T09:08:43.065Z,11.78
2022-12-31T09:11:22.542Z,11.80
2022-12-31T09:14:19.045Z,11.83
2022-12-31T09:16:59.863Z,11.82
2022-12-31T09:19:29.719Z,11.80
2022-12-31T09:21:58.384Z,11.87
2022-12-31T09:24:27.206Z,12.03
2022-12-31T09:27:05.640Z,11.89
2022-12-31T09:29:45.456Z,11.75
2022-12-31T09:32:24.953Z,11.98
2022-12-31T09:34:59.591Z,11.94
2022-12-31T09:37:40.720Z,11.93
2022-12-31T09:40:34.452Z,11.90
2022-12-31T09:43:33.289Z,11.94
2022-12-31T09:46:22.862Z,11.99
2022-12-31T09:49:28.903Z,12.01
2022-12-31T09:52:11.131Z,12.17
2022-12-31T09:54:51.777Z,12.09
2022-12-31T09:57:40.811Z,11.96
2022-12-31T10:00:14.713Z,12.22
2022-12-31T10:03:08.671Z,12.21
2022-12-31T10:05:52.216Z,12.30
2022-12-31T10:08:37.733Z,12.29
2022-12-31T10:11:12.372Z,12.24
2022-12-31T10:13:55.865Z,12.11
2022-12-31T10:16:44.845Z,12.24
2022-12-31T10:19:51.371Z,12.31
2022-12-31T10:22:45.417Z,12.34
2022-12-31T10:25:38.655Z,12.41
2022-12-31T10:28:16.340Z,12.34
2022-12-31T10:30:56.187Z,12.24
2022-12-31T10:33:39.548Z,12.30
2022-12-31T10:36:17.030Z,12.36
2022-12-31T10:39:07.473Z,12.35
2022-12-31T10:42:15.740Z,12.25
2022-12-31T10:45:23.445Z,12.31
2022-12-31T10:48:27.472Z,12.17
2022-12-31T10:51:33.012Z,12.23
2022-12-31T10:54:33.312Z,12.18
2022-12-31T10:57:38.419Z,12.21
2022-12-31T11:00:14.988Z,12.27
2022-12-31T11:03:29.626Z,11.98
2022-12-31T11:06:18.815Z,12.24
2022-12-31T11:09:23.091Z,12.29
2022-12-31T11:12:00.145Z,12.20
2022-12-31T11:15:03.422Z,12.40
2022-12-31T11:17:47.961Z,12.42
2022-12-31T11:20:43.366Z,12.52
2022-12-31T11:23:26.093Z,12.46
2022-12-31T11:26:06.422Z,12.58
2022-12-31T11:29:03.877Z,12.64
2022-12-31T11:31:53.709Z,12.13
2022-12-31T11:35:01.131Z,12.73
2022-12-31T11:37:38.337Z,12.64
2022-12-31T11:40:22.849Z,12.55
2022-12-31T11:42:58.898Z,12.65
2022-12-31T11:45:51.064Z,12.75
2022-12-31T11:48:31.832Z,12.70
2022-12-31T11:51:27.272Z,12.18
2022-12-31T11:54:20.773Z,12.58
2022-12-31T11:56:56.395Z,12.74
2022-12-31T11:59:24.837Z,12.76
2022-12-31T12:01:59.354Z,12.80
2022-12-31T12:04:28.515Z,12.84
2022-12-31T12:06:58.871Z,12.98
2022-12-31T12:09:31.441Z,12.94
2022-12-31T12:12:02.557Z,13.00
2022-12-31T12:14:35.452Z,12.90
2022-12-31T12:17:05.768Z,13.00
2022-12-31T12:19:36.401Z,13.10
2022-12-31T12:22:14.909Z,13.11
2022-12-31T12:24:55.192Z,13.17
2022-12-31T12:27:25.433Z,13.04
2022-12-31T12:29:53.802Z,13.01
2022-12-31T12:32:25.098Z,12.91
2022-12-31T12:34:53.827Z,12.85
2022-12-31T12:37:33.356Z,13.04
2022-12-31T12:40:03.524Z,12.98
2022-12-31T12:42:32.916Z,12.74
2022-12-31T12:45:07.592Z,12.75
2022-12-31T12:47:37.669Z,12.90
2022-12-31T12:50:12.773Z,12.93
2022-12-31T12:53:08.683Z,12.91
2022-12-31T12:55:48.281Z,12.96
2022-12-31T12:58:35.278Z,12.92
2022-12-31T13:01:10.589Z,12.89
2022-12-31T13:07:07.877Z,12.86
2022-12-31T13:09:51.172Z,12.85
2022-12-31T13:12:28.145Z,12.82
2022-12-31T13:15:04.609Z,12.79
2022-12-31T13:17:56.086Z,12.86
2022-12-31T13:20:34.586Z,12.82
2022-12-31T13:23:11.147Z,12.82
2022-12-31T13:25:53.327Z,12.66
2022-12-31T13:28:24.678Z,12.85
2022-12-31T13:31:04.786Z,12.72
2022-12-31T13:33:38.961Z,12.88
2022-12-31T13:36:10.484Z,12.89
2022-12-31T13:38:42.460Z,12.88
2022-12-31T13:41:18.377Z,12.89
2022-12-31T13:43:53.109Z,12.90
2022-12-31T13:46:27.646Z,12.93
2022-12-31T13:48:58.992Z,12.87
2022-12-31T13:51:36.268Z,12.68
2022-12-31T13:54:14.885Z,12.64
2022-12-31T13:56:47.009Z,12.82
2022-12-31T13:59:20.537Z,12.78
2022-12-31T14:01:54.274Z,12.86
2022-12-31T14:04:30.944Z,12.87
2022-12-31T14:07:04.047Z,12.85
2022-12-31T14:09:35.604Z,12.79
2022-12-31T14:12:28.348Z,12.86
2022-12-31T14:15:07.669Z,12.72
2022-12-31T14:17:43.990Z,12.73
2022-12-31T14:20:23.065Z,12.72
2022-12-31T14:22:59.770Z,12.64
2022-12-31T14:25:33.173Z,12.60
2022-12-31T14:28:04.533Z,12.50
2022-12-31T14:30:38.224Z,12.55
2022-12-31T14:33:19.938Z,12.33
2022-12-31T14:36:03.997Z,12.38
2022-12-31T14:38:48.983Z,12.43
2022-12-31T14:41:33.320Z,12.38
2022-12-31T14:44:16.387Z,12.35
2022-12-31T14:46:57.315Z,12.33
2022-12-31T14:49:41.367Z,12.35
2022-12-31T14:52:20.922Z,12.25
2022-12-31T14:54:59.897Z,12.29
2022-12-31T14:58:01.729Z,12.27
2022-12-31T15:00:35.942Z,12.10
2022-12-31T15:03:07.733Z,12.30
2022-12-31T15:05:38.121Z,12.16
2022-12-31T15:08:38.441Z,12.10
2022-12-31T15:11:18.761Z,11.94
2022-12-31T15:14:15.310Z,12.10
2022-12-31T15:16:54.624Z,12.01
2022-12-31T15:19:57.121Z,12.02
2022-12-31T15:22:39.517Z,11.91
2022-12-31T15:25:23.384Z,12.12
2022-12-31T15:27:52.178Z,12.06
2022-12-31T15:30:37.959Z,12.05
2022-12-31T15:33:11.788Z,12.01
2022-12-31T15:35:49.429Z,12.03
2022-12-31T15:38:37.047Z,11.94
2022-12-31T15:41:27.973Z,11.93
2022-12-31T15:43:59.750Z,11.80
2022-12-31T15:46:32.702Z,11.93
2022-12-31T15:49:09.105Z,11.79
2022-12-31T15:51:47.733Z,11.71
2022-12-31T15:54:25.955Z,11.88
2022-12-31T15:56:55.529Z,11.87
2022-12-31T15:59:26.311Z,11.74
2022-12-31T16:01:57.354Z,11.85
2022-12-31T16:04:29.131Z,11.86
2022-12-31T16:07:02.220Z,11.59
2022-12-31T16:09:34.224Z,11.87
2022-12-31T16:12:03.583Z,11.81
2022-12-31T16:14:37.908Z,11.89
2022-12-31T16:17:07.292Z,11.86
2022-12-31T16:19:42.717Z,11.89
2022-12-31T16:22:16.079Z,11.85
2022-12-31T16:25:19.314Z,11.81
2022-12-31T16:27:35.806Z,11.82
2022-12-31T16:30:07.697Z,11.80
2022-12-31T16:32:38.548Z,11.93
2022-12-31T16:35:24.869Z,11.94
2022-12-31T16:38:13.899Z,11.96
2022-12-31T16:40:43.884Z,11.88
2022-12-31T16:43:25.997Z,11.91
2022-12-31T16:45:56.476Z,11.92
2022-12-31T16:48:25.067Z,11.94
2022-12-31T16:50:57.336Z,12.04
2022-12-31T16:53:30.004Z,11.74
2022-12-31T16:56:03.909Z,12.09
2022-12-31T16:58:34.531Z,11.84
2022-12-31T17:01:15.123Z,12.04
2022-12-31T17:03:46.888Z,12.06
2022-12-31T17:06:18.429Z,11.94
2022-12-31T17:08:51.160Z,12.00
2022-12-31T17:11:28.879Z,11.96
2022-12-31T17:14:02.049Z,11.95
2022-12-31T17:16:30.505Z,11.88
2022-12-31T17:18:59.208Z,11.94
2022-12-31T17:21:31.976Z,11.92
2022-12-31T17:24:04.660Z,11.93
2022-12-31T17:26:34.957Z,11.94
2022-12-31T17:29:06.159Z,11.86
2022-12-31T17:31:37.237Z,11.87
2022-12-31T17:34:23.815Z,11.83
2022-12-31T17:37:03.082Z,11.85
2022-12-31T17:39:47.298Z,11.81
2022-12-31T17:42:32.390Z,11.83
2022-12-31T17:45:03.495Z,11.72
2022-12-31T17:47:37.495Z,11.74
2022-12-31T17:50:20.694Z,11.60
2022-12-31T17:52:50.613Z,11.72
2022-12-31T17:55:19.056Z,11.62
2022-12-31T17:57:52.621Z,11.82
2022-12-31T18:00:22.776Z,11.72
2022-12-31T18:02:51.128Z,11.77
2022-12-31T18:05:21.618Z,11.75
2022-12-31T18:07:51.791Z,11.83
2022-12-31T18:10:21.806Z,11.82
2022-12-31T18:12:50.945Z,11.78
2022-12-31T18:15:21.746Z,11.84
2022-12-31T18:17:50.731Z,11.79
2022-12-31T18:20:19.415Z,11.83
2022-12-31T18:22:47.899Z,11.85
2022-12-31T18:25:20.516Z,11.82
2022-12-31T18:27:49.497Z,11.89
2022-12-31T18:30:18.130Z,11.58
2022-12-31T18:32:47.628Z,11.84
2022-12-31T18:36:06.567Z,11.83
2022-12-31T18:38:13.536Z,11.85
2022-12-31T18:40:46.820Z,11.78
2022-12-31T18:43:17.920Z,11.76
2022-12-31T18:45:46.995Z,11.56
2022-12-31T18:48:15.557Z,11.73
2022-12-31T18:50:44.464Z,11.73
2022-12-31T18:53:17.913Z,11.82
2022-12-31T18:55:50.072Z,11.71
2022-12-31T18:58:18.446Z,11.75
2022-12-31T19:00:48.063Z,11.86
2022-12-31T19:03:22.500Z,11.39
2022-12-31T19:05:52.133Z,11.79
2022-12-31T19:08:21.564Z,11.73
2022-12-31T19:10:53.916Z,11.88
2022-12-31T19:13:23.391Z,11.83
2022-12-31T19:15:53.452Z,11.82
2022-12-31T19:18:21.763Z,11.80
2022-12-31T19:20:50.174Z,11.86
2022-12-31T19:23:20.657Z,11.82
2022-12-31T19:25:51.418Z,11.78
2022-12-31T19:28:21.714Z,11.80
2022-12-31T19:30:50.637Z,11.88
2022-12-31T19:33:19.544Z,11.59
2022-12-31T19:35:48.117Z,11.84
2022-12-31T19:38:20.461Z,11.60
2022-12-31T19:40:51.145Z,11.41
2022-12-31T19:43:21.489Z,11.58
2022-12-31T19:45:50.791Z,11.73
2022-12-31T19:48:21.043Z,11.81
2022-12-31T19:50:50.990Z,11.79
2022-12-31T19:53:21.943Z,11.79
2022-12-31T19:55:52.778Z,11.80
2022-12-31T19:58:24.846Z,11.68
2022-12-31T20:00:58.192Z,11.61
2022-12-31T20:03:30.284Z,11.63
2022-12-31T20:06:07.159Z,11.83
2022-12-31T20:08:35.979Z,11.78
2022-12-31T20:11:11.332Z,11.83
2022-12-31T20:13:40.907Z,11.85
2022-12-31T20:16:10.189Z,11.85
2022-12-31T20:18:39.513Z,12.01
2022-12-31T20:21:11.562Z,11.96
2022-12-31T20:23:39.921Z,11.91
2022-12-31T20:26:10.059Z,11.80
2022-12-31T20:28:38.439Z,11.80
2022-12-31T20:31:08.070Z,11.84
2022-12-31T20:33:36.549Z,11.90
2022-12-31T20:36:06.064Z,11.95
2022-12-31T20:38:34.604Z,12.01
2022-12-31T20:41:07.369Z,12.02
2022-12-31T20:43:38.053Z,12.01
2022-12-31T20:46:14.877Z,12.02
2022-12-31T20:48:44.780Z,12.01
2022-12-31T20:51:13.788Z,11.94
2022-12-31T20:53:46.606Z,12.02
2022-12-31T20:56:15.149Z,11.92
2022-12-31T20:58:45.609Z,11.71
2022-12-31T21:01:14.368Z,11.59
2022-12-31T21:06:33.689Z,11.72
2022-12-31T21:09:03.910Z,11.70
2022-12-31T21:11:49.464Z,11.67
2022-12-31T21:14:19.379Z,11.85
2022-12-31T21:16:47.757Z,11.73
2022-12-31T21:19:16.229Z,11.70
2022-12-31T21:21:44.496Z,11.68
2022-12-31T21:24:13.115Z,11.46
2022-12-31T21:26:41.464Z,11.60
2022-12-31T21:29:09.732Z,11.61
2022-12-31T21:31:39.753Z,11.64
2022-12-31T21:34:08.097Z,11.62
2022-12-31T21:36:36.491Z,11.56
2022-12-31T21:39:05.002Z,11.52
2022-12-31T21:41:50.789Z,11.45
2022-12-31T21:44:20.912Z,11.47
2022-12-31T21:47:24.932Z,11.51
2022-12-31T21:49:39.524Z,11.47
2022-12-31T21:52:24.891Z,11.49
2022-12-31T21:55:10.639Z,11.48
2022-12-31T21:58:07.249Z,11.56
2022-12-31T22:00:44.588Z,11.43
2022-12-31T22:03:28.213Z,11.50
2022-12-31T22:06:00.093Z,11.49
2022-12-31T22:08:31.057Z,11.51
2022-12-31T22:10:59.652Z,11.43
2022-12-31T22:13:27.941Z,11.41
2022-12-31T22:16:04.360Z,11.41
2022-12-31T22:18:38.837Z,11.49
2022-12-31T22:21:17.460Z,11.47
2022-12-31T22:23:47.088Z,11.24
2022-12-31T22:26:17.139Z,11.20
2022-12-31T22:28:46.774Z,11.40
2022-12-31T22:31:17.041Z,11.41
2022-12-31T22:33:47.412Z,11.46
2022-12-31T22:36:17.895Z,11.59
2022-12-31T22:38:46.766Z,11.44
2022-12-31T22:41:17.483Z,11.38
2022-12-31T22:43:47.932Z,11.35
2022-12-31T22:46:18.430Z,11.33
2022-12-31T22:48:49.068Z,11.29
2022-12-31T22:51:18.334Z,11.29
2022-12-31T22:53:47.236Z,11.12
2022-12-31T22:56:17.725Z,11.22
2022-12-31T22:58:46.801Z,11.21
2022-12-31T23:01:18.664Z,11.15
2022-12-31T23:03:48.773Z,11.14
2022-12-31T23:06:17.610Z,11.14
2022-12-31T23:09:06.170Z,10.54
2022-12-31T23:11:36.039Z,11.15
2022-12-31T23:14:22.603Z,10.75
2022-12-31T23:17:30.230Z,11.22
2022-12-31T23:20:15.335Z,11.19
2022-12-31T23:23:01.053Z,11.14
2022-12-31T23:25:29.447Z,11.09
2022-12-31T23:27:57.824Z,11.13
2022-12-31T23:30:26.564Z,11.19
2022-12-31T23:32:54.939Z,11.17
2022-12-31T23:35:24.777Z,11.27
2022-12-31T23:37:53.118Z,11.18
2022-12-31T23:40:22.110Z,11.12
2022-12-31T23:42:50.967Z,11.08
2022-12-31T23:45:19.369Z,11.16
2022-12-31T23:47:47.620Z,11.07
2022-12-31T23:50:16.199Z,11.07
2022-12-31T23:52:46.151Z,11.08
2022-12-31T23:55:14.502Z,11.17
2022-12-31T23:57:42.924Z,11.22
