createdAt,value
2023-03-05T00:01:40.604Z,3.16
2023-03-05T00:04:13.060Z,3.14
2023-03-05T00:06:41.689Z,3.14
2023-03-05T00:09:11.463Z,3.08
2023-03-05T00:11:45.327Z,3.05
2023-03-05T00:14:14.119Z,3.02
2023-03-05T00:16:42.463Z,3.01
2023-03-05T00:19:11.747Z,3.00
2023-03-05T00:21:41.790Z,3.02
2023-03-05T00:24:14.409Z,3.01
2023-03-05T00:26:42.741Z,3.01
2023-03-05T00:29:12.401Z,2.98
2023-03-05T00:31:40.959Z,2.98
2023-03-05T00:34:12.317Z,2.99
2023-03-05T00:36:42.307Z,2.98
2023-03-05T00:39:12.750Z,2.99
2023-03-05T00:41:41.104Z,3.00
2023-03-05T00:44:09.469Z,3.03
2023-03-05T00:46:38.291Z,3.07
2023-03-05T00:49:07.143Z,3.09
2023-03-05T00:51:35.792Z,3.07
2023-03-05T00:54:04.633Z,3.02
2023-03-05T00:56:34.707Z,3.05
2023-03-05T00:59:03.539Z,3.10
2023-03-05T01:01:41.887Z,3.10
2023-03-05T01:04:10.640Z,3.12
2023-03-05T01:06:42.748Z,3.17
2023-03-05T01:09:11.323Z,3.18
2023-03-05T01:11:41.422Z,3.15
2023-03-05T01:14:09.764Z,3.23
2023-03-05T01:16:38.172Z,3.24
2023-03-05T01:19:06.521Z,3.28
2023-03-05T01:21:35.861Z,3.30
2023-03-05T01:24:04.869Z,3.24
2023-03-05T01:26:33.345Z,3.19
2023-03-05T01:29:03.266Z,3.22
2023-03-05T01:31:31.979Z,3.28
2023-03-05T01:34:00.959Z,3.21
2023-03-05T01:36:29.287Z,3.18
2023-03-05T01:38:57.790Z,3.20
2023-03-05T01:41:26.835Z,3.27
2023-03-05T01:43:55.372Z,3.34
2023-03-05T01:46:34.905Z,3.41
2023-03-05T01:49:09.199Z,3.44
2023-03-05T01:51:43.002Z,3.47
2023-03-05T01:54:14.559Z,3.47
2023-03-05T01:56:44.826Z,3.47
2023-03-05T01:59:15.045Z,3.51
2023-03-05T02:01:47.203Z,3.53
2023-03-05T02:04:18.428Z,3.53
2023-03-05T02:06:48.055Z,3.55
2023-03-05T02:09:16.511Z,3.57
2023-03-05T02:11:45.196Z,3.61
2023-03-05T02:14:13.918Z,3.62
2023-03-05T02:16:43.846Z,3.57
2023-03-05T02:19:13.656Z,3.58
2023-03-05T02:21:45.331Z,3.56
2023-03-05T02:24:15.317Z,3.55
2023-03-05T02:26:44.884Z,3.59
2023-03-05T02:29:19.771Z,3.61
2023-03-05T02:31:48.148Z,3.61
2023-03-05T02:34:16.458Z,3.60
2023-03-05T02:36:46.771Z,3.58
2023-03-05T02:39:15.087Z,3.59
2023-03-05T02:41:43.514Z,3.58
2023-03-05T02:44:12.022Z,3.60
2023-03-05T02:46:40.422Z,3.59
2023-03-05T02:49:08.758Z,3.57
2023-03-05T02:51:37.186Z,3.54
2023-03-05T02:54:07.010Z,3.49
2023-03-05T02:56:35.502Z,3.46
2023-03-05T02:59:03.894Z,3.49
2023-03-05T03:01:32.268Z,3.54
2023-03-05T03:04:00.725Z,3.58
2023-03-05T03:06:29.174Z,3.61
2023-03-05T03:08:57.477Z,3.63
2023-03-05T03:11:27.196Z,3.62
2023-03-05T03:13:55.544Z,3.65
2023-03-05T03:16:35.271Z,3.65
2023-03-05T03:19:07.444Z,3.66
2023-03-05T03:21:35.770Z,3.65
2023-03-05T03:24:04.258Z,3.65
2023-03-05T03:26:33.996Z,3.65
2023-03-05T03:29:02.340Z,3.64
2023-03-05T03:31:30.677Z,3.65
2023-03-05T03:33:59.322Z,3.66
2023-03-05T03:36:27.681Z,3.64
2023-03-05T03:38:55.938Z,3.61
2023-03-05T03:41:24.442Z,3.57
2023-03-05T03:43:54.150Z,3.59
2023-03-05T03:46:22.509Z,3.60
2023-03-05T03:48:51.705Z,3.61
2023-03-05T03:51:20.053Z,3.61
2023-03-05T03:53:48.398Z,3.59
2023-03-05T03:56:16.762Z,3.59
2023-03-05T03:58:45.220Z,3.60
2023-03-05T04:01:14.897Z,3.61
2023-03-05T04:03:43.317Z,3.63
2023-03-05T04:06:11.702Z,3.63
2023-03-05T04:08:40.227Z,3.63
2023-03-05T04:11:08.565Z,3.64
2023-03-05T04:13:36.894Z,3.66
2023-03-05T04:16:05.732Z,3.65
2023-03-05T04:18:35.451Z,3.65
2023-03-05T04:21:03.778Z,3.62
2023-03-05T04:23:32.237Z,3.62
2023-03-05T04:26:00.903Z,3.63
2023-03-05T04:28:29.438Z,3.65
2023-03-05T04:30:57.813Z,3.64
2023-03-05T04:33:26.513Z,3.65
2023-03-05T04:35:56.281Z,3.64
2023-03-05T04:38:24.587Z,3.64
2023-03-05T04:40:53.095Z,3.65
2023-03-05T04:43:21.430Z,3.65
2023-03-05T04:45:49.829Z,3.67
2023-03-05T04:48:18.948Z,3.66
2023-03-05T04:50:47.502Z,3.59
2023-03-05T04:53:17.366Z,3.60
2023-03-05T04:55:45.961Z,3.60
2023-03-05T04:58:14.300Z,3.63
2023-03-05T05:00:42.911Z,3.65
2023-03-05T05:03:11.314Z,3.60
2023-03-05T05:05:39.851Z,3.56
2023-03-05T05:08:08.216Z,3.56
2023-03-05T05:10:39.604Z,3.57
2023-03-05T05:13:08.066Z,3.49
2023-03-05T05:15:36.389Z,3.40
2023-03-05T05:18:04.921Z,3.35
2023-03-05T05:20:33.249Z,3.33
2023-03-05T05:23:01.585Z,3.31
2023-03-05T05:25:29.993Z,3.31
2023-03-05T05:27:59.669Z,3.28
2023-03-05T05:30:27.996Z,3.24
2023-03-05T05:32:56.326Z,3.23
2023-03-05T05:35:24.892Z,3.21
2023-03-05T05:37:53.336Z,3.15
2023-03-05T05:40:21.833Z,3.08
2023-03-05T05:42:50.150Z,3.09
2023-03-05T05:45:20.206Z,3.08
2023-03-05T05:47:48.722Z,3.05
2023-03-05T05:50:17.331Z,3.06
2023-03-05T05:52:45.627Z,3.04
2023-03-05T05:55:14.436Z,3.08
2023-03-05T05:57:42.725Z,3.08
2023-03-05T06:00:14.965Z,3.12
2023-03-05T06:02:45.045Z,3.12
2023-03-05T06:05:15.970Z,3.15
2023-03-05T06:07:44.696Z,3.16
2023-03-05T06:10:13.661Z,3.11
2023-03-05T06:12:42.284Z,3.09
2023-03-05T06:15:11.220Z,3.05
2023-03-05T06:17:39.686Z,3.02
2023-03-05T06:20:10.818Z,3.00
2023-03-05T06:22:39.894Z,3.00
2023-03-05T06:25:10.185Z,3.02
2023-03-05T06:27:39.542Z,3.07
2023-03-05T06:30:09.291Z,3.02
2023-03-05T06:32:37.801Z,3.00
2023-03-05T06:35:07.002Z,2.96
2023-03-05T06:37:36.724Z,2.90
2023-03-05T06:40:07.744Z,2.86
2023-03-05T06:42:36.098Z,2.84
2023-03-05T06:45:05.198Z,2.87
2023-03-05T06:47:33.607Z,2.86
2023-03-05T06:50:01.974Z,2.91
2023-03-05T06:52:30.362Z,2.92
2023-03-05T06:55:00.385Z,2.94
2023-03-05T06:57:28.787Z,2.99
2023-03-05T06:59:57.203Z,3.01
2023-03-05T07:02:25.675Z,3.02
2023-03-05T07:04:54.078Z,3.09
2023-03-05T07:07:22.672Z,3.14
2023-03-05T07:09:53.195Z,3.17
2023-03-05T07:12:22.888Z,3.20
2023-03-05T07:14:51.408Z,3.27
2023-03-05T07:17:19.780Z,3.33
2023-03-05T07:19:48.115Z,3.38
2023-03-05T07:22:16.440Z,3.42
2023-03-05T07:24:44.855Z,3.46
2023-03-05T07:27:13.227Z,3.48
2023-03-05T07:29:42.877Z,3.51
2023-03-05T07:32:11.298Z,3.55
2023-03-05T07:34:39.702Z,3.58
2023-03-05T07:37:08.012Z,3.58
2023-03-05T07:39:36.453Z,3.60
2023-03-05T07:42:04.910Z,3.65
2023-03-05T07:44:33.287Z,3.67
2023-03-05T07:47:03.080Z,3.70
2023-03-05T07:49:31.483Z,3.74
2023-03-05T07:51:59.783Z,3.75
2023-03-05T07:54:28.230Z,3.73
2023-03-05T07:56:56.625Z,3.75
2023-03-05T07:59:24.958Z,3.80
2023-03-05T08:01:53.299Z,3.83
2023-03-05T08:04:23.152Z,3.86
2023-03-05T08:06:51.721Z,3.88
2023-03-05T08:09:20.942Z,3.90
2023-03-05T08:11:49.308Z,3.90
2023-03-05T08:14:17.973Z,3.91
2023-03-05T08:16:48.357Z,3.93
2023-03-05T08:19:16.879Z,3.94
2023-03-05T08:21:47.523Z,3.99
2023-03-05T08:24:16.109Z,4.05
2023-03-05T08:26:44.738Z,4.09
2023-03-05T08:29:13.120Z,4.12
2023-03-05T08:31:41.631Z,4.16
2023-03-05T08:34:10.006Z,4.18
2023-03-05T08:36:38.438Z,4.22
2023-03-05T08:39:08.569Z,4.27
2023-03-05T08:41:37.177Z,4.31
2023-03-05T08:44:05.915Z,4.34
2023-03-05T08:46:34.697Z,4.38
2023-03-05T08:49:03.373Z,4.43
2023-03-05T08:51:31.748Z,4.48
2023-03-05T08:54:01.710Z,4.53
2023-03-05T08:56:31.545Z,4.54
2023-03-05T08:59:00.079Z,4.52
2023-03-05T09:01:28.587Z,4.53
2023-03-05T09:03:56.952Z,4.54
2023-03-05T09:06:25.317Z,4.53
2023-03-05T09:08:54.009Z,4.56
2023-03-05T09:11:22.438Z,4.60
2023-03-05T09:13:52.426Z,4.61
2023-03-05T09:16:21.160Z,4.61
2023-03-05T09:18:49.477Z,4.67
2023-03-05T09:21:18.968Z,4.73
2023-03-05T09:23:48.115Z,4.74
2023-03-05T09:26:19.375Z,4.76
2023-03-05T09:28:47.985Z,4.82
2023-03-05T09:31:18.142Z,4.88
2023-03-05T09:33:48.226Z,4.95
2023-03-05T09:36:20.244Z,5.00
2023-03-05T09:38:48.707Z,5.07
2023-03-05T09:41:24.935Z,5.13
2023-03-05T09:44:00.473Z,5.19
2023-03-05T09:46:39.004Z,5.21
2023-03-05T09:49:18.784Z,5.26
2023-03-05T09:51:51.425Z,5.32
2023-03-05T09:54:22.672Z,5.33
2023-03-05T09:56:56.579Z,5.39
2023-03-05T09:59:31.551Z,5.45
2023-03-05T10:02:06.107Z,5.51
2023-03-05T10:04:44.374Z,5.57
2023-03-05T10:07:18.158Z,5.68
2023-03-05T10:09:50.158Z,5.75
2023-03-05T10:12:25.361Z,5.80
2023-03-05T10:14:53.891Z,5.85
2023-03-05T10:18:00.087Z,5.91
2023-03-05T10:20:53.499Z,5.90
2023-03-05T10:23:31.276Z,5.93
2023-03-05T10:26:07.807Z,6.03
2023-03-05T10:28:44.247Z,6.11
2023-03-05T10:31:36.195Z,6.16
2023-03-05T10:34:33.267Z,6.21
2023-03-05T10:37:21.349Z,6.25
2023-03-05T10:39:58.085Z,6.35
2023-03-05T10:42:33.765Z,6.36
2023-03-05T10:45:12.691Z,6.41
2023-03-05T10:47:47.035Z,6.50
2023-03-05T10:50:20.315Z,6.59
2023-03-05T10:52:53.532Z,6.62
2023-03-05T10:55:23.737Z,6.55
2023-03-05T10:57:52.098Z,6.50
2023-03-05T11:00:22.929Z,6.56
2023-03-05T11:02:57.764Z,6.52
2023-03-05T11:05:42.078Z,6.42
2023-03-05T11:08:25.223Z,6.40
2023-03-05T11:11:14.945Z,6.36
2023-03-05T11:13:55.007Z,6.32
2023-03-05T11:16:26.535Z,6.37
2023-03-05T11:19:19.957Z,6.44
2023-03-05T11:22:14.311Z,6.52
2023-03-05T11:24:43.421Z,6.58
2023-03-05T11:27:27.031Z,6.68
2023-03-05T11:29:55.543Z,6.75
2023-03-05T11:32:26.849Z,6.82
2023-03-05T11:34:56.782Z,6.82
2023-03-05T11:37:29.213Z,6.80
2023-03-05T11:40:17.477Z,6.73
2023-03-05T11:42:46.496Z,6.62
2023-03-05T11:45:19.919Z,6.57
2023-03-05T11:47:50.870Z,6.53
2023-03-05T11:50:23.416Z,6.50
2023-03-05T11:52:57.080Z,6.44
2023-03-05T11:55:29.723Z,6.39
2023-03-05T11:58:12.329Z,6.50
2023-03-05T12:00:45.131Z,6.52
2023-03-05T12:03:17.349Z,6.47
2023-03-05T12:05:49.998Z,6.42
2023-03-05T12:08:25.604Z,6.38
2023-03-05T12:10:54.325Z,6.39
2023-03-05T12:13:29.990Z,6.45
2023-03-05T12:16:09.795Z,6.46
2023-03-05T12:18:47.388Z,6.52
2023-03-05T12:21:26.144Z,6.60
2023-03-05T12:24:01.480Z,6.64
2023-03-05T12:26:56.277Z,6.67
2023-03-05T12:29:30.802Z,6.69
2023-03-05T12:32:00.974Z,6.70
2023-03-05T12:34:48.333Z,6.71
2023-03-05T12:37:50.260Z,6.69
2023-03-05T12:40:25.259Z,6.67
2023-03-05T12:42:55.832Z,6.68
2023-03-05T12:45:30.676Z,6.65
2023-03-05T12:48:50.934Z,6.65
2023-03-05T12:51:34.763Z,6.63
2023-03-05T12:54:31.267Z,6.63
2023-03-05T12:57:02.510Z,6.63
2023-03-05T12:59:43.514Z,6.68
2023-03-05T13:02:32.648Z,6.70
2023-03-05T13:05:06.258Z,6.70
2023-03-05T13:07:34.959Z,6.73
2023-03-05T13:10:03.356Z,6.74
2023-03-05T13:12:33.441Z,6.71
2023-03-05T13:15:04.462Z,6.69
2023-03-05T13:17:39.201Z,6.70
2023-03-05T13:20:33.867Z,6.68
2023-03-05T13:23:12.045Z,6.66
2023-03-05T13:25:40.385Z,6.67
2023-03-05T13:28:14.103Z,6.67
2023-03-05T13:30:46.716Z,6.68
2023-03-05T13:33:19.097Z,6.70
2023-03-05T13:35:48.698Z,6.71
2023-03-05T13:38:27.764Z,6.69
2023-03-05T13:41:20.580Z,6.63
2023-03-05T13:43:52.360Z,6.56
2023-03-05T13:46:33.340Z,6.58
2023-03-05T13:49:22.218Z,6.63
2023-03-05T13:51:51.821Z,6.65
2023-03-05T13:54:20.755Z,6.61
2023-03-05T13:56:58.089Z,6.63
2023-03-05T13:59:29.564Z,6.64
2023-03-05T14:02:00.243Z,6.60
2023-03-05T14:04:30.186Z,6.55
2023-03-05T14:07:01.409Z,6.61
2023-03-05T14:09:32.288Z,6.59
2023-03-05T14:12:03.678Z,6.48
2023-03-05T14:14:37.544Z,6.39
2023-03-05T14:17:33.446Z,6.37
2023-03-05T14:20:33.003Z,6.39
2023-03-05T14:23:03.369Z,6.43
2023-03-05T14:25:38.426Z,6.48
2023-03-05T14:28:18.076Z,6.55
2023-03-05T14:30:48.849Z,6.58
2023-03-05T14:33:24.064Z,6.59
2023-03-05T14:35:53.922Z,6.60
2023-03-05T14:38:26.228Z,6.62
2023-03-05T14:40:55.000Z,6.64
2023-03-05T14:43:23.489Z,6.65
2023-03-05T14:45:53.510Z,6.58
2023-03-05T14:48:21.867Z,6.52
2023-03-05T14:50:56.308Z,6.48
2023-03-05T14:53:27.781Z,6.50
2023-03-05T14:55:57.304Z,6.48
2023-03-05T14:58:27.516Z,6.41
2023-03-05T15:00:57.878Z,6.33
2023-03-05T15:03:27.954Z,6.28
2023-03-05T15:05:59.203Z,6.30
2023-03-05T15:08:29.718Z,6.33
2023-03-05T15:10:58.350Z,6.31
2023-03-05T15:13:27.179Z,6.27
2023-03-05T15:15:57.387Z,6.21
2023-03-05T15:18:25.890Z,6.16
2023-03-05T15:20:54.926Z,6.13
2023-03-05T15:23:23.363Z,6.16
2023-03-05T15:25:51.754Z,6.21
2023-03-05T15:28:20.445Z,6.20
2023-03-05T15:30:49.051Z,6.17
2023-03-05T15:33:18.951Z,6.13
2023-03-05T15:35:47.515Z,6.09
2023-03-05T15:38:16.409Z,6.09
2023-03-05T15:40:45.980Z,6.02
2023-03-05T15:43:15.059Z,5.98
2023-03-05T15:45:43.787Z,5.92
2023-03-05T15:48:12.408Z,5.93
2023-03-05T15:50:43.708Z,5.94
2023-03-05T15:53:16.246Z,5.88
2023-03-05T15:55:46.306Z,5.78
2023-03-05T15:58:16.602Z,5.71
2023-03-05T16:00:47.368Z,5.73
2023-03-05T16:03:16.073Z,5.75
2023-03-05T16:05:46.063Z,5.73
2023-03-05T16:08:14.856Z,5.74
2023-03-05T16:10:43.652Z,5.76
2023-03-05T16:13:16.569Z,5.75
2023-03-05T16:15:47.153Z,5.73
2023-03-05T16:18:18.751Z,5.71
2023-03-05T16:20:48.870Z,5.62
2023-03-05T16:23:18.526Z,5.60
2023-03-05T16:25:46.993Z,5.58
2023-03-05T16:28:15.573Z,5.57
2023-03-05T16:30:44.477Z,5.57
2023-03-05T16:33:12.963Z,5.55
2023-03-05T16:35:41.351Z,5.50
2023-03-05T16:38:11.211Z,5.44
2023-03-05T16:41:06.347Z,5.42
2023-03-05T16:43:28.444Z,5.41
2023-03-05T16:45:56.809Z,5.42
2023-03-05T16:48:25.107Z,5.44
2023-03-05T16:50:53.522Z,5.47
2023-03-05T16:53:23.269Z,5.51
2023-03-05T16:55:51.595Z,5.53
2023-03-05T16:58:19.962Z,5.55
2023-03-05T17:00:48.963Z,5.55
2023-03-05T17:03:17.373Z,5.51
2023-03-05T17:05:45.780Z,5.49
2023-03-05T17:08:14.086Z,5.46
2023-03-05T17:10:44.746Z,5.42
2023-03-05T17:13:13.113Z,5.43
2023-03-05T17:18:14.670Z,5.46
2023-03-05T17:20:43.023Z,5.46
2023-03-05T17:23:11.347Z,5.46
2023-03-05T17:25:39.720Z,5.48
2023-03-05T17:28:10.103Z,5.48
2023-03-05T17:30:38.464Z,5.49
2023-03-05T17:33:07.792Z,5.47
2023-03-05T17:35:36.261Z,5.50
2023-03-05T17:38:05.610Z,5.52
2023-03-05T17:40:34.386Z,5.49
2023-03-05T17:43:03.127Z,5.47
2023-03-05T17:45:35.329Z,5.47
2023-03-05T17:48:08.377Z,5.46
2023-03-05T17:50:37.845Z,5.47
2023-03-05T17:53:06.347Z,5.45
2023-03-05T17:55:34.764Z,5.43
2023-03-05T17:58:03.161Z,5.42
2023-03-05T18:00:36.783Z,5.42
2023-03-05T18:03:06.148Z,5.41
2023-03-05T18:05:34.524Z,5.40
2023-03-05T18:08:05.426Z,5.39
2023-03-05T18:10:34.160Z,5.38
2023-03-05T18:13:02.576Z,5.37
2023-03-05T18:15:32.332Z,5.36
2023-03-05T18:18:01.549Z,5.37
2023-03-05T18:20:32.488Z,5.36
2023-03-05T18:23:02.008Z,5.36
2023-03-05T18:25:31.826Z,5.35
2023-03-05T18:28:01.081Z,5.35
2023-03-05T18:30:30.539Z,5.32
2023-03-05T18:33:00.974Z,5.31
2023-03-05T18:35:30.145Z,5.29
2023-03-05T18:37:59.087Z,5.28
2023-03-05T18:40:32.474Z,5.27
2023-03-05T18:43:01.783Z,5.27
2023-03-05T18:45:30.886Z,5.27
2023-03-05T18:48:00.878Z,5.26
2023-03-05T18:50:30.659Z,5.26
2023-03-05T18:52:59.058Z,5.25
2023-03-05T18:55:29.485Z,5.23
2023-03-05T18:57:58.568Z,5.24
2023-03-05T19:00:28.698Z,5.22
2023-03-05T19:02:58.032Z,5.22
2023-03-05T19:05:27.989Z,5.25
2023-03-05T19:07:56.373Z,5.24
2023-03-05T19:10:24.803Z,5.23
2023-03-05T19:13:41.008Z,5.22
2023-03-05T19:16:12.577Z,5.22
2023-03-05T19:19:05.629Z,5.23
2023-03-05T19:21:35.344Z,5.21
2023-03-05T19:24:03.681Z,5.20
2023-03-05T19:26:32.253Z,5.21
2023-03-05T19:29:02.086Z,5.22
2023-03-05T19:31:30.674Z,5.20
2023-03-05T19:33:59.145Z,5.19
2023-03-05T19:36:27.489Z,5.19
2023-03-05T19:38:57.432Z,5.21
2023-03-05T19:41:27.692Z,5.21
2023-03-05T19:43:56.237Z,5.21
2023-03-05T19:46:24.838Z,5.20
2023-03-05T19:48:53.428Z,5.17
2023-03-05T19:51:25.275Z,5.16
2023-03-05T19:53:54.077Z,5.16
2023-03-05T19:56:30.218Z,5.14
2023-03-05T19:58:59.013Z,5.11
2023-03-05T20:01:28.355Z,5.10
2023-03-05T20:03:58.923Z,5.12
2023-03-05T20:06:29.476Z,5.11
2023-03-05T20:08:58.359Z,5.09
2023-03-05T20:11:29.303Z,5.09
2023-03-05T20:13:58.166Z,5.06
2023-03-05T20:16:29.689Z,5.07
2023-03-05T20:19:00.316Z,5.06
2023-03-05T20:21:31.633Z,5.06
2023-03-05T20:24:03.959Z,5.07
2023-03-05T20:26:35.627Z,5.05
2023-03-05T20:29:04.939Z,5.04
2023-03-05T20:31:36.796Z,5.05
2023-03-05T20:34:06.361Z,5.06
2023-03-05T20:36:35.578Z,5.05
2023-03-05T20:39:04.358Z,5.03
2023-03-05T20:41:35.429Z,5.04
2023-03-05T20:44:04.848Z,5.05
2023-03-05T20:46:35.498Z,5.05
2023-03-05T20:49:05.230Z,5.05
2023-03-05T20:51:35.978Z,5.03
2023-03-05T20:54:06.325Z,5.03
2023-03-05T20:56:36.482Z,5.04
2023-03-05T20:59:08.691Z,5.03
2023-03-05T21:01:40.201Z,5.06
2023-03-05T21:04:09.000Z,5.04
2023-03-05T21:06:43.748Z,5.03
2023-03-05T21:09:12.157Z,5.02
2023-03-05T21:11:41.861Z,5.01
2023-03-05T21:14:10.286Z,4.99
2023-03-05T21:16:38.641Z,5.00
2023-03-05T21:19:08.189Z,4.97
2023-03-05T21:21:36.663Z,4.91
2023-03-05T21:24:05.244Z,4.87
2023-03-05T21:26:34.183Z,4.87
2023-03-05T21:29:04.256Z,4.86
2023-03-05T21:31:32.870Z,4.85
2023-03-05T21:34:01.792Z,4.81
2023-03-05T21:36:30.166Z,4.75
2023-03-05T21:38:59.465Z,4.69
2023-03-05T21:41:28.082Z,4.66
2023-03-05T21:43:57.442Z,4.64
2023-03-05T21:46:27.140Z,4.62
2023-03-05T21:48:55.537Z,4.59
2023-03-05T21:52:09.329Z,4.59
2023-03-05T21:54:37.779Z,4.59
2023-03-05T21:57:07.285Z,4.58
2023-03-05T21:59:35.931Z,4.53
2023-03-05T22:02:05.671Z,4.52
2023-03-05T22:04:34.000Z,4.51
2023-03-05T22:07:02.361Z,4.48
2023-03-05T22:09:30.958Z,4.44
2023-03-05T22:11:59.508Z,4.44
2023-03-05T22:14:27.809Z,4.46
2023-03-05T22:17:02.054Z,4.48
2023-03-05T22:19:32.014Z,4.49
2023-03-05T22:22:00.348Z,4.47
2023-03-05T22:24:28.688Z,4.42
2023-03-05T22:26:57.080Z,4.39
2023-03-05T22:29:26.783Z,4.36
2023-03-05T22:31:55.903Z,4.31
2023-03-05T22:34:24.363Z,4.33
2023-03-05T22:36:54.149Z,4.34
2023-03-05T22:39:22.452Z,4.33
2023-03-05T22:41:50.858Z,4.32
2023-03-05T22:44:19.210Z,4.30
2023-03-05T22:46:47.531Z,4.29
2023-03-05T22:49:15.987Z,4.28
2023-03-05T22:51:44.406Z,4.28
2023-03-05T22:54:14.139Z,4.27
2023-03-05T22:56:42.514Z,4.28
2023-03-05T22:59:10.885Z,4.30
2023-03-05T23:01:39.220Z,4.29
2023-03-05T23:04:49.938Z,4.32
2023-03-05T23:07:19.859Z,4.37
2023-03-05T23:09:54.712Z,4.39
2023-03-05T23:12:24.442Z,4.39
2023-03-05T23:14:52.860Z,4.37
2023-03-05T23:17:21.354Z,4.39
2023-03-05T23:19:49.711Z,4.37
2023-03-05T23:22:18.102Z,4.36
2023-03-05T23:24:46.556Z,4.39
2023-03-05T23:27:18.351Z,4.39
2023-03-05T23:30:17.638Z,4.39
2023-03-05T23:32:47.800Z,4.40
2023-03-05T23:35:18.197Z,4.40
2023-03-05T23:37:46.776Z,4.38
2023-03-05T23:40:18.478Z,4.36
2023-03-05T23:42:48.468Z,4.36
2023-03-05T23:45:19.162Z,4.38
2023-03-05T23:47:48.933Z,4.40
2023-03-05T23:50:20.898Z,4.43
2023-03-05T23:52:54.021Z,4.41
2023-03-05T23:55:24.760Z,4.36
2023-03-05T23:57:55.179Z,4.32
