createdAt,value
2018-09-24T00:01:41.602Z,11.40
2018-09-24T00:04:47.028Z,11.30
2018-09-24T00:07:52.614Z,11.40
2018-09-24T00:10:58.001Z,11.30
2018-09-24T00:14:03.999Z,11.30
2018-09-24T00:17:09.518Z,11.30
2018-09-24T00:20:14.877Z,11.30
2018-09-24T00:23:20.451Z,11.30
2018-09-24T00:26:26.258Z,11.30
2018-09-24T00:29:31.651Z,11.20
2018-09-24T00:32:37.199Z,11.20
2018-09-24T00:35:42.705Z,11.20
2018-09-24T00:38:48.074Z,11.20
2018-09-24T00:41:53.466Z,11.10
2018-09-24T00:44:58.895Z,11.10
2018-09-24T00:48:04.822Z,11.10
2018-09-24T00:51:10.253Z,11.10
2018-09-24T00:54:15.622Z,11.00
2018-09-24T00:57:21.114Z,11.10
2018-09-24T01:00:26.540Z,11.10
2018-09-24T01:03:31.967Z,11.10
2018-09-24T01:06:37.474Z,11.00
2018-09-24T01:09:42.859Z,11.10
2018-09-24T01:12:48.278Z,11.10
2018-09-24T01:15:53.691Z,11.00
2018-09-24T01:18:59.100Z,11.00
2018-09-24T01:22:04.526Z,11.00
2018-09-24T01:25:10.512Z,10.90
2018-09-24T01:28:15.921Z,10.90
2018-09-24T01:31:21.336Z,10.90
2018-09-24T01:34:27.294Z,10.90
2018-09-24T01:37:32.747Z,10.90
2018-09-24T01:40:38.107Z,10.80
2018-09-24T01:43:43.544Z,10.80
2018-09-24T01:46:49.026Z,10.90
2018-09-24T01:49:54.401Z,10.80
2018-09-24T01:53:07.628Z,10.80
2018-09-24T01:56:13.047Z,10.80
2018-09-24T01:59:18.498Z,10.80
2018-09-24T02:02:23.901Z,10.80
2018-09-24T02:05:29.719Z,10.80
2018-09-24T02:08:43.850Z,10.70
2018-09-24T02:11:49.222Z,10.80
2018-09-24T02:14:54.685Z,10.70
2018-09-24T02:18:00.191Z,10.70
2018-09-24T02:21:06.019Z,10.70
2018-09-24T02:24:11.906Z,10.80
2018-09-24T02:27:18.373Z,10.80
2018-09-24T02:30:23.782Z,10.80
2018-09-24T02:33:31.290Z,10.80
2018-09-24T02:36:36.774Z,10.80
2018-09-24T02:39:42.324Z,10.70
2018-09-24T02:42:48.486Z,10.80
2018-09-24T02:45:55.249Z,10.80
2018-09-24T02:49:04.623Z,10.80
2018-09-24T02:52:10.000Z,10.80
2018-09-24T02:55:18.034Z,10.80
2018-09-24T02:58:23.450Z,10.80
2018-09-24T03:01:33.547Z,10.80
2018-09-24T03:04:39.035Z,10.80
2018-09-24T03:07:44.655Z,10.80
2018-09-24T03:10:50.023Z,10.70
2018-09-24T03:13:55.454Z,10.70
2018-09-24T03:17:00.938Z,10.70
2018-09-24T03:20:07.013Z,10.70
2018-09-24T03:23:12.997Z,10.80
2018-09-24T03:26:18.763Z,10.80
2018-09-24T03:29:25.906Z,10.80
2018-09-24T03:32:31.540Z,10.80
2018-09-24T03:35:37.040Z,10.70
2018-09-24T03:38:42.439Z,10.80
2018-09-24T03:41:47.829Z,10.80
2018-09-24T03:44:54.394Z,10.90
2018-09-24T03:48:00.018Z,10.90
2018-09-24T03:51:05.505Z,10.90
2018-09-24T03:54:12.150Z,10.90
2018-09-24T03:57:17.792Z,10.90
2018-09-24T04:00:23.244Z,10.90
2018-09-24T04:03:28.665Z,10.90
2018-09-24T04:06:39.477Z,10.90
2018-09-24T04:09:50.054Z,10.90
2018-09-24T04:13:00.908Z,11.00
2018-09-24T04:16:12.030Z,11.00
2018-09-24T04:19:22.668Z,11.00
2018-09-24T04:22:41.861Z,11.00
2018-09-24T04:25:52.670Z,11.00
2018-09-24T04:29:03.162Z,11.00
2018-09-24T04:32:14.262Z,10.90
2018-09-24T04:35:24.882Z,10.80
2018-09-24T04:38:35.680Z,10.90
2018-09-24T04:41:46.342Z,10.90
2018-09-24T04:44:57.131Z,11.00
2018-09-24T04:48:08.286Z,10.90
2018-09-24T04:51:19.865Z,10.90
2018-09-24T04:54:30.469Z,10.90
2018-09-24T04:57:41.111Z,10.90
2018-09-24T05:00:51.707Z,10.90
2018-09-24T05:04:02.812Z,10.90
2018-09-24T05:07:13.664Z,11.00
2018-09-24T05:10:24.337Z,10.90
2018-09-24T05:13:34.890Z,10.80
2018-09-24T05:16:45.585Z,10.80
2018-09-24T05:19:56.831Z,10.90
2018-09-24T05:23:07.512Z,11.00
2018-09-24T05:26:19.415Z,11.00
2018-09-24T05:29:30.091Z,11.00
2018-09-24T05:32:41.891Z,10.90
2018-09-24T05:35:52.566Z,10.80
2018-09-24T05:39:03.071Z,10.80
2018-09-24T05:42:13.836Z,10.70
2018-09-24T05:45:24.576Z,10.60
2018-09-24T05:48:35.256Z,10.60
2018-09-24T05:51:45.870Z,10.70
2018-09-24T05:54:56.401Z,10.70
2018-09-24T05:58:07.490Z,10.70
2018-09-24T06:01:18.045Z,10.80
2018-09-24T06:04:28.674Z,10.70
2018-09-24T06:07:39.554Z,10.70
2018-09-24T06:10:50.237Z,10.70
2018-09-24T06:14:00.873Z,10.70
2018-09-24T06:17:11.804Z,10.80
2018-09-24T06:20:22.459Z,10.80
2018-09-24T06:23:33.154Z,10.80
2018-09-24T06:26:43.901Z,10.80
2018-09-24T06:29:56.623Z,10.80
2018-09-24T06:33:07.354Z,10.80
2018-09-24T06:36:18.338Z,10.80
2018-09-24T06:39:29.079Z,10.80
2018-09-24T06:42:39.574Z,10.80
2018-09-24T06:45:50.238Z,10.80
2018-09-24T06:49:00.776Z,10.80
2018-09-24T06:52:11.369Z,10.90
2018-09-24T06:55:22.137Z,11.00
2018-09-24T06:58:32.786Z,11.10
2018-09-24T07:01:47.857Z,11.20
2018-09-24T07:04:58.656Z,11.10
2018-09-24T07:08:09.472Z,11.20
2018-09-24T07:11:20.248Z,11.20
2018-09-24T07:14:32.307Z,11.30
2018-09-24T07:17:42.871Z,11.30
2018-09-24T07:20:53.424Z,11.40
2018-09-24T07:24:03.942Z,11.50
2018-09-24T07:27:14.660Z,11.60
2018-09-24T07:30:25.454Z,11.70
2018-09-24T07:33:35.874Z,11.80
2018-09-24T07:36:46.561Z,11.90
2018-09-24T07:39:57.023Z,11.90
2018-09-24T07:43:07.790Z,12.00
2018-09-24T07:46:18.670Z,12.10
2018-09-24T07:49:29.327Z,12.10
2018-09-24T07:52:40.038Z,12.20
2018-09-24T07:55:50.831Z,12.30
2018-09-24T07:59:01.314Z,12.40
2018-09-24T08:02:12.050Z,12.50
2018-09-24T08:05:22.610Z,12.50
2018-09-24T08:08:33.258Z,12.60
2018-09-24T08:11:43.963Z,12.70
2018-09-24T08:14:54.633Z,12.80
2018-09-24T08:18:05.180Z,12.80
2018-09-24T08:21:16.051Z,12.90
2018-09-24T08:24:26.748Z,13.10
2018-09-24T08:27:37.316Z,13.30
2018-09-24T08:30:47.982Z,13.40
2018-09-24T08:33:58.837Z,13.60
2018-09-24T08:37:10.519Z,13.60
2018-09-24T08:40:21.435Z,13.60
2018-09-24T08:43:32.190Z,13.60
2018-09-24T08:46:43.270Z,13.70
2018-09-24T08:49:53.786Z,13.70
2018-09-24T08:53:04.346Z,13.80
2018-09-24T08:56:15.671Z,13.90
2018-09-24T08:59:26.229Z,14.00
2018-09-24T09:02:36.959Z,14.00
2018-09-24T09:05:47.712Z,14.20
2018-09-24T09:08:58.170Z,14.20
2018-09-24T09:12:08.854Z,14.30
2018-09-24T09:15:21.570Z,14.30
2018-09-24T09:18:32.227Z,14.30
2018-09-24T09:21:42.795Z,14.40
2018-09-24T09:24:53.306Z,14.40
2018-09-24T09:28:03.842Z,14.40
2018-09-24T09:31:14.946Z,14.40
2018-09-24T09:34:25.689Z,14.50
2018-09-24T09:37:36.483Z,14.60
2018-09-24T09:40:46.973Z,14.60
2018-09-24T09:43:57.662Z,14.60
2018-09-24T09:47:08.700Z,14.60
2018-09-24T09:50:19.879Z,14.40
2018-09-24T09:53:30.588Z,14.30
2018-09-24T09:56:41.323Z,14.30
2018-09-24T09:59:51.969Z,14.30
2018-09-24T10:03:02.709Z,14.30
2018-09-24T10:06:13.762Z,14.20
2018-09-24T10:09:24.258Z,14.00
2018-09-24T10:12:35.655Z,13.80
2018-09-24T10:15:46.238Z,13.70
2018-09-24T10:18:57.230Z,13.50
2018-09-24T10:22:07.670Z,13.40
2018-09-24T10:25:18.250Z,13.30
2018-09-24T10:28:29.261Z,13.20
2018-09-24T10:31:39.786Z,13.00
2018-09-24T10:34:50.597Z,12.90
2018-09-24T10:38:01.271Z,12.70
2018-09-24T10:41:12.323Z,12.40
2018-09-24T10:44:23.478Z,12.30
2018-09-24T10:47:34.091Z,12.30
2018-09-24T10:50:44.639Z,12.40
2018-09-24T10:53:55.386Z,12.50
2018-09-24T10:57:06.110Z,12.70
2018-09-24T11:00:16.798Z,12.80
2018-09-24T11:03:27.490Z,13.10
2018-09-24T11:06:38.914Z,13.20
2018-09-24T11:09:49.450Z,13.40
2018-09-24T11:13:00.006Z,13.60
2018-09-24T11:16:11.010Z,13.60
2018-09-24T11:19:21.525Z,13.60
2018-09-24T11:22:31.982Z,13.70
2018-09-24T11:25:42.491Z,13.90
2018-09-24T11:28:53.158Z,14.00
2018-09-24T11:32:03.861Z,14.20
2018-09-24T11:35:14.495Z,14.30
2018-09-24T11:38:26.560Z,14.50
2018-09-24T11:41:37.389Z,15.10
2018-09-24T11:44:48.030Z,15.90
2018-09-24T11:47:58.744Z,16.80
2018-09-24T11:51:10.431Z,17.60
2018-09-24T11:54:21.082Z,18.50
2018-09-24T11:57:31.610Z,19.10
2018-09-24T12:00:42.220Z,19.00
2018-09-24T12:03:52.987Z,18.70
2018-09-24T12:07:03.530Z,18.20
2018-09-24T12:10:14.608Z,17.90
2018-09-24T12:13:25.313Z,17.90
2018-09-24T12:16:35.886Z,17.90
2018-09-24T12:19:46.651Z,18.10
2018-09-24T12:22:57.838Z,19.10
2018-09-24T12:26:08.598Z,19.90
2018-09-24T12:29:19.135Z,20.90
2018-09-24T12:32:29.814Z,21.40
2018-09-24T12:35:40.942Z,20.70
2018-09-24T12:38:51.599Z,19.60
2018-09-24T12:42:02.859Z,19.10
2018-09-24T12:45:13.706Z,18.30
2018-09-24T12:48:24.339Z,17.60
2018-09-24T12:51:35.101Z,17.10
2018-09-24T12:54:45.650Z,16.50
2018-09-24T12:57:56.425Z,16.20
2018-09-24T13:01:07.866Z,16.50
2018-09-24T13:04:18.570Z,17.40
2018-09-24T13:07:29.693Z,17.70
2018-09-24T13:10:42.512Z,18.30
2018-09-24T13:13:53.150Z,19.10
2018-09-24T13:17:03.659Z,19.40
2018-09-24T13:20:14.146Z,19.10
2018-09-24T13:23:24.867Z,18.70
2018-09-24T13:26:35.477Z,19.00
2018-09-24T13:29:46.338Z,19.40
2018-09-24T13:32:57.697Z,19.80
2018-09-24T13:36:08.262Z,20.00
2018-09-24T13:39:18.873Z,19.90
2018-09-24T13:42:30.201Z,19.20
2018-09-24T13:45:40.801Z,18.30
2018-09-24T13:48:51.474Z,18.00
2018-09-24T13:52:02.250Z,17.50
2018-09-24T13:55:13.273Z,17.30
2018-09-24T13:58:23.834Z,17.00
2018-09-24T14:01:34.706Z,16.90
2018-09-24T14:04:45.234Z,16.60
2018-09-24T14:07:55.746Z,16.40
2018-09-24T14:11:06.381Z,16.30
2018-09-24T14:14:16.879Z,16.30
2018-09-24T14:17:27.609Z,16.00
2018-09-24T14:20:38.259Z,15.90
2018-09-24T14:23:49.037Z,15.90
2018-09-24T14:26:59.737Z,15.70
2018-09-24T14:30:10.529Z,15.60
2018-09-24T14:33:21.029Z,15.40
2018-09-24T14:36:31.751Z,15.30
2018-09-24T14:39:42.531Z,15.20
2018-09-24T14:42:53.190Z,15.30
2018-09-24T14:46:03.721Z,15.10
2018-09-24T14:49:14.341Z,15.10
2018-09-24T14:52:24.910Z,15.10
2018-09-24T14:55:35.496Z,14.90
2018-09-24T14:58:46.006Z,14.80
2018-09-24T15:01:56.610Z,14.80
2018-09-24T15:05:07.158Z,14.80
2018-09-24T15:08:17.590Z,14.70
2018-09-24T15:11:28.718Z,14.50
2018-09-24T15:14:39.494Z,14.30
2018-09-24T15:17:50.257Z,14.20
2018-09-24T15:21:00.943Z,14.30
2018-09-24T15:24:11.651Z,14.20
2018-09-24T15:27:22.274Z,14.20
2018-09-24T15:30:33.277Z,13.90
2018-09-24T15:33:43.828Z,13.90
2018-09-24T15:36:54.270Z,13.90
2018-09-24T15:40:04.846Z,13.70
2018-09-24T15:43:16.302Z,13.60
2018-09-24T15:46:27.380Z,13.40
2018-09-24T15:49:37.837Z,13.50
2018-09-24T15:52:48.469Z,13.60
2018-09-24T15:55:59.950Z,13.60
2018-09-24T15:59:10.619Z,13.60
2018-09-24T16:02:21.162Z,13.70
2018-09-24T16:05:31.903Z,13.60
2018-09-24T16:08:42.470Z,13.60
2018-09-24T16:11:52.854Z,13.30
2018-09-24T16:15:03.522Z,13.20
2018-09-24T16:18:14.137Z,13.10
2018-09-24T16:21:24.598Z,12.90
2018-09-24T16:24:35.181Z,12.70
2018-09-24T16:27:45.662Z,12.60
2018-09-24T16:30:56.393Z,12.60
2018-09-24T16:34:07.098Z,12.50
2018-09-24T16:37:17.737Z,12.60
2018-09-24T16:40:28.533Z,12.60
2018-09-24T16:43:39.118Z,12.40
2018-09-24T16:46:50.254Z,12.40
2018-09-24T16:50:00.879Z,12.40
2018-09-24T16:53:11.643Z,12.40
2018-09-24T16:56:22.758Z,12.30
2018-09-24T16:59:33.293Z,12.30
2018-09-24T17:02:43.841Z,12.30
2018-09-24T17:05:54.421Z,12.20
2018-09-24T17:09:05.097Z,12.10
2018-09-24T17:12:15.493Z,12.00
2018-09-24T17:15:26.557Z,12.00
2018-09-24T17:18:37.146Z,12.00
2018-09-24T17:21:47.733Z,12.00
2018-09-24T17:24:58.253Z,12.00
2018-09-24T17:28:09.162Z,12.00
2018-09-24T17:31:19.785Z,12.00
2018-09-24T17:34:30.894Z,12.00
2018-09-24T17:37:41.771Z,11.90
2018-09-24T17:40:52.292Z,11.90
2018-09-24T17:44:03.457Z,11.80
2018-09-24T17:47:14.322Z,11.60
2018-09-24T17:50:24.966Z,11.50
2018-09-24T17:53:35.498Z,11.40
2018-09-24T17:56:46.106Z,11.30
2018-09-24T17:59:56.727Z,11.30
2018-09-24T18:03:07.434Z,11.20
2018-09-24T18:06:17.999Z,11.20
2018-09-24T18:09:28.550Z,11.20
2018-09-24T18:12:39.110Z,11.20
2018-09-24T18:15:49.630Z,11.20
2018-09-24T18:19:00.250Z,11.20
2018-09-24T18:22:10.829Z,11.20
2018-09-24T18:25:21.594Z,11.00
2018-09-24T18:28:32.294Z,11.00
2018-09-24T18:31:43.028Z,10.90
2018-09-24T18:34:53.611Z,10.90
2018-09-24T18:38:04.318Z,11.00
2018-09-24T18:41:15.061Z,11.00
2018-09-24T18:44:26.364Z,11.10
2018-09-24T18:47:36.914Z,11.10
2018-09-24T18:50:47.578Z,11.00
2018-09-24T18:53:58.261Z,11.00
2018-09-24T18:57:09.472Z,10.90
2018-09-24T19:00:20.090Z,10.90
2018-09-24T19:03:30.575Z,10.90
2018-09-24T19:06:41.185Z,10.90
2018-09-24T19:09:51.752Z,10.80
2018-09-24T19:13:02.506Z,10.70
2018-09-24T19:16:15.902Z,10.70
2018-09-24T19:19:26.593Z,10.60
2018-09-24T19:22:37.127Z,10.50
2018-09-24T19:25:48.645Z,10.50
2018-09-24T19:28:59.225Z,10.50
2018-09-24T19:32:09.763Z,10.50
2018-09-24T19:35:20.308Z,10.60
2018-09-24T19:38:31.078Z,10.60
2018-09-24T19:41:42.274Z,10.60
2018-09-24T19:44:52.869Z,10.50
2018-09-24T19:48:03.749Z,10.40
2018-09-24T19:51:14.194Z,10.40
2018-09-24T19:54:24.893Z,10.20
2018-09-24T19:57:35.335Z,10.30
2018-09-24T20:00:45.982Z,10.40
2018-09-24T20:03:56.747Z,10.40
2018-09-24T20:07:07.523Z,10.40
2018-09-24T20:10:17.989Z,10.40
2018-09-24T20:13:28.789Z,10.40
2018-09-24T20:16:39.420Z,10.30
2018-09-24T20:19:50.089Z,10.40
2018-09-24T20:23:00.640Z,10.40
2018-09-24T20:26:12.464Z,10.40
2018-09-24T20:29:23.093Z,10.30
2018-09-24T20:32:33.701Z,10.20
2018-09-24T20:35:44.591Z,10.10
2018-09-24T20:38:56.078Z,10.20
2018-09-24T20:42:07.167Z,10.30
2018-09-24T20:45:17.931Z,10.20
2018-09-24T20:48:28.600Z,10.30
2018-09-24T20:51:39.078Z,10.30
2018-09-24T20:54:49.809Z,10.10
2018-09-24T20:58:00.833Z,10.10
2018-09-24T21:01:11.966Z,10.10
2018-09-24T21:04:22.569Z,10.00
2018-09-24T21:07:33.245Z,10.00
2018-09-24T21:10:44.039Z,10.00
2018-09-24T21:13:54.668Z,10.10
2018-09-24T21:17:05.314Z,10.10
2018-09-24T21:20:16.289Z,10.20
2018-09-24T21:23:26.817Z,10.20
2018-09-24T21:26:37.389Z,10.00
2018-09-24T21:29:47.926Z,10.00
2018-09-24T21:32:58.675Z,9.90
2018-09-24T21:36:09.437Z,10.00
2018-09-24T21:39:20.224Z,10.10
2018-09-24T21:42:30.661Z,10.10
2018-09-24T21:45:41.217Z,10.10
2018-09-24T21:48:51.642Z,10.00
2018-09-24T21:52:02.109Z,10.00
2018-09-24T21:55:13.228Z,10.00
2018-09-24T21:58:23.654Z,10.10
2018-09-24T22:01:34.187Z,10.10
2018-09-24T22:04:44.949Z,10.10
2018-09-24T22:07:55.618Z,10.00
2018-09-24T22:11:06.154Z,10.00
2018-09-24T22:14:16.657Z,10.00
2018-09-24T22:17:27.275Z,10.00
2018-09-24T22:20:37.966Z,9.90
2018-09-24T22:23:49.012Z,9.90
2018-09-24T22:26:59.652Z,9.90
2018-09-24T22:30:11.040Z,9.90
2018-09-24T22:33:21.533Z,9.80
2018-09-24T22:36:32.102Z,9.70
2018-09-24T22:39:42.514Z,9.70
2018-09-24T22:42:53.341Z,9.60
2018-09-24T22:46:04.077Z,9.60
2018-09-24T22:49:14.551Z,9.70
2018-09-24T22:52:25.085Z,9.70
2018-09-24T22:55:35.649Z,9.70
2018-09-24T22:58:46.345Z,9.70
2018-09-24T23:01:57.026Z,9.70
2018-09-24T23:05:07.721Z,9.70
2018-09-24T23:08:18.393Z,9.80
2018-09-24T23:11:28.885Z,9.80
2018-09-24T23:14:39.359Z,9.80
2018-09-24T23:17:50.009Z,9.70
2018-09-24T23:21:00.421Z,9.70
2018-09-24T23:24:10.917Z,9.60
2018-09-24T23:27:21.418Z,9.40
2018-09-24T23:30:31.994Z,9.50
2018-09-24T23:33:42.698Z,9.50
2018-09-24T23:36:53.334Z,9.30
2018-09-24T23:40:03.905Z,9.30
2018-09-24T23:43:14.316Z,9.30
2018-09-24T23:46:25.057Z,9.30
2018-09-24T23:49:35.670Z,9.30
2018-09-24T23:52:46.169Z,9.40
2018-09-24T23:55:56.675Z,9.50
2018-09-24T23:59:07.405Z,9.40
