createdAt,value
2017-11-27T00:00:18.388Z,6.63
2017-11-27T00:02:47.217Z,18.57
2017-11-27T00:05:16.096Z,5.23
2017-11-27T00:07:44.988Z,7.20
2017-11-27T00:10:13.822Z,9.60
2017-11-27T00:12:42.682Z,10.50
2017-11-27T00:15:12.381Z,8.10
2017-11-27T00:17:41.215Z,15.67
2017-11-27T00:20:10.048Z,6.20
2017-11-27T00:22:40.731Z,12.27
2017-11-27T00:25:09.580Z,19.73
2017-11-27T00:27:38.394Z,7.87
2017-11-27T00:30:07.220Z,9.80
2017-11-27T00:32:36.027Z,7.30
2017-11-27T00:35:04.852Z,6.07
2017-11-27T00:37:33.674Z,7.27
2017-11-27T00:40:02.489Z,7.13
2017-11-27T00:42:31.315Z,9.50
2017-11-27T00:45:00.139Z,14.33
2017-11-27T00:47:28.965Z,5.10
2017-11-27T00:49:57.788Z,13.17
2017-11-27T00:52:26.611Z,10.93
2017-11-27T00:54:55.439Z,13.53
2017-11-27T00:57:24.271Z,6.67
2017-11-27T00:59:53.115Z,7.50
2017-11-27T01:02:21.917Z,8.87
2017-11-27T01:04:50.751Z,3.77
2017-11-27T01:07:19.566Z,8.77
2017-11-27T01:09:48.392Z,9.20
2017-11-27T01:12:17.241Z,6.47
2017-11-27T01:14:46.053Z,8.17
2017-11-27T01:17:14.885Z,15.80
2017-11-27T01:19:43.722Z,7.87
2017-11-27T01:22:12.536Z,8.83
2017-11-27T01:24:41.361Z,8.20
2017-11-27T01:27:10.180Z,11.13
2017-11-27T01:29:38.995Z,6.53
2017-11-27T01:32:07.817Z,7.07
2017-11-27T01:34:37.487Z,5.80
2017-11-27T01:37:06.328Z,8.80
2017-11-27T01:39:35.151Z,9.17
2017-11-27T01:42:03.976Z,6.30
2017-11-27T01:44:32.793Z,8.87
2017-11-27T01:47:01.598Z,3.63
2017-11-27T01:49:30.415Z,4.80
2017-11-27T01:51:59.239Z,3.93
2017-11-27T01:54:28.047Z,5.73
2017-11-27T01:56:56.862Z,8.03
2017-11-27T01:59:25.667Z,8.50
2017-11-27T02:01:54.494Z,3.00
2017-11-27T02:04:23.326Z,13.00
2017-11-27T02:06:52.150Z,5.87
2017-11-27T02:09:20.982Z,4.30
2017-11-27T02:11:49.790Z,7.93
2017-11-27T02:14:18.622Z,9.43
2017-11-27T02:16:47.451Z,8.20
2017-11-27T02:19:16.283Z,3.97
2017-11-27T02:21:45.113Z,5.97
2017-11-27T02:24:13.962Z,4.40
2017-11-27T02:26:42.785Z,7.70
2017-11-27T02:29:11.617Z,6.70
2017-11-27T02:31:40.437Z,7.40
2017-11-27T02:34:09.274Z,7.23
2017-11-27T02:36:38.112Z,5.07
2017-11-27T02:39:06.933Z,4.70
2017-11-27T02:41:35.761Z,6.80
2017-11-27T02:44:04.599Z,3.53
2017-11-27T02:46:33.436Z,8.53
2017-11-27T02:49:02.287Z,5.30
2017-11-27T02:51:32.612Z,4.73
2017-11-27T02:54:01.435Z,6.97
2017-11-27T02:56:30.242Z,14.40
2017-11-27T02:58:59.101Z,9.53
2017-11-27T03:01:27.917Z,7.93
2017-11-27T03:03:56.768Z,13.37
2017-11-27T03:06:25.597Z,7.13
2017-11-27T03:08:54.453Z,11.73
2017-11-27T03:11:23.311Z,6.00
2017-11-27T03:13:52.133Z,5.83
2017-11-27T03:16:21.233Z,7.60
2017-11-27T03:18:50.053Z,8.50
2017-11-27T03:21:18.892Z,11.80
2017-11-27T03:23:47.742Z,8.57
2017-11-27T03:26:16.773Z,6.87
2017-11-27T03:28:45.612Z,8.20
2017-11-27T03:31:14.455Z,6.83
2017-11-27T03:33:43.257Z,4.80
2017-11-27T03:36:12.152Z,8.47
2017-11-27T03:38:40.971Z,4.93
2017-11-27T03:41:09.846Z,5.00
2017-11-27T03:43:38.665Z,4.20
2017-11-27T03:46:07.499Z,4.93
2017-11-27T03:48:36.321Z,8.20
2017-11-27T03:51:05.150Z,9.07
2017-11-27T03:53:33.976Z,8.00
2017-11-27T03:56:02.807Z,8.90
2017-11-27T03:58:31.607Z,5.17
2017-11-27T04:01:00.488Z,11.43
2017-11-27T04:03:29.297Z,5.43
2017-11-27T04:05:58.134Z,6.03
2017-11-27T04:08:26.963Z,5.80
2017-11-27T04:10:55.786Z,10.27
2017-11-27T04:13:24.624Z,8.10
2017-11-27T04:15:53.427Z,5.07
2017-11-27T04:18:22.260Z,4.00
2017-11-27T04:20:51.120Z,5.20
2017-11-27T04:23:19.948Z,10.67
2017-11-27T04:25:48.764Z,8.50
2017-11-27T04:28:17.598Z,4.50
2017-11-27T04:30:46.409Z,5.57
2017-11-27T04:33:15.227Z,4.80
2017-11-27T04:35:44.055Z,6.53
2017-11-27T04:38:12.873Z,9.30
2017-11-27T04:40:41.683Z,11.70
2017-11-27T04:43:10.519Z,17.43
2017-11-27T04:45:39.364Z,9.03
2017-11-27T04:48:08.178Z,5.50
2017-11-27T04:50:37.009Z,5.47
2017-11-27T04:53:05.830Z,7.43
2017-11-27T04:55:35.297Z,9.10
2017-11-27T04:58:04.100Z,6.63
2017-11-27T05:00:32.986Z,5.00
2017-11-27T05:03:01.851Z,8.10
2017-11-27T05:05:30.675Z,33.30
2017-11-27T05:07:59.497Z,7.23
2017-11-27T05:10:28.396Z,10.97
2017-11-27T05:12:57.219Z,6.10
2017-11-27T05:15:26.045Z,10.13
2017-11-27T05:17:54.884Z,5.43
2017-11-27T05:20:23.705Z,4.90
2017-11-27T05:22:52.576Z,8.10
2017-11-27T05:25:21.405Z,7.20
2017-11-27T05:27:50.223Z,8.90
2017-11-27T05:30:19.035Z,6.43
2017-11-27T05:32:48.093Z,3.97
2017-11-27T05:35:17.049Z,5.03
2017-11-27T05:37:45.883Z,4.83
2017-11-27T05:40:14.737Z,10.13
2017-11-27T05:42:43.542Z,8.47
2017-11-27T05:45:12.434Z,5.03
2017-11-27T05:47:41.297Z,11.23
2017-11-27T05:50:10.246Z,11.50
2017-11-27T05:52:39.433Z,9.67
2017-11-27T05:55:08.257Z,9.07
2017-11-27T05:57:38.054Z,14.30
2017-11-27T06:00:06.883Z,5.00
2017-11-27T06:02:36.098Z,6.80
2017-11-27T06:05:04.960Z,8.03
2017-11-27T06:07:33.791Z,8.20
2017-11-27T06:10:02.632Z,10.77
2017-11-27T06:12:31.863Z,12.27
2017-11-27T06:15:00.726Z,7.97
2017-11-27T06:17:29.541Z,10.27
2017-11-27T06:19:58.419Z,13.20
2017-11-27T06:22:27.274Z,11.40
2017-11-27T06:24:57.961Z,13.10
2017-11-27T06:27:27.019Z,16.70
2017-11-27T06:29:56.775Z,14.10
2017-11-27T06:32:25.647Z,13.47
2017-11-27T06:34:54.501Z,13.33
2017-11-27T06:37:23.393Z,8.63
2017-11-27T06:39:52.212Z,14.40
2017-11-27T06:42:21.057Z,12.23
2017-11-27T06:44:49.921Z,11.60
2017-11-27T06:47:18.754Z,12.30
2017-11-27T06:49:47.647Z,10.77
2017-11-27T06:52:16.503Z,10.07
2017-11-27T06:54:45.338Z,13.67
2017-11-27T06:57:14.175Z,8.40
2017-11-27T06:59:43.064Z,12.10
2017-11-27T07:02:11.949Z,11.83
2017-11-27T07:04:40.851Z,13.20
2017-11-27T07:07:15.963Z,9.50
2017-11-27T07:09:44.810Z,12.27
2017-11-27T07:12:13.651Z,10.70
2017-11-27T07:14:42.498Z,9.57
2017-11-27T07:17:11.325Z,11.10
2017-11-27T07:19:40.643Z,9.83
2017-11-27T07:22:09.851Z,10.93
2017-11-27T07:24:38.686Z,11.60
2017-11-27T07:27:07.500Z,11.37
2017-11-27T07:29:36.354Z,8.80
2017-11-27T07:32:05.207Z,7.97
2017-11-27T07:34:34.030Z,8.43
2017-11-27T07:37:02.873Z,6.70
2017-11-27T07:39:37.356Z,7.70
2017-11-27T07:42:06.212Z,8.70
2017-11-27T07:44:35.033Z,8.43
2017-11-27T07:47:03.940Z,14.87
2017-11-27T07:49:32.733Z,7.90
2017-11-27T07:52:01.597Z,7.17
2017-11-27T07:54:30.472Z,11.67
2017-11-27T07:56:59.319Z,9.47
2017-11-27T08:02:36.830Z,11.83
2017-11-27T08:05:05.673Z,11.20
2017-11-27T08:07:34.537Z,10.93
2017-11-27T08:10:03.345Z,8.13
2017-11-27T08:12:32.200Z,11.43
2017-11-27T08:15:01.053Z,9.53
2017-11-27T08:17:29.912Z,14.47
2017-11-27T08:19:58.742Z,11.30
2017-11-27T08:22:27.561Z,16.20
2017-11-27T08:24:56.383Z,13.17
2017-11-27T08:27:25.208Z,10.97
2017-11-27T08:29:54.025Z,14.43
2017-11-27T08:32:22.880Z,15.10
2017-11-27T08:34:51.987Z,12.67
2017-11-27T08:37:20.814Z,16.90
2017-11-27T08:39:49.667Z,12.63
2017-11-27T08:42:18.484Z,10.87
2017-11-27T08:44:47.330Z,9.37
2017-11-27T08:47:16.152Z,14.57
2017-11-27T08:49:44.968Z,14.30
2017-11-27T08:52:13.799Z,10.80
2017-11-27T08:54:42.628Z,10.33
2017-11-27T08:57:11.451Z,10.73
2017-11-27T08:59:40.275Z,7.87
2017-11-27T09:02:09.078Z,5.47
2017-11-27T09:04:37.907Z,6.03
2017-11-27T09:07:06.730Z,13.10
2017-11-27T09:09:35.561Z,7.67
2017-11-27T09:12:04.370Z,7.57
2017-11-27T09:14:33.178Z,7.73
2017-11-27T09:17:02.086Z,6.97
2017-11-27T09:19:30.973Z,10.60
2017-11-27T09:21:59.848Z,6.10
2017-11-27T09:24:28.652Z,11.03
2017-11-27T09:26:57.510Z,5.70
2017-11-27T09:29:26.416Z,5.73
2017-11-27T09:31:55.219Z,6.20
2017-11-27T09:34:24.065Z,5.80
2017-11-27T09:36:52.895Z,7.20
2017-11-27T09:39:21.743Z,6.33
2017-11-27T09:41:50.582Z,6.30
2017-11-27T09:44:19.382Z,5.80
2017-11-27T09:46:48.202Z,5.80
2017-11-27T09:49:17.033Z,4.63
2017-11-27T09:51:45.852Z,4.20
2017-11-27T09:54:14.677Z,6.00
2017-11-27T09:56:43.476Z,4.07
2017-11-27T09:59:12.330Z,4.83
2017-11-27T10:01:41.170Z,6.83
2017-11-27T10:04:09.967Z,3.60
2017-11-27T10:06:38.775Z,3.40
2017-11-27T10:09:07.595Z,4.00
2017-11-27T10:11:36.445Z,3.37
2017-11-27T10:14:05.264Z,3.43
2017-11-27T10:16:34.109Z,3.97
2017-11-27T10:19:02.937Z,5.83
2017-11-27T10:21:31.754Z,3.67
2017-11-27T10:24:00.584Z,3.87
2017-11-27T10:26:29.401Z,2.67
2017-11-27T10:28:58.217Z,2.63
2017-11-27T10:31:27.070Z,2.97
2017-11-27T10:33:55.895Z,4.03
2017-11-27T10:36:24.741Z,2.23
2017-11-27T10:38:53.568Z,3.00
2017-11-27T10:41:22.399Z,2.23
2017-11-27T10:43:51.257Z,3.03
2017-11-27T10:46:20.067Z,1.60
2017-11-27T10:48:48.867Z,2.10
2017-11-27T10:51:17.695Z,3.33
2017-11-27T10:53:46.508Z,1.93
2017-11-27T10:56:15.362Z,2.10
2017-11-27T10:58:44.184Z,1.63
2017-11-27T11:01:13.016Z,2.33
2017-11-27T11:03:41.859Z,2.00
2017-11-27T11:06:10.721Z,2.27
2017-11-27T11:08:39.550Z,1.97
2017-11-27T11:11:08.366Z,1.93
2017-11-27T11:13:37.176Z,2.30
2017-11-27T11:16:06.002Z,1.27
2017-11-27T11:18:34.815Z,1.43
2017-11-27T11:21:03.664Z,2.80
2017-11-27T11:23:32.757Z,1.23
2017-11-27T11:26:01.571Z,1.57
2017-11-27T11:28:30.466Z,1.30
2017-11-27T11:30:59.279Z,2.03
2017-11-27T11:33:28.099Z,1.30
2017-11-27T11:35:56.921Z,1.10
2017-11-27T11:38:25.745Z,1.30
2017-11-27T11:40:54.568Z,1.50
2017-11-27T11:43:23.368Z,1.20
2017-11-27T11:45:52.205Z,2.13
2017-11-27T11:48:21.021Z,3.00
2017-11-27T11:50:49.867Z,1.20
2017-11-27T11:53:18.689Z,1.30
2017-11-27T11:55:47.507Z,2.00
2017-11-27T11:58:16.325Z,1.00
2017-11-27T12:00:45.149Z,1.93
2017-11-27T12:03:13.966Z,1.40
2017-11-27T12:05:42.838Z,1.10
2017-11-27T12:08:11.629Z,1.33
2017-11-27T12:10:40.456Z,1.70
2017-11-27T12:13:09.268Z,1.50
2017-11-27T12:15:38.080Z,1.40
2017-11-27T12:18:06.891Z,1.50
2017-11-27T12:20:35.696Z,1.40
2017-11-27T12:23:04.508Z,3.50
2017-11-27T12:25:33.351Z,1.90
2017-11-27T12:28:02.163Z,1.33
2017-11-27T12:30:30.971Z,5.67
2017-11-27T12:32:59.779Z,1.80
2017-11-27T12:35:28.611Z,2.20
2017-11-27T12:37:57.418Z,1.60
2017-11-27T12:40:26.232Z,2.30
2017-11-27T12:42:55.056Z,2.53
2017-11-27T12:45:25.021Z,1.40
2017-11-27T12:47:53.851Z,2.13
2017-11-27T12:50:22.681Z,2.33
2017-11-27T12:52:51.508Z,2.17
2017-11-27T12:55:20.333Z,1.80
2017-11-27T12:57:49.146Z,4.50
2017-11-27T13:00:18.187Z,3.43
2017-11-27T13:02:47.018Z,7.57
2017-11-27T13:05:15.893Z,3.97
2017-11-27T13:07:44.811Z,2.67
2017-11-27T13:10:13.599Z,2.07
2017-11-27T13:12:42.434Z,5.20
2017-11-27T13:15:11.280Z,5.03
2017-11-27T13:17:40.186Z,3.80
2017-11-27T13:20:09.046Z,3.53
2017-11-27T13:22:38.050Z,4.67
2017-11-27T13:25:06.883Z,3.40
2017-11-27T13:27:35.775Z,2.57
2017-11-27T13:30:04.591Z,2.97
2017-11-27T13:32:33.472Z,5.07
2017-11-27T13:35:02.290Z,2.60
2017-11-27T13:37:31.136Z,1.60
2017-11-27T13:39:59.964Z,1.77
2017-11-27T13:42:28.819Z,2.67
2017-11-27T13:44:57.687Z,1.80
2017-11-27T13:47:26.510Z,2.10
2017-11-27T13:49:55.321Z,3.30
2017-11-27T13:52:24.144Z,2.10
2017-11-27T13:54:52.950Z,3.43
2017-11-27T13:57:21.796Z,1.13
2017-11-27T13:59:50.611Z,3.23
2017-11-27T14:02:19.432Z,1.63
2017-11-27T14:04:48.262Z,1.20
2017-11-27T14:07:17.068Z,1.77
2017-11-27T14:09:45.908Z,1.70
2017-11-27T14:12:14.720Z,3.53
2017-11-27T14:14:43.548Z,2.00
2017-11-27T14:17:12.367Z,3.00
2017-11-27T14:19:42.206Z,2.90
2017-11-27T14:22:11.035Z,2.67
2017-11-27T14:24:39.863Z,1.50
2017-11-27T14:27:08.707Z,1.53
2017-11-27T14:29:37.522Z,2.17
2017-11-27T14:32:06.360Z,1.73
2017-11-27T14:34:35.265Z,1.63
2017-11-27T14:37:04.083Z,1.43
2017-11-27T14:39:32.920Z,1.10
2017-11-27T14:42:01.758Z,1.70
2017-11-27T14:44:30.561Z,1.40
2017-11-27T14:46:59.389Z,1.27
2017-11-27T14:49:28.195Z,1.17
2017-11-27T14:51:57.071Z,1.23
2017-11-27T14:54:25.858Z,1.30
2017-11-27T14:56:54.690Z,1.43
2017-11-27T14:59:23.523Z,1.97
2017-11-27T15:01:52.333Z,1.30
2017-11-27T15:04:21.159Z,1.70
2017-11-27T15:06:49.977Z,1.00
2017-11-27T15:09:18.783Z,2.00
2017-11-27T15:11:47.609Z,2.40
2017-11-27T15:14:16.436Z,1.33
2017-11-27T15:16:45.259Z,1.10
2017-11-27T15:19:14.089Z,1.63
2017-11-27T15:21:42.929Z,3.83
2017-11-27T15:24:11.811Z,3.70
2017-11-27T15:26:40.644Z,3.70
2017-11-27T15:29:09.630Z,1.87
2017-11-27T15:31:38.488Z,2.10
2017-11-27T15:34:07.359Z,2.90
2017-11-27T15:36:36.225Z,3.53
2017-11-27T15:39:07.140Z,3.30
2017-11-27T15:41:35.966Z,2.57
2017-11-27T15:44:04.806Z,1.93
2017-11-27T15:46:33.684Z,3.70
2017-11-27T15:49:02.563Z,1.50
2017-11-27T15:51:31.373Z,1.30
2017-11-27T15:54:00.218Z,1.87
2017-11-27T15:56:29.052Z,1.20
2017-11-27T15:58:57.903Z,1.30
2017-11-27T16:01:26.819Z,1.30
2017-11-27T16:03:55.744Z,0.77
2017-11-27T16:06:24.599Z,1.80
2017-11-27T16:08:53.484Z,1.60
2017-11-27T16:11:22.305Z,1.23
2017-11-27T16:13:51.935Z,1.87
2017-11-27T16:16:20.758Z,1.40
2017-11-27T16:18:49.586Z,3.93
2017-11-27T16:21:18.406Z,1.70
2017-11-27T16:23:47.229Z,1.57
2017-11-27T16:26:16.060Z,4.43
2017-11-27T16:28:44.873Z,2.07
2017-11-27T16:31:13.727Z,1.77
2017-11-27T16:33:42.577Z,1.47
2017-11-27T16:36:11.443Z,2.37
2017-11-27T16:38:40.307Z,1.30
2017-11-27T16:41:09.144Z,1.30
2017-11-27T16:43:37.980Z,0.90
2017-11-27T16:46:06.825Z,1.70
2017-11-27T16:48:35.664Z,1.30
2017-11-27T16:51:04.499Z,2.47
2017-11-27T16:53:33.330Z,1.20
2017-11-27T16:56:02.417Z,2.07
2017-11-27T16:58:31.291Z,1.20
2017-11-27T17:01:00.123Z,1.63
2017-11-27T17:03:28.950Z,1.43
2017-11-27T17:05:57.781Z,2.03
2017-11-27T17:08:26.638Z,1.30
2017-11-27T17:10:55.444Z,1.10
2017-11-27T17:13:24.269Z,1.77
2017-11-27T17:15:53.129Z,1.30
2017-11-27T17:18:22.200Z,1.10
2017-11-27T17:20:51.060Z,2.53
2017-11-27T17:23:19.964Z,1.90
2017-11-27T17:25:48.891Z,1.10
2017-11-27T17:28:17.831Z,1.30
2017-11-27T17:30:46.679Z,1.47
2017-11-27T17:33:15.718Z,1.50
2017-11-27T17:35:44.525Z,1.13
2017-11-27T17:38:13.363Z,1.30
2017-11-27T17:40:42.183Z,1.93
2017-11-27T17:43:11.025Z,1.83
2017-11-27T17:45:41.839Z,4.87
2017-11-27T17:48:10.672Z,4.37
2017-11-27T17:50:40.328Z,1.83
2017-11-27T17:53:09.248Z,1.50
2017-11-27T17:55:38.250Z,2.33
2017-11-27T17:58:07.190Z,2.93
2017-11-27T18:00:36.095Z,1.97
2017-11-27T18:03:05.039Z,4.70
2017-11-27T18:05:33.939Z,3.33
2017-11-27T18:08:04.213Z,4.83
2017-11-27T18:10:33.096Z,4.63
2017-11-27T18:13:01.975Z,5.87
2017-11-27T18:15:30.869Z,2.70
2017-11-27T18:17:59.796Z,3.60
2017-11-27T18:20:28.929Z,2.60
2017-11-27T18:22:57.799Z,2.27
2017-11-27T18:25:26.674Z,2.50
2017-11-27T18:27:55.584Z,2.60
2017-11-27T18:30:28.286Z,1.87
2017-11-27T18:32:57.174Z,2.10
2017-11-27T18:35:26.000Z,2.53
2017-11-27T18:37:54.884Z,6.67
2017-11-27T18:40:23.759Z,4.37
2017-11-27T18:42:52.755Z,2.83
2017-11-27T18:45:21.856Z,2.50
2017-11-27T18:47:50.925Z,3.20
2017-11-27T18:50:19.948Z,7.57
2017-11-27T18:52:48.849Z,5.50
2017-11-27T18:55:19.762Z,2.80
2017-11-27T18:57:48.817Z,2.90
2017-11-27T19:00:17.958Z,2.53
2017-11-27T19:02:46.903Z,2.87
2017-11-27T19:05:15.834Z,3.27
2017-11-27T19:07:44.753Z,4.00
2017-11-27T19:10:13.643Z,4.07
2017-11-27T19:12:42.552Z,3.10
2017-11-27T19:15:11.515Z,3.13
2017-11-27T19:17:40.447Z,3.17
2017-11-27T19:20:09.700Z,5.00
2017-11-27T19:22:38.695Z,5.80
2017-11-27T19:25:07.634Z,4.30
2017-11-27T19:27:36.623Z,3.30
2017-11-27T19:30:05.589Z,1.80
2017-11-27T19:32:34.482Z,2.93
2017-11-27T19:35:03.754Z,3.17
2017-11-27T19:37:33.871Z,2.30
2017-11-27T19:40:04.951Z,2.50
2017-11-27T19:42:34.144Z,2.90
2017-11-27T19:45:03.357Z,3.50
2017-11-27T19:47:33.279Z,3.03
2017-11-27T19:50:02.209Z,2.50
2017-11-27T19:52:31.075Z,2.20
2017-11-27T19:55:00.023Z,1.40
2017-11-27T19:57:29.410Z,1.70
2017-11-27T19:59:58.328Z,1.40
2017-11-27T20:02:27.241Z,2.40
2017-11-27T20:04:56.161Z,2.00
2017-11-27T20:07:25.013Z,3.50
2017-11-27T20:09:53.967Z,2.10
2017-11-27T20:12:22.953Z,2.33
2017-11-27T20:14:51.883Z,1.57
2017-11-27T20:17:21.284Z,3.40
2017-11-27T20:19:50.872Z,1.70
2017-11-27T20:22:19.759Z,2.20
2017-11-27T20:24:48.740Z,1.33
2017-11-27T20:27:17.741Z,1.60
2017-11-27T20:29:46.764Z,1.50
2017-11-27T20:32:15.708Z,1.10
2017-11-27T20:34:44.588Z,1.20
2017-11-27T20:37:13.481Z,1.50
2017-11-27T20:39:42.356Z,1.20
2017-11-27T20:42:11.224Z,3.73
2017-11-27T20:44:40.714Z,1.30
2017-11-27T20:47:10.329Z,1.27
2017-11-27T20:49:39.229Z,1.30
2017-11-27T20:52:08.178Z,1.13
2017-11-27T20:54:37.100Z,1.47
2017-11-27T20:57:06.044Z,1.20
2017-11-27T20:59:34.896Z,2.20
2017-11-27T21:02:03.778Z,2.17
2017-11-27T21:04:32.842Z,1.13
2017-11-27T21:07:01.747Z,0.83
2017-11-27T21:09:30.645Z,1.43
2017-11-27T21:11:59.607Z,1.17
2017-11-27T21:14:28.538Z,1.07
2017-11-27T21:16:57.523Z,1.33
2017-11-27T21:19:26.408Z,1.30
2017-11-27T21:21:55.337Z,4.80
2017-11-27T21:24:25.101Z,1.30
2017-11-27T21:26:54.053Z,1.20
2017-11-27T21:29:22.984Z,1.30
2017-11-27T21:31:51.859Z,2.10
2017-11-27T21:34:20.785Z,0.97
2017-11-27T21:36:49.678Z,1.30
2017-11-27T21:39:18.574Z,0.90
2017-11-27T21:41:47.734Z,1.20
2017-11-27T21:44:16.660Z,1.27
2017-11-27T21:46:46.406Z,1.00
2017-11-27T21:49:15.318Z,1.30
2017-11-27T21:51:44.197Z,2.53
2017-11-27T21:54:13.417Z,1.00
2017-11-27T21:56:42.297Z,1.73
2017-11-27T21:59:11.200Z,0.90
2017-11-27T22:01:40.178Z,0.83
2017-11-27T22:04:09.069Z,1.90
2017-11-27T22:06:37.948Z,1.10
2017-11-27T22:09:06.797Z,4.23
2017-11-27T22:11:35.647Z,3.00
2017-11-27T22:14:04.538Z,1.07
2017-11-27T22:16:33.728Z,1.17
2017-11-27T22:19:02.607Z,1.23
2017-11-27T22:21:31.497Z,1.50
2017-11-27T22:24:00.622Z,1.10
2017-11-27T22:26:30.029Z,1.20
2017-11-27T22:28:59.347Z,0.90
2017-11-27T22:31:28.518Z,1.30
2017-11-27T22:33:57.389Z,1.00
2017-11-27T22:36:26.283Z,1.10
2017-11-27T22:38:55.165Z,1.00
2017-11-27T22:41:24.074Z,0.97
2017-11-27T22:43:53.481Z,1.20
2017-11-27T22:46:22.361Z,2.20
2017-11-27T22:48:51.209Z,1.30
2017-11-27T22:51:20.153Z,0.90
2017-11-27T22:53:49.119Z,1.77
2017-11-27T22:56:17.934Z,1.90
2017-11-27T22:58:46.922Z,1.37
2017-11-27T23:01:15.830Z,1.30
2017-11-27T23:03:45.831Z,1.30
2017-11-27T23:06:14.855Z,1.27
2017-11-27T23:08:43.692Z,1.00
2017-11-27T23:11:12.510Z,2.10
2017-11-27T23:13:41.384Z,1.13
2017-11-27T23:16:10.223Z,2.07
2017-11-27T23:18:39.032Z,2.73
2017-11-27T23:21:07.864Z,3.33
2017-11-27T23:23:38.801Z,1.10
2017-11-27T23:26:09.350Z,1.00
2017-11-27T23:28:38.341Z,1.20
2017-11-27T23:31:07.306Z,1.00
2017-11-27T23:33:36.225Z,0.80
2017-11-27T23:36:05.252Z,0.87
2017-11-27T23:38:34.120Z,1.30
2017-11-27T23:41:02.958Z,1.23
2017-11-27T23:43:32.054Z,1.33
2017-11-27T23:46:00.919Z,0.67
2017-11-27T23:48:29.729Z,1.83
2017-11-27T23:50:58.563Z,4.37
2017-11-27T23:53:27.365Z,4.00
2017-11-27T23:55:56.167Z,2.57
2017-11-27T23:58:24.995Z,2.93
