createdAt,value
2023-05-01T00:00:29.000Z,0.00
2023-05-01T00:01:09.000Z,0.00
2023-05-01T00:01:34.000Z,0.00
2023-05-01T00:01:59.000Z,0.00
2023-05-01T00:02:20.000Z,0.00
2023-05-01T00:02:54.000Z,0.00
2023-05-01T00:03:25.000Z,0.00
2023-05-01T00:03:54.000Z,0.00
2023-05-01T00:04:25.000Z,0.00
2023-05-01T00:04:44.000Z,0.00
2023-05-01T00:05:15.000Z,0.00
2023-05-01T00:05:50.000Z,0.00
2023-05-01T00:06:20.000Z,0.00
2023-05-01T00:06:55.000Z,0.00
2023-05-01T00:07:34.000Z,0.00
2023-05-01T00:08:04.000Z,0.00
2023-05-01T00:08:29.000Z,0.00
2023-05-01T00:08:55.000Z,0.00
2023-05-01T00:09:15.000Z,0.00
2023-05-01T00:09:49.000Z,0.00
2023-05-01T00:10:20.000Z,0.00
2023-05-01T00:10:55.000Z,0.00
2023-05-01T00:11:25.000Z,0.00
2023-05-01T00:11:54.000Z,0.00
2023-05-01T00:12:25.000Z,0.00
2023-05-01T00:12:45.000Z,0.00
2023-05-01T00:13:15.000Z,0.00
2023-05-01T00:13:50.000Z,0.00
2023-05-01T00:14:19.000Z,0.00
2023-05-01T00:14:54.000Z,0.00
2023-05-01T00:15:24.000Z,0.00
2023-05-01T00:15:55.000Z,0.00
2023-05-01T00:16:30.000Z,0.00
2023-05-01T00:17:00.000Z,0.00
2023-05-01T00:17:35.000Z,0.00
2023-05-01T00:17:56.000Z,0.00
2023-05-01T00:18:19.000Z,0.00
2023-05-01T00:18:59.000Z,0.00
2023-05-01T00:19:21.000Z,0.00
2023-05-01T00:19:39.000Z,0.00
2023-05-01T00:20:10.000Z,0.00
2023-05-01T00:20:30.000Z,0.00
2023-05-01T00:20:59.000Z,0.00
2023-05-01T00:21:44.000Z,0.00
2023-05-01T00:22:14.000Z,0.00
2023-05-01T00:22:44.000Z,0.00
2023-05-01T00:23:11.000Z,0.00
2023-05-01T00:23:41.000Z,0.00
2023-05-01T00:24:04.000Z,0.00
2023-05-01T00:24:29.000Z,0.00
2023-05-01T00:24:55.000Z,0.00
2023-05-01T00:25:24.000Z,0.00
2023-05-01T00:25:49.000Z,0.00
2023-05-01T00:26:20.000Z,0.00
2023-05-01T00:26:55.000Z,0.00
2023-05-01T00:27:24.000Z,0.00
2023-05-01T00:27:55.000Z,0.00
2023-05-01T00:28:30.000Z,0.00
2023-05-01T00:28:59.000Z,0.00
2023-05-01T00:29:35.000Z,0.00
2023-05-01T00:29:56.000Z,0.00
2023-05-01T00:30:19.000Z,0.00
2023-05-01T00:31:04.000Z,0.00
2023-05-01T00:31:27.000Z,0.00
2023-05-01T00:31:54.000Z,0.00
2023-05-01T00:32:24.000Z,0.00
2023-05-01T00:32:54.000Z,0.00
2023-05-01T00:33:35.000Z,0.00
2023-05-01T00:33:57.000Z,0.00
2023-05-01T00:34:17.000Z,0.00
2023-05-01T00:34:44.000Z,0.00
2023-05-01T00:35:11.000Z,0.00
2023-05-01T00:35:39.000Z,0.00
2023-05-01T00:36:04.000Z,0.00
2023-05-01T00:36:30.000Z,0.00
2023-05-01T00:37:00.000Z,0.00
2023-05-01T00:37:34.000Z,0.00
2023-05-01T00:37:56.000Z,0.00
2023-05-01T00:38:19.000Z,0.00
2023-05-01T00:38:55.000Z,0.00
2023-05-01T00:39:24.000Z,0.00
2023-05-01T00:39:55.000Z,0.00
2023-05-01T00:40:30.000Z,0.00
2023-05-01T00:41:00.000Z,0.00
2023-05-01T00:41:34.000Z,0.00
2023-05-01T00:41:59.000Z,0.00
2023-05-01T00:42:22.000Z,0.00
2023-05-01T00:42:49.000Z,0.00
2023-05-01T00:43:16.000Z,0.00
2023-05-01T00:43:41.000Z,0.00
2023-05-01T00:44:04.000Z,0.00
2023-05-01T00:44:30.000Z,0.00
2023-05-01T00:44:59.000Z,0.00
2023-05-01T00:45:35.000Z,0.00
2023-05-01T00:45:57.000Z,0.00
2023-05-01T00:46:19.000Z,0.00
2023-05-01T00:46:55.000Z,0.00
2023-05-01T00:47:25.000Z,0.00
2023-05-01T00:47:55.000Z,0.00
2023-05-01T00:48:29.000Z,0.00
2023-05-01T00:49:00.000Z,0.00
2023-05-01T00:49:44.000Z,0.00
2023-05-01T00:50:14.000Z,0.00
2023-05-01T00:50:44.000Z,0.00
2023-05-01T00:51:11.000Z,0.00
2023-05-01T00:51:40.000Z,0.00
2023-05-01T00:51:55.000Z,0.00
2023-05-01T00:52:29.000Z,0.00
2023-05-01T00:52:59.000Z,0.00
2023-05-01T00:53:34.000Z,0.00
2023-05-01T00:53:57.000Z,0.00
2023-05-01T00:54:19.000Z,0.00
2023-05-01T00:54:55.000Z,0.00
2023-05-01T00:55:24.000Z,0.00
2023-05-01T00:55:55.000Z,0.00
2023-05-01T00:56:30.000Z,0.00
2023-05-01T00:57:09.000Z,0.00
2023-05-01T00:57:34.000Z,0.00
2023-05-01T00:57:59.000Z,0.00
2023-05-01T00:58:22.000Z,0.00
2023-05-01T00:58:55.000Z,0.00
2023-05-01T00:59:25.000Z,0.00
2023-05-01T00:59:55.000Z,0.00
2023-05-01T01:00:31.000Z,0.00
2023-05-01T01:01:00.000Z,0.00
2023-05-01T01:01:35.000Z,0.00
2023-05-01T01:01:56.000Z,0.00
2023-05-01T01:02:19.000Z,0.00
2023-05-01T01:02:55.000Z,0.00
2023-05-01T01:03:25.000Z,0.00
2023-05-01T01:03:54.000Z,0.00
2023-05-01T01:04:29.000Z,0.00
2023-05-01T01:04:55.000Z,0.00
2023-05-01T01:05:15.000Z,0.00
2023-05-01T01:05:50.000Z,0.00
2023-05-01T01:06:19.000Z,0.00
2023-05-01T01:06:55.000Z,0.00
2023-05-01T01:07:25.000Z,0.00
2023-05-01T01:07:55.000Z,0.00
2023-05-01T01:08:30.000Z,0.00
2023-05-01T01:08:59.000Z,0.00
2023-05-01T01:09:44.000Z,0.00
2023-05-01T01:10:17.000Z,0.00
2023-05-01T01:10:44.000Z,0.00
2023-05-01T01:11:11.000Z,0.00
2023-05-01T01:11:37.000Z,0.00
2023-05-01T01:12:04.000Z,0.00
2023-05-01T01:12:30.000Z,0.00
2023-05-01T01:13:00.000Z,0.00
2023-05-01T01:13:35.000Z,0.00
2023-05-01T01:13:56.000Z,0.00
2023-05-01T01:14:20.000Z,0.00
2023-05-01T01:14:55.000Z,0.00
2023-05-01T01:15:24.000Z,0.00
2023-05-01T01:15:55.000Z,0.00
2023-05-01T01:16:30.000Z,0.00
2023-05-01T01:17:00.000Z,0.00
2023-05-01T01:17:35.000Z,0.00
2023-05-01T01:17:58.000Z,0.00
2023-05-01T01:18:17.000Z,0.00
2023-05-01T01:18:44.000Z,0.00
2023-05-01T01:19:11.000Z,0.00
2023-05-01T01:19:39.000Z,0.00
2023-05-01T01:20:04.000Z,0.00
2023-05-01T01:20:29.000Z,0.00
2023-05-01T01:20:55.000Z,0.00
2023-05-01T01:21:24.000Z,0.00
2023-05-01T01:21:51.000Z,0.00
2023-05-01T01:22:17.000Z,0.00
2023-05-01T01:22:44.000Z,0.00
2023-05-01T01:23:08.000Z,0.00
2023-05-01T01:23:39.000Z,0.00
2023-05-01T01:24:16.000Z,0.00
2023-05-01T01:24:44.000Z,0.00
2023-05-01T01:25:14.000Z,0.00
2023-05-01T01:25:49.000Z,0.00
2023-05-01T01:26:20.000Z,0.00
2023-05-01T01:26:55.000Z,0.00
2023-05-01T01:27:25.000Z,0.00
2023-05-01T01:27:55.000Z,0.00
2023-05-01T01:28:39.000Z,0.00
2023-05-01T01:29:00.000Z,0.00
2023-05-01T01:29:35.000Z,0.00
2023-05-01T01:29:56.000Z,0.00
2023-05-01T01:30:20.000Z,0.00
2023-05-01T01:30:54.000Z,0.00
2023-05-01T01:31:25.000Z,0.00
2023-05-01T01:31:55.000Z,0.00
2023-05-01T01:32:30.000Z,0.00
2023-05-01T01:32:59.000Z,0.00
2023-05-01T01:33:34.000Z,0.00
2023-05-01T01:33:56.000Z,0.00
2023-05-01T01:34:20.000Z,0.00
2023-05-01T01:34:54.000Z,0.00
2023-05-01T01:35:25.000Z,0.00
2023-05-01T01:35:54.000Z,0.00
2023-05-01T01:36:30.000Z,0.00
2023-05-01T01:37:00.000Z,0.00
2023-05-01T01:37:35.000Z,0.00
2023-05-01T01:37:56.000Z,0.00
2023-05-01T01:38:19.000Z,0.00
2023-05-01T01:38:55.000Z,0.00
2023-05-01T01:39:24.000Z,0.00
2023-05-01T01:39:55.000Z,0.00
2023-05-01T01:40:29.000Z,0.00
2023-05-01T01:41:00.000Z,0.00
2023-05-01T01:41:35.000Z,0.00
2023-05-01T01:41:56.000Z,0.00
2023-05-01T01:42:19.000Z,0.00
2023-05-01T01:42:55.000Z,0.00
2023-05-01T01:43:25.000Z,0.00
2023-05-01T01:43:55.000Z,0.00
2023-05-01T01:44:30.000Z,0.00
2023-05-01T01:44:59.000Z,0.00
2023-05-01T01:45:35.000Z,0.00
2023-05-01T01:46:06.000Z,0.00
2023-05-01T01:46:40.000Z,0.00
2023-05-01T01:47:10.000Z,0.00
2023-05-01T01:47:40.000Z,0.00
2023-05-01T01:48:15.000Z,0.00
2023-05-01T01:48:44.000Z,0.00
2023-05-01T01:49:15.000Z,0.00
2023-05-01T01:49:50.000Z,0.00
2023-05-01T01:50:20.000Z,0.00
2023-05-01T01:50:55.000Z,0.00
2023-05-01T01:51:25.000Z,0.00
2023-05-01T01:51:55.000Z,0.00
2023-05-01T01:52:39.000Z,0.00
2023-05-01T01:53:00.000Z,0.00
2023-05-01T01:53:35.000Z,0.00
2023-05-01T01:53:56.000Z,0.00
2023-05-01T01:54:20.000Z,0.00
2023-05-01T01:54:55.000Z,0.00
2023-05-01T01:55:24.000Z,0.00
2023-05-01T01:55:55.000Z,0.00
2023-05-01T01:56:25.000Z,0.00
2023-05-01T01:56:45.000Z,0.00
2023-05-01T01:57:15.000Z,0.00
2023-05-01T01:57:50.000Z,0.00
2023-05-01T01:58:19.000Z,0.00
2023-05-01T01:59:04.000Z,0.00
2023-05-01T01:59:25.000Z,0.00
2023-05-01T01:59:54.000Z,0.00
2023-05-01T02:00:25.000Z,0.00
2023-05-01T02:00:45.000Z,0.00
2023-05-01T02:01:15.000Z,0.00
2023-05-01T02:01:50.000Z,0.00
2023-05-01T02:02:19.000Z,0.00
2023-05-01T02:02:55.000Z,0.00
2023-05-01T02:03:24.000Z,0.00
2023-05-01T02:03:55.000Z,0.00
2023-05-01T02:04:30.000Z,0.00
2023-05-01T02:04:55.000Z,0.00
2023-05-01T02:05:24.000Z,0.00
2023-05-01T02:05:51.000Z,0.00
2023-05-01T02:06:17.000Z,0.00
2023-05-01T02:06:44.000Z,0.00
2023-05-01T02:07:16.000Z,0.00
2023-05-01T02:07:41.000Z,0.00
2023-05-01T02:08:04.000Z,0.00
2023-05-01T02:08:29.000Z,0.00
2023-05-01T02:08:55.000Z,0.00
2023-05-01T02:09:24.000Z,0.00
2023-05-01T02:09:51.000Z,0.00
2023-05-01T02:10:20.000Z,0.00
2023-05-01T02:10:55.000Z,0.00
2023-05-01T02:11:26.000Z,0.00
2023-05-01T02:11:54.000Z,0.00
2023-05-01T02:12:29.000Z,0.00
2023-05-01T02:12:59.000Z,0.00
2023-05-01T02:13:35.000Z,0.00
2023-05-01T02:13:56.000Z,0.00
2023-05-01T02:14:20.000Z,0.00
2023-05-01T02:14:55.000Z,0.00
2023-05-01T02:15:34.000Z,0.00
2023-05-01T02:16:04.000Z,0.00
2023-05-01T02:16:30.000Z,0.00
2023-05-01T02:16:59.000Z,0.00
2023-05-01T02:17:35.000Z,0.00
2023-05-01T02:17:56.000Z,0.00
2023-05-01T02:18:19.000Z,0.00
2023-05-01T02:18:56.000Z,0.00
2023-05-01T02:19:25.000Z,0.00
2023-05-01T02:19:54.000Z,0.00
2023-05-01T02:20:30.000Z,0.00
2023-05-01T02:21:00.000Z,0.00
2023-05-01T02:21:35.000Z,0.00
2023-05-01T02:21:59.000Z,0.00
2023-05-01T02:22:22.000Z,0.00
2023-05-01T02:22:57.000Z,0.00
2023-05-01T02:23:24.000Z,0.00
2023-05-01T02:23:55.000Z,0.00
2023-05-01T02:24:30.000Z,0.00
2023-05-01T02:24:59.000Z,0.00
2023-05-01T02:25:35.000Z,0.00
2023-05-01T02:25:56.000Z,0.00
2023-05-01T02:26:19.000Z,0.00
2023-05-01T02:26:55.000Z,0.00
2023-05-01T02:27:24.000Z,0.00
2023-05-01T02:27:55.000Z,0.00
2023-05-01T02:28:30.000Z,0.00
2023-05-01T02:29:09.000Z,0.00
2023-05-01T02:29:35.000Z,0.00
2023-05-01T02:29:56.000Z,0.00
2023-05-01T02:30:20.000Z,0.00
2023-05-01T02:30:55.000Z,0.00
2023-05-01T02:31:24.000Z,0.00
2023-05-01T02:31:55.000Z,0.00
2023-05-01T02:32:30.000Z,0.00
2023-05-01T02:33:00.000Z,0.00
2023-05-01T02:33:35.000Z,0.00
2023-05-01T02:33:56.000Z,0.00
2023-05-01T02:34:20.000Z,0.00
2023-05-01T02:34:54.000Z,0.00
2023-05-01T02:35:25.000Z,0.00
2023-05-01T02:35:55.000Z,0.00
2023-05-01T02:36:29.000Z,0.00
2023-05-01T02:37:01.000Z,0.00
2023-05-01T02:37:35.000Z,0.00
2023-05-01T02:37:56.000Z,0.00
2023-05-01T02:38:20.000Z,0.00
2023-05-01T02:38:55.000Z,0.00
2023-05-01T02:39:25.000Z,0.00
2023-05-01T02:39:55.000Z,0.00
2023-05-01T02:40:29.000Z,0.00
2023-05-01T02:40:55.000Z,0.00
2023-05-01T02:41:24.000Z,0.00
2023-05-01T02:41:51.000Z,0.00
2023-05-01T02:42:17.000Z,0.00
2023-05-01T02:42:44.000Z,0.00
2023-05-01T02:43:11.000Z,0.00
2023-05-01T02:43:37.000Z,0.00
2023-05-01T02:44:04.000Z,0.00
2023-05-01T02:44:29.000Z,0.00
2023-05-01T02:44:55.000Z,0.00
2023-05-01T02:45:24.000Z,0.00
2023-05-01T02:45:51.000Z,0.00
2023-05-01T02:46:20.000Z,0.00
2023-05-01T02:46:55.000Z,0.00
2023-05-01T02:47:25.000Z,0.00
2023-05-01T02:47:54.000Z,0.00
2023-05-01T02:48:30.000Z,0.00
2023-05-01T02:49:00.000Z,0.00
2023-05-01T02:49:35.000Z,0.00
2023-05-01T02:49:56.000Z,0.00
2023-05-01T02:50:20.000Z,0.00
2023-05-01T02:50:55.000Z,0.00
2023-05-01T02:51:25.000Z,0.00
2023-05-01T02:52:04.000Z,0.00
2023-05-01T02:52:29.000Z,0.00
2023-05-01T02:52:55.000Z,0.00
2023-05-01T02:53:24.000Z,0.00
2023-05-01T02:53:51.000Z,0.00
2023-05-01T02:54:17.000Z,0.00
2023-05-01T02:54:44.000Z,0.00
2023-05-01T02:55:11.000Z,0.00
2023-05-01T02:55:40.000Z,0.00
2023-05-01T02:56:15.000Z,0.00
2023-05-01T02:56:45.000Z,0.00
2023-05-01T02:57:15.000Z,0.00
2023-05-01T02:57:50.000Z,0.00
2023-05-01T02:58:19.000Z,0.00
2023-05-01T02:58:55.000Z,0.00
2023-05-01T02:59:25.000Z,0.00
2023-05-01T02:59:55.000Z,0.00
2023-05-01T03:00:30.000Z,0.00
2023-05-01T03:01:00.000Z,0.00
2023-05-01T03:01:35.000Z,0.00
2023-05-01T03:01:56.000Z,0.00
2023-05-01T03:02:19.000Z,0.00
2023-05-01T03:02:55.000Z,0.00
2023-05-01T03:03:24.000Z,0.00
2023-05-01T03:03:55.000Z,0.00
2023-05-01T03:04:30.000Z,0.00
2023-05-01T03:05:00.000Z,0.00
2023-05-01T03:05:35.000Z,0.00
2023-05-01T03:05:56.000Z,0.00
2023-05-01T03:06:23.000Z,0.00
2023-05-01T03:06:57.000Z,0.00
2023-05-01T03:07:24.000Z,0.00
2023-05-01T03:07:59.000Z,0.00
2023-05-01T03:08:25.000Z,0.00
2023-05-01T03:08:55.000Z,0.00
2023-05-01T03:09:24.000Z,0.00
2023-05-01T03:09:51.000Z,0.00
2023-05-01T03:10:17.000Z,0.00
2023-05-01T03:10:44.000Z,0.00
2023-05-01T03:11:11.000Z,0.00
2023-05-01T03:11:39.000Z,0.00
2023-05-01T03:12:04.000Z,0.00
2023-05-01T03:12:29.000Z,0.00
2023-05-01T03:12:55.000Z,0.00
2023-05-01T03:13:34.000Z,0.00
2023-05-01T03:13:57.000Z,0.00
2023-05-01T03:14:17.000Z,0.00
2023-05-01T03:14:44.000Z,0.00
2023-05-01T03:15:11.000Z,0.00
2023-05-01T03:15:40.000Z,0.00
2023-05-01T03:16:15.000Z,0.00
2023-05-01T03:16:45.000Z,0.00
2023-05-01T03:17:15.000Z,0.00
2023-05-01T03:17:49.000Z,0.00
2023-05-01T03:18:17.000Z,0.00
2023-05-01T03:18:35.000Z,0.00
2023-05-01T03:18:55.000Z,0.00
2023-05-01T03:19:24.000Z,0.00
2023-05-01T03:19:55.000Z,0.00
2023-05-01T03:20:30.000Z,0.00
2023-05-01T03:21:09.000Z,0.00
2023-05-01T03:21:34.000Z,0.00
2023-05-01T03:21:56.000Z,0.00
2023-05-01T03:22:19.000Z,0.00
2023-05-01T03:22:55.000Z,0.00
2023-05-01T03:23:24.000Z,0.00
2023-05-01T03:23:55.000Z,0.00
2023-05-01T03:24:29.000Z,0.00
2023-05-01T03:25:00.000Z,0.00
2023-05-01T03:25:35.000Z,0.00
2023-05-01T03:25:56.000Z,0.00
2023-05-01T03:26:20.000Z,0.00
2023-05-01T03:26:55.000Z,0.00
2023-05-01T03:27:25.000Z,0.00
2023-05-01T03:28:09.000Z,0.00
2023-05-01T03:28:30.000Z,0.00
2023-05-01T03:29:00.000Z,0.00
2023-05-01T03:29:35.000Z,0.00
2023-05-01T03:29:56.000Z,0.00
2023-05-01T03:30:20.000Z,0.00
2023-05-01T03:30:55.000Z,0.00
2023-05-01T03:31:25.000Z,0.00
2023-05-01T03:31:55.000Z,0.00
2023-05-01T03:32:30.000Z,0.00
2023-05-01T03:33:00.000Z,0.00
2023-05-01T03:33:35.000Z,0.00
2023-05-01T03:33:59.000Z,0.00
2023-05-01T03:34:22.000Z,0.00
2023-05-01T03:35:00.000Z,0.00
2023-05-01T03:35:21.000Z,0.00
2023-05-01T03:35:40.000Z,0.00
2023-05-01T03:36:15.000Z,0.00
2023-05-01T03:36:45.000Z,0.00
2023-05-01T03:37:15.000Z,0.00
2023-05-01T03:37:51.000Z,0.00
2023-05-01T03:38:19.000Z,0.00
2023-05-01T03:38:55.000Z,0.00
2023-05-01T03:39:24.000Z,0.00
2023-05-01T03:39:55.000Z,0.00
2023-05-01T03:40:30.000Z,0.00
2023-05-01T03:40:59.000Z,0.00
2023-05-01T03:41:35.000Z,0.00
2023-05-01T03:41:56.000Z,0.00
2023-05-01T03:42:20.000Z,0.00
2023-05-01T03:42:54.000Z,0.00
2023-05-01T03:43:25.000Z,0.00
2023-05-01T03:43:55.000Z,0.00
2023-05-01T03:44:30.000Z,0.00
2023-05-01T03:45:00.000Z,0.00
2023-05-01T03:45:35.000Z,0.00
2023-05-01T03:45:56.000Z,0.00
2023-05-01T03:46:20.000Z,0.00
2023-05-01T03:47:04.000Z,0.00
2023-05-01T03:47:27.000Z,0.00
2023-05-01T03:47:55.000Z,0.00
2023-05-01T03:48:25.000Z,0.00
2023-05-01T03:48:45.000Z,0.00
2023-05-01T03:49:01.000Z,0.00
2023-05-01T03:49:35.000Z,0.00
2023-05-01T03:50:03.000Z,0.00
2023-05-01T03:50:35.000Z,0.00
2023-05-01T03:50:55.000Z,0.00
2023-05-01T03:51:25.000Z,0.00
2023-05-01T03:51:55.000Z,0.00
2023-05-01T03:52:30.000Z,0.00
2023-05-01T03:53:00.000Z,0.00
2023-05-01T03:53:35.000Z,0.00
2023-05-01T03:53:58.000Z,0.00
2023-05-01T03:54:20.000Z,0.00
2023-05-01T03:54:55.000Z,0.00
2023-05-01T03:55:34.000Z,0.36
2023-05-01T03:55:55.000Z,0.00
2023-05-01T03:56:30.000Z,0.00
2023-05-01T03:57:00.000Z,0.00
2023-05-01T03:57:35.000Z,0.00
2023-05-01T03:57:56.000Z,0.36
2023-05-01T03:58:20.000Z,0.00
2023-05-01T03:58:55.000Z,0.00
2023-05-01T03:59:26.000Z,0.85
2023-05-01T03:59:55.000Z,0.00
2023-05-01T04:00:30.000Z,0.36
2023-05-01T04:01:00.000Z,1.22
2023-05-01T04:01:35.000Z,0.85
2023-05-01T04:01:57.000Z,0.85
2023-05-01T04:02:20.000Z,0.00
2023-05-01T04:02:55.000Z,1.22
2023-05-01T04:03:25.000Z,1.71
2023-05-01T04:03:55.000Z,1.22
2023-05-01T04:04:30.000Z,1.22
2023-05-01T04:05:00.000Z,1.22
2023-05-01T04:05:44.000Z,1.71
2023-05-01T04:06:05.000Z,2.08
2023-05-01T04:06:35.000Z,1.71
2023-05-01T04:06:55.000Z,1.22
2023-05-01T04:07:25.000Z,2.08
2023-05-01T04:07:55.000Z,2.57
2023-05-01T04:08:30.000Z,3.43
2023-05-01T04:09:00.000Z,2.94
2023-05-01T04:09:35.000Z,2.94
2023-05-01T04:09:56.000Z,3.43
2023-05-01T04:10:20.000Z,2.94
2023-05-01T04:10:55.000Z,3.43
2023-05-01T04:11:25.000Z,4.28
2023-05-01T04:12:04.000Z,3.79
2023-05-01T04:12:30.000Z,3.79
2023-05-01T04:12:55.000Z,4.77
2023-05-01T04:13:24.000Z,4.28
2023-05-01T04:13:50.000Z,3.79
2023-05-01T04:14:20.000Z,5.63
2023-05-01T04:14:55.000Z,4.77
2023-05-01T04:15:25.000Z,5.63
2023-05-01T04:15:55.000Z,4.28
2023-05-01T04:16:30.000Z,5.14
2023-05-01T04:17:00.000Z,3.79
2023-05-01T04:17:35.000Z,5.14
2023-05-01T04:17:56.000Z,5.63
2023-05-01T04:18:20.000Z,5.63
2023-05-01T04:18:55.000Z,5.63
2023-05-01T04:19:34.000Z,6.48
2023-05-01T04:20:04.000Z,6.48
2023-05-01T04:20:29.000Z,5.99
2023-05-01T04:21:00.000Z,6.85
2023-05-01T04:21:35.000Z,7.34
2023-05-01T04:21:56.000Z,7.34
2023-05-01T04:22:20.000Z,6.85
2023-05-01T04:22:55.000Z,7.34
2023-05-01T04:23:25.000Z,7.34
2023-05-01T04:23:55.000Z,8.19
2023-05-01T04:24:30.000Z,9.54
2023-05-01T04:25:00.000Z,8.56
2023-05-01T04:25:35.000Z,9.05
2023-05-01T04:25:56.000Z,9.05
2023-05-01T04:26:17.000Z,8.56
2023-05-01T04:26:44.000Z,9.91
2023-05-01T04:27:11.000Z,9.91
2023-05-01T04:27:37.000Z,9.91
2023-05-01T04:28:04.000Z,10.77
2023-05-01T04:28:29.000Z,9.05
2023-05-01T04:28:55.000Z,9.91
2023-05-01T04:29:24.000Z,9.91
2023-05-01T04:29:51.000Z,10.77
2023-05-01T04:30:17.000Z,11.62
2023-05-01T04:30:35.000Z,11.25
2023-05-01T04:30:55.000Z,12.11
2023-05-01T04:31:25.000Z,12.48
2023-05-01T04:31:55.000Z,12.48
2023-05-01T04:32:25.000Z,12.48
2023-05-01T04:32:45.000Z,13.33
2023-05-01T04:33:00.000Z,12.97
2023-05-01T04:33:34.000Z,13.82
2023-05-01T04:33:57.000Z,12.97
2023-05-01T04:34:19.000Z,13.82
2023-05-01T04:34:55.000Z,13.82
2023-05-01T04:35:24.000Z,15.17
2023-05-01T04:35:55.000Z,14.68
2023-05-01T04:36:29.000Z,15.53
2023-05-01T04:37:09.000Z,16.02
2023-05-01T04:37:34.000Z,16.02
2023-05-01T04:37:59.000Z,16.88
2023-05-01T04:38:39.000Z,16.39
2023-05-01T04:38:56.000Z,17.25
2023-05-01T04:39:21.000Z,18.60
2023-05-01T04:39:49.000Z,17.25
2023-05-01T04:40:14.000Z,19.08
2023-05-01T04:40:45.000Z,19.45
2023-05-01T04:41:15.000Z,19.45
2023-05-01T04:41:49.000Z,20.31
2023-05-01T04:42:20.000Z,20.80
2023-05-01T04:42:55.000Z,21.16
2023-05-01T04:43:24.000Z,22.51
2023-05-01T04:43:54.000Z,22.02
2023-05-01T04:44:30.000Z,23.36
2023-05-01T04:44:59.000Z,22.51
2023-05-01T04:45:34.000Z,22.51
2023-05-01T04:45:57.000Z,22.87
2023-05-01T04:46:20.000Z,23.36
2023-05-01T04:46:54.000Z,24.22
2023-05-01T04:47:25.000Z,25.56
2023-05-01T04:47:55.000Z,25.07
2023-05-01T04:48:30.000Z,25.56
2023-05-01T04:48:59.000Z,25.56
2023-05-01T04:49:35.000Z,26.42
2023-05-01T04:49:56.000Z,25.94
2023-05-01T04:50:19.000Z,26.42
2023-05-01T04:50:55.000Z,26.79
2023-05-01T04:51:26.000Z,27.28
2023-05-01T04:52:00.000Z,27.65
2023-05-01T04:52:25.000Z,28.14
2023-05-01T04:52:54.000Z,28.63
2023-05-01T04:53:24.000Z,28.63
2023-05-01T04:53:51.000Z,29.48
2023-05-01T04:54:17.000Z,29.85
2023-05-01T04:54:44.000Z,28.99
2023-05-01T04:55:11.000Z,30.34
2023-05-01T04:55:39.000Z,30.70
2023-05-01T04:56:04.000Z,31.19
2023-05-01T04:56:29.000Z,31.19
2023-05-01T04:56:55.000Z,30.70
2023-05-01T04:57:24.000Z,31.56
2023-05-01T04:57:51.000Z,31.56
2023-05-01T04:58:17.000Z,32.90
2023-05-01T04:58:35.000Z,32.42
2023-05-01T04:58:55.000Z,32.90
2023-05-01T04:59:24.000Z,33.76
2023-05-01T04:59:55.000Z,33.76
2023-05-01T05:00:30.000Z,34.62
2023-05-01T05:01:00.000Z,34.62
2023-05-01T05:01:35.000Z,35.48
2023-05-01T05:01:56.000Z,35.97
2023-05-01T05:02:20.000Z,35.97
2023-05-01T05:02:55.000Z,36.33
2023-05-01T05:03:24.000Z,37.68
2023-05-01T05:03:55.000Z,38.17
2023-05-01T05:04:29.000Z,38.53
2023-05-01T05:04:55.000Z,38.53
2023-05-01T05:05:15.000Z,39.88
2023-05-01T05:05:50.000Z,39.88
2023-05-01T05:06:19.000Z,41.10
2023-05-01T05:06:55.000Z,41.59
2023-05-01T05:07:25.000Z,43.31
2023-05-01T05:07:55.000Z,43.31
2023-05-01T05:08:29.000Z,43.31
2023-05-01T05:08:59.000Z,43.80
2023-05-01T05:09:35.000Z,43.80
2023-05-01T05:09:56.000Z,45.02
2023-05-01T05:10:19.000Z,45.87
2023-05-01T05:10:50.000Z,47.22
2023-05-01T05:11:34.000Z,46.73
2023-05-01T05:12:04.000Z,47.22
2023-05-01T05:12:29.000Z,48.07
2023-05-01T05:12:55.000Z,48.56
2023-05-01T05:13:24.000Z,48.56
2023-05-01T05:13:51.000Z,49.42
2023-05-01T05:14:17.000Z,50.28
2023-05-01T05:14:44.000Z,50.65
2023-05-01T05:15:09.000Z,51.14
2023-05-01T05:15:37.000Z,51.50
2023-05-01T05:16:04.000Z,51.50
2023-05-01T05:16:29.000Z,51.99
2023-05-01T05:16:55.000Z,52.48
2023-05-01T05:17:24.000Z,52.85
2023-05-01T05:17:49.000Z,52.85
2023-05-01T05:18:20.000Z,53.70
2023-05-01T05:18:55.000Z,53.70
2023-05-01T05:19:24.000Z,54.56
2023-05-01T05:19:55.000Z,53.70
2023-05-01T05:20:30.000Z,55.05
2023-05-01T05:21:00.000Z,55.05
2023-05-01T05:21:35.000Z,55.05
2023-05-01T05:21:56.000Z,55.41
2023-05-01T05:22:20.000Z,56.76
2023-05-01T05:23:04.000Z,56.76
2023-05-01T05:23:27.000Z,57.25
2023-05-01T05:23:54.000Z,58.11
2023-05-01T05:24:29.000Z,58.97
2023-05-01T05:24:55.000Z,58.97
2023-05-01T05:25:24.000Z,60.19
2023-05-01T05:25:51.000Z,61.17
2023-05-01T05:26:17.000Z,62.39
2023-05-01T05:26:44.000Z,63.24
2023-05-01T05:27:08.000Z,64.10
2023-05-01T05:27:39.000Z,64.96
2023-05-01T05:28:17.000Z,65.94
2023-05-01T05:28:45.000Z,66.80
2023-05-01T05:29:14.000Z,67.65
2023-05-01T05:29:50.000Z,68.87
2023-05-01T05:30:20.000Z,69.36
2023-05-01T05:30:54.000Z,71.07
2023-05-01T05:31:25.000Z,72.42
2023-05-01T05:31:55.000Z,74.50
2023-05-01T05:32:29.000Z,74.99
2023-05-01T05:32:55.000Z,75.48
2023-05-01T05:33:24.000Z,76.34
2023-05-01T05:33:51.000Z,77.56
2023-05-01T05:34:17.000Z,78.05
2023-05-01T05:34:35.000Z,78.05
2023-05-01T05:34:55.000Z,79.27
2023-05-01T05:35:25.000Z,80.62
2023-05-01T05:35:55.000Z,82.33
2023-05-01T05:36:30.000Z,83.68
2023-05-01T05:37:00.000Z,85.02
2023-05-01T05:37:35.000Z,86.24
2023-05-01T05:37:56.000Z,85.39
2023-05-01T05:38:20.000Z,84.53
2023-05-01T05:38:55.000Z,83.68
2023-05-01T05:39:25.000Z,85.39
2023-05-01T05:40:04.000Z,85.88
2023-05-01T05:40:29.000Z,86.73
2023-05-01T05:40:55.000Z,87.10
2023-05-01T05:41:24.000Z,87.59
2023-05-01T05:41:51.000Z,88.82
2023-05-01T05:42:17.000Z,89.31
2023-05-01T05:42:44.000Z,88.82
2023-05-01T05:43:11.000Z,90.16
2023-05-01T05:43:41.000Z,91.02
2023-05-01T05:44:15.000Z,91.87
2023-05-01T05:44:45.000Z,92.36
2023-05-01T05:45:15.000Z,92.73
2023-05-01T05:45:50.000Z,92.36
2023-05-01T05:46:20.000Z,92.36
2023-05-01T05:46:55.000Z,92.73
2023-05-01T05:47:25.000Z,93.22
2023-05-01T05:47:55.000Z,93.22
2023-05-01T05:48:25.000Z,92.73
2023-05-01T05:49:00.000Z,92.36
2023-05-01T05:49:32.000Z,92.73
2023-05-01T05:49:59.000Z,93.22
2023-05-01T05:50:22.000Z,93.22
2023-05-01T05:51:00.000Z,94.07
2023-05-01T05:51:21.000Z,94.07
2023-05-01T05:51:49.000Z,94.07
2023-05-01T05:52:23.000Z,96.65
2023-05-01T05:52:46.000Z,98.85
2023-05-01T05:53:09.000Z,100.19
2023-05-01T05:53:34.000Z,100.56
2023-05-01T05:53:59.000Z,101.05
2023-05-01T05:54:22.000Z,101.05
2023-05-01T05:54:50.000Z,101.41
2023-05-01T05:55:06.000Z,103.13
2023-05-01T05:55:40.000Z,104.48
2023-05-01T05:56:15.000Z,107.53
2023-05-01T05:56:45.000Z,102.27
2023-05-01T05:57:15.000Z,103.13
2023-05-01T05:57:50.000Z,102.76
2023-05-01T05:58:20.000Z,104.48
2023-05-01T05:58:55.000Z,103.13
2023-05-01T05:59:25.000Z,103.13
2023-05-01T05:59:55.000Z,104.10
2023-05-01T06:00:39.000Z,107.04
2023-05-01T06:01:00.000Z,104.10
2023-05-01T06:01:35.000Z,104.10
2023-05-01T06:01:56.000Z,104.10
2023-05-01T06:02:20.000Z,104.10
2023-05-01T06:02:55.000Z,105.33
2023-05-01T06:03:25.000Z,111.44
2023-05-01T06:03:55.000Z,115.73
2023-05-01T06:04:30.000Z,111.44
2023-05-01T06:04:59.000Z,105.82
2023-05-01T06:05:30.000Z,103.61
2023-05-01T06:05:56.000Z,103.61
2023-05-01T06:06:29.000Z,104.10
2023-05-01T06:06:56.000Z,106.68
2023-05-01T06:07:21.000Z,111.82
2023-05-01T06:07:49.000Z,107.04
2023-05-01T06:08:23.000Z,104.96
2023-05-01T06:08:46.000Z,105.82
2023-05-01T06:09:09.000Z,106.19
2023-05-01T06:09:34.000Z,107.04
2023-05-01T06:09:59.000Z,107.90
2023-05-01T06:10:29.000Z,108.88
2023-05-01T06:10:59.000Z,109.73
2023-05-01T06:11:24.000Z,111.44
2023-05-01T06:11:59.000Z,112.30
2023-05-01T06:12:30.000Z,112.30
2023-05-01T06:13:00.000Z,112.67
2023-05-01T06:13:29.000Z,114.51
2023-05-01T06:13:50.000Z,115.36
2023-05-01T06:14:19.000Z,115.36
2023-05-01T06:14:50.000Z,116.58
2023-05-01T06:15:24.000Z,117.44
2023-05-01T06:15:54.000Z,117.93
2023-05-01T06:16:30.000Z,118.42
2023-05-01T06:17:00.000Z,118.42
2023-05-01T06:17:30.000Z,119.64
2023-05-01T06:17:56.000Z,120.13
2023-05-01T06:18:17.000Z,120.99
2023-05-01T06:18:44.000Z,120.99
2023-05-01T06:19:11.000Z,121.85
2023-05-01T06:19:37.000Z,122.34
2023-05-01T06:20:04.000Z,122.34
2023-05-01T06:20:29.000Z,123.19
2023-05-01T06:20:55.000Z,123.56
2023-05-01T06:21:24.000Z,124.90
2023-05-01T06:21:51.000Z,124.41
2023-05-01T06:22:17.000Z,126.61
2023-05-01T06:22:44.000Z,126.12
2023-05-01T06:23:07.000Z,127.47
2023-05-01T06:23:40.000Z,129.68
2023-05-01T06:24:10.000Z,132.24
2023-05-01T06:24:44.000Z,131.39
2023-05-01T06:25:14.000Z,131.88