createdAt,value
2018-05-17T00:01:26.073Z,99.90
2018-05-17T00:03:54.579Z,99.90
2018-05-17T00:06:23.112Z,99.90
2018-05-17T00:08:51.669Z,99.90
2018-05-17T00:11:20.198Z,99.90
2018-05-17T00:13:49.499Z,99.90
2018-05-17T00:16:18.012Z,99.90
2018-05-17T00:18:46.559Z,99.90
2018-05-17T00:21:15.863Z,99.90
2018-05-17T00:23:45.145Z,99.90
2018-05-17T00:26:13.689Z,99.90
2018-05-17T00:28:42.199Z,99.90
2018-05-17T00:31:10.747Z,99.90
2018-05-17T00:33:39.303Z,99.90
2018-05-17T00:36:07.824Z,99.90
2018-05-17T00:38:36.367Z,99.90
2018-05-17T00:41:04.877Z,99.90
2018-05-17T00:43:33.420Z,99.90
2018-05-17T00:46:02.743Z,99.90
2018-05-17T00:48:31.252Z,99.90
2018-05-17T00:51:00.557Z,99.90
2018-05-17T00:53:31.781Z,99.90
2018-05-17T00:56:01.257Z,99.90
2018-05-17T00:58:29.772Z,99.90
2018-05-17T01:00:58.318Z,99.90
2018-05-17T01:03:27.635Z,99.90
2018-05-17T01:05:56.157Z,99.90
2018-05-17T01:08:24.708Z,99.90
2018-05-17T01:10:53.232Z,99.90
2018-05-17T01:13:21.785Z,99.90
2018-05-17T01:15:50.340Z,99.90
2018-05-17T01:18:18.861Z,99.90
2018-05-17T01:20:47.411Z,99.90
2018-05-17T01:23:15.924Z,99.90
2018-05-17T01:25:44.468Z,99.90
2018-05-17T01:28:13.035Z,99.90
2018-05-17T01:30:42.317Z,99.90
2018-05-17T01:33:10.863Z,99.90
2018-05-17T01:35:39.381Z,99.90
2018-05-17T01:38:19.279Z,99.90
2018-05-17T01:40:47.788Z,99.90
2018-05-17T01:43:16.346Z,99.90
2018-05-17T01:45:44.951Z,99.90
2018-05-17T01:48:13.476Z,99.90
2018-05-17T01:50:42.789Z,99.90
2018-05-17T01:53:12.076Z,99.90
2018-05-17T01:55:41.387Z,99.90
2018-05-17T01:58:10.701Z,99.90
2018-05-17T02:00:39.224Z,99.90
2018-05-17T02:03:07.776Z,99.90
2018-05-17T02:05:36.497Z,99.90
2018-05-17T02:08:05.045Z,99.90
2018-05-17T02:10:33.559Z,99.90
2018-05-17T02:13:02.103Z,99.90
2018-05-17T02:15:30.652Z,99.90
2018-05-17T02:17:59.931Z,99.90
2018-05-17T02:20:28.517Z,99.90
2018-05-17T02:22:57.050Z,99.90
2018-05-17T02:25:25.588Z,99.90
2018-05-17T02:27:54.116Z,99.90
2018-05-17T02:30:22.664Z,99.90
2018-05-17T02:32:52.036Z,99.90
2018-05-17T02:35:20.564Z,99.90
2018-05-17T02:37:49.884Z,99.90
2018-05-17T02:40:18.392Z,99.90
2018-05-17T02:42:46.944Z,99.90
2018-05-17T02:45:15.469Z,99.90
2018-05-17T02:47:44.012Z,99.90
2018-05-17T02:50:12.542Z,99.90
2018-05-17T02:52:41.097Z,99.90
2018-05-17T02:55:09.644Z,99.90
2018-05-17T02:57:38.173Z,99.90
2018-05-17T03:00:06.406Z,99.90
2018-05-17T03:02:34.941Z,99.90
2018-05-17T03:05:03.493Z,99.90
2018-05-17T03:07:32.014Z,99.90
2018-05-17T03:10:00.553Z,99.90
2018-05-17T03:12:29.073Z,99.90
2018-05-17T03:14:57.634Z,99.90
2018-05-17T03:17:26.176Z,99.90
2018-05-17T03:19:55.140Z,99.90
2018-05-17T03:22:23.685Z,99.90
2018-05-17T03:24:52.206Z,99.90
2018-05-17T03:27:20.750Z,99.90
2018-05-17T03:29:49.268Z,99.90
2018-05-17T03:32:17.832Z,99.90
2018-05-17T03:34:46.353Z,99.90
2018-05-17T03:37:15.638Z,99.90
2018-05-17T03:39:44.193Z,99.90
2018-05-17T03:42:12.708Z,99.90
2018-05-17T03:44:41.245Z,99.90
2018-05-17T03:47:09.796Z,99.90
2018-05-17T03:49:39.077Z,99.90
2018-05-17T03:52:07.619Z,99.90
2018-05-17T03:54:36.131Z,99.90
2018-05-17T03:57:04.672Z,99.90
2018-05-17T03:59:33.187Z,99.90
2018-05-17T04:02:13.017Z,99.90
2018-05-17T04:04:52.688Z,99.90
2018-05-17T04:07:21.240Z,99.90
2018-05-17T04:09:49.760Z,99.90
2018-05-17T04:12:18.302Z,99.90
2018-05-17T04:14:46.841Z,99.90
2018-05-17T04:17:15.392Z,99.90
2018-05-17T04:19:43.920Z,99.90
2018-05-17T04:22:12.467Z,99.90
2018-05-17T04:24:41.030Z,99.90
2018-05-17T04:27:09.572Z,99.90
2018-05-17T04:29:38.088Z,99.90
2018-05-17T04:32:06.694Z,99.90
2018-05-17T04:34:35.318Z,99.90
2018-05-17T04:37:03.868Z,99.90
2018-05-17T04:39:32.397Z,99.90
2018-05-17T04:42:00.941Z,99.90
2018-05-17T04:44:30.221Z,99.90
2018-05-17T04:46:58.789Z,99.90
2018-05-17T04:49:27.372Z,99.90
2018-05-17T04:51:55.887Z,99.90
2018-05-17T04:54:25.192Z,99.90
2018-05-17T04:56:54.468Z,99.90
2018-05-17T04:59:23.011Z,99.90
2018-05-17T05:01:51.561Z,99.90
2018-05-17T05:04:20.876Z,99.90
2018-05-17T05:06:49.415Z,99.90
2018-05-17T05:09:17.951Z,99.90
2018-05-17T05:11:46.494Z,99.90
2018-05-17T05:14:15.791Z,99.90
2018-05-17T05:16:44.331Z,99.90
2018-05-17T05:19:12.840Z,99.90
2018-05-17T05:21:41.428Z,99.90
2018-05-17T05:24:09.936Z,99.90
2018-05-17T05:26:39.241Z,99.90
2018-05-17T05:29:08.525Z,99.90
2018-05-17T05:31:37.086Z,99.90
2018-05-17T05:34:05.789Z,99.90
2018-05-17T05:36:34.310Z,99.90
2018-05-17T05:39:02.644Z,99.90
2018-05-17T05:41:31.166Z,99.90
2018-05-17T05:43:59.708Z,99.90
2018-05-17T05:46:28.237Z,99.90
2018-05-17T05:48:56.773Z,99.90
2018-05-17T05:51:25.292Z,99.90
2018-05-17T05:53:53.876Z,99.90
2018-05-17T05:56:22.386Z,99.90
2018-05-17T05:58:50.933Z,99.90
2018-05-17T06:01:19.444Z,99.90
2018-05-17T06:03:48.025Z,99.90
2018-05-17T06:06:16.537Z,99.90
2018-05-17T06:08:45.078Z,99.90
2018-05-17T06:11:13.592Z,99.90
2018-05-17T06:13:42.133Z,99.90
2018-05-17T06:16:10.686Z,99.90
2018-05-17T06:18:39.196Z,99.90
2018-05-17T06:21:07.740Z,99.90
2018-05-17T06:23:36.255Z,99.90
2018-05-17T06:26:05.560Z,99.90
2018-05-17T06:28:34.078Z,99.90
2018-05-17T06:31:02.642Z,99.90
2018-05-17T06:33:31.164Z,99.90
2018-05-17T06:35:59.694Z,99.90
2018-05-17T06:38:28.228Z,99.90
2018-05-17T06:40:56.778Z,99.90
2018-05-17T06:43:25.335Z,99.90
2018-05-17T06:45:53.852Z,99.90
2018-05-17T06:48:22.400Z,99.90
2018-05-17T06:50:50.925Z,99.90
2018-05-17T06:53:19.476Z,99.90
2018-05-17T06:55:48.020Z,99.90
2018-05-17T06:58:16.569Z,99.90
2018-05-17T07:00:45.116Z,99.90
2018-05-17T07:03:13.624Z,99.90
2018-05-17T07:05:41.865Z,99.90
2018-05-17T07:08:11.141Z,99.90
2018-05-17T07:10:39.688Z,99.90
2018-05-17T07:13:08.201Z,99.90
2018-05-17T07:15:36.776Z,99.90
2018-05-17T07:18:05.340Z,99.90
2018-05-17T07:20:34.789Z,99.90
2018-05-17T07:23:04.075Z,99.90
2018-05-17T07:25:32.620Z,99.90
2018-05-17T07:28:01.177Z,99.90
2018-05-17T07:30:29.681Z,99.90
2018-05-17T07:32:58.220Z,99.90
2018-05-17T07:35:27.501Z,99.90
2018-05-17T07:37:56.067Z,99.90
2018-05-17T07:40:24.584Z,99.90
2018-05-17T07:42:53.897Z,99.90
2018-05-17T07:45:22.440Z,99.90
2018-05-17T07:47:51.158Z,99.90
2018-05-17T07:50:20.554Z,99.90
2018-05-17T07:52:49.829Z,99.90
2018-05-17T07:55:18.363Z,99.90
2018-05-17T07:57:46.872Z,99.90
2018-05-17T08:00:16.183Z,99.90
2018-05-17T08:02:44.728Z,99.90
2018-05-17T08:05:13.243Z,99.90
2018-05-17T08:07:41.790Z,99.90
2018-05-17T08:10:10.500Z,99.90
2018-05-17T08:12:39.076Z,99.90
2018-05-17T08:15:25.776Z,99.90
2018-05-17T08:17:54.327Z,99.90
2018-05-17T08:20:23.668Z,99.90
2018-05-17T08:22:52.207Z,99.90
2018-05-17T08:25:21.516Z,99.90
2018-05-17T08:27:50.794Z,99.90
2018-05-17T08:30:21.349Z,99.90
2018-05-17T08:32:50.664Z,99.90
2018-05-17T08:35:19.225Z,99.90
2018-05-17T08:37:48.492Z,99.90
2018-05-17T08:40:17.178Z,99.90
2018-05-17T08:42:45.803Z,99.90
2018-05-17T08:45:14.458Z,99.90
2018-05-17T08:47:43.025Z,99.90
2018-05-17T08:50:11.538Z,99.90
2018-05-17T08:52:40.849Z,99.90
2018-05-17T08:55:10.120Z,99.90
2018-05-17T08:57:38.676Z,99.90
2018-05-17T09:00:07.194Z,99.90
2018-05-17T09:02:36.509Z,99.90
2018-05-17T09:05:05.080Z,99.90
2018-05-17T09:10:41.685Z,99.90
2018-05-17T09:13:10.996Z,99.90
2018-05-17T09:15:39.567Z,99.90
2018-05-17T09:18:08.849Z,99.90
2018-05-17T09:20:37.393Z,99.90
2018-05-17T09:23:05.900Z,99.90
2018-05-17T09:25:34.443Z,99.90
2018-05-17T09:28:02.967Z,99.90
2018-05-17T09:30:31.503Z,99.90
2018-05-17T09:33:00.024Z,99.90
2018-05-17T09:35:28.604Z,99.90
2018-05-17T09:37:57.147Z,99.90
2018-05-17T09:40:25.656Z,99.90
2018-05-17T09:42:54.220Z,99.90
2018-05-17T09:45:22.736Z,99.90
2018-05-17T09:47:51.265Z,99.90
2018-05-17T09:50:19.805Z,99.90
2018-05-17T09:52:48.349Z,99.90
2018-05-17T09:55:16.882Z,99.90
2018-05-17T09:57:45.388Z,99.90
2018-05-17T10:00:20.261Z,99.90
2018-05-17T10:02:48.804Z,99.90
2018-05-17T10:05:18.115Z,99.90
2018-05-17T10:07:52.546Z,99.90
2018-05-17T10:10:21.097Z,99.90
2018-05-17T10:12:50.512Z,99.90
2018-05-17T10:15:19.017Z,99.90
2018-05-17T10:17:47.693Z,99.90
2018-05-17T10:20:16.211Z,99.90
2018-05-17T10:22:44.745Z,99.90
2018-05-17T10:25:14.049Z,99.90
2018-05-17T10:27:42.569Z,99.90
2018-05-17T10:30:11.111Z,99.90
2018-05-17T10:32:39.631Z,99.90
2018-05-17T10:35:08.182Z,99.90
2018-05-17T10:37:36.727Z,99.90
2018-05-17T10:40:05.237Z,99.90
2018-05-17T10:42:33.791Z,99.90
2018-05-17T10:45:02.311Z,99.90
2018-05-17T10:47:31.969Z,99.90
2018-05-17T10:50:01.533Z,99.90
2018-05-17T10:52:30.108Z,99.90
2018-05-17T10:54:58.728Z,99.90
2018-05-17T10:57:27.241Z,99.90
2018-05-17T10:59:55.844Z,99.80
2018-05-17T11:02:24.428Z,99.90
2018-05-17T11:04:53.736Z,96.80
2018-05-17T11:07:22.272Z,97.20
2018-05-17T11:09:50.794Z,99.90
2018-05-17T11:12:19.407Z,94.50
2018-05-17T11:14:48.062Z,92.80
2018-05-17T11:17:17.363Z,94.70
2018-05-17T11:19:45.933Z,94.00
2018-05-17T11:22:14.625Z,92.60
2018-05-17T11:24:43.939Z,96.90
2018-05-17T11:27:12.449Z,96.40
2018-05-17T11:29:40.988Z,97.30
2018-05-17T11:32:10.293Z,94.30
2018-05-17T11:34:39.632Z,93.30
2018-05-17T11:37:08.176Z,93.10
2018-05-17T11:39:37.447Z,94.40
2018-05-17T11:42:05.981Z,94.20
2018-05-17T11:44:34.569Z,93.50
2018-05-17T11:47:03.089Z,99.90
2018-05-17T11:49:31.620Z,92.80
2018-05-17T11:52:00.126Z,97.40
2018-05-17T11:54:28.664Z,95.80
2018-05-17T11:56:58.040Z,93.10
2018-05-17T11:59:26.552Z,93.30
2018-05-17T12:01:55.860Z,93.50
2018-05-17T12:04:24.376Z,93.80
2018-05-17T12:06:53.685Z,94.20
2018-05-17T12:09:22.484Z,94.00
2018-05-17T12:11:51.049Z,94.80
2018-05-17T12:14:19.644Z,92.30
2018-05-17T12:16:48.232Z,93.30
2018-05-17T12:19:17.553Z,92.50
2018-05-17T12:21:46.094Z,92.70
2018-05-17T12:24:14.611Z,91.60
2018-05-17T12:26:43.145Z,92.60
2018-05-17T12:29:11.685Z,93.20
2018-05-17T12:31:40.243Z,92.60
2018-05-17T12:34:08.809Z,93.50
2018-05-17T12:36:37.317Z,91.40
2018-05-17T12:39:08.744Z,92.60
2018-05-17T12:41:37.271Z,94.60
2018-05-17T12:44:06.581Z,93.30
2018-05-17T12:46:35.890Z,97.30
2018-05-17T12:49:04.408Z,97.20
2018-05-17T12:51:32.947Z,93.70
2018-05-17T12:54:02.339Z,93.70
2018-05-17T12:56:31.653Z,94.20
2018-05-17T12:59:01.952Z,91.60
2018-05-17T13:01:30.499Z,91.70
2018-05-17T13:04:15.081Z,92.60
2018-05-17T13:06:48.791Z,94.50
2018-05-17T13:09:17.335Z,93.20
2018-05-17T13:11:45.856Z,92.90
2018-05-17T13:14:14.513Z,94.40
2018-05-17T13:16:43.021Z,95.10
2018-05-17T13:19:11.561Z,96.10
2018-05-17T13:21:40.096Z,96.10
2018-05-17T13:24:08.654Z,95.00
2018-05-17T13:26:37.960Z,95.20
2018-05-17T13:29:06.472Z,95.40
2018-05-17T13:31:35.783Z,97.20
2018-05-17T13:34:05.075Z,93.90
2018-05-17T13:36:34.400Z,94.00
2018-05-17T13:39:02.947Z,94.40
2018-05-17T13:41:31.460Z,95.70
2018-05-17T13:44:00.033Z,95.80
2018-05-17T13:46:29.309Z,92.40
2018-05-17T13:49:05.150Z,92.20
2018-05-17T13:51:33.944Z,94.90
2018-05-17T13:54:02.453Z,94.50
2018-05-17T13:56:31.752Z,94.10
2018-05-17T13:59:01.068Z,94.40
2018-05-17T14:01:29.613Z,94.20
2018-05-17T14:03:58.953Z,92.20
2018-05-17T14:06:27.461Z,92.10
2018-05-17T14:08:56.020Z,93.90
2018-05-17T14:11:24.536Z,94.20
2018-05-17T14:13:53.083Z,95.70
2018-05-17T14:16:21.630Z,93.00
2018-05-17T14:18:50.339Z,93.60
2018-05-17T14:21:19.672Z,92.00
2018-05-17T14:23:48.180Z,91.50
2018-05-17T14:26:16.726Z,91.90
2018-05-17T14:28:45.269Z,93.20
2018-05-17T14:31:13.772Z,94.30
2018-05-17T14:33:42.311Z,91.50
2018-05-17T14:36:10.833Z,93.70
2018-05-17T14:38:40.145Z,92.10
2018-05-17T14:41:08.693Z,92.00
2018-05-17T14:43:37.200Z,93.40
2018-05-17T14:46:05.757Z,95.20
2018-05-17T14:48:34.273Z,94.40
2018-05-17T14:51:02.810Z,91.70
2018-05-17T14:53:31.331Z,90.80
2018-05-17T14:55:59.892Z,92.10
2018-05-17T14:58:29.166Z,92.20
2018-05-17T15:00:57.707Z,92.00
2018-05-17T15:03:26.234Z,92.90
2018-05-17T15:05:54.747Z,92.50
2018-05-17T15:08:24.058Z,90.40
2018-05-17T15:10:52.579Z,90.40
2018-05-17T15:13:21.116Z,90.00
2018-05-17T15:15:50.414Z,92.20
2018-05-17T15:18:19.693Z,92.30
2018-05-17T15:20:48.229Z,92.00
2018-05-17T15:23:16.744Z,90.80
2018-05-17T15:25:45.292Z,89.30
2018-05-17T15:28:13.824Z,92.70
2018-05-17T15:30:42.332Z,93.40
2018-05-17T15:33:11.634Z,90.60
2018-05-17T15:35:40.139Z,90.70
2018-05-17T15:38:08.686Z,87.30
2018-05-17T15:40:37.997Z,83.30
2018-05-17T15:43:06.504Z,83.30
2018-05-17T15:45:35.039Z,79.00
2018-05-17T15:48:03.547Z,76.10
2018-05-17T15:50:32.140Z,78.20
2018-05-17T15:53:00.836Z,77.20
2018-05-17T15:55:29.345Z,77.30
2018-05-17T15:57:57.901Z,78.20
2018-05-17T16:00:26.405Z,70.30
2018-05-17T16:02:54.935Z,72.20
2018-05-17T16:05:23.928Z,73.20
2018-05-17T16:07:53.206Z,69.80
2018-05-17T16:10:22.505Z,67.80
2018-05-17T16:12:51.011Z,67.70
2018-05-17T16:15:20.452Z,66.20
2018-05-17T16:17:49.085Z,66.40
2018-05-17T16:20:18.417Z,66.50
2018-05-17T16:22:46.949Z,66.60
2018-05-17T16:25:15.448Z,67.90
2018-05-17T16:27:44.762Z,64.80
2018-05-17T16:30:30.019Z,66.50
2018-05-17T16:32:58.553Z,66.30
2018-05-17T16:35:27.069Z,67.30
2018-05-17T16:37:55.612Z,67.10
2018-05-17T16:40:24.144Z,68.10
2018-05-17T16:42:52.755Z,65.70
2018-05-17T16:45:21.402Z,67.50
2018-05-17T16:47:49.966Z,67.90
2018-05-17T16:50:18.760Z,68.00
2018-05-17T16:52:48.095Z,69.20
2018-05-17T16:55:20.862Z,67.20
2018-05-17T16:58:01.165Z,66.80
2018-05-17T17:00:29.785Z,68.50
2018-05-17T17:02:58.442Z,66.60
2018-05-17T17:05:26.955Z,68.10
2018-05-17T17:07:56.265Z,68.20
2018-05-17T17:10:24.767Z,68.00
2018-05-17T17:12:54.077Z,68.40
2018-05-17T17:15:23.374Z,69.70
2018-05-17T17:17:52.747Z,70.80
2018-05-17T17:20:21.384Z,70.80
2018-05-17T17:22:49.899Z,75.30
2018-05-17T17:25:18.432Z,76.50
2018-05-17T17:27:47.724Z,75.20
2018-05-17T17:30:16.997Z,75.60
2018-05-17T17:32:48.622Z,75.50
2018-05-17T17:35:17.293Z,75.50
2018-05-17T17:37:45.827Z,71.70
2018-05-17T17:40:14.383Z,72.70
2018-05-17T17:42:42.927Z,69.10
2018-05-17T17:45:11.464Z,71.00
2018-05-17T17:47:39.964Z,72.50
2018-05-17T17:50:08.578Z,72.10
2018-05-17T17:52:37.120Z,72.90
2018-05-17T17:55:05.625Z,73.30
2018-05-17T17:57:34.968Z,78.70
2018-05-17T18:00:03.477Z,78.60
2018-05-17T18:02:32.126Z,81.60
2018-05-17T18:05:00.699Z,83.10
2018-05-17T18:07:29.372Z,83.10
2018-05-17T18:09:57.899Z,83.90
2018-05-17T18:12:26.401Z,87.90
2018-05-17T18:14:54.651Z,89.60
2018-05-17T18:17:23.162Z,90.00
2018-05-17T18:19:51.700Z,90.00
2018-05-17T18:22:20.225Z,90.40
2018-05-17T18:24:48.855Z,92.90
2018-05-17T18:27:17.499Z,93.90
2018-05-17T18:29:46.109Z,94.80
2018-05-17T18:32:15.416Z,96.00
2018-05-17T18:34:43.988Z,96.00
2018-05-17T18:37:13.008Z,96.20
2018-05-17T18:39:54.285Z,96.20
2018-05-17T18:42:22.852Z,97.80
2018-05-17T18:44:51.391Z,98.80
2018-05-17T18:47:20.087Z,98.20
2018-05-17T18:49:48.747Z,99.90
2018-05-17T18:52:17.292Z,99.90
2018-05-17T18:54:45.801Z,99.90
2018-05-17T18:57:14.340Z,99.90
2018-05-17T18:59:43.624Z,99.90
2018-05-17T19:02:12.170Z,99.90
2018-05-17T19:04:41.859Z,99.90
2018-05-17T19:07:10.364Z,99.90
2018-05-17T19:09:38.914Z,99.90
2018-05-17T19:12:07.434Z,99.90
2018-05-17T19:14:35.976Z,99.90
2018-05-17T19:17:04.506Z,99.90
2018-05-17T19:19:33.058Z,99.90
2018-05-17T19:22:06.310Z,99.90
2018-05-17T19:24:35.619Z,99.90
2018-05-17T19:27:05.021Z,99.90
2018-05-17T19:29:45.716Z,99.90
2018-05-17T19:32:14.252Z,99.90
2018-05-17T19:34:42.781Z,99.90
2018-05-17T19:37:11.373Z,99.90
2018-05-17T19:39:40.046Z,99.90
2018-05-17T19:42:08.596Z,99.90
2018-05-17T19:44:37.962Z,99.90
2018-05-17T19:47:07.268Z,99.90
2018-05-17T19:49:35.810Z,99.90
2018-05-17T19:52:04.341Z,99.90
2018-05-17T19:54:33.679Z,99.90
2018-05-17T19:57:02.951Z,99.90
2018-05-17T19:59:31.527Z,99.90
2018-05-17T20:02:00.197Z,99.90
2018-05-17T20:04:28.733Z,99.90
2018-05-17T20:06:58.027Z,99.90
2018-05-17T20:09:27.328Z,99.90
2018-05-17T20:11:56.628Z,99.90
2018-05-17T20:14:25.144Z,99.90
2018-05-17T20:16:53.701Z,99.90
2018-05-17T20:19:23.180Z,99.90
2018-05-17T20:21:51.785Z,99.90
2018-05-17T20:24:21.064Z,99.90
2018-05-17T20:26:49.621Z,99.90
2018-05-17T20:29:18.159Z,99.90
2018-05-17T20:31:47.671Z,99.90
2018-05-17T20:34:16.280Z,99.90
2018-05-17T20:36:44.881Z,99.90
2018-05-17T20:39:13.559Z,99.90
2018-05-17T20:41:42.103Z,99.90
2018-05-17T20:44:10.628Z,99.90
2018-05-17T20:46:39.184Z,99.90
2018-05-17T20:49:07.867Z,99.90
2018-05-17T20:51:36.420Z,99.90
2018-05-17T20:54:05.748Z,99.90
2018-05-17T20:56:34.288Z,99.90
2018-05-17T20:59:03.568Z,99.90
2018-05-17T21:01:32.109Z,99.90
2018-05-17T21:04:00.653Z,99.90
2018-05-17T21:06:29.195Z,99.90
2018-05-17T21:08:57.730Z,99.90
2018-05-17T21:11:26.997Z,99.90
2018-05-17T21:13:55.546Z,99.90
2018-05-17T21:16:24.085Z,99.90
2018-05-17T21:18:52.622Z,99.90
2018-05-17T21:21:21.204Z,99.90
2018-05-17T21:23:50.746Z,99.90
2018-05-17T21:26:19.453Z,99.90
2018-05-17T21:28:48.798Z,99.90
2018-05-17T21:31:17.338Z,99.90
2018-05-17T21:33:46.611Z,99.90
2018-05-17T21:36:15.151Z,99.90
2018-05-17T21:38:43.660Z,99.90
2018-05-17T21:41:12.201Z,99.90
2018-05-17T21:43:40.731Z,99.90
2018-05-17T21:46:09.296Z,99.90
2018-05-17T21:48:37.851Z,99.90
2018-05-17T21:51:06.365Z,99.90
2018-05-17T21:53:34.911Z,99.90
2018-05-17T21:56:03.435Z,99.90
2018-05-17T21:58:32.366Z,99.90
2018-05-17T22:01:01.723Z,99.90
2018-05-17T22:03:30.312Z,99.90
2018-05-17T22:05:58.922Z,99.90
2018-05-17T22:08:27.493Z,99.90
2018-05-17T22:10:56.076Z,99.90
2018-05-17T22:13:24.674Z,99.90
2018-05-17T22:15:53.248Z,99.90
2018-05-17T22:18:21.566Z,99.90
2018-05-17T22:20:50.141Z,99.90
2018-05-17T22:23:18.877Z,99.90
2018-05-17T22:25:47.469Z,99.90
2018-05-17T22:28:16.133Z,99.90
2018-05-17T22:30:44.711Z,99.90
2018-05-17T22:33:13.300Z,99.90
2018-05-17T22:35:41.861Z,99.90
2018-05-17T22:38:10.433Z,99.90
2018-05-17T22:40:39.238Z,99.90
2018-05-17T22:43:07.803Z,99.90
2018-05-17T22:45:36.434Z,99.90
2018-05-17T22:48:06.673Z,99.90
2018-05-17T22:50:35.275Z,99.90
2018-05-17T22:53:04.649Z,99.90
2018-05-17T22:55:33.270Z,99.90
2018-05-17T22:58:13.058Z,99.90
2018-05-17T23:00:41.629Z,99.90
2018-05-17T23:03:10.308Z,99.90
2018-05-17T23:05:38.899Z,99.90
2018-05-17T23:08:07.544Z,99.90
2018-05-17T23:10:36.514Z,99.90
2018-05-17T23:13:05.057Z,99.90
2018-05-17T23:15:33.599Z,99.90
2018-05-17T23:18:02.105Z,99.90
2018-05-17T23:20:30.644Z,99.90
2018-05-17T23:22:59.157Z,99.90
2018-05-17T23:25:28.147Z,99.90
2018-05-17T23:27:57.629Z,99.90
2018-05-17T23:30:25.553Z,99.90
2018-05-17T23:32:54.151Z,99.90
2018-05-17T23:35:23.214Z,99.90
2018-05-17T23:37:51.790Z,99.90
2018-05-17T23:40:32.193Z,99.90
2018-05-17T23:43:00.751Z,99.90
2018-05-17T23:45:29.350Z,99.90
2018-05-17T23:47:58.151Z,99.90
2018-05-17T23:50:26.722Z,99.90
2018-05-17T23:52:55.327Z,99.90
2018-05-17T23:55:23.919Z,99.90
2018-05-17T23:57:52.526Z,99.90
