createdAt,value
2018-05-23T00:00:59.723Z,8.40
2018-05-23T00:03:27.493Z,8.30
2018-05-23T00:05:55.272Z,8.07
2018-05-23T00:08:23.133Z,7.77
2018-05-23T00:10:50.797Z,8.47
2018-05-23T00:13:18.671Z,8.60
2018-05-23T00:15:46.380Z,8.47
2018-05-23T00:18:14.123Z,8.77
2018-05-23T00:20:41.908Z,8.13
2018-05-23T00:23:09.641Z,8.43
2018-05-23T00:25:37.410Z,8.20
2018-05-23T00:28:05.299Z,8.37
2018-05-23T00:30:33.051Z,7.80
2018-05-23T00:33:00.721Z,8.10
2018-05-23T00:35:28.600Z,8.80
2018-05-23T00:37:56.406Z,9.33
2018-05-23T00:40:24.227Z,8.27
2018-05-23T00:42:52.106Z,8.20
2018-05-23T00:45:19.757Z,8.37
2018-05-23T00:47:47.640Z,8.63
2018-05-23T00:50:15.582Z,7.82
2018-05-23T00:52:43.344Z,8.53
2018-05-23T00:55:22.932Z,8.10
2018-05-23T00:57:50.692Z,7.70
2018-05-23T01:00:18.563Z,8.37
2018-05-23T01:02:46.432Z,8.27
2018-05-23T01:05:14.196Z,7.87
2018-05-23T01:07:41.973Z,7.57
2018-05-23T01:10:09.848Z,7.90
2018-05-23T01:12:37.506Z,7.90
2018-05-23T01:15:05.336Z,8.03
2018-05-23T01:17:33.149Z,8.50
2018-05-23T01:20:01.022Z,8.60
2018-05-23T01:22:28.798Z,8.37
2018-05-23T01:24:56.551Z,8.73
2018-05-23T01:27:24.219Z,8.67
2018-05-23T01:29:51.993Z,8.37
2018-05-23T01:32:19.773Z,8.43
2018-05-23T01:34:47.435Z,8.17
2018-05-23T01:37:15.094Z,8.40
2018-05-23T01:39:42.869Z,8.23
2018-05-23T01:42:10.525Z,8.33
2018-05-23T01:44:38.177Z,8.20
2018-05-23T01:47:06.068Z,8.10
2018-05-23T01:49:33.838Z,8.77
2018-05-23T01:52:01.610Z,8.63
2018-05-23T01:54:29.485Z,8.27
2018-05-23T01:56:57.230Z,8.43
2018-05-23T01:59:25.012Z,8.13
2018-05-23T02:01:52.892Z,8.37
2018-05-23T02:04:20.637Z,8.57
2018-05-23T02:06:48.332Z,8.60
2018-05-23T02:09:16.197Z,8.20
2018-05-23T02:11:44.677Z,8.57
2018-05-23T02:14:12.308Z,8.60
2018-05-23T02:16:40.020Z,9.33
2018-05-23T02:19:07.781Z,9.77
2018-05-23T02:21:35.449Z,9.17
2018-05-23T02:24:03.271Z,9.60
2018-05-23T02:26:31.080Z,9.93
2018-05-23T02:28:58.970Z,10.57
2018-05-23T02:31:26.714Z,9.27
2018-05-23T02:33:54.500Z,9.67
2018-05-23T02:36:22.365Z,8.50
2018-05-23T02:38:50.054Z,8.20
2018-05-23T02:41:17.907Z,9.07
2018-05-23T02:43:45.641Z,8.77
2018-05-23T02:46:19.172Z,7.80
2018-05-23T02:48:46.990Z,8.67
2018-05-23T02:51:14.709Z,8.20
2018-05-23T02:53:42.582Z,8.40
2018-05-23T02:56:10.251Z,8.60
2018-05-23T02:58:38.021Z,8.57
2018-05-23T03:01:07.343Z,8.23
2018-05-23T03:03:35.175Z,8.60
2018-05-23T03:06:03.062Z,8.43
2018-05-23T03:08:31.657Z,9.10
2018-05-23T03:10:59.395Z,8.77
2018-05-23T03:13:27.080Z,7.93
2018-05-23T03:15:54.845Z,8.70
2018-05-23T03:18:22.739Z,8.73
2018-05-23T03:20:50.387Z,8.67
2018-05-23T03:23:18.152Z,8.33
2018-05-23T03:25:45.838Z,8.70
2018-05-23T03:28:13.612Z,8.40
2018-05-23T03:30:41.362Z,8.40
2018-05-23T03:33:09.147Z,8.60
2018-05-23T03:35:36.909Z,8.60
2018-05-23T03:38:04.784Z,8.27
2018-05-23T03:40:32.529Z,7.67
2018-05-23T03:43:00.416Z,8.07
2018-05-23T03:45:28.293Z,7.93
2018-05-23T03:47:56.011Z,8.50
2018-05-23T03:50:23.845Z,9.17
2018-05-23T03:52:51.779Z,8.67
2018-05-23T03:55:19.615Z,8.63
2018-05-23T03:57:47.455Z,8.43
2018-05-23T04:00:27.091Z,8.30
2018-05-23T04:03:07.213Z,8.67
2018-05-23T04:05:46.763Z,8.00
2018-05-23T04:08:14.474Z,8.20
2018-05-23T04:10:42.204Z,8.50
2018-05-23T04:13:10.082Z,8.50
2018-05-23T04:15:37.849Z,8.40
2018-05-23T04:18:05.518Z,8.80
2018-05-23T04:20:33.377Z,8.20
2018-05-23T04:23:02.582Z,7.90
2018-05-23T04:25:30.248Z,8.37
2018-05-23T04:27:58.121Z,7.47
2018-05-23T04:30:26.452Z,8.33
2018-05-23T04:32:54.071Z,8.17
2018-05-23T04:35:21.836Z,7.53
2018-05-23T04:37:49.594Z,7.40
2018-05-23T04:40:17.381Z,7.40
2018-05-23T05:26:26.203Z,6.60
2018-05-23T05:28:53.973Z,7.43
2018-05-23T05:31:21.857Z,7.80
2018-05-23T05:33:49.584Z,6.83
2018-05-23T05:36:17.480Z,7.07
2018-05-23T05:38:45.369Z,7.30
2018-05-23T05:41:13.110Z,7.70
2018-05-23T05:43:40.786Z,7.80
2018-05-23T05:46:08.658Z,7.50
2018-05-23T05:48:36.610Z,7.90
2018-05-23T05:51:04.408Z,8.55
2018-05-23T05:53:32.061Z,9.10
2018-05-23T05:55:59.957Z,8.50
2018-05-23T05:58:27.814Z,9.10
2018-05-23T06:00:55.538Z,10.03
2018-05-23T06:03:23.203Z,10.50
2018-05-23T06:05:50.925Z,10.07
2018-05-23T06:08:18.787Z,9.97
2018-05-23T06:10:46.957Z,9.77
2018-05-23T06:13:14.825Z,9.67
2018-05-23T06:15:42.708Z,9.77
2018-05-23T06:18:10.472Z,10.73
2018-05-23T06:20:38.340Z,9.97
2018-05-23T06:23:06.130Z,9.93
2018-05-23T06:25:33.904Z,10.00
2018-05-23T06:28:01.750Z,9.90
2018-05-23T06:30:29.529Z,9.73
2018-05-23T06:32:57.396Z,9.50
2018-05-23T06:35:25.267Z,9.57
2018-05-23T06:37:52.966Z,9.27
2018-05-23T06:40:20.849Z,9.60
2018-05-23T06:42:48.626Z,8.73
2018-05-23T06:45:16.447Z,8.03
2018-05-23T06:47:44.209Z,8.77
2018-05-23T06:50:12.094Z,8.97
2018-05-23T06:52:39.854Z,9.30
2018-05-23T06:55:07.712Z,13.97
2018-05-23T06:57:35.590Z,10.37
2018-05-23T07:00:03.407Z,9.70
2018-05-23T07:02:31.234Z,10.30
2018-05-23T07:05:00.026Z,11.23
2018-05-23T07:07:27.799Z,11.98
2018-05-23T07:09:55.620Z,11.73
2018-05-23T07:12:23.329Z,13.17
2018-05-23T07:14:51.097Z,12.70
2018-05-23T07:17:18.958Z,10.87
2018-05-23T07:19:46.909Z,12.77
2018-05-23T07:22:14.850Z,12.07
2018-05-23T07:24:42.594Z,11.23
2018-05-23T07:27:10.342Z,11.17
2018-05-23T07:29:38.224Z,11.13
2018-05-23T07:32:06.712Z,10.67
2018-05-23T07:34:34.498Z,11.10
2018-05-23T07:37:02.218Z,10.37
2018-05-23T07:39:30.218Z,10.70
2018-05-23T07:41:58.095Z,11.77
2018-05-23T07:44:25.920Z,10.37
2018-05-23T07:46:53.738Z,12.20
2018-05-23T07:49:21.780Z,11.77
2018-05-23T07:51:49.701Z,10.67
2018-05-23T07:54:17.664Z,10.60
2018-05-23T07:56:45.469Z,9.90
2018-05-23T07:59:13.207Z,9.97
2018-05-23T08:01:40.964Z,10.70
2018-05-23T08:04:08.848Z,10.40
2018-05-23T08:06:36.714Z,10.50
2018-05-23T08:09:04.570Z,13.30
2018-05-23T08:11:32.348Z,10.23
2018-05-23T08:14:00.628Z,10.30
2018-05-23T08:16:28.600Z,9.63
2018-05-23T08:18:56.270Z,8.93
2018-05-23T08:21:24.052Z,9.10
2018-05-23T08:23:51.977Z,9.03
2018-05-23T08:26:19.680Z,9.10
2018-05-23T08:28:47.475Z,8.77
2018-05-23T08:31:15.208Z,9.87
2018-05-23T08:33:43.818Z,9.10
2018-05-23T08:36:11.617Z,9.60
2018-05-23T08:38:39.540Z,9.00
2018-05-23T08:41:07.920Z,8.93
2018-05-23T08:43:35.813Z,8.93
2018-05-23T08:46:03.697Z,9.47
2018-05-23T08:48:31.439Z,9.20
2018-05-23T08:50:59.204Z,9.50
2018-05-23T08:53:27.085Z,9.17
2018-05-23T08:55:55.684Z,8.90
2018-05-23T08:58:23.963Z,8.27
2018-05-23T09:18:17.369Z,6.97
2018-05-23T09:20:45.144Z,7.07
2018-05-23T09:23:12.893Z,6.70
2018-05-23T09:25:41.585Z,6.80
2018-05-23T09:28:10.276Z,6.17
2018-05-23T09:30:38.159Z,6.90
2018-05-23T09:33:06.018Z,5.43
2018-05-23T09:35:33.767Z,5.20
2018-05-23T09:38:01.771Z,5.33
2018-05-23T09:40:29.509Z,5.80
2018-05-23T09:42:57.400Z,6.20
2018-05-23T09:45:25.271Z,6.40
2018-05-23T09:47:53.142Z,5.53
2018-05-23T09:50:20.931Z,5.83
2018-05-23T09:52:48.765Z,6.60
2018-05-23T09:55:16.719Z,5.97
2018-05-23T09:57:44.525Z,5.80
2018-05-23T10:00:12.394Z,5.73
2018-05-23T10:02:40.154Z,6.17
2018-05-23T10:05:07.927Z,6.43
2018-05-23T10:07:35.598Z,6.60
2018-05-23T10:10:04.397Z,7.12
2018-05-23T10:12:32.159Z,7.37
2018-05-23T10:14:59.834Z,6.67
2018-05-23T10:17:27.605Z,7.30
2018-05-23T10:19:55.373Z,6.43
2018-05-23T10:22:23.045Z,6.90
2018-05-23T10:24:50.815Z,7.80
2018-05-23T10:27:18.673Z,7.80
2018-05-23T10:29:46.439Z,8.27
2018-05-23T10:32:14.185Z,8.13
2018-05-23T10:34:41.881Z,7.57
2018-05-23T10:37:10.360Z,8.23
2018-05-23T10:39:38.131Z,8.77
2018-05-23T10:42:05.899Z,8.80
2018-05-23T10:44:33.979Z,9.80
2018-05-23T10:47:02.177Z,10.50
2018-05-23T10:49:30.027Z,9.70
2018-05-23T10:51:57.883Z,9.10
2018-05-23T10:54:26.737Z,9.87
2018-05-23T10:56:58.553Z,9.90
2018-05-23T10:59:26.633Z,9.30
2018-05-23T11:01:54.572Z,8.93
2018-05-23T11:04:22.371Z,9.63
2018-05-23T11:06:50.250Z,9.73
2018-05-23T11:09:18.015Z,9.57
2018-05-23T11:11:45.782Z,9.87
2018-05-23T11:14:14.455Z,9.67
2018-05-23T11:16:42.445Z,10.27
2018-05-23T11:19:10.764Z,10.00
2018-05-23T11:21:38.896Z,9.90
2018-05-23T11:24:06.779Z,9.63
2018-05-23T11:26:35.795Z,9.23
2018-05-23T11:29:04.384Z,9.70
2018-05-23T11:31:32.229Z,9.60
2018-05-23T11:34:00.519Z,8.95
2018-05-23T11:36:28.279Z,9.43
2018-05-23T11:38:56.048Z,9.05
2018-05-23T11:41:23.926Z,8.30
2018-05-23T11:43:52.011Z,7.90
2018-05-23T11:46:19.663Z,8.48
2018-05-23T11:48:47.444Z,8.18
2018-05-23T11:51:15.404Z,8.63
2018-05-23T11:53:44.247Z,8.57
2018-05-23T11:56:12.065Z,8.45
2018-05-23T11:58:39.939Z,8.88
2018-05-23T12:01:07.817Z,8.75
2018-05-23T12:03:35.448Z,9.10
2018-05-23T12:06:03.468Z,9.57
2018-05-23T12:08:31.219Z,11.50
2018-05-23T12:10:59.090Z,10.90
2018-05-23T12:13:26.851Z,11.23
2018-05-23T12:15:54.532Z,10.50
2018-05-23T12:18:22.282Z,10.87
2018-05-23T12:20:50.288Z,10.10
2018-05-23T12:23:18.140Z,9.73
2018-05-23T12:25:45.896Z,10.93
2018-05-23T12:28:13.777Z,9.97
2018-05-23T12:30:41.815Z,9.38
2018-05-23T12:33:12.187Z,9.57
2018-05-23T12:35:39.950Z,8.20
2018-05-23T12:38:07.917Z,8.63
2018-05-23T12:40:36.300Z,8.18
2018-05-23T12:43:04.074Z,8.23
2018-05-23T12:45:31.847Z,7.62
2018-05-23T12:47:59.665Z,7.20
2018-05-23T12:50:27.438Z,7.85
2018-05-23T12:52:55.089Z,7.28
2018-05-23T12:55:22.918Z,6.95
2018-05-23T12:57:50.809Z,7.22
2018-05-23T13:00:18.570Z,7.20
2018-05-23T13:02:46.435Z,6.82
2018-05-23T13:05:14.299Z,7.22
2018-05-23T13:07:42.168Z,6.95
2018-05-23T13:23:15.968Z,7.60
2018-05-23T13:25:43.626Z,7.57
2018-05-23T13:28:11.499Z,7.40
2018-05-23T13:30:39.303Z,6.80
2018-05-23T13:33:07.137Z,7.60
2018-05-23T13:35:35.008Z,7.30
2018-05-23T13:38:02.981Z,7.93
2018-05-23T13:40:30.752Z,7.00
2018-05-23T13:42:58.626Z,7.75
2018-05-23T13:45:26.591Z,7.75
2018-05-23T13:47:54.331Z,7.70
2018-05-23T13:50:22.037Z,7.70
2018-05-23T13:52:50.032Z,8.60
2018-05-23T13:55:17.828Z,8.20
2018-05-23T13:57:45.547Z,7.78
2018-05-23T14:00:13.494Z,7.50
2018-05-23T14:02:41.392Z,8.88
2018-05-23T14:05:09.159Z,7.72
2018-05-23T14:07:37.019Z,7.10
2018-05-23T14:10:04.904Z,6.53
2018-05-23T14:12:32.572Z,8.85
2018-05-23T14:15:00.453Z,8.02
2018-05-23T14:17:28.318Z,7.12
2018-05-23T14:19:56.185Z,6.78
2018-05-23T14:22:23.954Z,6.62
2018-05-23T14:24:51.814Z,7.15
2018-05-23T14:27:19.658Z,6.78
2018-05-23T14:29:47.569Z,6.87
2018-05-23T14:32:15.337Z,6.18
2018-05-23T14:34:43.214Z,7.12
2018-05-23T14:37:10.972Z,7.28
2018-05-23T14:39:38.953Z,7.18
2018-05-23T14:42:07.814Z,8.00
2018-05-23T14:44:35.602Z,8.10
2018-05-23T14:47:03.377Z,8.05
2018-05-23T14:49:31.266Z,13.97
2018-05-23T14:51:59.132Z,8.70
2018-05-23T14:54:27.006Z,8.13
2018-05-23T14:56:54.764Z,8.40
2018-05-23T14:59:22.539Z,8.13
2018-05-23T15:01:50.211Z,7.87
2018-05-23T15:04:17.972Z,8.73
2018-05-23T15:06:45.838Z,8.10
2018-05-23T15:09:13.604Z,8.50
2018-05-23T15:11:41.483Z,7.90
2018-05-23T15:14:09.253Z,7.77
2018-05-23T15:16:36.929Z,8.93
2018-05-23T15:19:04.785Z,8.20
2018-05-23T15:21:32.657Z,7.63
2018-05-23T15:24:02.996Z,7.20
2018-05-23T15:26:30.748Z,7.70
2018-05-23T15:28:58.667Z,7.10
2018-05-23T15:31:26.394Z,7.57
2018-05-23T15:33:54.065Z,7.50
2018-05-23T15:36:21.863Z,7.20
2018-05-23T15:38:49.600Z,7.70
2018-05-23T15:41:17.473Z,9.67
2018-05-23T15:43:45.244Z,14.33
2018-05-23T15:46:13.129Z,9.60
2018-05-23T15:48:40.974Z,11.70
2018-05-23T15:51:08.934Z,8.83
2018-05-23T15:53:36.526Z,9.47
2018-05-23T15:56:04.390Z,7.27
2018-05-23T15:58:32.266Z,6.63
2018-05-23T16:01:00.113Z,7.40
2018-05-23T16:03:27.914Z,8.37
2018-05-23T16:05:55.686Z,8.40
2018-05-23T16:08:23.440Z,7.13
2018-05-23T16:10:51.313Z,6.60
2018-05-23T16:13:19.081Z,6.50
2018-05-23T16:15:46.962Z,6.27
2018-05-23T16:18:16.667Z,5.90
2018-05-23T16:20:44.544Z,6.07
2018-05-23T16:23:12.296Z,5.80
2018-05-23T16:25:41.197Z,5.80
2018-05-23T16:28:09.019Z,5.93
2018-05-23T16:30:36.842Z,5.70
2018-05-23T16:33:04.659Z,5.47
2018-05-23T16:35:32.583Z,6.00
2018-05-23T16:38:01.067Z,5.33
2018-05-23T16:40:28.935Z,5.20
2018-05-23T16:42:58.754Z,5.40
2018-05-23T16:45:26.523Z,5.60
2018-05-23T16:47:54.397Z,5.50
2018-05-23T16:50:22.265Z,5.40
2018-05-23T16:52:50.648Z,5.87
2018-05-23T16:55:18.482Z,6.20
2018-05-23T16:57:47.211Z,5.30
2018-05-23T17:00:15.999Z,5.50
2018-05-23T17:02:43.873Z,5.80
2018-05-23T17:05:11.741Z,5.50
2018-05-23T17:07:39.619Z,5.57
2018-05-23T17:10:07.488Z,5.87
2018-05-23T17:12:35.451Z,5.63
2018-05-23T17:15:03.066Z,6.33
2018-05-23T17:17:30.807Z,5.23
2018-05-23T17:19:58.665Z,4.93
2018-05-23T17:22:26.537Z,5.40
2018-05-23T17:24:54.409Z,5.00
2018-05-23T17:27:22.262Z,5.10
2018-05-23T17:29:50.561Z,5.10
2018-05-23T17:32:18.330Z,5.50
2018-05-23T17:34:46.204Z,5.30
2018-05-23T17:37:14.066Z,4.60
2018-05-23T17:39:41.846Z,5.37
2018-05-23T17:42:10.533Z,5.10
2018-05-23T17:44:38.408Z,5.10
2018-05-23T17:47:06.075Z,4.97
2018-05-23T17:49:33.873Z,5.23
2018-05-23T17:52:02.644Z,5.77
2018-05-23T17:54:30.399Z,4.73
2018-05-23T17:56:58.197Z,5.30
2018-05-23T17:59:25.947Z,4.57
2018-05-23T18:01:53.702Z,4.70
2018-05-23T18:04:21.692Z,4.63
2018-05-23T18:06:49.450Z,4.70
2018-05-23T18:09:17.284Z,4.90
2018-05-23T18:11:45.201Z,4.57
2018-05-23T18:14:13.070Z,5.00
2018-05-23T18:16:40.970Z,4.53
2018-05-23T18:19:08.723Z,4.63
2018-05-23T18:21:36.428Z,5.03
2018-05-23T18:24:04.145Z,5.00
2018-05-23T18:26:32.015Z,4.90
2018-05-23T18:28:59.886Z,4.93
2018-05-23T18:31:27.739Z,4.60
2018-05-23T18:33:56.538Z,5.00
2018-05-23T18:36:24.432Z,5.07
2018-05-23T18:38:52.355Z,4.77
2018-05-23T18:41:20.272Z,4.43
2018-05-23T18:43:48.037Z,4.37
2018-05-23T18:46:15.955Z,4.90
2018-05-23T18:48:43.778Z,4.37
2018-05-23T18:51:11.654Z,4.50
2018-05-23T18:53:39.452Z,4.50
2018-05-23T18:56:07.392Z,4.40
2018-05-23T18:58:35.075Z,4.90
2018-05-23T19:01:02.871Z,4.73
2018-05-23T19:03:30.698Z,5.30
2018-05-23T19:05:58.463Z,4.70
2018-05-23T19:08:26.334Z,4.60
2018-05-23T19:10:54.110Z,4.80
2018-05-23T19:13:21.957Z,4.90
2018-05-23T19:15:49.848Z,4.60
2018-05-23T19:18:17.724Z,4.73
2018-05-23T19:20:45.490Z,5.05
2018-05-23T19:23:13.264Z,4.90
2018-05-23T19:25:41.241Z,4.90
2018-05-23T19:28:09.046Z,5.20
2018-05-23T19:30:36.973Z,5.00
2018-05-23T19:33:04.850Z,5.00
2018-05-23T19:35:32.717Z,5.30
2018-05-23T19:38:00.681Z,5.20
2018-05-23T19:40:29.188Z,5.00
2018-05-23T19:42:57.047Z,5.00
2018-05-23T19:45:25.260Z,4.93
2018-05-23T19:47:52.998Z,5.10
2018-05-23T19:50:20.870Z,5.00
2018-05-23T19:52:48.814Z,5.50
2018-05-23T19:55:16.610Z,5.20
2018-05-23T19:57:44.452Z,5.53
2018-05-23T20:00:12.242Z,5.23
2018-05-23T20:02:40.141Z,5.30
2018-05-23T20:05:07.983Z,5.20
2018-05-23T20:07:35.861Z,5.53
2018-05-23T20:10:04.558Z,5.30
2018-05-23T20:12:32.329Z,5.33
2018-05-23T20:15:00.100Z,5.30
2018-05-23T20:17:27.958Z,5.13
2018-05-23T20:19:55.733Z,4.83
2018-05-23T20:22:23.616Z,5.23
2018-05-23T20:24:51.482Z,4.93
2018-05-23T20:27:19.341Z,4.87
2018-05-23T20:29:47.129Z,5.07
2018-05-23T20:32:14.881Z,5.40
2018-05-23T20:34:42.752Z,5.27
2018-05-23T20:37:10.420Z,4.90
2018-05-23T20:39:38.166Z,5.33
2018-05-23T20:42:06.053Z,5.30
2018-05-23T20:44:33.782Z,4.50
2018-05-23T20:47:01.601Z,5.13
2018-05-23T20:49:29.418Z,5.10
2018-05-23T20:51:57.299Z,5.07
2018-05-23T20:54:24.990Z,5.03
2018-05-23T20:56:52.672Z,4.90
2018-05-23T20:59:21.475Z,4.90
2018-05-23T21:01:49.333Z,5.00
2018-05-23T21:04:17.209Z,4.93
2018-05-23T21:06:45.073Z,4.77
2018-05-23T21:09:12.944Z,5.00
2018-05-23T21:11:40.896Z,4.57
2018-05-23T21:14:08.691Z,4.43
2018-05-23T21:16:36.466Z,4.60
2018-05-23T21:19:04.339Z,4.83
2018-05-23T21:21:32.005Z,4.50
2018-05-23T21:23:59.759Z,4.50
2018-05-23T21:26:27.538Z,5.03
2018-05-23T21:28:55.411Z,4.90
2018-05-23T21:31:23.280Z,4.33
2018-05-23T21:33:50.949Z,4.57
2018-05-23T21:36:18.720Z,4.37
2018-05-23T21:38:46.384Z,4.67
2018-05-23T21:41:14.250Z,5.27
2018-05-23T21:43:42.734Z,4.40
2018-05-23T21:46:10.508Z,4.80
2018-05-23T21:48:38.306Z,4.70
2018-05-23T21:51:06.116Z,5.00
2018-05-23T21:53:33.859Z,4.73
2018-05-23T21:56:01.567Z,4.80
2018-05-23T21:58:29.333Z,5.20
2018-05-23T22:00:57.173Z,5.27
2018-05-23T22:03:24.890Z,5.40
2018-05-23T22:05:52.787Z,4.90
2018-05-23T22:08:20.632Z,5.20
2018-05-23T22:10:48.404Z,5.33
2018-05-23T22:13:16.165Z,5.43
2018-05-23T22:15:44.040Z,5.37
2018-05-23T22:18:11.719Z,5.13
2018-05-23T22:20:39.409Z,5.00
2018-05-23T22:23:07.150Z,5.40
2018-05-23T22:25:35.121Z,5.43
2018-05-23T22:28:02.910Z,5.50
2018-05-23T22:30:30.732Z,6.03
2018-05-23T22:32:58.433Z,5.67
2018-05-23T22:35:26.291Z,5.90
2018-05-23T22:37:54.085Z,5.90
2018-05-23T22:40:21.825Z,6.13
2018-05-23T22:42:49.657Z,5.90
2018-05-23T22:45:17.473Z,6.07
2018-05-23T22:47:45.165Z,5.73
2018-05-23T22:50:13.011Z,5.87
2018-05-23T22:52:40.776Z,5.83
2018-05-23T22:55:08.544Z,5.67
2018-05-23T22:57:36.412Z,6.40
2018-05-23T23:00:04.185Z,5.63
2018-05-23T23:02:32.173Z,6.10
2018-05-23T23:05:00.835Z,6.73
2018-05-23T23:07:28.521Z,5.70
2018-05-23T23:09:56.185Z,5.80
2018-05-23T23:12:23.920Z,5.90
2018-05-23T23:14:51.738Z,5.80
2018-05-23T23:17:19.399Z,5.60
2018-05-23T23:19:47.159Z,5.57
2018-05-23T23:22:26.592Z,5.40
2018-05-23T23:24:54.369Z,6.30
2018-05-23T23:27:22.231Z,5.53
2018-05-23T23:29:49.994Z,5.37
2018-05-23T23:32:17.871Z,6.00
2018-05-23T23:34:45.742Z,5.43
2018-05-23T23:37:13.491Z,4.80
2018-05-23T23:39:41.297Z,5.73
2018-05-23T23:42:09.055Z,5.60
2018-05-23T23:44:36.994Z,5.30
2018-05-23T23:47:04.791Z,5.17
2018-05-23T23:49:32.659Z,5.47
2018-05-23T23:52:00.540Z,5.60
2018-05-23T23:54:28.200Z,4.93
2018-05-23T23:56:55.994Z,5.07
2018-05-23T23:59:24.363Z,5.37
