createdAt,value
2022-09-07T00:02:00.257Z,11.85
2022-09-07T00:04:46.634Z,6.97
2022-09-07T00:07:33.582Z,11.75
2022-09-07T00:10:19.607Z,11.18
2022-09-07T00:13:07.676Z,6.82
2022-09-07T00:15:54.029Z,9.55
2022-09-07T00:18:45.594Z,8.40
2022-09-07T00:21:33.472Z,10.30
2022-09-07T00:24:19.640Z,16.67
2022-09-07T00:27:05.699Z,9.70
2022-09-07T00:29:51.726Z,7.80
2022-09-07T00:32:42.974Z,9.13
2022-09-07T00:35:32.277Z,12.35
2022-09-07T00:38:20.191Z,8.70
2022-09-07T00:41:06.501Z,8.95
2022-09-07T00:43:57.815Z,8.82
2022-09-07T00:46:44.716Z,10.60
2022-09-07T00:49:33.092Z,7.25
2022-09-07T00:52:20.746Z,13.88
2022-09-07T00:55:12.286Z,11.05
2022-09-07T00:58:01.853Z,17.23
2022-09-07T01:00:53.262Z,10.80
2022-09-07T01:03:44.653Z,11.00
2022-09-07T01:06:36.082Z,11.23
2022-09-07T01:09:24.340Z,11.00
2022-09-07T01:12:13.026Z,15.65
2022-09-07T01:15:00.266Z,11.90
2022-09-07T01:18:07.107Z,16.70
2022-09-07T01:21:23.620Z,12.43
2022-09-07T01:24:31.945Z,8.75
2022-09-07T01:27:49.158Z,10.13
2022-09-07T01:30:38.845Z,9.00
2022-09-07T01:33:33.808Z,13.77
2022-09-07T01:36:41.286Z,12.65
2022-09-07T01:40:00.823Z,12.23
2022-09-07T01:43:00.667Z,12.32
2022-09-07T01:45:48.281Z,14.90
2022-09-07T01:48:37.994Z,16.02
2022-09-07T01:51:28.797Z,14.38
2022-09-07T01:54:30.525Z,7.75
2022-09-07T01:57:23.293Z,9.45
2022-09-07T02:00:14.313Z,16.67
2022-09-07T02:03:18.218Z,9.63
2022-09-07T02:06:22.380Z,6.82
2022-09-07T02:09:19.438Z,14.05
2022-09-07T02:12:16.775Z,12.27
2022-09-07T02:15:15.587Z,13.50
2022-09-07T02:18:05.565Z,14.70
2022-09-07T02:20:58.303Z,12.80
2022-09-07T02:23:49.061Z,9.00
2022-09-07T02:26:38.766Z,13.52
2022-09-07T02:29:29.124Z,10.38
2022-09-07T02:32:17.106Z,19.83
2022-09-07T02:35:03.126Z,10.00
2022-09-07T02:37:50.485Z,10.05
2022-09-07T02:40:37.060Z,15.35
2022-09-07T02:43:24.606Z,11.88
2022-09-07T02:46:19.470Z,12.98
2022-09-07T02:49:33.339Z,14.25
2022-09-07T02:52:33.469Z,7.47
2022-09-07T02:55:27.074Z,12.48
2022-09-07T02:58:22.589Z,12.70
2022-09-07T03:01:33.346Z,11.60
2022-09-07T03:04:41.911Z,9.15
2022-09-07T03:07:43.992Z,12.52
2022-09-07T03:10:31.148Z,20.30
2022-09-07T03:13:29.049Z,10.95
2022-09-07T03:16:18.581Z,15.98
2022-09-07T03:19:05.172Z,15.23
2022-09-07T03:21:51.546Z,15.60
2022-09-07T03:24:37.976Z,12.15
2022-09-07T03:27:24.146Z,13.93
2022-09-07T03:30:11.601Z,15.15
2022-09-07T03:32:57.837Z,17.52
2022-09-07T03:35:57.130Z,19.20
2022-09-07T03:38:43.353Z,17.60
2022-09-07T03:41:29.216Z,18.08
2022-09-07T03:44:15.378Z,15.75
2022-09-07T03:47:01.650Z,22.73
2022-09-07T03:49:48.939Z,19.17
2022-09-07T03:52:35.780Z,17.70
2022-09-07T03:55:22.164Z,16.95
2022-09-07T03:58:08.154Z,16.05
2022-09-07T04:00:54.134Z,21.80
2022-09-07T04:03:40.311Z,16.02
2022-09-07T04:06:26.306Z,13.30
2022-09-07T04:09:14.142Z,20.70
2022-09-07T04:12:00.152Z,16.25
2022-09-07T04:14:46.415Z,15.38
2022-09-07T04:17:32.615Z,14.75
2022-09-07T04:20:18.726Z,14.85
2022-09-07T04:23:05.209Z,17.30
2022-09-07T04:25:52.419Z,21.80
2022-09-07T04:28:38.619Z,12.70
2022-09-07T04:31:25.372Z,15.98
2022-09-07T04:34:12.339Z,17.80
2022-09-07T04:36:58.919Z,15.43
2022-09-07T04:39:44.875Z,12.18
2022-09-07T04:42:31.069Z,10.57
2022-09-07T04:45:17.385Z,11.65
2022-09-07T04:48:03.899Z,12.02
2022-09-07T04:50:52.039Z,12.18
2022-09-07T04:53:38.641Z,10.82
2022-09-07T04:56:25.458Z,15.30
2022-09-07T04:59:12.108Z,10.00
2022-09-07T05:01:58.490Z,13.50
2022-09-07T05:04:44.852Z,12.85
2022-09-07T05:07:33.977Z,12.20
2022-09-07T05:10:20.171Z,12.93
2022-09-07T05:13:06.675Z,11.10
2022-09-07T05:15:52.906Z,10.27
2022-09-07T05:18:39.205Z,16.23
2022-09-07T05:21:28.263Z,15.52
2022-09-07T05:24:14.691Z,16.52
2022-09-07T05:27:01.860Z,11.15
2022-09-07T05:30:04.475Z,13.52
2022-09-07T05:32:51.778Z,18.88
2022-09-07T05:35:38.021Z,16.25
2022-09-07T05:38:25.745Z,15.52
2022-09-07T05:41:22.072Z,16.00
2022-09-07T05:47:14.835Z,13.68
2022-09-07T05:50:01.080Z,18.75
2022-09-07T05:52:50.583Z,18.30
2022-09-07T05:55:36.676Z,15.35
2022-09-07T05:58:22.613Z,16.10
2022-09-07T06:01:13.206Z,14.90
2022-09-07T06:04:00.277Z,16.25
2022-09-07T06:06:59.245Z,20.17
2022-09-07T06:12:58.712Z,16.98
2022-09-07T06:15:45.134Z,15.40
2022-09-07T06:18:35.116Z,19.27
2022-09-07T06:21:24.802Z,13.88
2022-09-07T06:24:11.107Z,14.23
2022-09-07T06:26:57.201Z,14.32
2022-09-07T06:29:43.102Z,14.88
2022-09-07T06:32:45.582Z,9.55
2022-09-07T06:35:32.070Z,19.33
2022-09-07T06:38:20.706Z,15.00
2022-09-07T06:44:24.167Z,14.95
2022-09-07T06:47:10.722Z,17.90
2022-09-07T06:49:56.794Z,14.10
2022-09-07T06:55:49.545Z,16.00
2022-09-07T06:58:39.196Z,15.38
2022-09-07T07:01:33.677Z,17.70
2022-09-07T07:04:19.781Z,17.88
2022-09-07T07:07:05.917Z,19.10
2022-09-07T07:09:52.441Z,16.13
2022-09-07T07:15:30.834Z,15.80
2022-09-07T07:18:21.190Z,16.98
2022-09-07T07:21:13.338Z,16.88
2022-09-07T07:23:59.457Z,19.95
2022-09-07T07:26:48.643Z,21.30
2022-09-07T07:29:34.553Z,14.20
2022-09-07T07:32:20.622Z,18.17
2022-09-07T07:35:07.689Z,14.27
2022-09-07T07:44:06.703Z,14.20
2022-09-07T07:46:52.964Z,12.18
2022-09-07T07:49:39.222Z,31.17
2022-09-07T07:55:45.848Z,19.05
2022-09-07T07:58:33.789Z,19.95
2022-09-07T08:01:19.824Z,19.05
2022-09-07T08:04:06.113Z,14.27
2022-09-07T08:06:52.375Z,17.83
2022-09-07T08:09:40.496Z,19.27
2022-09-07T08:12:29.793Z,16.05
2022-09-07T08:15:15.915Z,17.48
2022-09-07T08:18:06.345Z,17.08
2022-09-07T08:21:12.340Z,17.65
2022-09-07T08:24:00.321Z,12.70
2022-09-07T08:26:47.892Z,21.45
2022-09-07T08:29:35.449Z,14.95
2022-09-07T08:32:21.934Z,10.73
2022-09-07T08:35:08.212Z,16.15
2022-09-07T08:37:56.690Z,21.42
2022-09-07T08:40:42.709Z,17.52
2022-09-07T08:43:40.861Z,16.63
2022-09-07T08:46:36.535Z,19.05
2022-09-07T08:49:41.523Z,16.00
2022-09-07T08:52:47.695Z,14.32
2022-09-07T08:55:46.994Z,16.70
2022-09-07T08:58:51.489Z,12.93
2022-09-07T09:01:42.482Z,16.23
2022-09-07T09:04:31.042Z,16.38
2022-09-07T09:08:03.659Z,11.23
2022-09-07T09:11:13.784Z,13.23
2022-09-07T09:14:17.208Z,12.60
2022-09-07T09:17:35.177Z,23.17
2022-09-07T09:20:31.723Z,10.75
2022-09-07T09:23:20.444Z,15.40
2022-09-07T09:26:29.164Z,14.95
2022-09-07T09:29:20.189Z,15.93
2022-09-07T09:32:41.445Z,17.27
2022-09-07T09:35:38.743Z,17.08
2022-09-07T09:38:45.510Z,13.63
2022-09-07T09:41:37.176Z,12.70
2022-09-07T09:47:36.203Z,16.67
2022-09-07T09:53:58.646Z,12.70
2022-09-07T09:56:46.691Z,12.30
2022-09-07T10:05:47.474Z,13.30
2022-09-07T10:08:34.703Z,20.45
2022-09-07T10:14:48.528Z,11.77
2022-09-07T10:17:47.650Z,15.20
2022-09-07T10:20:37.471Z,14.38
2022-09-07T10:23:28.256Z,17.58
2022-09-07T10:26:28.488Z,12.27
2022-09-07T10:29:23.953Z,10.68
2022-09-07T10:32:23.272Z,10.60
2022-09-07T10:35:40.367Z,15.50
2022-09-07T10:38:30.521Z,15.60
2022-09-07T10:41:19.088Z,12.27
2022-09-07T10:44:10.781Z,10.73
2022-09-07T10:47:18.208Z,13.73
2022-09-07T10:50:32.051Z,8.98
2022-09-07T10:53:40.059Z,15.93
2022-09-07T10:56:33.244Z,12.10
2022-09-07T11:06:42.957Z,14.95
2022-09-07T11:09:48.940Z,11.73
2022-09-07T11:12:38.513Z,14.93
2022-09-07T11:15:34.944Z,15.48
2022-09-07T11:18:30.309Z,12.80
2022-09-07T11:24:30.707Z,12.85
2022-09-07T11:27:37.761Z,12.77
2022-09-07T11:30:29.940Z,8.30
2022-09-07T11:33:28.689Z,15.15
2022-09-07T11:36:18.027Z,11.98
2022-09-07T11:39:06.394Z,12.55
2022-09-07T11:45:33.879Z,8.32
2022-09-07T11:48:41.364Z,11.77
2022-09-07T11:51:57.075Z,11.10
2022-09-07T11:54:48.792Z,11.18
2022-09-07T11:57:55.645Z,8.02
2022-09-07T12:01:04.840Z,8.73
2022-09-07T12:04:04.277Z,15.60
2022-09-07T12:07:19.989Z,13.70
2022-09-07T12:10:37.750Z,12.23
2022-09-07T12:14:01.353Z,13.10
2022-09-07T12:17:00.794Z,8.57
2022-09-07T12:20:39.324Z,5.78
2022-09-07T12:23:29.268Z,7.90
2022-09-07T12:26:33.700Z,4.80
2022-09-07T12:29:25.664Z,9.35
2022-09-07T12:32:57.059Z,6.65
2022-09-07T12:35:44.688Z,9.00
2022-09-07T12:38:30.572Z,10.07
2022-09-07T12:41:25.138Z,7.80
2022-09-07T12:44:38.092Z,11.82
2022-09-07T12:47:30.332Z,23.42
2022-09-07T12:50:23.710Z,11.43
2022-09-07T12:53:13.005Z,14.00
2022-09-07T12:56:15.954Z,13.48
2022-09-07T12:59:06.273Z,11.07
2022-09-07T13:02:16.415Z,12.13
2022-09-07T13:05:30.648Z,11.07
2022-09-07T13:08:34.786Z,10.73
2022-09-07T13:11:33.412Z,10.85
2022-09-07T13:14:24.691Z,9.60
2022-09-07T13:17:34.023Z,15.90
2022-09-07T13:20:30.204Z,7.95
2022-09-07T13:23:26.262Z,11.30
2022-09-07T13:26:33.864Z,15.23
2022-09-07T13:29:36.113Z,15.15
2022-09-07T13:33:07.895Z,8.75
2022-09-07T13:35:31.913Z,9.45
2022-09-07T13:38:19.136Z,7.47
2022-09-07T13:41:15.336Z,12.75
2022-09-07T13:44:03.810Z,12.63
2022-09-07T13:46:56.504Z,10.07
2022-09-07T13:50:10.793Z,13.60
2022-09-07T13:53:13.348Z,8.70
2022-09-07T13:56:09.995Z,13.63
2022-09-07T13:58:56.745Z,10.40
2022-09-07T14:01:47.153Z,11.10
2022-09-07T14:04:39.016Z,11.48
2022-09-07T14:07:28.009Z,9.77
2022-09-07T14:10:25.906Z,11.40
2022-09-07T14:13:18.237Z,8.48
2022-09-07T14:16:04.930Z,10.80
2022-09-07T14:18:50.756Z,11.05
2022-09-07T14:21:37.197Z,10.05
2022-09-07T14:24:30.149Z,13.00
2022-09-07T14:27:25.017Z,10.43
2022-09-07T14:30:29.063Z,12.85
2022-09-07T14:33:20.180Z,14.55
2022-09-07T14:36:29.476Z,7.07
2022-09-07T14:39:15.820Z,7.60
2022-09-07T14:42:03.806Z,9.10
2022-09-07T14:44:50.242Z,6.85
2022-09-07T14:47:36.501Z,10.65
2022-09-07T14:50:43.349Z,13.32
2022-09-07T14:53:36.858Z,9.40
2022-09-07T14:56:31.931Z,12.55
2022-09-07T14:59:50.602Z,7.03
2022-09-07T15:02:37.095Z,12.25
2022-09-07T15:05:29.789Z,9.55
2022-09-07T15:08:41.047Z,8.52
2022-09-07T15:11:34.323Z,7.85
2022-09-07T15:14:20.972Z,8.97
2022-09-07T15:20:32.775Z,12.43
2022-09-07T15:23:19.624Z,7.95
2022-09-07T15:26:07.809Z,11.65
2022-09-07T15:29:10.863Z,7.93
2022-09-07T15:32:03.761Z,12.60
2022-09-07T15:34:52.423Z,6.05
2022-09-07T15:41:18.093Z,9.38
2022-09-07T15:43:56.853Z,12.35
2022-09-07T15:47:42.369Z,9.82
2022-09-07T15:49:51.820Z,8.90
2022-09-07T15:52:40.744Z,9.90
2022-09-07T15:55:26.983Z,9.57
2022-09-07T15:58:13.191Z,12.07
2022-09-07T16:04:16.533Z,6.57
2022-09-07T16:07:02.622Z,7.28
2022-09-07T16:09:52.461Z,9.45
2022-09-07T16:15:47.169Z,8.90
2022-09-07T16:18:33.934Z,9.25
2022-09-07T16:21:26.241Z,14.35
2022-09-07T16:24:12.793Z,12.90
2022-09-07T16:26:58.957Z,10.55
2022-09-07T16:29:45.082Z,12.60
2022-09-07T16:32:46.456Z,8.20
2022-09-07T16:35:33.283Z,9.45
2022-09-07T16:41:29.117Z,11.40
2022-09-07T16:44:16.286Z,9.30
2022-09-07T16:47:02.324Z,7.63
2022-09-07T16:49:48.563Z,8.88
2022-09-07T16:52:34.605Z,11.23
2022-09-07T16:55:20.922Z,11.35
2022-09-07T17:01:17.205Z,9.10
2022-09-07T17:04:09.620Z,8.55
2022-09-07T17:06:56.970Z,11.75
2022-09-07T17:09:43.398Z,11.05
2022-09-07T17:12:29.247Z,8.77
2022-09-07T17:15:15.574Z,9.00
2022-09-07T17:18:02.240Z,9.85
2022-09-07T17:21:00.793Z,9.02
2022-09-07T17:23:55.090Z,12.77
2022-09-07T17:26:42.420Z,12.63
2022-09-07T17:29:30.515Z,9.13
2022-09-07T17:32:25.037Z,8.90
2022-09-07T17:35:11.616Z,15.70
2022-09-07T17:37:57.939Z,11.48
2022-09-07T17:40:44.064Z,11.75
2022-09-07T17:43:46.037Z,10.65
2022-09-07T17:46:32.903Z,13.52
2022-09-07T17:49:18.962Z,10.40
2022-09-07T17:52:05.537Z,10.30
2022-09-07T17:54:55.296Z,8.13
2022-09-07T17:57:41.611Z,10.43
2022-09-07T18:00:27.743Z,8.35
2022-09-07T18:03:14.319Z,12.63
2022-09-07T18:06:00.787Z,13.45
2022-09-07T18:08:47.297Z,30.60
2022-09-07T18:11:50.039Z,17.50
2022-09-07T18:14:36.710Z,10.20
2022-09-07T18:17:22.712Z,18.25
2022-09-07T18:20:09.546Z,10.98
2022-09-07T18:22:56.079Z,10.27
2022-09-07T18:25:44.291Z,14.13
2022-09-07T18:31:37.579Z,18.40
2022-09-07T18:34:24.247Z,13.00
2022-09-07T18:37:12.225Z,12.52
2022-09-07T18:39:58.503Z,11.15
2022-09-07T18:42:44.997Z,13.57
2022-09-07T18:45:31.105Z,16.35
2022-09-07T18:48:16.998Z,15.52
2022-09-07T18:51:03.420Z,20.58
2022-09-07T18:53:49.317Z,8.80
2022-09-07T18:56:35.402Z,14.73
2022-09-07T18:59:21.246Z,12.20
2022-09-07T19:02:08.788Z,10.18
2022-09-07T19:08:03.709Z,12.35
2022-09-07T19:10:49.781Z,14.30
2022-09-07T19:13:37.277Z,12.30
2022-09-07T19:16:24.204Z,13.10
2022-09-07T19:19:12.169Z,14.38
2022-09-07T19:22:01.109Z,11.73
2022-09-07T19:24:47.500Z,13.90
2022-09-07T19:27:33.852Z,8.25
2022-09-07T19:30:20.134Z,11.80
2022-09-07T19:33:09.907Z,10.55
2022-09-07T19:35:56.186Z,8.48
2022-09-07T19:38:42.430Z,10.80
2022-09-07T19:41:28.603Z,11.77
2022-09-07T19:44:14.869Z,8.10
2022-09-07T19:47:01.050Z,10.82
2022-09-07T19:49:47.242Z,12.57
2022-09-07T19:52:33.650Z,12.27
2022-09-07T19:55:19.990Z,12.30
2022-09-07T19:58:06.040Z,8.90
2022-09-07T20:00:52.667Z,12.95
2022-09-07T20:03:39.423Z,9.18
2022-09-07T20:06:28.989Z,9.98
2022-09-07T20:09:15.726Z,11.90
2022-09-07T20:12:03.680Z,9.02
2022-09-07T20:14:49.823Z,9.27
2022-09-07T20:17:37.494Z,11.15
2022-09-07T20:20:23.911Z,7.22
2022-09-07T20:23:13.295Z,14.45
2022-09-07T20:26:01.628Z,10.23
2022-09-07T20:29:05.861Z,9.10
2022-09-07T20:32:01.219Z,8.30
2022-09-07T20:34:47.317Z,13.23
2022-09-07T20:37:35.801Z,11.70
2022-09-07T20:40:21.821Z,11.40
2022-09-07T20:43:08.277Z,10.07
2022-09-07T20:45:58.937Z,5.35
2022-09-07T20:48:45.018Z,6.75
2022-09-07T20:51:31.444Z,6.93
2022-09-07T20:54:17.417Z,5.28
2022-09-07T20:57:04.314Z,4.25
2022-09-07T20:59:50.677Z,3.17
2022-09-07T21:02:36.697Z,2.55
2022-09-07T21:05:22.585Z,2.72
2022-09-07T21:08:08.784Z,4.43
2022-09-07T21:10:55.260Z,3.78
2022-09-07T21:13:41.860Z,3.13
2022-09-07T21:16:29.857Z,5.00
2022-09-07T21:19:16.322Z,3.35
2022-09-07T21:22:02.486Z,2.10
2022-09-07T21:24:48.538Z,5.68
2022-09-07T21:27:38.732Z,7.45
2022-09-07T21:30:25.585Z,4.35
2022-09-07T21:33:11.864Z,3.00
2022-09-07T21:36:04.941Z,4.45
2022-09-07T21:38:51.810Z,5.20
2022-09-07T21:41:38.317Z,5.18
2022-09-07T21:44:25.693Z,4.20
2022-09-07T21:47:12.073Z,2.22
2022-09-07T21:49:58.435Z,5.88
2022-09-07T21:52:44.291Z,5.32
2022-09-07T21:55:30.277Z,2.55
2022-09-07T21:58:17.438Z,2.42
2022-09-07T22:01:30.881Z,5.65
2022-09-07T22:04:16.746Z,4.03
2022-09-07T22:07:02.656Z,5.10
2022-09-07T22:09:49.303Z,6.38
2022-09-07T22:12:35.258Z,3.85
2022-09-07T22:15:21.181Z,5.28
2022-09-07T22:18:10.686Z,2.83
2022-09-07T22:21:09.169Z,4.25
2022-09-07T22:23:57.981Z,5.05
2022-09-07T22:26:44.327Z,4.70
2022-09-07T22:29:30.349Z,5.57
2022-09-07T22:32:16.298Z,3.25
2022-09-07T22:35:02.393Z,2.97
2022-09-07T22:37:48.421Z,2.90
2022-09-07T22:40:34.385Z,2.38
2022-09-07T22:43:20.147Z,5.95
2022-09-07T22:46:06.690Z,4.80
2022-09-07T22:48:55.336Z,4.30
2022-09-07T22:51:42.206Z,2.55
2022-09-07T22:54:28.069Z,4.25
2022-09-07T22:57:13.952Z,2.67
2022-09-07T22:59:59.763Z,5.30
2022-09-07T23:02:45.520Z,3.92
2022-09-07T23:05:36.967Z,2.30
2022-09-07T23:08:24.242Z,4.82
2022-09-07T23:11:11.479Z,4.25
2022-09-07T23:14:00.017Z,4.18
2022-09-07T23:16:46.891Z,3.20
2022-09-07T23:19:33.056Z,4.90
2022-09-07T23:22:21.719Z,3.40
2022-09-07T23:25:08.445Z,5.15
2022-09-07T23:27:54.562Z,3.53
2022-09-07T23:30:40.691Z,4.93
2022-09-07T23:33:27.371Z,3.70
2022-09-07T23:36:14.371Z,4.68
2022-09-07T23:39:01.191Z,8.00
2022-09-07T23:41:47.017Z,5.18
2022-09-07T23:44:33.159Z,3.03
2022-09-07T23:47:19.391Z,4.90
2022-09-07T23:50:06.289Z,3.83
2022-09-07T23:52:52.118Z,5.72
2022-09-07T23:55:38.495Z,5.05
2022-09-07T23:58:24.754Z,7.07
