createdAt,value
2022-12-01T00:03:07.592Z,15.30
2022-12-01T00:13:35.575Z,15.90
2022-12-01T00:24:02.967Z,14.60
2022-12-01T00:34:30.564Z,18.20
2022-12-01T00:44:57.911Z,18.30
2022-12-01T00:55:25.248Z,18.80
2022-12-01T01:05:52.643Z,16.30
2022-12-01T01:16:22.097Z,18.50
2022-12-01T01:26:49.548Z,20.30
2022-12-01T01:37:16.771Z,18.60
2022-12-01T01:47:44.244Z,22.40
2022-12-01T01:58:12.868Z,22.10
2022-12-01T02:19:26.894Z,18.10
2022-12-01T02:30:12.578Z,20.20
2022-12-01T02:40:45.278Z,17.00
2022-12-01T02:51:16.039Z,17.00
2022-12-01T03:01:55.885Z,21.20
2022-12-01T03:12:30.094Z,23.60
2022-12-01T03:23:03.797Z,21.60
2022-12-01T03:33:35.095Z,21.30
2022-12-01T03:44:08.672Z,25.20
2022-12-01T03:54:50.333Z,19.90
2022-12-01T04:05:22.465Z,24.00
2022-12-01T04:15:53.564Z,18.80
2022-12-01T04:26:20.994Z,22.30
2022-12-01T04:36:48.294Z,22.50
2022-12-01T04:47:15.753Z,22.50
2022-12-01T04:57:43.123Z,20.80
2022-12-01T05:08:11.108Z,20.00
2022-12-01T05:18:39.388Z,19.20
2022-12-01T05:29:07.646Z,16.60
2022-12-01T05:39:35.679Z,16.70
2022-12-01T05:50:05.706Z,17.50
2022-12-01T06:00:34.425Z,16.50
2022-12-01T06:11:01.783Z,29.10
2022-12-01T06:21:29.263Z,18.30
2022-12-01T06:31:56.775Z,18.90
2022-12-01T06:42:24.093Z,22.30
2022-12-01T06:52:52.904Z,17.10
2022-12-01T07:03:21.029Z,19.60
2022-12-01T07:13:51.052Z,21.00
2022-12-01T07:24:18.749Z,20.10
2022-12-01T07:34:46.673Z,21.00
2022-12-01T07:45:14.143Z,20.00
2022-12-01T07:55:41.379Z,16.30
2022-12-01T08:06:10.624Z,15.30
2022-12-01T08:16:38.529Z,21.30
2022-12-01T08:27:06.643Z,23.20
2022-12-01T08:37:34.515Z,19.60
2022-12-01T08:48:02.365Z,17.00
2022-12-01T08:58:31.014Z,17.30
2022-12-01T09:19:25.477Z,16.90
2022-12-01T09:29:52.792Z,18.60
2022-12-01T09:40:20.591Z,16.20
2022-12-01T09:50:48.008Z,17.50
2022-12-01T10:01:23.045Z,18.10
2022-12-01T10:11:56.167Z,19.90
2022-12-01T10:23:00.760Z,16.50
2022-12-01T10:33:35.175Z,16.00
2022-12-01T10:44:05.707Z,17.50
2022-12-01T10:54:37.928Z,13.40
2022-12-01T11:05:08.195Z,13.60
2022-12-01T11:15:40.431Z,14.90
2022-12-01T11:26:15.943Z,14.10
2022-12-01T11:36:47.625Z,15.10
2022-12-01T11:47:24.600Z,12.40
2022-12-01T11:57:54.403Z,14.70
2022-12-01T12:08:35.957Z,18.80
2022-12-01T12:19:17.395Z,15.40
2022-12-01T12:29:59.704Z,15.90
2022-12-01T12:40:42.023Z,16.00
2022-12-01T12:51:17.368Z,14.90
2022-12-01T13:01:48.931Z,13.30
2022-12-01T13:12:31.686Z,15.40
2022-12-01T13:23:01.991Z,13.00
2022-12-01T13:33:29.921Z,18.90
2022-12-01T13:44:07.291Z,15.60
2022-12-01T13:54:38.667Z,14.50
2022-12-01T14:05:39.861Z,13.30
2022-12-01T14:16:07.876Z,15.90
2022-12-01T14:26:44.937Z,14.90
2022-12-01T14:37:15.727Z,15.10
2022-12-01T14:47:48.978Z,14.10
2022-12-01T14:58:20.980Z,13.10
2022-12-01T15:09:25.587Z,13.60
2022-12-01T15:19:51.363Z,14.60
2022-12-01T15:30:19.677Z,16.40
2022-12-01T15:41:21.059Z,16.70
2022-12-01T15:51:36.182Z,15.50
2022-12-01T16:02:15.047Z,13.70
2022-12-01T16:12:42.538Z,15.00
2022-12-01T16:23:16.798Z,14.40
2022-12-01T16:33:44.212Z,12.90
2022-12-01T16:44:28.045Z,14.70
2022-12-01T16:54:56.258Z,11.70
2022-12-01T17:05:24.223Z,15.70
2022-12-01T17:15:53.584Z,14.70
2022-12-01T17:26:22.183Z,13.30
2022-12-01T17:36:49.576Z,11.30
2022-12-01T17:47:17.165Z,15.20
2022-12-01T17:57:44.531Z,15.00
2022-12-01T18:08:12.053Z,12.70
2022-12-01T18:18:40.352Z,15.00
2022-12-01T18:29:12.246Z,12.20
2022-12-01T18:39:39.452Z,12.70
2022-12-01T18:50:08.606Z,13.10
2022-12-01T19:00:36.236Z,17.30
2022-12-01T19:11:05.396Z,12.30
2022-12-01T19:21:32.748Z,14.10
2022-12-01T19:32:00.003Z,18.20
2022-12-01T19:42:27.397Z,16.30
2022-12-01T19:52:54.704Z,21.80
2022-12-01T20:03:21.997Z,18.90
2022-12-01T20:13:49.836Z,17.20
2022-12-01T20:24:20.316Z,19.50
2022-12-01T20:34:47.818Z,17.30
2022-12-01T20:45:15.416Z,16.50
2022-12-01T20:55:43.334Z,17.60
2022-12-01T21:06:11.503Z,19.30
2022-12-01T21:16:40.671Z,20.80
2022-12-01T21:27:15.246Z,17.40
2022-12-01T21:37:42.595Z,18.90
2022-12-01T21:48:17.892Z,17.90
2022-12-01T21:58:46.457Z,19.80
2022-12-01T22:09:23.599Z,19.40
2022-12-01T22:19:56.909Z,16.00
2022-12-01T22:30:25.528Z,16.90
2022-12-01T22:40:59.659Z,16.80
2022-12-01T22:51:36.408Z,15.60
2022-12-01T23:02:15.386Z,15.00
2022-12-01T23:12:46.810Z,15.10
2022-12-01T23:33:42.369Z,14.80
2022-12-01T23:44:19.111Z,13.90
2022-12-01T23:54:46.977Z,17.10
