createdAt,value
2023-04-24T00:01:18.154Z,45.63
2023-04-24T00:03:46.088Z,45.95
2023-04-24T00:06:17.999Z,45.13
2023-04-24T00:08:45.998Z,41.95
2023-04-24T00:11:14.395Z,40.88
2023-04-24T00:13:42.251Z,40.17
2023-04-24T00:16:10.386Z,41.42
2023-04-24T00:18:38.393Z,37.65
2023-04-24T00:21:06.413Z,36.80
2023-04-24T00:23:34.176Z,34.97
2023-04-24T00:26:02.171Z,39.17
2023-04-24T00:28:30.689Z,37.35
2023-04-24T00:30:58.907Z,39.00
2023-04-24T00:33:26.920Z,39.70
2023-04-24T00:35:55.709Z,37.95
2023-04-24T00:38:23.537Z,33.65
2023-04-24T00:40:53.553Z,39.53
2023-04-24T00:43:21.570Z,35.17
2023-04-24T00:45:49.572Z,39.35
2023-04-24T00:48:17.530Z,32.70
2023-04-24T00:50:46.490Z,35.63
2023-04-24T00:53:16.752Z,38.35
2023-04-24T00:55:45.045Z,36.03
2023-04-24T00:58:14.095Z,36.47
2023-04-24T01:00:42.559Z,31.60
2023-04-24T01:03:12.236Z,30.15
2023-04-24T01:05:40.374Z,34.78
2023-04-24T01:08:08.619Z,29.83
2023-04-24T01:10:37.742Z,32.85
2023-04-24T01:13:05.858Z,34.15
2023-04-24T01:15:33.989Z,28.55
2023-04-24T01:18:02.122Z,34.58
2023-04-24T01:20:31.234Z,27.83
2023-04-24T01:22:59.899Z,25.65
2023-04-24T01:25:28.698Z,26.58
2023-04-24T01:28:00.774Z,25.45
2023-04-24T01:30:28.766Z,21.65
2023-04-24T01:32:59.952Z,22.85
2023-04-24T01:35:27.814Z,22.58
2023-04-24T01:37:55.888Z,24.48
2023-04-24T01:40:24.878Z,22.45
2023-04-24T01:42:52.765Z,27.33
2023-04-24T01:45:21.658Z,25.15
2023-04-24T01:47:50.580Z,26.83
2023-04-24T01:50:19.251Z,24.50
2023-04-24T01:52:47.888Z,19.73
2023-04-24T01:55:17.178Z,24.77
2023-04-24T01:57:49.276Z,19.95
2023-04-24T02:00:17.276Z,19.48
2023-04-24T02:02:48.504Z,21.00
2023-04-24T02:05:16.820Z,19.35
2023-04-24T02:07:44.715Z,20.42
2023-04-24T02:10:12.509Z,16.05
2023-04-24T02:12:44.148Z,22.85
2023-04-24T02:15:13.800Z,17.20
2023-04-24T02:17:41.750Z,17.90
2023-04-24T02:20:09.648Z,20.75
2023-04-24T02:22:40.500Z,23.85
2023-04-24T02:25:09.170Z,28.92
2023-04-24T02:27:38.342Z,20.45
2023-04-24T02:30:08.660Z,21.05
2023-04-24T02:32:37.578Z,20.75
2023-04-24T02:35:06.066Z,23.13
2023-04-24T02:37:35.142Z,20.75
2023-04-24T02:40:03.137Z,28.45
2023-04-24T02:42:32.874Z,19.70
2023-04-24T02:45:00.865Z,26.10
2023-04-24T02:47:28.731Z,21.58
2023-04-24T02:49:56.638Z,20.45
2023-04-24T02:52:24.865Z,14.93
2023-04-24T02:54:52.797Z,13.98
2023-04-24T02:57:22.983Z,16.50
2023-04-24T02:59:51.057Z,21.38
2023-04-24T03:02:19.122Z,19.40
2023-04-24T03:04:48.904Z,18.23
2023-04-24T03:07:17.246Z,16.48
2023-04-24T03:09:45.547Z,21.17
2023-04-24T03:12:13.873Z,15.52
2023-04-24T03:14:41.764Z,14.48
2023-04-24T03:17:09.575Z,16.40
2023-04-24T03:19:37.392Z,17.88
2023-04-24T03:22:10.519Z,23.58
2023-04-24T03:24:39.364Z,23.92
2023-04-24T03:27:12.649Z,19.85
2023-04-24T03:30:28.606Z,19.15
2023-04-24T03:33:17.266Z,19.17
2023-04-24T03:35:55.224Z,15.73
2023-04-24T03:38:23.667Z,21.75
2023-04-24T03:41:01.706Z,21.35
2023-04-24T03:43:56.029Z,17.08
2023-04-24T03:46:24.082Z,14.13
2023-04-24T03:48:56.038Z,22.75
2023-04-24T03:51:31.937Z,21.25
2023-04-24T03:54:09.448Z,19.52
2023-04-24T03:56:40.023Z,18.52
2023-04-24T03:59:08.005Z,20.23
2023-04-24T04:01:39.149Z,19.45
2023-04-24T04:04:12.640Z,16.77
2023-04-24T04:06:42.255Z,23.05
2023-04-24T04:09:11.187Z,22.27
2023-04-24T04:11:39.033Z,24.50
2023-04-24T04:14:07.412Z,23.08
2023-04-24T04:16:37.769Z,21.40
2023-04-24T04:19:06.884Z,24.10
2023-04-24T04:21:34.850Z,21.77
2023-04-24T04:24:11.873Z,23.10
2023-04-24T04:26:47.467Z,21.75
2023-04-24T04:29:23.806Z,20.60
2023-04-24T04:31:53.975Z,19.40
2023-04-24T04:34:24.347Z,18.58
2023-04-24T04:36:53.726Z,18.50
2023-04-24T04:39:39.613Z,28.30
2023-04-24T04:42:16.792Z,24.53
2023-04-24T04:44:45.977Z,18.00
2023-04-24T04:47:27.718Z,18.25
2023-04-24T04:51:05.105Z,28.60
2023-04-24T04:53:33.320Z,18.75
2023-04-24T04:56:01.243Z,23.73
2023-04-24T04:58:36.206Z,24.55
2023-04-24T05:01:06.178Z,26.25
2023-04-24T05:03:39.615Z,28.80
2023-04-24T05:06:11.756Z,19.27
2023-04-24T05:08:41.613Z,18.77
2023-04-24T05:11:16.302Z,17.33
2023-04-24T05:13:46.109Z,19.05
2023-04-24T05:16:18.828Z,17.67
2023-04-24T05:18:47.031Z,17.08
2023-04-24T05:21:18.597Z,22.98
2023-04-24T05:23:51.932Z,17.27
2023-04-24T05:26:30.575Z,13.57
2023-04-24T05:29:02.279Z,20.48
2023-04-24T05:31:34.309Z,15.77
2023-04-24T05:34:02.517Z,16.20
2023-04-24T05:36:32.298Z,16.42
2023-04-24T05:39:04.303Z,12.98
2023-04-24T05:41:32.388Z,14.15
2023-04-24T05:44:00.903Z,19.38
2023-04-24T05:46:29.404Z,11.57
2023-04-24T05:48:57.960Z,18.00
2023-04-24T05:51:25.913Z,15.35
2023-04-24T05:53:54.611Z,13.63
2023-04-24T05:56:22.670Z,12.27
2023-04-24T05:59:19.209Z,20.00
2023-04-24T06:01:47.983Z,13.88
2023-04-24T06:04:20.560Z,15.30
2023-04-24T06:06:51.966Z,16.95
2023-04-24T06:09:21.195Z,18.88
2023-04-24T06:11:50.557Z,13.43
2023-04-24T06:14:19.710Z,18.55
2023-04-24T06:17:13.500Z,18.27
2023-04-24T06:19:42.733Z,24.67
2023-04-24T06:22:11.217Z,18.42
2023-04-24T06:24:41.552Z,22.63
2023-04-24T06:27:11.534Z,19.77
2023-04-24T06:29:42.436Z,17.00
2023-04-24T06:32:11.354Z,18.80
2023-04-24T06:34:40.273Z,14.73
2023-04-24T06:40:22.424Z,19.15
2023-04-24T06:42:59.541Z,22.35
2023-04-24T06:45:28.982Z,17.33
2023-04-24T06:48:16.945Z,18.02
2023-04-24T06:50:46.369Z,22.48
2023-04-24T06:53:19.109Z,20.98
2023-04-24T06:55:51.714Z,17.83
2023-04-24T06:58:19.891Z,23.73
2023-04-24T07:00:48.105Z,29.88
2023-04-24T07:03:16.516Z,14.95
2023-04-24T07:05:44.699Z,22.48
2023-04-24T07:08:13.933Z,18.42
2023-04-24T07:10:42.034Z,21.65
2023-04-24T07:13:10.505Z,21.73
2023-04-24T07:15:42.362Z,26.73
2023-04-24T07:18:11.713Z,21.20
2023-04-24T07:20:40.061Z,23.80
2023-04-24T07:23:08.691Z,23.90
2023-04-24T07:25:37.231Z,30.65
2023-04-24T07:28:05.966Z,19.58
2023-04-24T07:30:34.389Z,14.93
2023-04-24T07:33:02.679Z,17.60
2023-04-24T07:35:31.526Z,17.23
2023-04-24T07:37:59.969Z,18.58
2023-04-24T07:40:28.455Z,15.88
2023-04-24T07:43:03.155Z,17.80
2023-04-24T07:45:32.406Z,16.73
2023-04-24T07:48:00.495Z,14.40
2023-04-24T07:50:31.219Z,19.13
2023-04-24T07:52:59.860Z,13.63
2023-04-24T07:55:33.408Z,14.50
2023-04-24T07:58:01.537Z,18.08
2023-04-24T08:00:31.434Z,10.52
2023-04-24T08:02:59.826Z,8.38
2023-04-24T08:05:29.786Z,11.05
2023-04-24T08:07:58.222Z,7.38
2023-04-24T08:10:26.476Z,7.03
2023-04-24T08:12:59.308Z,9.55
2023-04-24T08:15:28.566Z,7.20
2023-04-24T08:17:58.974Z,9.93
2023-04-24T08:20:30.600Z,23.05
2023-04-24T08:23:00.457Z,9.10
2023-04-24T08:25:29.242Z,11.13
2023-04-24T08:27:57.314Z,9.57
2023-04-24T08:30:28.897Z,7.60
2023-04-24T08:32:58.725Z,8.75
2023-04-24T08:35:27.747Z,13.45
2023-04-24T08:37:56.313Z,10.15
2023-04-24T08:40:33.944Z,8.70
2023-04-24T08:43:01.941Z,9.27
2023-04-24T08:45:29.806Z,11.00
2023-04-24T08:47:58.202Z,12.68
2023-04-24T08:50:34.239Z,11.82
2023-04-24T08:53:05.168Z,12.10
2023-04-24T08:55:34.493Z,16.92
2023-04-24T08:58:04.002Z,13.38
2023-04-24T09:00:35.519Z,15.63
2023-04-24T09:03:05.229Z,15.25
2023-04-24T09:05:34.404Z,13.48
2023-04-24T09:08:05.293Z,12.80
2023-04-24T09:10:35.278Z,18.35
2023-04-24T09:13:10.226Z,12.43
2023-04-24T09:15:40.642Z,12.52
2023-04-24T09:18:38.582Z,10.98
2023-04-24T09:21:11.095Z,13.48
2023-04-24T09:23:40.476Z,11.82
2023-04-24T09:26:10.709Z,17.90
2023-04-24T09:28:43.733Z,8.38
2023-04-24T09:31:19.756Z,10.75
2023-04-24T09:34:02.065Z,8.05
2023-04-24T09:36:53.948Z,9.50
2023-04-24T09:39:27.389Z,6.95
2023-04-24T09:41:59.866Z,14.68
2023-04-24T09:44:33.129Z,16.00
2023-04-24T09:47:01.331Z,11.50
2023-04-24T09:49:43.772Z,15.30
2023-04-24T09:52:15.271Z,12.73
2023-04-24T09:54:55.741Z,12.18
2023-04-24T09:57:26.372Z,10.40
2023-04-24T09:59:56.437Z,14.45
2023-04-24T10:02:26.937Z,7.85
2023-04-24T10:05:00.419Z,10.55
2023-04-24T10:07:33.791Z,12.93
2023-04-24T10:10:02.598Z,14.20
2023-04-24T10:12:31.530Z,9.00
2023-04-24T10:15:02.925Z,12.10
2023-04-24T10:17:31.119Z,8.30
2023-04-24T10:19:59.418Z,11.38
2023-04-24T10:22:29.479Z,11.27
2023-04-24T10:24:57.892Z,7.00
2023-04-24T10:27:26.204Z,10.88
2023-04-24T10:29:55.545Z,18.67
2023-04-24T10:32:24.729Z,14.65
2023-04-24T10:34:52.912Z,9.52
2023-04-24T10:37:20.802Z,9.32
2023-04-24T10:39:49.996Z,11.93
2023-04-24T10:42:17.840Z,9.57
2023-04-24T10:44:46.017Z,12.90
2023-04-24T10:47:15.907Z,7.72
2023-04-24T10:49:43.873Z,11.73
2023-04-24T10:52:13.361Z,11.27
2023-04-24T10:55:01.380Z,10.77
2023-04-24T10:57:31.835Z,7.90
2023-04-24T11:00:17.094Z,7.57
2023-04-24T11:02:54.134Z,10.13
2023-04-24T11:05:24.403Z,12.35
2023-04-24T11:08:24.164Z,5.93
2023-04-24T11:11:00.792Z,6.38
2023-04-24T11:13:58.400Z,9.13
2023-04-24T11:16:36.526Z,9.75
2023-04-24T11:19:09.163Z,9.38
2023-04-24T11:21:46.148Z,11.13
2023-04-24T11:24:46.112Z,11.55
2023-04-24T11:27:21.545Z,11.85
2023-04-24T11:29:57.573Z,9.65
2023-04-24T11:32:39.032Z,10.00
2023-04-24T11:35:14.348Z,11.27
2023-04-24T11:37:49.475Z,8.52
2023-04-24T11:40:27.462Z,14.13
2023-04-24T11:42:59.679Z,6.43
2023-04-24T11:45:30.670Z,8.25
2023-04-24T11:48:00.942Z,10.80
2023-04-24T11:50:32.099Z,15.48
2023-04-24T11:53:01.594Z,9.52
2023-04-24T11:55:32.286Z,8.20
2023-04-24T11:58:01.207Z,8.43
2023-04-24T12:00:30.824Z,8.45
2023-04-24T12:03:14.655Z,9.38
2023-04-24T12:05:43.403Z,8.10
2023-04-24T12:08:12.954Z,8.25
2023-04-24T12:10:40.805Z,9.43
2023-04-24T12:13:10.313Z,10.30
2023-04-24T12:15:40.988Z,6.05
2023-04-24T12:18:10.238Z,6.97
2023-04-24T12:20:41.762Z,8.35
2023-04-24T12:23:09.793Z,16.58
2023-04-24T12:25:40.763Z,10.88
2023-04-24T12:28:14.807Z,10.02
2023-04-24T12:30:47.648Z,10.10
2023-04-24T12:33:21.686Z,5.15
2023-04-24T12:35:57.937Z,7.88
2023-04-24T12:38:27.418Z,5.82
2023-04-24T12:41:05.285Z,5.55
2023-04-24T12:43:37.636Z,6.82
2023-04-24T12:46:06.212Z,8.98
2023-04-24T12:48:37.884Z,8.35
2023-04-24T12:51:07.646Z,5.45
2023-04-24T12:53:37.046Z,7.18
2023-04-24T12:56:09.028Z,7.13
2023-04-24T12:58:41.448Z,6.18
2023-04-24T13:01:09.746Z,6.60
2023-04-24T13:03:38.409Z,8.85
2023-04-24T13:06:09.130Z,9.75
2023-04-24T13:08:37.120Z,11.50
2023-04-24T13:11:24.784Z,8.90
2023-04-24T13:13:55.318Z,9.88
2023-04-24T13:16:24.588Z,9.15
2023-04-24T13:18:59.511Z,7.95
2023-04-24T13:21:27.645Z,6.07
2023-04-24T13:23:57.221Z,15.93
2023-04-24T13:26:25.181Z,10.73
2023-04-24T13:28:53.917Z,9.88
2023-04-24T13:31:23.788Z,8.15
2023-04-24T13:34:38.306Z,7.18
2023-04-24T13:37:06.866Z,6.57
2023-04-24T13:39:55.759Z,11.82
2023-04-24T13:42:39.222Z,8.48
2023-04-24T13:45:17.808Z,7.13
2023-04-24T13:48:24.261Z,6.82
2023-04-24T13:51:28.292Z,5.78
2023-04-24T13:57:30.150Z,11.13
2023-04-24T14:03:27.855Z,15.23
2023-04-24T14:06:31.112Z,6.95
2023-04-24T14:08:59.283Z,9.35
2023-04-24T14:12:09.583Z,6.43
2023-04-24T14:14:44.743Z,8.77
2023-04-24T14:18:33.103Z,5.50
2023-04-24T14:26:10.453Z,10.13
2023-04-24T14:29:14.218Z,10.27
2023-04-24T14:31:54.074Z,12.45
2023-04-24T14:34:28.976Z,6.65
2023-04-24T14:37:25.250Z,8.70
2023-04-24T14:40:11.371Z,8.98
2023-04-24T14:42:44.459Z,9.25
2023-04-24T14:45:17.196Z,10.55
2023-04-24T14:47:47.515Z,10.20
2023-04-24T14:50:16.899Z,10.45
2023-04-24T14:53:50.288Z,13.68
2023-04-24T14:56:20.995Z,16.08
2023-04-24T14:58:49.972Z,7.80
2023-04-24T15:01:26.404Z,12.57
2023-04-24T15:04:02.220Z,9.57
2023-04-24T15:06:33.931Z,7.60
2023-04-24T15:10:41.155Z,7.05
2023-04-24T15:13:10.020Z,7.90
2023-04-24T15:15:39.183Z,10.13
2023-04-24T15:18:12.761Z,8.52
2023-04-24T15:20:45.529Z,8.18
2023-04-24T15:23:21.471Z,10.63
2023-04-24T15:26:00.121Z,7.70
2023-04-24T15:28:36.005Z,11.27
2023-04-24T15:31:42.643Z,12.52
2023-04-24T15:34:12.280Z,13.32
2023-04-24T15:36:50.882Z,15.68
2023-04-24T15:39:44.437Z,10.20
2023-04-24T15:42:12.391Z,11.10
2023-04-24T15:44:41.119Z,10.48
2023-04-24T15:47:09.207Z,19.00
2023-04-24T15:49:37.806Z,27.58
2023-04-24T15:52:06.746Z,17.63
2023-04-24T15:54:36.014Z,21.73
2023-04-24T15:57:04.013Z,14.05
2023-04-24T15:59:32.841Z,21.60
2023-04-24T16:02:02.540Z,11.98
2023-04-24T16:04:32.634Z,14.15
2023-04-24T16:07:04.433Z,14.60
2023-04-24T16:09:34.935Z,14.95
2023-04-24T16:12:02.887Z,15.40
2023-04-24T16:14:32.357Z,8.18
2023-04-24T16:17:24.499Z,9.65
2023-04-24T16:19:58.073Z,8.63
2023-04-24T16:22:29.268Z,9.70
2023-04-24T16:24:58.704Z,9.38
2023-04-24T16:27:27.091Z,7.40
2023-04-24T16:29:57.166Z,7.18
2023-04-24T16:32:25.599Z,8.07
2023-04-24T16:34:56.337Z,18.13
2023-04-24T16:37:27.251Z,8.35
2023-04-24T16:40:15.535Z,10.85
2023-04-24T16:42:43.541Z,10.15
2023-04-24T16:45:12.034Z,10.80
2023-04-24T16:47:44.136Z,12.40
2023-04-24T16:50:17.777Z,11.85
2023-04-24T16:52:46.328Z,14.60
2023-04-24T16:55:19.145Z,9.65
2023-04-24T16:57:58.442Z,11.88
2023-04-24T17:00:50.996Z,14.52
2023-04-24T17:03:22.156Z,12.55
2023-04-24T17:06:11.284Z,15.75
2023-04-24T17:08:40.452Z,12.18
2023-04-24T17:11:10.007Z,16.42
2023-04-24T17:13:41.153Z,21.88
2023-04-24T17:16:15.141Z,18.05
2023-04-24T17:18:43.310Z,18.63
2023-04-24T17:21:15.188Z,22.48
2023-04-24T17:23:45.334Z,20.85
2023-04-24T17:26:13.955Z,20.23
2023-04-24T17:28:41.907Z,21.70
2023-04-24T17:31:09.948Z,21.88
2023-04-24T17:33:41.405Z,19.38
2023-04-24T17:36:09.768Z,19.17
2023-04-24T17:38:37.818Z,15.35
2023-04-24T17:41:05.867Z,18.75
2023-04-24T17:43:45.972Z,23.45
2023-04-24T17:46:15.071Z,27.35
2023-04-24T17:48:44.364Z,41.10
2023-04-24T17:51:12.346Z,31.42
2023-04-24T17:53:41.992Z,24.17
2023-04-24T17:56:09.933Z,27.55
2023-04-24T17:58:38.248Z,24.80
2023-04-24T18:01:06.237Z,31.38
2023-04-24T18:03:35.663Z,27.23
2023-04-24T18:06:06.150Z,30.70
2023-04-24T18:08:40.637Z,30.60
2023-04-24T18:11:10.824Z,35.72
2023-04-24T18:13:41.500Z,42.00
2023-04-24T18:16:10.720Z,33.42
2023-04-24T18:18:38.745Z,31.27
2023-04-24T18:21:26.974Z,37.67
2023-04-24T18:23:55.446Z,30.40
2023-04-24T18:26:24.160Z,32.70
2023-04-24T18:28:56.062Z,27.65
2023-04-24T18:31:24.202Z,31.30
2023-04-24T18:33:57.187Z,27.27
2023-04-24T18:36:28.190Z,32.88
2023-04-24T18:38:56.166Z,31.98
2023-04-24T18:41:29.335Z,29.77
2023-04-24T18:44:10.522Z,28.63
2023-04-24T18:46:41.568Z,38.63
2023-04-24T18:49:11.178Z,30.17
2023-04-24T18:51:52.488Z,26.35
2023-04-24T18:54:43.845Z,28.05
2023-04-24T18:57:11.812Z,33.03
2023-04-24T18:59:44.857Z,30.75
2023-04-24T19:02:15.186Z,41.65
2023-04-24T19:04:43.592Z,31.58
2023-04-24T19:07:14.198Z,28.90
2023-04-24T19:09:43.817Z,30.63
2023-04-24T19:12:14.231Z,37.30
2023-04-24T19:14:42.527Z,32.15
2023-04-24T19:17:13.189Z,34.38
2023-04-24T19:19:47.531Z,35.42
2023-04-24T19:22:43.241Z,33.13
2023-04-24T19:25:14.436Z,33.92
2023-04-24T19:27:45.090Z,33.58
2023-04-24T19:30:14.235Z,41.30
2023-04-24T19:32:43.915Z,40.95
2023-04-24T19:35:20.298Z,42.95
2023-04-24T19:37:48.533Z,39.40
2023-04-24T19:40:17.099Z,38.90
2023-04-24T19:42:46.174Z,35.67
2023-04-24T19:45:14.871Z,42.22
2023-04-24T19:47:43.470Z,45.42
2023-04-24T19:50:12.536Z,35.35
2023-04-24T19:52:41.376Z,32.03
2023-04-24T19:55:11.057Z,31.10
2023-04-24T19:57:39.285Z,32.95
2023-04-24T20:00:08.559Z,41.15
2023-04-24T20:02:38.858Z,28.25
2023-04-24T20:05:09.056Z,32.70
2023-04-24T20:07:39.175Z,29.83
2023-04-24T20:10:07.896Z,48.13
2023-04-24T20:12:36.900Z,49.92
2023-04-24T20:15:06.177Z,49.22
2023-04-24T20:17:36.215Z,49.13
2023-04-24T20:20:07.190Z,50.42
2023-04-24T20:22:40.006Z,45.88
2023-04-24T20:25:11.891Z,45.97
2023-04-24T20:27:41.099Z,52.15
2023-04-24T20:30:13.163Z,55.88
2023-04-24T20:32:44.260Z,69.60
2023-04-24T20:35:15.236Z,50.88
2023-04-24T20:37:43.300Z,45.67
2023-04-24T20:40:14.177Z,53.83
2023-04-24T20:42:46.716Z,44.65
2023-04-24T20:45:15.112Z,48.58
2023-04-24T20:47:44.002Z,48.08
2023-04-24T20:50:12.274Z,40.10
2023-04-24T20:52:40.832Z,39.72
2023-04-24T20:55:09.923Z,40.05
2023-04-24T20:57:38.104Z,51.83
2023-04-24T21:00:09.380Z,39.42
2023-04-24T21:02:40.837Z,48.00
2023-04-24T21:05:09.606Z,41.55
2023-04-24T21:07:37.832Z,39.00
2023-04-24T21:10:07.623Z,35.78
2023-04-24T21:12:35.940Z,40.65
2023-04-24T21:15:06.792Z,39.47
2023-04-24T21:17:34.933Z,41.05
2023-04-24T21:20:03.429Z,43.78
2023-04-24T21:22:32.708Z,42.22
2023-04-24T21:25:01.840Z,45.03
2023-04-24T21:27:30.294Z,37.05
2023-04-24T21:30:22.156Z,34.40
2023-04-24T21:32:52.366Z,38.28
2023-04-24T21:35:20.611Z,34.67
2023-04-24T21:37:50.444Z,36.33
2023-04-24T21:40:18.819Z,44.35
2023-04-24T21:42:46.882Z,39.20
2023-04-24T21:45:15.570Z,30.50
2023-04-24T21:47:43.785Z,34.20
2023-04-24T21:50:11.923Z,32.17
2023-04-24T21:52:40.774Z,30.88
2023-04-24T21:55:09.282Z,32.58
2023-04-24T21:57:37.381Z,34.40
2023-04-24T22:00:08.248Z,34.53
2023-04-24T22:02:37.582Z,38.45
2023-04-24T22:05:06.061Z,37.83
2023-04-24T22:07:36.597Z,31.90
2023-04-24T22:10:06.070Z,37.15
2023-04-24T22:12:34.506Z,33.75
2023-04-24T22:15:02.592Z,28.77
2023-04-24T22:17:31.350Z,34.42
2023-04-24T22:19:59.534Z,34.00
2023-04-24T22:22:28.826Z,28.65
2023-04-24T22:24:57.403Z,28.42
2023-04-24T22:27:25.510Z,30.75
2023-04-24T22:29:53.683Z,24.17
2023-04-24T22:32:22.221Z,28.00
2023-04-24T22:34:53.557Z,21.25
2023-04-24T22:37:21.795Z,24.40
2023-04-24T22:39:49.945Z,27.08
2023-04-24T22:42:18.304Z,23.80
2023-04-24T22:44:46.480Z,28.10
2023-04-24T22:47:14.450Z,25.42
2023-04-24T22:49:42.917Z,26.95
2023-04-24T22:52:11.132Z,24.58
2023-04-24T22:55:00.985Z,26.55
2023-04-24T22:57:29.964Z,23.73
2023-04-24T22:59:58.237Z,31.52
2023-04-24T23:02:26.472Z,21.73
2023-04-24T23:04:55.947Z,25.92
2023-04-24T23:07:24.169Z,27.55
2023-04-24T23:09:52.665Z,29.80
2023-04-24T23:12:22.045Z,23.13
2023-04-24T23:14:50.673Z,29.50
2023-04-24T23:17:19.180Z,27.23
2023-04-24T23:19:47.282Z,26.40
2023-04-24T23:22:15.264Z,21.10
2023-04-24T23:24:43.406Z,24.90
2023-04-24T23:27:12.434Z,24.08
2023-04-24T23:29:43.598Z,27.63
2023-04-24T23:32:11.900Z,25.88
2023-04-24T23:34:40.287Z,21.30
2023-04-24T23:37:08.554Z,18.27
2023-04-24T23:39:36.606Z,20.50
2023-04-24T23:42:05.897Z,23.98
2023-04-24T23:44:36.870Z,22.60
2023-04-24T23:47:05.096Z,21.02
2023-04-24T23:49:33.104Z,19.05
2023-04-24T23:52:01.113Z,22.40
2023-04-24T23:54:30.572Z,21.88
2023-04-24T23:56:59.778Z,20.77
2023-04-24T23:59:30.202Z,21.70
