createdAt,value
2022-11-18T00:01:13.911Z,92028.09
2022-11-18T00:02:45.589Z,92030.34
2022-11-18T00:04:17.269Z,92028.88
2022-11-18T00:05:55.620Z,92026.94
2022-11-18T00:07:27.372Z,92029.53
2022-11-18T00:08:59.224Z,92030.38
2022-11-18T00:10:30.890Z,92026.00
2022-11-18T00:12:21.282Z,92026.34
2022-11-18T00:14:11.263Z,92021.59
2022-11-18T00:15:42.984Z,92023.03
2022-11-18T00:17:14.885Z,92025.28
2022-11-18T00:18:46.587Z,92027.41
2022-11-18T00:20:18.703Z,92020.44
2022-11-18T00:21:50.363Z,92018.88
2022-11-18T00:23:21.980Z,92019.66
2022-11-18T00:24:53.632Z,92012.38
2022-11-18T00:26:25.188Z,92012.06
2022-11-18T00:27:56.882Z,92014.53
2022-11-18T00:29:28.795Z,92009.59
2022-11-18T00:31:07.388Z,92010.72
2022-11-18T00:32:39.166Z,92015.31
2022-11-18T00:34:11.607Z,92016.09
2022-11-18T00:35:43.260Z,92012.63
2022-11-18T00:37:15.870Z,92014.88
2022-11-18T00:38:47.731Z,92012.97
2022-11-18T00:40:19.640Z,92012.97
2022-11-18T00:42:09.774Z,92010.28
2022-11-18T00:43:41.686Z,92019.00
2022-11-18T00:45:13.385Z,92010.16
2022-11-18T00:46:45.387Z,92016.31
2022-11-18T00:48:21.762Z,92025.63
2022-11-18T00:49:53.417Z,92024.84
2022-11-18T00:51:25.081Z,92016.00
2022-11-18T00:52:56.926Z,92019.13
2022-11-18T00:54:28.473Z,92018.00
2022-11-18T00:56:00.142Z,92011.72
2022-11-18T00:57:31.886Z,92015.06
2022-11-18T00:59:03.513Z,92016.97
2022-11-18T01:00:35.153Z,92016.97
2022-11-18T01:02:06.995Z,92018.53
2022-11-18T01:03:38.661Z,92018.09
2022-11-18T01:05:10.282Z,92017.63
2022-11-18T01:06:41.825Z,92021.44
2022-11-18T01:08:13.480Z,92014.28
2022-11-18T01:09:45.187Z,92015.06
2022-11-18T01:11:35.598Z,92020.44
2022-11-18T01:13:19.803Z,92017.56
2022-11-18T01:14:51.501Z,92016.44
2022-11-18T01:16:23.742Z,92017.22
2022-11-18T01:17:55.322Z,92016.44
2022-11-18T01:19:26.970Z,92016.00
2022-11-18T01:21:01.581Z,92018.53
2022-11-18T01:22:33.211Z,92016.06
2022-11-18T01:24:05.105Z,92004.41
2022-11-18T01:25:37.546Z,92007.75
2022-11-18T01:27:09.222Z,92005.59
2022-11-18T01:28:40.859Z,92007.81
2022-11-18T01:30:12.805Z,92010.50
2022-11-18T01:32:08.748Z,92011.00
2022-11-18T01:33:36.093Z,92014.56
2022-11-18T01:35:07.974Z,92016.34
2022-11-18T01:36:39.668Z,92019.88
2022-11-18T01:38:12.175Z,92016.78
2022-11-18T01:39:44.719Z,92017.97
2022-11-18T01:41:16.834Z,92019.94
2022-11-18T01:42:48.543Z,92021.09
2022-11-18T01:44:38.731Z,92014.78
2022-11-18T01:46:10.427Z,92020.84
2022-11-18T01:47:45.757Z,92018.69
2022-11-18T01:49:17.574Z,92029.28
2022-11-18T01:51:09.753Z,92015.41
2022-11-18T01:52:41.294Z,92023.78
2022-11-18T01:54:16.661Z,92022.19
2022-11-18T01:55:48.731Z,92018.41
2022-11-18T01:57:20.715Z,92022.19
2022-11-18T01:58:53.512Z,92032.81
2022-11-18T02:00:25.121Z,92022.72
2022-11-18T02:01:59.659Z,92028.41
2022-11-18T02:03:32.029Z,92032.19
2022-11-18T02:05:04.395Z,92035.66
2022-11-18T02:06:36.415Z,92031.22
2022-11-18T02:08:08.101Z,92027.13
2022-11-18T02:09:39.742Z,92030.72
2022-11-18T02:11:34.862Z,92039.25
2022-11-18T02:13:07.764Z,92030.22
2022-11-18T02:14:40.660Z,92034.13
2022-11-18T02:16:15.961Z,92043.78
2022-11-18T02:17:50.562Z,92040.75
2022-11-18T02:19:22.043Z,92040.75
2022-11-18T02:20:56.319Z,92040.28
2022-11-18T02:22:33.535Z,92035.81
2022-11-18T02:24:26.838Z,92041.66
2022-11-18T02:26:04.740Z,92046.06
2022-11-18T02:27:36.353Z,92039.56
2022-11-18T02:29:12.166Z,92031.97
2022-11-18T02:30:50.652Z,92031.97
2022-11-18T02:32:23.882Z,92044.75
2022-11-18T02:33:58.761Z,92040.16
2022-11-18T02:35:32.203Z,92037.63
2022-11-18T02:37:08.602Z,92041.41
2022-11-18T02:38:44.879Z,92040.78
2022-11-18T02:40:19.124Z,92032.72
2022-11-18T02:41:51.096Z,92033.16
2022-11-18T02:43:27.112Z,92036.63
2022-11-18T02:45:00.349Z,92030.13
2022-11-18T02:46:35.479Z,92031.72
2022-11-18T02:48:08.090Z,92029.34
2022-11-18T02:49:40.743Z,92027.91
2022-11-18T02:51:12.394Z,92032.97
2022-11-18T02:52:43.946Z,92036.13
2022-11-18T02:54:16.007Z,92027.75
2022-11-18T02:55:47.751Z,92032.78
2022-11-18T02:57:19.669Z,92031.31
2022-11-18T02:58:51.277Z,92036.69
2022-11-18T03:00:23.155Z,92035.91
2022-11-18T03:01:55.084Z,92035.81
2022-11-18T03:03:33.905Z,92032.34
2022-11-18T03:05:05.496Z,92037.00
2022-11-18T03:06:38.853Z,92033.59
2022-11-18T03:08:13.188Z,92039.66
2022-11-18T03:09:45.425Z,92039.72
2022-11-18T03:11:17.936Z,92042.44
2022-11-18T03:13:04.674Z,92037.38
2022-11-18T03:14:47.916Z,92043.25
2022-11-18T03:16:22.537Z,92042.19
2022-11-18T03:18:12.705Z,92037.31
2022-11-18T03:19:55.736Z,92035.28
2022-11-18T03:21:27.309Z,92034.63
2022-11-18T03:23:10.075Z,92037.31
2022-11-18T03:24:43.288Z,92026.91
2022-11-18T03:26:21.569Z,92030.69
2022-11-18T03:28:03.385Z,92033.69
2022-11-18T03:29:36.340Z,92033.22
2022-11-18T03:31:42.379Z,92029.44
2022-11-18T03:33:20.488Z,92030.06
2022-11-18T03:35:27.412Z,92030.75
2022-11-18T03:37:38.258Z,92032.47
2022-11-18T03:39:10.263Z,92023.16
2022-11-18T03:40:42.158Z,92027.94
2022-11-18T03:42:19.780Z,92022.56
2022-11-18T03:43:53.362Z,92024.97
2022-11-18T03:45:26.240Z,92025.28
2022-11-18T03:46:59.714Z,92032.22
2022-11-18T03:48:51.692Z,92026.88
2022-11-18T03:50:27.038Z,92025.28
2022-11-18T03:51:59.169Z,92021.97
2022-11-18T03:53:31.388Z,92020.88
2022-11-18T03:55:04.440Z,92019.44
2022-11-18T03:56:37.538Z,92013.91
2022-11-18T03:58:14.005Z,92019.41
2022-11-18T03:59:52.821Z,92005.81
2022-11-18T04:01:30.670Z,92017.50
2022-11-18T04:03:02.308Z,92015.44
2022-11-18T04:04:34.349Z,92016.34
2022-11-18T04:06:10.927Z,92017.75
2022-11-18T04:07:44.333Z,92015.66
2022-11-18T04:09:20.261Z,92013.13
2022-11-18T04:11:06.778Z,92008.50
2022-11-18T04:12:39.647Z,92008.00
2022-11-18T04:14:11.200Z,92003.69
2022-11-18T04:15:43.014Z,92006.38
2022-11-18T04:17:15.361Z,92001.13
2022-11-18T04:18:46.901Z,91999.84
2022-11-18T04:20:19.882Z,92011.97
2022-11-18T04:21:51.708Z,92002.31
2022-11-18T04:23:23.257Z,92007.19
2022-11-18T04:24:55.221Z,91996.47
2022-11-18T04:26:27.157Z,91999.63
2022-11-18T04:27:58.844Z,92005.78
2022-11-18T04:29:30.959Z,92009.69
2022-11-18T04:31:02.663Z,92016.78
2022-11-18T04:32:34.362Z,92025.28
2022-11-18T04:34:05.936Z,92018.81
2022-11-18T04:35:38.002Z,92018.81
2022-11-18T04:37:09.467Z,92023.88
2022-11-18T04:38:40.963Z,92026.56
2022-11-18T04:40:12.716Z,92026.34
2022-11-18T04:41:57.021Z,92023.34
2022-11-18T04:43:28.968Z,92025.56
2022-11-18T04:45:00.589Z,92018.28
2022-11-18T04:46:32.078Z,92031.25
2022-11-18T04:48:04.116Z,92028.13
2022-11-18T04:49:35.785Z,92030.66
2022-11-18T04:51:09.212Z,92034.47
2022-11-18T04:52:40.987Z,92037.16
2022-11-18T04:54:12.862Z,92032.88
2022-11-18T04:55:44.463Z,92040.94
2022-11-18T04:57:16.835Z,92037.16
2022-11-18T04:58:48.460Z,92038.25
2022-11-18T05:00:20.200Z,92035.44
2022-11-18T05:01:52.009Z,92046.50
2022-11-18T05:03:23.788Z,92042.25
2022-11-18T05:04:55.453Z,92039.56
2022-11-18T05:06:27.170Z,92047.28
2022-11-18T05:07:58.897Z,92041.59
2022-11-18T05:09:32.301Z,92047.44
2022-11-18T05:11:26.048Z,92043.94
2022-11-18T05:12:57.850Z,92049.31
2022-11-18T05:14:29.640Z,92044.75
2022-11-18T05:16:01.695Z,92042.06
2022-11-18T05:17:34.763Z,92032.09
2022-11-18T05:19:06.383Z,92034.31
2022-11-18T05:20:41.610Z,92038.56
2022-11-18T05:22:14.457Z,92035.91
2022-11-18T05:23:46.116Z,92038.25
2022-11-18T05:25:17.883Z,92041.41
2022-11-18T05:26:49.623Z,92037.63
2022-11-18T05:28:21.517Z,92040.78
2022-11-18T05:29:53.197Z,92033.03
2022-11-18T05:31:24.915Z,92043.78
2022-11-18T05:32:56.539Z,92043.88
2022-11-18T05:34:28.204Z,92043.56
2022-11-18T05:36:02.926Z,92035.84
2022-11-18T05:37:34.433Z,92041.56
2022-11-18T05:39:06.172Z,92041.88
2022-11-18T05:40:37.803Z,92049.63
2022-11-18T05:42:48.938Z,92043.44
2022-11-18T05:44:20.594Z,92040.63
2022-11-18T05:45:52.343Z,92038.25
2022-11-18T05:47:25.602Z,92043.16
2022-11-18T05:48:57.484Z,92041.91
2022-11-18T05:50:29.179Z,92043.38
2022-11-18T05:52:00.932Z,92044.47
2022-11-18T05:53:32.588Z,92046.06
2022-11-18T05:55:04.423Z,92041.00
2022-11-18T05:56:37.194Z,92043.69
2022-11-18T05:58:08.803Z,92046.38
2022-11-18T05:59:40.510Z,92048.75
2022-11-18T06:01:12.207Z,92044.16
2022-11-18T06:02:43.759Z,92033.53
2022-11-18T06:04:23.532Z,92034.00
2022-11-18T06:05:55.723Z,92039.19
2022-11-18T06:07:28.653Z,92045.47
2022-11-18T06:09:04.288Z,92040.25
2022-11-18T06:10:36.414Z,92041.97
2022-11-18T06:12:07.962Z,92043.97
2022-11-18T06:13:41.101Z,92034.63
2022-11-18T06:15:15.904Z,92036.91
2022-11-18T06:16:49.456Z,92029.78
2022-11-18T06:18:24.994Z,92027.66
2022-11-18T06:19:56.827Z,92021.25
2022-11-18T06:21:28.522Z,92024.81
2022-11-18T06:23:01.938Z,92025.28
2022-11-18T06:24:33.570Z,92031.84
2022-11-18T06:26:05.441Z,92029.63
2022-11-18T06:27:37.563Z,92029.91
2022-11-18T06:29:09.679Z,92028.13
2022-11-18T06:30:41.319Z,92027.34
2022-11-18T06:32:12.986Z,92024.22
2022-11-18T06:34:00.022Z,92031.97
2022-11-18T06:35:37.527Z,92031.09
2022-11-18T06:37:16.098Z,92024.09
2022-11-18T06:38:57.618Z,92021.81
2022-11-18T06:40:36.738Z,92016.97
2022-11-18T06:42:09.227Z,92012.59
2022-11-18T06:43:43.768Z,92024.91
2022-11-18T06:45:15.663Z,92014.50
2022-11-18T06:46:56.317Z,92017.16
2022-11-18T06:48:27.936Z,92023.03
2022-11-18T06:49:59.579Z,92022.75
2022-11-18T06:51:31.860Z,92023.81
2022-11-18T06:53:03.557Z,92026.44
2022-11-18T06:54:35.178Z,92028.38
2022-11-18T06:56:07.875Z,92025.59
2022-11-18T06:57:39.459Z,92020.16
2022-11-18T06:59:11.117Z,92013.59
2022-11-18T07:00:42.795Z,92025.94
2022-11-18T07:02:14.647Z,92022.47
2022-11-18T07:03:46.682Z,92030.88
2022-11-18T07:05:18.243Z,92033.09
2022-11-18T07:06:50.048Z,92032.13
2022-11-18T07:08:21.739Z,92027.41
2022-11-18T07:09:53.431Z,92021.06
2022-11-18T07:11:25.509Z,92016.22
2022-11-18T07:12:57.373Z,92017.19
2022-11-18T07:14:29.367Z,92013.94
2022-11-18T07:16:07.359Z,92011.78
2022-11-18T07:17:39.041Z,92003.88
2022-11-18T07:19:11.385Z,92001.44
2022-11-18T07:20:43.208Z,92002.75
2022-11-18T07:22:14.931Z,92002.13
2022-11-18T07:23:46.829Z,92004.84
2022-11-18T07:25:18.400Z,92008.34
2022-11-18T07:26:49.930Z,92012.59
2022-11-18T07:28:21.989Z,92010.06
2022-11-18T07:29:53.820Z,92000.66
2022-11-18T07:31:26.019Z,92004.09
2022-11-18T07:32:58.123Z,92006.25
2022-11-18T07:34:29.940Z,91994.78
2022-11-18T07:36:02.431Z,91991.31
2022-11-18T07:37:34.459Z,91983.66
2022-11-18T07:39:06.549Z,91986.09
2022-11-18T07:40:38.565Z,91977.53
2022-11-18T07:42:10.787Z,91985.31
2022-11-18T07:43:43.542Z,91987.84
2022-11-18T07:45:15.366Z,91975.19
2022-11-18T07:46:46.878Z,91987.22
2022-11-18T07:48:18.844Z,91963.97
2022-11-18T07:49:50.571Z,91972.94
2022-11-18T07:51:23.902Z,91979.19
2022-11-18T07:52:56.513Z,91964.91
2022-11-18T07:54:28.082Z,91974.22
2022-11-18T07:56:00.051Z,91971.38
2022-11-18T07:57:31.903Z,91978.97
2022-11-18T07:59:04.159Z,91984.81
2022-11-18T08:00:35.663Z,91984.28
2022-11-18T08:02:07.170Z,91982.66
2022-11-18T08:03:38.895Z,91992.00
2022-11-18T08:05:16.347Z,91989.28
2022-11-18T08:06:50.963Z,91991.25
2022-11-18T08:08:22.488Z,91994.75
2022-11-18T08:09:54.815Z,91993.44
2022-11-18T08:11:26.390Z,92000.00
2022-11-18T08:12:58.048Z,92004.66
2022-11-18T08:14:30.490Z,92000.44
2022-11-18T08:16:02.575Z,92008.84
2022-11-18T08:17:34.673Z,92010.59
2022-11-18T08:19:06.539Z,92021.63
2022-11-18T08:20:38.073Z,92015.50
2022-11-18T08:22:10.205Z,92014.78
2022-11-18T08:23:42.739Z,92012.47
2022-11-18T08:25:14.534Z,92010.91
2022-11-18T08:26:46.576Z,92004.44
2022-11-18T08:28:18.711Z,92003.81
2022-11-18T08:29:50.424Z,92000.22
2022-11-18T08:31:24.508Z,92004.78
2022-11-18T08:32:56.109Z,91992.63
2022-11-18T08:34:27.928Z,91992.56
2022-11-18T08:35:59.716Z,91988.97
2022-11-18T08:37:31.336Z,91989.63
2022-11-18T08:39:03.852Z,91990.50
2022-11-18T08:40:35.692Z,91984.50
2022-11-18T08:42:07.328Z,91982.28
2022-11-18T08:43:39.119Z,91980.38
2022-11-18T08:45:10.762Z,91972.31
2022-11-18T08:46:42.855Z,91964.34
2022-11-18T08:48:14.462Z,91958.03
2022-11-18T08:49:46.348Z,91952.00
2022-11-18T08:51:18.031Z,91933.59
2022-11-18T08:52:49.874Z,91932.09
2022-11-18T08:54:21.522Z,91935.34
2022-11-18T08:55:57.484Z,91935.16
2022-11-18T08:57:29.111Z,91926.31
2022-11-18T08:59:00.882Z,91938.53
2022-11-18T09:00:32.740Z,91923.38
2022-11-18T09:02:04.592Z,91917.00
2022-11-18T09:03:36.651Z,91912.09
2022-11-18T09:05:08.392Z,91910.44
2022-11-18T09:06:40.597Z,91914.72
2022-11-18T09:08:12.321Z,91921.59
2022-11-18T09:09:44.161Z,91923.41
2022-11-18T09:11:19.591Z,91927.91
2022-11-18T09:12:51.189Z,91929.84
2022-11-18T09:16:15.399Z,91936.56
2022-11-18T09:17:47.354Z,91931.13
2022-11-18T09:19:45.512Z,91936.13
2022-11-18T09:21:11.012Z,91936.91
2022-11-18T09:22:42.555Z,91922.56
2022-11-18T09:24:14.361Z,91912.16
2022-11-18T09:25:46.449Z,91908.88
2022-11-18T09:27:18.339Z,91905.91
2022-11-18T09:28:50.713Z,91907.50
2022-11-18T09:30:22.696Z,91905.31
2022-11-18T09:31:54.485Z,91915.63
2022-11-18T09:33:26.191Z,91909.91
2022-11-18T09:34:57.786Z,91897.19
2022-11-18T09:36:29.590Z,91905.44
2022-11-18T09:38:01.213Z,91903.94
2022-11-18T09:39:34.980Z,91900.41
2022-11-18T09:41:06.768Z,91897.31
2022-11-18T09:42:38.379Z,91893.28
2022-11-18T09:44:25.340Z,91895.22
2022-11-18T09:45:58.772Z,91894.16
2022-11-18T09:47:33.695Z,91884.91
2022-11-18T09:49:14.863Z,91879.94
2022-11-18T09:50:50.184Z,91873.41
2022-11-18T09:52:25.329Z,91871.91
2022-11-18T09:53:57.497Z,91868.91
2022-11-18T09:55:29.135Z,91880.94
2022-11-18T09:57:01.273Z,91873.41
2022-11-18T09:58:33.799Z,91864.78
2022-11-18T10:00:21.327Z,91859.81
2022-11-18T10:01:53.443Z,91876.72
2022-11-18T10:03:32.179Z,91875.97
2022-11-18T10:05:17.237Z,91876.38
2022-11-18T10:06:49.152Z,91870.97
2022-11-18T10:08:28.876Z,91857.00
2022-11-18T10:10:00.588Z,91859.72
2022-11-18T10:12:01.767Z,91859.81
2022-11-18T10:13:54.921Z,91850.09
2022-11-18T10:15:30.479Z,91852.09
2022-11-18T10:17:20.799Z,91839.59
2022-11-18T10:19:09.183Z,91838.41
2022-11-18T10:20:50.051Z,91843.47
2022-11-18T10:22:32.246Z,91837.25
2022-11-18T10:24:17.224Z,91847.00
2022-11-18T10:25:49.276Z,91850.88
2022-11-18T10:27:20.831Z,91840.38
2022-11-18T10:28:52.734Z,91860.66
2022-11-18T10:30:25.612Z,91847.34
2022-11-18T10:32:04.375Z,91841.88
2022-11-18T10:33:39.106Z,91835.25
2022-11-18T10:35:31.129Z,91830.56
2022-11-18T10:39:49.635Z,91818.47
2022-11-18T10:41:21.514Z,91824.66
2022-11-18T10:42:53.204Z,91818.41
2022-11-18T10:44:35.222Z,91821.53
2022-11-18T10:46:16.903Z,91831.63
2022-11-18T10:48:07.000Z,91827.38
2022-11-18T10:49:39.220Z,91811.47
2022-11-18T10:51:28.825Z,91814.53
2022-11-18T10:53:00.438Z,91814.56
2022-11-18T10:54:31.997Z,91800.56
2022-11-18T10:56:04.537Z,91797.84
2022-11-18T10:57:42.621Z,91798.25
2022-11-18T10:59:19.584Z,91797.09
2022-11-18T11:00:51.193Z,91796.31
2022-11-18T11:02:35.310Z,91797.03
2022-11-18T11:04:20.514Z,91801.69
2022-11-18T11:06:11.102Z,91791.97
2022-11-18T11:07:42.827Z,91794.66
2022-11-18T11:09:14.624Z,91784.06
2022-11-18T11:10:55.954Z,91793.78
2022-11-18T11:12:27.884Z,91784.06
2022-11-18T11:14:06.358Z,91783.69
2022-11-18T11:15:47.691Z,91788.81
2022-11-18T11:17:20.334Z,91791.16
2022-11-18T11:18:53.953Z,91789.63
2022-11-18T11:20:25.625Z,91798.94
2022-11-18T11:21:57.207Z,91787.63
2022-11-18T11:23:28.977Z,91780.59
2022-11-18T11:25:00.545Z,91785.63
2022-11-18T11:28:30.957Z,91789.03
2022-11-18T11:30:02.500Z,91787.06
2022-11-18T11:31:36.608Z,91778.88
2022-11-18T11:33:15.342Z,91783.91
2022-11-18T11:34:51.243Z,91788.16
2022-11-18T11:36:45.917Z,91793.56
2022-11-18T11:38:28.144Z,91796.31
2022-11-18T11:40:03.006Z,91789.34
2022-11-18T11:42:02.435Z,91780.78
2022-11-18T11:43:34.178Z,91774.16
2022-11-18T11:45:09.888Z,91777.63
2022-11-18T11:46:44.586Z,91782.28
2022-11-18T11:48:19.305Z,91793.19
2022-11-18T11:50:01.640Z,91778.44
2022-11-18T11:51:48.457Z,91776.53
2022-11-18T11:53:20.256Z,91778.09
2022-11-18T11:54:56.115Z,91777.72
2022-11-18T11:56:45.338Z,91788.19
2022-11-18T11:58:23.897Z,91781.19
2022-11-18T12:00:01.815Z,91785.47
2022-11-18T12:01:51.942Z,91783.56
2022-11-18T12:03:32.840Z,91776.94
2022-11-18T12:05:10.819Z,91781.59
2022-11-18T12:06:44.568Z,91782.38
2022-11-18T12:08:25.390Z,91783.53
2022-11-18T12:10:03.083Z,91793.19
2022-11-18T12:11:38.990Z,91783.78
2022-11-18T12:13:13.156Z,91786.84
2022-11-18T12:14:46.730Z,91788.38
2022-11-18T12:16:21.802Z,91784.50
2022-11-18T12:17:59.692Z,91777.50
2022-11-18T12:19:31.519Z,91776.28
2022-11-18T12:21:03.507Z,91781.63
2022-11-18T12:22:53.957Z,91781.13
2022-11-18T12:24:37.975Z,91775.66
2022-11-18T12:26:09.723Z,91779.75
2022-11-18T12:27:41.413Z,91775.38
2022-11-18T12:29:21.090Z,91775.97
2022-11-18T12:31:22.165Z,91773.53
2022-11-18T12:32:56.919Z,91760.63
2022-11-18T12:34:32.919Z,91754.75
2022-11-18T12:36:04.709Z,91753.56
2022-11-18T12:37:36.342Z,91758.25
2022-11-18T12:39:26.419Z,91749.38
2022-11-18T12:40:58.133Z,91757.16
2022-11-18T12:43:01.060Z,91761.06
2022-11-18T12:44:32.673Z,91755.63
2022-11-18T12:46:04.620Z,91757.94
2022-11-18T12:47:42.605Z,91749.38
2022-11-18T12:49:23.400Z,91728.78
2022-11-18T12:51:01.919Z,91732.97
2022-11-18T12:52:33.484Z,91738.72
2022-11-18T12:54:15.832Z,91728.97
2022-11-18T12:55:47.422Z,91728.66
2022-11-18T12:57:20.650Z,91736.38
2022-11-18T12:58:53.502Z,91736.38
2022-11-18T13:00:25.578Z,91749.59
2022-11-18T13:02:12.452Z,91747.59
2022-11-18T13:03:44.297Z,91746.03
2022-11-18T13:05:21.822Z,91744.84
2022-11-18T13:06:55.362Z,91750.69
2022-11-18T13:08:27.095Z,91750.72
2022-11-18T13:09:58.694Z,91747.25
2022-11-18T13:11:46.567Z,91746.09
2022-11-18T13:13:20.876Z,91738.00
2022-11-18T13:15:11.148Z,91746.09
2022-11-18T13:17:02.244Z,91734.78
2022-11-18T13:18:34.750Z,91727.00
2022-11-18T13:20:06.644Z,91737.75
2022-11-18T13:21:56.866Z,91728.81
2022-11-18T13:23:50.037Z,91731.06
2022-11-18T13:25:25.077Z,91722.47
2022-11-18T13:26:59.771Z,91718.94
2022-11-18T13:28:50.135Z,91728.59
2022-11-18T13:30:22.085Z,91727.72
2022-11-18T13:31:53.814Z,91726.81
2022-11-18T13:33:25.907Z,91745.31
2022-11-18T13:35:08.099Z,91745.22
2022-11-18T13:36:42.858Z,91741.28
2022-11-18T13:38:27.660Z,91738.56
2022-11-18T13:40:00.050Z,91742.88
2022-11-18T13:41:33.019Z,91738.25
2022-11-18T13:43:04.813Z,91739.72
2022-11-18T13:44:37.050Z,91740.09
2022-11-18T13:46:10.669Z,91740.09
2022-11-18T13:47:49.395Z,91738.94
2022-11-18T13:49:22.647Z,91737.38
2022-11-18T13:50:55.380Z,91724.56
2022-11-18T13:52:32.659Z,91729.88
2022-11-18T13:54:04.297Z,91730.56
2022-11-18T13:55:39.575Z,91723.91
2022-11-18T13:57:16.862Z,91727.00
2022-11-18T14:00:57.899Z,91727.72
2022-11-18T14:02:29.407Z,91720.38
2022-11-18T14:04:01.829Z,91710.28
2022-11-18T14:05:33.438Z,91717.19
2022-11-18T14:07:23.728Z,91705.94
2022-11-18T14:09:04.367Z,91691.69
2022-11-18T14:10:43.454Z,91694.09
2022-11-18T14:12:15.049Z,91691.00
2022-11-18T14:13:51.279Z,91694.88
2022-11-18T14:15:32.722Z,91680.44
2022-11-18T14:17:16.551Z,91689.59
2022-11-18T14:18:49.295Z,91687.94
2022-11-18T14:20:21.372Z,91691.31
2022-11-18T14:21:53.092Z,91682.03
2022-11-18T14:23:28.942Z,91680.03
2022-11-18T14:25:01.838Z,91681.19
2022-11-18T14:26:34.979Z,91683.88
2022-11-18T14:28:12.584Z,91684.59
2022-11-18T14:29:50.847Z,91694.63
2022-11-18T14:31:24.005Z,91682.94
2022-11-18T14:33:14.055Z,91686.78
2022-11-18T14:34:45.993Z,91689.13
2022-11-18T14:36:18.140Z,91694.66
2022-11-18T14:37:49.828Z,91695.50
2022-11-18T14:39:29.039Z,91702.91
2022-11-18T14:41:01.469Z,91687.16
2022-11-18T14:42:33.146Z,91698.06
2022-11-18T14:44:05.229Z,91697.31
2022-11-18T14:45:37.636Z,91685.69
2022-11-18T14:47:23.391Z,91690.31
2022-11-18T14:48:55.237Z,91685.31
2022-11-18T14:50:27.003Z,91686.47
2022-11-18T14:51:58.924Z,91683.03
2022-11-18T14:53:30.584Z,91683.47
2022-11-18T14:55:02.383Z,91673.78
2022-11-18T14:56:34.328Z,91678.47
2022-11-18T14:58:05.995Z,91674.97
2022-11-18T14:59:37.720Z,91670.00
2022-11-18T15:01:10.728Z,91670.00
2022-11-18T15:02:42.419Z,91673.19
2022-11-18T15:04:14.287Z,91671.28
2022-11-18T15:05:46.361Z,91656.19
2022-11-18T15:07:23.392Z,91654.25
2022-11-18T15:08:55.205Z,91651.16
2022-11-18T15:10:26.999Z,91653.88
2022-11-18T15:11:58.641Z,91660.53
2022-11-18T15:13:30.548Z,91653.22
2022-11-18T15:15:02.464Z,91652.09
2022-11-18T15:16:34.434Z,91654.91
2022-11-18T15:18:06.180Z,91647.91
2022-11-18T15:19:38.550Z,91648.59
2022-11-18T15:21:10.386Z,91664.84
2022-11-18T15:22:42.211Z,91661.78
2022-11-18T15:24:13.790Z,91663.75
2022-11-18T15:25:45.331Z,91652.09
2022-11-18T15:27:17.286Z,91657.53
2022-11-18T15:28:49.338Z,91639.69
2022-11-18T15:30:20.936Z,91638.78
2022-11-18T15:31:52.748Z,91639.50
2022-11-18T15:33:24.711Z,91632.44
2022-11-18T15:34:56.278Z,91637.81
2022-11-18T15:36:27.831Z,91631.97
2022-11-18T15:37:59.416Z,91645.84
2022-11-18T15:39:31.086Z,91631.53
2022-11-18T15:41:02.926Z,91631.53
2022-11-18T15:42:40.102Z,91628.38
2022-11-18T15:44:19.252Z,91631.88
2022-11-18T15:45:56.599Z,91633.75
2022-11-18T15:47:28.629Z,91635.38
2022-11-18T15:49:00.815Z,91631.91
2022-11-18T15:50:32.615Z,91631.91
2022-11-18T15:52:04.392Z,91626.13
2022-11-18T15:53:36.078Z,91632.75
2022-11-18T15:55:08.340Z,91628.06
2022-11-18T15:56:41.842Z,91629.19
2022-11-18T15:58:13.676Z,91639.63
2022-11-18T15:59:45.465Z,91645.00
2022-11-18T16:01:17.025Z,91629.06
2022-11-18T16:02:48.712Z,91636.00
2022-11-18T16:04:20.892Z,91627.03
2022-11-18T16:05:52.762Z,91630.06
2022-11-18T16:07:24.822Z,91631.59
2022-11-18T16:09:00.027Z,91634.94
2022-11-18T16:10:50.677Z,91638.88
2022-11-18T16:12:41.405Z,91642.63
2022-11-18T16:14:13.579Z,91643.69
2022-11-18T16:15:48.438Z,91649.03
2022-11-18T16:17:20.235Z,91666.03
2022-11-18T16:18:55.984Z,91673.28
2022-11-18T16:20:28.060Z,91671.72
2022-11-18T16:21:59.882Z,91669.34
2022-11-18T16:23:31.760Z,91675.03
2022-11-18T16:25:03.549Z,91671.88
2022-11-18T16:26:35.453Z,91706.16
2022-11-18T16:28:07.560Z,91690.16
2022-11-18T16:29:39.812Z,91682.34
2022-11-18T16:31:30.199Z,91685.41
2022-11-18T16:33:02.138Z,91689.66
2022-11-18T16:34:33.918Z,91693.50
2022-11-18T16:36:07.570Z,91705.09
2022-11-18T16:37:39.824Z,91699.66
2022-11-18T16:39:15.311Z,91691.91
2022-11-18T16:40:47.203Z,91692.69
2022-11-18T16:42:18.842Z,91701.56
2022-11-18T16:43:50.826Z,91705.09
2022-11-18T16:45:22.775Z,91697.34
2022-11-18T16:46:55.089Z,91703.53
2022-11-18T16:48:26.929Z,91709.81
2022-11-18T16:49:58.706Z,91707.47
2022-11-18T16:51:31.075Z,91708.16
2022-11-18T16:53:02.742Z,91705.06
2022-11-18T16:54:35.591Z,91699.28
2022-11-18T16:56:08.826Z,91702.34
2022-11-18T16:57:41.035Z,91708.13
2022-11-18T16:59:16.664Z,91710.03
2022-11-18T17:01:16.384Z,91704.88
2022-11-18T17:02:40.907Z,91699.38
2022-11-18T17:04:12.716Z,91705.16
2022-11-18T17:05:44.305Z,91695.47
2022-11-18T17:07:19.134Z,91713.97
2022-11-18T17:08:51.002Z,91711.63
2022-11-18T17:10:22.673Z,91711.63
2022-11-18T17:11:54.646Z,91706.09
2022-11-18T17:13:28.300Z,91707.44
2022-11-18T17:14:59.859Z,91717.34
2022-11-18T17:16:31.576Z,91720.31
2022-11-18T17:18:03.221Z,91717.06
2022-11-18T17:19:34.982Z,91723.94
2022-11-18T17:21:07.840Z,91718.88
2022-11-18T17:22:39.476Z,91727.84
2022-11-18T17:24:12.210Z,91732.47
2022-11-18T17:25:43.894Z,91732.41
2022-11-18T17:27:15.706Z,91730.13
2022-11-18T17:28:47.552Z,91747.81
2022-11-18T17:30:19.370Z,91725.06
2022-11-18T17:31:51.340Z,91723.16
2022-11-18T17:33:23.176Z,91719.69
2022-11-18T17:34:55.564Z,91719.59
2022-11-18T17:36:27.579Z,91720.81
2022-11-18T17:37:59.625Z,91705.75
2022-11-18T17:39:32.251Z,91696.81
2022-11-18T17:41:04.102Z,91699.84
2022-11-18T17:42:35.899Z,91727.56
2022-11-18T17:44:08.157Z,91702.38
2022-11-18T17:45:41.681Z,91715.09
2022-11-18T17:47:13.993Z,91709.34
2022-11-18T17:48:45.849Z,91705.09
2022-11-18T17:50:17.778Z,91707.38
2022-11-18T17:51:51.572Z,91712.78
2022-11-18T17:53:23.554Z,91701.56
2022-11-18T17:54:55.211Z,91698.78
2022-11-18T17:56:26.958Z,91697.19
2022-11-18T17:58:00.709Z,91690.66
2022-11-18T17:59:32.882Z,91697.63
2022-11-18T18:01:09.002Z,91704.69
2022-11-18T18:02:40.888Z,91691.19
2022-11-18T18:04:14.645Z,91703.53
2022-11-18T18:05:46.440Z,91734.72
2022-11-18T18:07:18.296Z,91707.31
2022-11-18T18:08:50.100Z,91710.44
2022-11-18T18:10:22.042Z,91698.84
2022-11-18T18:11:53.717Z,91702.69
2022-11-18T18:13:44.093Z,91724.28
2022-11-18T18:15:15.940Z,91718.88
2022-11-18T18:16:48.770Z,91722.06
2022-11-18T18:18:20.536Z,91710.50
2022-11-18T18:19:52.123Z,91724.06
2022-11-18T18:21:24.155Z,91725.91
2022-11-18T18:22:56.121Z,91720.44
2022-11-18T18:24:28.008Z,91717.41
2022-11-18T18:26:03.121Z,91714.28
2022-11-18T18:27:34.780Z,91717.31
2022-11-18T18:29:07.097Z,91716.53
2022-11-18T18:30:38.865Z,91708.78
2022-11-18T18:32:11.044Z,91706.53
2022-11-18T18:33:45.983Z,91710.44
2022-11-18T18:35:17.987Z,91716.63
2022-11-18T18:36:50.202Z,91712.00
2022-11-18T18:38:21.990Z,91720.09
2022-11-18T18:39:53.681Z,91720.09
2022-11-18T18:41:25.705Z,91718.53