createdAt,value
2018-07-07T00:00:24.920Z,17.10
2018-07-07T00:02:53.568Z,17.10
2018-07-07T00:05:22.205Z,17.10
2018-07-07T00:07:50.793Z,17.00
2018-07-07T00:10:19.416Z,17.00
2018-07-07T00:12:48.006Z,17.00
2018-07-07T00:15:19.153Z,17.00
2018-07-07T00:17:48.186Z,17.00
2018-07-07T00:20:17.340Z,16.90
2018-07-07T00:25:15.874Z,16.90
2018-07-07T00:30:13.707Z,16.90
2018-07-07T00:32:42.322Z,16.90
2018-07-07T00:35:10.957Z,16.90
2018-07-07T00:37:39.600Z,16.90
2018-07-07T00:40:09.121Z,16.90
2018-07-07T00:42:38.086Z,16.90
2018-07-07T00:45:06.800Z,16.80
2018-07-07T00:47:35.568Z,16.80
2018-07-07T00:50:04.605Z,16.80
2018-07-07T00:52:33.205Z,16.70
2018-07-07T00:55:01.839Z,16.70
2018-07-07T00:57:30.405Z,16.70
2018-07-07T00:59:59.089Z,16.70
2018-07-07T01:02:27.689Z,16.70
2018-07-07T01:04:56.289Z,16.70
2018-07-07T01:07:25.088Z,16.70
2018-07-07T01:09:53.665Z,16.70
2018-07-07T01:12:22.226Z,16.70
2018-07-07T01:14:50.898Z,16.70
2018-07-07T01:17:19.505Z,16.70
2018-07-07T01:19:48.131Z,16.70
2018-07-07T01:22:16.793Z,16.80
2018-07-07T01:24:45.381Z,16.80
2018-07-07T01:27:13.953Z,16.80
2018-07-07T01:29:42.788Z,16.80
2018-07-07T01:32:11.424Z,16.80
2018-07-07T01:34:40.396Z,16.80
2018-07-07T01:37:09.452Z,16.80
2018-07-07T01:39:38.042Z,16.90
2018-07-07T01:42:06.861Z,16.90
2018-07-07T01:47:03.904Z,17.00
2018-07-07T01:49:32.533Z,17.00
2018-07-07T01:52:01.097Z,17.00
2018-07-07T01:54:29.737Z,17.00
2018-07-07T01:56:58.313Z,17.00
2018-07-07T01:59:26.881Z,17.00
2018-07-07T02:01:55.516Z,17.00
2018-07-07T02:04:24.129Z,17.00
2018-07-07T02:06:52.697Z,17.00
2018-07-07T02:09:21.290Z,17.00
2018-07-07T02:11:49.853Z,17.00
2018-07-07T02:14:18.397Z,17.00
2018-07-07T02:16:46.990Z,16.90
2018-07-07T02:19:15.545Z,17.00
2018-07-07T02:21:44.121Z,17.00
2018-07-07T02:24:12.705Z,17.00
2018-07-07T02:26:41.281Z,17.00
2018-07-07T02:29:09.921Z,16.90
2018-07-07T02:31:38.468Z,17.00
2018-07-07T02:34:07.082Z,17.00
2018-07-07T02:36:35.729Z,17.00
2018-07-07T02:39:05.384Z,16.90
2018-07-07T02:41:34.377Z,17.00
2018-07-07T02:44:03.076Z,17.00
2018-07-07T02:46:31.641Z,17.00
2018-07-07T02:49:00.281Z,17.00
2018-07-07T02:51:28.877Z,16.90
2018-07-07T02:53:57.494Z,17.00
2018-07-07T02:56:26.369Z,17.00
2018-07-07T02:58:54.964Z,17.00
2018-07-07T03:01:23.619Z,17.00
2018-07-07T03:03:52.277Z,17.00
2018-07-07T03:06:20.864Z,17.00
2018-07-07T03:08:49.449Z,17.00
2018-07-07T03:11:18.005Z,16.90
2018-07-07T03:13:46.629Z,16.90
2018-07-07T03:16:15.669Z,16.90
2018-07-07T03:18:44.249Z,16.90
2018-07-07T03:21:12.873Z,16.90
2018-07-07T03:23:41.437Z,16.90
2018-07-07T03:26:10.045Z,16.80
2018-07-07T03:28:38.652Z,16.80
2018-07-07T03:31:07.321Z,16.80
2018-07-07T03:33:35.941Z,16.80
2018-07-07T03:36:04.601Z,16.80
2018-07-07T03:38:33.157Z,16.70
2018-07-07T03:41:01.752Z,16.70
2018-07-07T03:43:30.457Z,16.70
2018-07-07T03:45:59.016Z,16.70
2018-07-07T03:48:27.617Z,16.70
2018-07-07T03:50:56.217Z,16.70
2018-07-07T03:53:24.953Z,16.60
2018-07-07T03:55:53.546Z,16.70
2018-07-07T03:58:22.120Z,16.70
2018-07-07T04:00:50.769Z,16.70
2018-07-07T04:03:19.341Z,16.70
2018-07-07T04:05:47.961Z,16.70
2018-07-07T04:08:16.522Z,16.70
2018-07-07T04:10:45.072Z,16.70
2018-07-07T04:13:13.701Z,16.70
2018-07-07T04:15:42.285Z,16.70
2018-07-07T04:18:10.940Z,16.70
2018-07-07T04:20:39.614Z,16.70
2018-07-07T04:23:08.193Z,16.80
2018-07-07T04:25:36.752Z,16.80
2018-07-07T04:28:05.361Z,16.80
2018-07-07T04:30:33.960Z,16.80
2018-07-07T04:33:02.541Z,16.90
2018-07-07T04:35:31.116Z,16.90
2018-07-07T04:37:59.708Z,16.90
2018-07-07T04:40:28.276Z,16.90
2018-07-07T04:42:56.921Z,16.90
2018-07-07T04:45:25.533Z,17.00
2018-07-07T04:47:54.077Z,17.00
2018-07-07T04:50:22.703Z,17.10
2018-07-07T04:52:51.260Z,17.10
2018-07-07T04:55:19.855Z,17.10
2018-07-07T04:57:48.450Z,17.10
2018-07-07T05:00:17.018Z,17.10
2018-07-07T05:02:46.433Z,17.10
2018-07-07T05:05:15.270Z,17.10
2018-07-07T05:07:43.939Z,17.10
2018-07-07T05:10:12.581Z,17.10
2018-07-07T05:12:41.192Z,17.10
2018-07-07T05:15:09.909Z,17.10
2018-07-07T05:17:38.529Z,17.10
2018-07-07T05:20:07.434Z,17.10
2018-07-07T05:25:04.361Z,17.10
2018-07-07T05:27:32.953Z,17.10
2018-07-07T05:30:01.530Z,17.10
2018-07-07T05:32:30.165Z,17.10
2018-07-07T05:34:58.771Z,17.10
2018-07-07T05:37:27.454Z,17.20
2018-07-07T05:39:56.049Z,17.20
2018-07-07T05:42:24.629Z,17.20
2018-07-07T05:44:53.189Z,17.20
2018-07-07T05:47:21.833Z,17.20
2018-07-07T05:49:50.443Z,17.30
2018-07-07T05:52:19.023Z,17.30
2018-07-07T05:54:47.597Z,17.30
2018-07-07T05:57:16.251Z,17.30
2018-07-07T05:59:44.825Z,17.40
2018-07-07T06:02:13.537Z,17.40
2018-07-07T06:04:42.156Z,17.50
2018-07-07T06:07:10.761Z,17.60
2018-07-07T06:09:40.157Z,17.60
2018-07-07T06:12:08.788Z,17.70
2018-07-07T06:14:37.373Z,17.70
2018-07-07T06:19:34.226Z,17.90
2018-07-07T06:22:02.973Z,18.00
2018-07-07T06:24:31.540Z,18.00
2018-07-07T06:27:00.126Z,18.10
2018-07-07T06:29:28.700Z,18.20
2018-07-07T06:31:57.297Z,18.30
2018-07-07T06:34:25.909Z,18.40
2018-07-07T06:36:54.620Z,18.60
2018-07-07T06:39:23.201Z,18.60
2018-07-07T06:41:51.788Z,18.70
2018-07-07T06:44:20.373Z,18.70
2018-07-07T06:46:49.000Z,18.80
2018-07-07T06:49:17.553Z,18.90
2018-07-07T06:51:46.113Z,19.00
2018-07-07T06:54:14.760Z,19.00
2018-07-07T06:56:43.315Z,19.00
2018-07-07T06:59:11.885Z,19.00
2018-07-07T07:01:40.453Z,19.10
2018-07-07T07:04:09.084Z,19.10
2018-07-07T07:09:07.529Z,19.30
2018-07-07T07:11:36.197Z,19.40
2018-07-07T07:14:04.786Z,19.50
2018-07-07T07:16:33.417Z,19.60
2018-07-07T07:19:02.140Z,19.70
2018-07-07T07:21:30.710Z,19.80
2018-07-07T07:23:59.845Z,19.90
2018-07-07T07:26:28.518Z,19.90
2018-07-07T07:28:57.136Z,20.10
2018-07-07T07:31:25.741Z,20.20
2018-07-07T07:33:54.291Z,20.30
2018-07-07T07:36:40.644Z,20.50
2018-07-07T07:39:09.381Z,20.60
2018-07-07T07:41:38.014Z,20.60
2018-07-07T07:44:06.735Z,20.40
2018-07-07T07:46:35.305Z,20.20
2018-07-07T07:51:32.137Z,20.10
2018-07-07T07:54:00.749Z,20.10
2018-07-07T07:56:29.437Z,20.20
2018-07-07T07:58:58.871Z,20.30
2018-07-07T08:01:27.641Z,20.30
2018-07-07T08:03:57.110Z,20.30
2018-07-07T08:06:25.768Z,20.30
2018-07-07T08:08:54.321Z,20.40
2018-07-07T08:11:22.865Z,20.50
2018-07-07T08:13:51.620Z,20.50
2018-07-07T08:16:20.219Z,20.60
2018-07-07T08:18:48.906Z,20.70
2018-07-07T08:23:45.722Z,20.90
2018-07-07T08:26:14.283Z,21.00
2018-07-07T08:28:42.872Z,21.10
2018-07-07T08:31:11.451Z,21.20
2018-07-07T08:33:40.017Z,21.30
2018-07-07T08:36:08.665Z,21.40
2018-07-07T08:38:37.244Z,21.40
2018-07-07T08:41:05.921Z,21.40
2018-07-07T08:43:34.520Z,21.50
2018-07-07T08:46:03.087Z,21.70
2018-07-07T08:48:31.664Z,22.00
2018-07-07T08:51:00.253Z,22.00
2018-07-07T08:53:28.829Z,22.10
2018-07-07T08:55:57.389Z,22.30
2018-07-07T08:58:25.973Z,22.40
2018-07-07T09:00:54.556Z,22.50
2018-07-07T09:03:23.176Z,22.60
2018-07-07T09:05:51.797Z,22.70
2018-07-07T09:08:20.420Z,22.80
2018-07-07T09:10:49.032Z,23.00
2018-07-07T09:13:17.621Z,23.20
2018-07-07T09:15:46.237Z,23.30
2018-07-07T09:18:14.865Z,23.40
2018-07-07T09:20:43.470Z,23.30
2018-07-07T09:23:12.077Z,23.40
2018-07-07T09:25:40.756Z,23.60
2018-07-07T09:28:09.348Z,23.60
2018-07-07T09:30:37.912Z,23.70
2018-07-07T09:33:06.525Z,23.70
2018-07-07T09:35:35.165Z,23.70
2018-07-07T09:38:03.785Z,23.60
2018-07-07T09:40:32.333Z,23.70
2018-07-07T09:43:00.933Z,23.70
2018-07-07T09:45:29.506Z,23.80
2018-07-07T09:47:58.081Z,23.90
2018-07-07T09:50:26.855Z,24.20
2018-07-07T09:52:55.416Z,24.30
2018-07-07T09:55:23.973Z,24.30
2018-07-07T09:57:52.579Z,24.30
2018-07-07T10:00:26.339Z,24.40
2018-07-07T10:02:54.936Z,24.30
2018-07-07T10:05:23.527Z,24.40
2018-07-07T10:07:52.201Z,24.60
2018-07-07T10:10:20.786Z,24.80
2018-07-07T10:12:49.384Z,25.00
2018-07-07T10:15:17.950Z,25.00
2018-07-07T10:17:46.532Z,25.00
2018-07-07T10:20:15.096Z,25.20
2018-07-07T10:22:43.701Z,25.30
2018-07-07T10:25:12.301Z,25.60
2018-07-07T10:27:40.876Z,25.50
2018-07-07T10:30:09.778Z,25.50
2018-07-07T10:32:38.361Z,25.50
2018-07-07T10:35:07.236Z,25.50
2018-07-07T10:37:35.799Z,25.60
2018-07-07T10:40:04.445Z,25.70
2018-07-07T10:42:32.993Z,25.80
2018-07-07T10:45:01.550Z,25.90
2018-07-07T10:47:30.335Z,25.90
2018-07-07T10:49:58.801Z,26.00
2018-07-07T10:52:27.365Z,26.10
2018-07-07T10:54:55.985Z,26.30
2018-07-07T10:57:24.573Z,26.40
2018-07-07T10:59:53.185Z,26.50
2018-07-07T11:02:21.851Z,26.40
2018-07-07T11:04:50.468Z,26.60
2018-07-07T11:07:19.133Z,26.60
2018-07-07T11:09:47.898Z,26.90
2018-07-07T11:12:16.525Z,27.10
2018-07-07T11:14:45.100Z,27.40
2018-07-07T11:17:13.708Z,27.50
2018-07-07T11:19:42.330Z,27.50
2018-07-07T11:22:10.898Z,27.40
2018-07-07T11:24:40.459Z,27.60
2018-07-07T11:27:09.091Z,27.80
2018-07-07T11:29:37.676Z,27.80
2018-07-07T11:32:06.518Z,27.90
2018-07-07T11:34:35.144Z,28.00
2018-07-07T11:37:03.733Z,28.20
2018-07-07T11:39:32.401Z,28.10
2018-07-07T11:42:00.989Z,28.00
2018-07-07T11:44:29.537Z,28.00
2018-07-07T11:46:58.221Z,28.00
2018-07-07T11:49:26.841Z,28.10
2018-07-07T11:51:55.409Z,28.20
2018-07-07T11:54:24.010Z,28.30
2018-07-07T11:56:52.593Z,28.50
2018-07-07T11:59:21.141Z,28.50
2018-07-07T12:01:49.744Z,28.50
2018-07-07T12:04:18.433Z,28.70
2018-07-07T12:06:47.005Z,28.90
2018-07-07T12:09:15.673Z,28.90
2018-07-07T12:11:44.295Z,28.90
2018-07-07T12:14:12.913Z,29.10
2018-07-07T12:16:41.505Z,29.10
2018-07-07T12:19:10.135Z,29.30
2018-07-07T12:21:38.705Z,29.50
2018-07-07T12:24:07.415Z,29.60
2018-07-07T12:26:36.029Z,29.60
2018-07-07T12:29:04.597Z,29.80
2018-07-07T12:31:33.209Z,29.90
2018-07-07T12:34:01.818Z,29.90
2018-07-07T12:36:30.389Z,30.00
2018-07-07T12:38:58.977Z,29.90
2018-07-07T12:41:27.548Z,29.90
2018-07-07T12:43:56.101Z,30.10
2018-07-07T12:46:24.702Z,30.20
2018-07-07T12:48:53.297Z,30.20
2018-07-07T12:51:21.851Z,30.50
2018-07-07T12:53:50.525Z,30.70
2018-07-07T12:56:19.091Z,30.70
2018-07-07T12:58:47.772Z,31.00
2018-07-07T13:01:16.452Z,31.00
2018-07-07T13:03:45.014Z,31.00
2018-07-07T13:06:13.665Z,31.20
2018-07-07T13:08:42.324Z,31.20
2018-07-07T13:11:10.949Z,31.10
2018-07-07T13:13:39.554Z,31.30
2018-07-07T13:16:08.312Z,31.30
2018-07-07T13:18:36.905Z,31.20
2018-07-07T13:21:05.597Z,31.30
2018-07-07T13:23:34.233Z,31.20
2018-07-07T13:26:02.841Z,31.10
2018-07-07T13:28:31.431Z,31.20
2018-07-07T13:31:00.043Z,31.20
2018-07-07T13:33:28.674Z,31.20
2018-07-07T13:35:57.212Z,31.30
2018-07-07T13:38:25.850Z,31.50
2018-07-07T13:40:54.440Z,31.50
2018-07-07T13:43:23.003Z,31.60
2018-07-07T13:45:51.661Z,31.20
2018-07-07T13:48:20.273Z,31.00
2018-07-07T13:50:48.857Z,31.30
2018-07-07T13:53:17.453Z,31.30
2018-07-07T13:55:46.032Z,31.30
2018-07-07T13:58:14.588Z,31.50
2018-07-07T14:00:43.188Z,31.50
2018-07-07T14:03:11.798Z,31.40
2018-07-07T14:05:40.374Z,31.30
2018-07-07T14:08:08.977Z,31.30
2018-07-07T14:10:37.584Z,31.40
2018-07-07T14:13:06.200Z,31.30
2018-07-07T14:15:34.791Z,31.30
2018-07-07T14:18:03.361Z,31.20
2018-07-07T14:20:31.981Z,31.10
2018-07-07T14:23:00.585Z,31.20
2018-07-07T14:25:29.205Z,31.20
2018-07-07T14:27:57.778Z,31.30
2018-07-07T14:30:26.428Z,31.40
2018-07-07T14:32:55.652Z,31.60
2018-07-07T14:37:52.481Z,31.60
2018-07-07T14:40:21.103Z,31.50
2018-07-07T14:42:50.776Z,31.50
2018-07-07T14:45:21.272Z,31.40
2018-07-07T14:47:50.921Z,31.40
2018-07-07T14:50:19.733Z,31.30
2018-07-07T14:52:48.557Z,31.20
2018-07-07T14:55:18.581Z,31.10
2018-07-07T14:57:47.474Z,31.20
2018-07-07T15:00:21.202Z,31.30
2018-07-07T15:02:50.929Z,31.30
2018-07-07T15:05:19.532Z,31.20
2018-07-07T15:07:48.829Z,31.30
2018-07-07T15:10:17.612Z,31.30
2018-07-07T15:12:46.925Z,31.20
2018-07-07T15:15:15.890Z,31.20
2018-07-07T15:17:45.337Z,31.20
2018-07-07T15:20:13.994Z,31.10
2018-07-07T15:22:42.708Z,31.20
2018-07-07T15:25:11.229Z,31.10
2018-07-07T15:27:39.815Z,30.80
2018-07-07T15:30:09.380Z,30.60
2018-07-07T15:32:38.877Z,30.60
2018-07-07T15:35:07.453Z,30.40
2018-07-07T15:37:36.426Z,30.60
2018-07-07T15:40:05.486Z,30.50
2018-07-07T15:42:34.055Z,30.10
2018-07-07T15:45:02.701Z,29.80
2018-07-07T15:47:31.317Z,29.60
2018-07-07T15:49:59.889Z,29.60
2018-07-07T15:52:28.492Z,29.50
2018-07-07T15:54:57.077Z,29.20
2018-07-07T15:57:25.656Z,28.70
2018-07-07T15:59:54.328Z,28.80
2018-07-07T16:02:22.934Z,28.80
2018-07-07T16:04:51.565Z,28.80
2018-07-07T16:07:20.165Z,29.00
2018-07-07T16:09:48.774Z,29.00
2018-07-07T16:12:17.384Z,29.00
2018-07-07T16:14:45.988Z,29.10
2018-07-07T16:17:14.585Z,29.00
2018-07-07T16:19:43.270Z,29.00
2018-07-07T16:22:11.837Z,28.90
2018-07-07T16:24:40.420Z,28.80
2018-07-07T16:27:09.009Z,28.80
2018-07-07T16:29:38.581Z,28.80
2018-07-07T16:32:07.525Z,28.80
2018-07-07T16:34:36.248Z,28.80
2018-07-07T16:37:05.084Z,28.70
2018-07-07T16:39:34.146Z,28.80
2018-07-07T16:42:02.765Z,28.70
2018-07-07T16:44:31.690Z,28.60
2018-07-07T16:47:01.790Z,28.60
2018-07-07T16:49:30.490Z,28.40
2018-07-07T16:52:00.749Z,28.30
2018-07-07T16:54:29.696Z,28.20
2018-07-07T16:56:58.796Z,27.80
2018-07-07T16:59:28.525Z,27.80
2018-07-07T17:01:57.668Z,27.60
2018-07-07T17:04:26.353Z,27.40
2018-07-07T17:06:55.014Z,27.10
2018-07-07T17:09:23.727Z,26.90
2018-07-07T17:11:53.056Z,26.70
2018-07-07T17:14:22.877Z,26.50
2018-07-07T17:16:51.946Z,26.30
2018-07-07T17:19:20.681Z,26.20
2018-07-07T17:21:49.350Z,26.00
2018-07-07T17:24:18.022Z,25.90
2018-07-07T17:26:47.761Z,25.80
2018-07-07T17:29:16.469Z,25.70
2018-07-07T17:31:45.629Z,25.60
2018-07-07T17:34:14.650Z,25.50
2018-07-07T17:36:43.573Z,25.40
2018-07-07T17:39:12.292Z,25.30
2018-07-07T17:41:41.247Z,25.30
2018-07-07T17:44:09.836Z,25.20
2018-07-07T17:46:38.825Z,25.30
2018-07-07T17:49:07.478Z,25.20
2018-07-07T17:51:36.221Z,25.20
2018-07-07T17:54:04.805Z,25.20
2018-07-07T17:56:36.049Z,25.10
2018-07-07T17:59:04.645Z,25.10
2018-07-07T18:01:34.911Z,25.00
2018-07-07T18:04:04.772Z,24.90
2018-07-07T18:06:47.085Z,24.70
2018-07-07T18:09:15.719Z,24.30
2018-07-07T18:11:44.429Z,24.00
2018-07-07T18:14:12.869Z,23.80
2018-07-07T18:16:41.526Z,23.60
2018-07-07T18:19:10.082Z,23.40
2018-07-07T18:21:38.641Z,23.20
2018-07-07T18:24:07.239Z,23.00
2018-07-07T18:26:35.815Z,22.90
2018-07-07T18:29:04.458Z,22.80
2018-07-07T18:31:33.080Z,22.70
2018-07-07T18:34:01.672Z,22.50
2018-07-07T18:36:30.937Z,22.40
2018-07-07T18:38:59.541Z,22.30
2018-07-07T18:41:28.159Z,22.30
2018-07-07T18:43:56.725Z,22.20
2018-07-07T18:46:25.364Z,22.20
2018-07-07T18:48:54.546Z,22.10
2018-07-07T18:51:23.114Z,22.00
2018-07-07T18:53:51.712Z,22.00
2018-07-07T18:56:20.414Z,21.90
2018-07-07T18:58:48.949Z,21.90
2018-07-07T19:01:17.549Z,21.90
2018-07-07T19:03:46.213Z,21.80
2018-07-07T19:06:14.785Z,21.70
2018-07-07T19:08:43.437Z,21.70
2018-07-07T19:11:12.333Z,21.60
2018-07-07T19:13:40.941Z,21.50
2018-07-07T19:16:09.527Z,21.50
2018-07-07T19:18:38.112Z,21.50
2018-07-07T19:21:11.953Z,21.40
2018-07-07T19:23:45.798Z,21.20
2018-07-07T19:26:19.787Z,21.20
2018-07-07T19:28:48.310Z,21.20
2018-07-07T19:31:16.889Z,21.10
2018-07-07T19:33:50.840Z,21.00
2018-07-07T19:36:24.720Z,21.00
2018-07-07T19:38:53.352Z,20.90
2018-07-07T19:41:21.945Z,20.80
2018-07-07T19:43:50.529Z,20.70
2018-07-07T19:46:19.208Z,20.70
2018-07-07T19:48:47.753Z,20.60
2018-07-07T19:51:16.357Z,20.60
2018-07-07T19:53:45.395Z,20.60
2018-07-07T19:56:13.817Z,20.50
2018-07-07T19:58:42.418Z,20.50
2018-07-07T20:01:11.137Z,20.40
2018-07-07T20:03:39.756Z,20.40
2018-07-07T20:06:08.360Z,20.40
2018-07-07T20:08:36.966Z,20.40
2018-07-07T20:11:05.564Z,20.30
2018-07-07T20:13:34.149Z,20.20
2018-07-07T20:16:12.212Z,20.10
2018-07-07T20:18:57.262Z,20.00
2018-07-07T20:21:42.392Z,20.00
2018-07-07T20:24:10.988Z,19.90
2018-07-07T20:26:43.801Z,19.90
2018-07-07T20:29:12.432Z,19.90
2018-07-07T20:31:46.277Z,19.80
2018-07-07T20:34:14.861Z,19.80
2018-07-07T20:36:43.464Z,19.80
2018-07-07T20:39:12.081Z,19.70
2018-07-07T20:41:40.659Z,19.50
2018-07-07T20:44:09.248Z,19.40
2018-07-07T20:46:37.899Z,19.40
2018-07-07T20:49:06.851Z,19.30
2018-07-07T20:51:36.577Z,19.20
2018-07-07T20:54:05.277Z,19.00
2018-07-07T20:56:33.861Z,19.00
2018-07-07T20:59:02.537Z,18.90
2018-07-07T21:01:31.309Z,18.80
2018-07-07T21:04:00.373Z,18.80
2018-07-07T21:06:30.010Z,18.70
2018-07-07T21:08:58.605Z,18.60
2018-07-07T21:11:27.609Z,18.60
2018-07-07T21:13:56.264Z,18.60
2018-07-07T21:16:24.901Z,18.60
2018-07-07T21:18:54.001Z,18.60
2018-07-07T21:21:22.745Z,18.60
2018-07-07T21:23:51.442Z,18.60
2018-07-07T21:26:20.332Z,18.50
2018-07-07T21:28:48.991Z,18.40
2018-07-07T21:31:17.645Z,18.50
2018-07-07T21:33:46.236Z,18.40
2018-07-07T21:36:14.908Z,18.40
2018-07-07T21:38:43.589Z,18.50
2018-07-07T21:41:12.197Z,18.50
2018-07-07T21:43:40.824Z,18.50
2018-07-07T21:46:09.409Z,18.40
2018-07-07T21:48:38.533Z,18.40
2018-07-07T21:51:07.477Z,18.40
2018-07-07T21:53:36.090Z,18.30
2018-07-07T21:56:04.811Z,18.30
2018-07-07T21:58:33.389Z,18.40
2018-07-07T22:02:22.393Z,18.30
2018-07-07T22:08:28.298Z,18.40
2018-07-07T22:10:56.889Z,18.40
2018-07-07T22:13:25.461Z,18.40
2018-07-07T22:15:54.101Z,18.30
2018-07-07T22:18:22.729Z,18.30
2018-07-07T22:21:02.711Z,18.20
2018-07-07T22:23:31.300Z,18.20
2018-07-07T22:25:59.885Z,18.10
2018-07-07T22:28:28.481Z,18.10
2018-07-07T22:30:57.118Z,18.00
2018-07-07T22:33:26.836Z,17.90
2018-07-07T22:36:00.820Z,17.80
2018-07-07T22:38:34.725Z,17.70
2018-07-07T22:41:03.472Z,17.60
2018-07-07T22:43:32.089Z,17.50
2018-07-07T22:46:01.172Z,17.40
2018-07-07T22:48:30.109Z,17.30
2018-07-07T22:50:58.729Z,17.30
2018-07-07T22:53:27.328Z,17.20
2018-07-07T22:55:55.933Z,17.20
2018-07-07T22:58:24.541Z,17.10
2018-07-07T23:00:53.172Z,17.00
2018-07-07T23:03:21.789Z,17.00
2018-07-07T23:05:50.377Z,17.00
2018-07-07T23:08:18.965Z,16.90
2018-07-07T23:10:47.653Z,16.90
2018-07-07T23:13:16.250Z,16.90
2018-07-07T23:15:44.854Z,16.90
2018-07-07T23:18:13.421Z,16.90
2018-07-07T23:20:41.993Z,16.80
2018-07-07T23:23:10.548Z,16.80
2018-07-07T23:25:39.153Z,16.80
2018-07-07T23:28:07.748Z,16.80
2018-07-07T23:30:36.341Z,16.70
2018-07-07T23:33:04.957Z,16.60
2018-07-07T23:35:33.595Z,16.60
2018-07-07T23:38:02.178Z,16.50
2018-07-07T23:40:30.758Z,16.40
2018-07-07T23:42:59.325Z,16.40
2018-07-07T23:45:27.909Z,16.30
2018-07-07T23:47:56.629Z,16.30
2018-07-07T23:50:25.217Z,16.30
2018-07-07T23:52:53.893Z,16.20
2018-07-07T23:55:22.496Z,16.10
2018-07-07T23:57:51.096Z,16.10
