createdAt,value
2018-11-21T00:00:25.432Z,0.00
2018-11-21T00:01:25.402Z,0.00
2018-11-21T00:02:25.862Z,0.00
2018-11-21T00:03:25.353Z,0.00
2018-11-21T00:04:25.321Z,0.00
2018-11-21T00:05:25.295Z,0.00
2018-11-21T00:06:25.275Z,0.00
2018-11-21T00:07:25.241Z,0.00
2018-11-21T00:08:25.214Z,0.00
2018-11-21T00:09:25.197Z,0.00
2018-11-21T00:10:25.422Z,0.00
2018-11-21T00:11:25.136Z,0.00
2018-11-21T00:12:25.105Z,0.00
2018-11-21T00:13:25.079Z,0.00
2018-11-21T00:14:25.054Z,0.00
2018-11-21T00:15:25.034Z,0.00
2018-11-21T00:16:24.997Z,0.00
2018-11-21T00:17:24.972Z,0.00
2018-11-21T00:18:24.948Z,0.00
2018-11-21T00:19:24.920Z,0.00
2018-11-21T00:20:24.893Z,0.00
2018-11-21T00:21:24.864Z,0.00
2018-11-21T00:22:24.842Z,0.00
2018-11-21T00:23:24.820Z,0.00
2018-11-21T00:24:24.903Z,0.00
2018-11-21T00:25:24.758Z,0.00
2018-11-21T00:26:24.731Z,0.00
2018-11-21T00:27:24.711Z,0.00
2018-11-21T00:28:24.674Z,0.00
2018-11-21T00:29:24.650Z,0.00
2018-11-21T00:30:24.626Z,0.00
2018-11-21T00:31:25.038Z,0.00
2018-11-21T00:32:24.580Z,0.00
2018-11-21T00:33:24.544Z,0.00
2018-11-21T00:34:24.514Z,0.00
2018-11-21T00:35:24.489Z,0.00
2018-11-21T00:36:24.461Z,0.00
2018-11-21T00:37:24.437Z,0.00
2018-11-21T00:38:24.405Z,0.00
2018-11-21T00:39:24.378Z,0.00
2018-11-21T00:40:24.350Z,0.00
2018-11-21T00:41:24.323Z,0.00
2018-11-21T00:42:24.302Z,0.00
2018-11-21T00:43:24.271Z,0.00
2018-11-21T00:44:24.245Z,0.00
2018-11-21T00:45:24.216Z,0.00
2018-11-21T00:46:24.190Z,0.00
2018-11-21T00:47:24.163Z,0.00
2018-11-21T00:48:24.135Z,0.00
2018-11-21T00:49:24.108Z,0.00
2018-11-21T00:50:24.081Z,0.00
2018-11-21T00:51:24.056Z,0.00
2018-11-21T00:52:24.027Z,0.00
2018-11-21T00:53:24.004Z,0.00
2018-11-21T00:54:23.972Z,0.00
2018-11-21T00:55:23.951Z,0.00
2018-11-21T00:56:23.934Z,0.00
2018-11-21T00:57:23.894Z,0.00
2018-11-21T00:58:23.863Z,0.00
2018-11-21T00:59:23.838Z,0.00
2018-11-21T01:00:23.812Z,0.00
2018-11-21T01:01:23.783Z,0.00
2018-11-21T01:02:23.761Z,0.00
2018-11-21T01:03:23.729Z,0.00
2018-11-21T01:04:23.701Z,0.00
2018-11-21T01:05:23.673Z,0.00
2018-11-21T01:06:23.652Z,0.00
2018-11-21T01:07:23.619Z,0.00
2018-11-21T01:08:23.593Z,0.00
2018-11-21T01:09:23.565Z,0.00
2018-11-21T01:10:23.538Z,0.00
2018-11-21T01:11:23.512Z,0.00
2018-11-21T01:12:23.485Z,0.00
2018-11-21T01:13:23.457Z,0.00
2018-11-21T01:14:23.430Z,0.00
2018-11-21T01:15:23.403Z,0.00
2018-11-21T01:16:23.375Z,0.00
2018-11-21T01:17:23.348Z,0.00
2018-11-21T01:18:23.321Z,0.00
2018-11-21T01:19:23.292Z,0.00
2018-11-21T01:20:23.268Z,0.00
2018-11-21T01:21:23.239Z,0.00
2018-11-21T01:22:23.212Z,0.00
2018-11-21T01:23:23.189Z,0.00
2018-11-21T01:24:23.161Z,0.00
2018-11-21T01:25:23.135Z,0.00
2018-11-21T01:26:23.102Z,0.00
2018-11-21T01:27:23.077Z,0.00
2018-11-21T01:28:23.050Z,0.00
2018-11-21T01:29:23.021Z,0.00
2018-11-21T01:30:22.999Z,0.00
2018-11-21T01:31:22.968Z,0.00
2018-11-21T01:32:22.939Z,0.00
2018-11-21T01:33:22.913Z,0.00
2018-11-21T01:34:22.890Z,0.00
2018-11-21T01:35:22.860Z,0.00
2018-11-21T01:36:22.839Z,0.00
2018-11-21T01:37:22.805Z,0.00
2018-11-21T01:38:22.778Z,0.00
2018-11-21T01:39:22.750Z,0.00
2018-11-21T01:40:22.766Z,0.00
2018-11-21T01:41:22.696Z,0.00
2018-11-21T01:42:22.668Z,0.00
2018-11-21T01:43:22.640Z,0.00
2018-11-21T01:44:22.613Z,0.00
2018-11-21T01:45:22.591Z,0.00
2018-11-21T01:46:22.559Z,0.00
2018-11-21T01:47:22.532Z,0.00
2018-11-21T01:48:22.503Z,0.00
2018-11-21T01:49:22.477Z,0.00
2018-11-21T01:50:22.451Z,0.00
2018-11-21T01:51:22.422Z,0.00
2018-11-21T01:52:22.393Z,0.00
2018-11-21T01:53:22.368Z,0.00
2018-11-21T01:54:22.358Z,0.00
2018-11-21T01:55:22.390Z,0.00
2018-11-21T01:56:22.288Z,0.00
2018-11-21T01:57:22.279Z,0.00
2018-11-21T01:58:22.233Z,0.00
2018-11-21T01:59:22.204Z,0.00
2018-11-21T02:00:22.199Z,0.00
2018-11-21T02:01:22.151Z,0.00
2018-11-21T02:02:22.190Z,0.00
2018-11-21T02:03:22.103Z,0.00
2018-11-21T02:04:22.072Z,0.00
2018-11-21T02:05:22.041Z,0.00
2018-11-21T02:06:22.014Z,0.00
2018-11-21T02:07:21.994Z,0.00
2018-11-21T02:08:21.960Z,0.00
2018-11-21T02:09:21.933Z,0.00
2018-11-21T02:10:21.906Z,0.00
2018-11-21T02:11:21.880Z,0.00
2018-11-21T02:12:21.874Z,0.00
2018-11-21T02:13:21.839Z,0.00
2018-11-21T02:14:21.797Z,0.00
2018-11-21T02:15:21.789Z,0.00
2018-11-21T02:16:21.743Z,0.00
2018-11-21T02:17:21.718Z,0.00
2018-11-21T02:18:21.691Z,0.00
2018-11-21T02:19:21.661Z,0.00
2018-11-21T02:20:21.632Z,0.00
2018-11-21T02:21:21.606Z,0.00
2018-11-21T02:22:21.580Z,0.00
2018-11-21T02:23:21.552Z,0.00
2018-11-21T02:24:21.541Z,0.00
2018-11-21T02:25:21.497Z,0.00
2018-11-21T02:26:21.475Z,0.00
2018-11-21T02:27:21.461Z,0.00
2018-11-21T02:28:21.415Z,0.00
2018-11-21T02:29:21.388Z,0.00
2018-11-21T02:30:21.382Z,0.00
2018-11-21T02:31:21.332Z,0.00
2018-11-21T02:32:21.308Z,0.00
2018-11-21T02:33:21.285Z,0.00
2018-11-21T02:34:21.253Z,0.00
2018-11-21T02:35:21.224Z,0.00
2018-11-21T02:36:21.200Z,0.00
2018-11-21T02:37:21.175Z,0.00
2018-11-21T02:38:21.144Z,0.00
2018-11-21T02:39:21.117Z,0.00
2018-11-21T02:40:21.088Z,0.00
2018-11-21T02:41:21.062Z,0.00
2018-11-21T02:42:21.040Z,0.00
2018-11-21T02:43:21.005Z,0.00
2018-11-21T02:44:20.984Z,0.00
2018-11-21T02:45:20.963Z,0.00
2018-11-21T02:46:20.924Z,0.00
2018-11-21T02:47:20.902Z,0.00
2018-11-21T02:48:20.875Z,0.00
2018-11-21T02:49:20.844Z,0.00
2018-11-21T02:50:20.823Z,0.00
2018-11-21T02:51:20.796Z,0.00
2018-11-21T02:52:20.760Z,0.00
2018-11-21T02:53:20.735Z,0.00
2018-11-21T02:54:20.724Z,0.00
2018-11-21T02:55:20.682Z,0.00
2018-11-21T02:56:20.652Z,0.00
2018-11-21T02:57:20.634Z,0.00
2018-11-21T02:58:20.598Z,0.00
2018-11-21T02:59:20.574Z,0.00
2018-11-21T03:00:20.559Z,0.00
2018-11-21T03:01:20.515Z,0.00
2018-11-21T03:02:20.490Z,0.00
2018-11-21T03:03:20.465Z,0.00
2018-11-21T03:04:20.438Z,0.00
2018-11-21T03:05:20.408Z,0.00
2018-11-21T03:06:20.381Z,0.00
2018-11-21T03:07:20.353Z,0.00
2018-11-21T03:08:20.328Z,0.00
2018-11-21T03:09:20.298Z,0.00
2018-11-21T03:10:20.272Z,0.00
2018-11-21T03:11:20.261Z,0.00
2018-11-21T03:12:20.230Z,0.00
2018-11-21T03:13:27.602Z,0.00
2018-11-21T03:14:20.165Z,0.00
2018-11-21T03:15:20.152Z,0.00
2018-11-21T03:16:20.110Z,0.00
2018-11-21T03:17:20.082Z,0.00
2018-11-21T03:18:20.061Z,0.00
2018-11-21T03:19:20.029Z,0.00
2018-11-21T03:20:20.007Z,0.00
2018-11-21T03:21:19.994Z,0.00
2018-11-21T03:22:19.946Z,0.00
2018-11-21T03:23:19.919Z,0.00
2018-11-21T03:24:19.892Z,0.00
2018-11-21T03:25:19.867Z,0.00
2018-11-21T03:26:19.840Z,0.00
2018-11-21T03:27:19.812Z,0.00
2018-11-21T03:28:19.783Z,0.00
2018-11-21T03:29:19.756Z,0.00
2018-11-21T03:30:19.729Z,0.00
2018-11-21T03:31:19.703Z,0.00
2018-11-21T03:32:19.680Z,0.00
2018-11-21T03:33:19.655Z,0.00
2018-11-21T03:34:19.625Z,0.00
2018-11-21T03:35:19.594Z,0.00
2018-11-21T03:36:19.566Z,0.00
2018-11-21T03:37:19.540Z,0.00
2018-11-21T03:38:19.513Z,0.00
2018-11-21T03:39:19.486Z,0.00
2018-11-21T03:40:19.456Z,0.00
2018-11-21T03:41:19.433Z,0.00
2018-11-21T03:42:19.404Z,0.00
2018-11-21T03:43:19.378Z,0.00
2018-11-21T03:44:19.350Z,0.00
2018-11-21T03:45:19.325Z,0.00
2018-11-21T03:46:19.296Z,0.00
2018-11-21T03:47:20.489Z,0.00
2018-11-21T03:48:19.241Z,0.00
2018-11-21T03:49:19.222Z,0.00
2018-11-21T03:50:19.190Z,0.00
2018-11-21T03:51:19.161Z,0.00
2018-11-21T03:52:19.134Z,0.00
2018-11-21T03:53:19.105Z,0.00
2018-11-21T03:54:19.081Z,0.00
2018-11-21T03:55:19.053Z,0.00
2018-11-21T03:56:19.026Z,0.00
2018-11-21T03:57:18.997Z,0.00
2018-11-21T03:58:18.971Z,0.00
2018-11-21T03:59:18.954Z,0.00
2018-11-21T04:00:18.917Z,0.00
2018-11-21T04:01:18.934Z,0.00
2018-11-21T04:02:18.862Z,0.00
2018-11-21T04:03:18.902Z,0.00
2018-11-21T04:04:18.807Z,0.00
2018-11-21T04:05:18.783Z,0.00
2018-11-21T04:06:18.755Z,0.00
2018-11-21T04:07:18.728Z,0.00
2018-11-21T04:08:18.699Z,0.00
2018-11-21T04:09:18.674Z,0.00
2018-11-21T04:10:18.646Z,0.00
2018-11-21T04:11:18.620Z,0.00
2018-11-21T04:12:18.603Z,0.00
2018-11-21T04:13:18.563Z,0.00
2018-11-21T04:14:18.537Z,0.00
2018-11-21T04:15:18.512Z,0.00
2018-11-21T04:16:18.483Z,0.00
2018-11-21T04:17:18.457Z,0.00
2018-11-21T04:18:18.430Z,0.00
2018-11-21T04:19:18.404Z,0.00
2018-11-21T04:20:18.383Z,0.00
2018-11-21T04:21:18.347Z,0.00
2018-11-21T04:22:18.325Z,0.00
2018-11-21T04:23:18.294Z,0.00
2018-11-21T04:24:18.272Z,0.00
2018-11-21T04:25:18.249Z,0.00
2018-11-21T04:26:18.214Z,0.00
2018-11-21T04:27:18.186Z,0.00
2018-11-21T04:28:18.159Z,0.00
2018-11-21T04:29:18.129Z,0.00
2018-11-21T04:30:18.105Z,0.00
2018-11-21T04:31:18.079Z,0.00
2018-11-21T04:32:18.049Z,0.00
2018-11-21T04:33:18.022Z,0.00
2018-11-21T04:34:18.001Z,0.00
2018-11-21T04:35:17.971Z,0.00
2018-11-21T04:36:17.941Z,0.00
2018-11-21T04:37:17.918Z,0.00
2018-11-21T04:38:17.886Z,0.00
2018-11-21T04:39:17.860Z,0.00
2018-11-21T04:40:17.832Z,0.00
2018-11-21T04:41:17.805Z,0.00
2018-11-21T04:42:17.780Z,0.00
2018-11-21T04:43:17.756Z,0.00
2018-11-21T04:44:17.724Z,0.00
2018-11-21T04:45:17.696Z,0.00
2018-11-21T04:46:17.672Z,0.00
2018-11-21T04:47:17.644Z,0.00
2018-11-21T04:48:17.615Z,0.00
2018-11-21T04:49:17.590Z,0.00
2018-11-21T04:50:17.561Z,0.00
2018-11-21T04:51:17.535Z,0.00
2018-11-21T04:52:17.508Z,0.00
2018-11-21T04:53:17.480Z,0.00
2018-11-21T04:54:17.459Z,0.00
2018-11-21T04:55:17.427Z,0.00
2018-11-21T04:56:17.398Z,0.00
2018-11-21T04:57:17.380Z,0.00
2018-11-21T04:58:17.345Z,0.00
2018-11-21T04:59:17.317Z,0.00
2018-11-21T05:00:17.293Z,0.00
2018-11-21T05:01:17.301Z,0.00
2018-11-21T05:02:17.240Z,0.00
2018-11-21T05:03:17.226Z,0.00
2018-11-21T05:04:17.181Z,0.00
2018-11-21T05:05:17.157Z,0.00
2018-11-21T05:06:17.128Z,0.00
2018-11-21T05:07:17.100Z,0.00
2018-11-21T05:08:17.073Z,0.00
2018-11-21T05:09:17.050Z,0.00
2018-11-21T05:10:17.019Z,0.00
2018-11-21T05:11:16.993Z,0.00
2018-11-21T05:12:16.964Z,0.00
2018-11-21T05:13:16.936Z,0.00
2018-11-21T05:14:16.909Z,0.00
2018-11-21T05:15:16.894Z,0.00
2018-11-21T05:16:16.856Z,0.00
2018-11-21T05:17:16.828Z,0.00
2018-11-21T05:18:16.806Z,0.00
2018-11-21T05:19:16.774Z,0.00
2018-11-21T05:20:16.758Z,0.00
2018-11-21T05:21:16.719Z,0.00
2018-11-21T05:22:16.695Z,0.00
2018-11-21T05:23:16.667Z,0.00
2018-11-21T05:24:16.638Z,0.00
2018-11-21T05:25:16.610Z,0.00
2018-11-21T05:26:16.585Z,0.00
2018-11-21T05:27:16.599Z,0.00
2018-11-21T05:28:16.530Z,0.00
2018-11-21T05:29:16.537Z,0.00
2018-11-21T05:30:16.477Z,0.00
2018-11-21T05:31:16.449Z,0.00
2018-11-21T05:32:16.422Z,0.00
2018-11-21T05:33:16.396Z,0.00
2018-11-21T05:34:16.369Z,0.00
2018-11-21T05:35:16.344Z,0.00
2018-11-21T05:36:16.312Z,0.00
2018-11-21T05:37:16.285Z,0.00
2018-11-21T05:38:16.266Z,0.00
2018-11-21T05:39:16.235Z,0.00
2018-11-21T05:40:16.204Z,0.00
2018-11-21T05:41:16.179Z,0.00
2018-11-21T05:42:16.150Z,0.00
2018-11-21T05:43:16.124Z,0.00
2018-11-21T05:44:16.095Z,0.00
2018-11-21T05:45:16.070Z,0.00
2018-11-21T05:46:16.045Z,0.00
2018-11-21T05:47:16.014Z,0.00
2018-11-21T05:48:15.990Z,0.00
2018-11-21T05:49:15.958Z,0.00
2018-11-21T05:50:15.937Z,0.00
2018-11-21T05:51:15.905Z,0.00
2018-11-21T05:52:15.880Z,0.00
2018-11-21T05:53:15.851Z,0.00
2018-11-21T05:54:15.835Z,0.00
2018-11-21T05:55:15.808Z,0.00
2018-11-21T05:56:15.771Z,0.00
2018-11-21T05:57:15.747Z,0.00
2018-11-21T05:58:15.714Z,0.00
2018-11-21T05:59:15.689Z,0.00
2018-11-21T06:00:15.660Z,0.00
2018-11-21T06:01:15.633Z,0.00
2018-11-21T06:02:15.617Z,0.00
2018-11-21T06:03:15.581Z,0.00
2018-11-21T06:04:15.554Z,0.00
2018-11-21T06:05:15.525Z,0.00
2018-11-21T06:06:15.501Z,0.00
2018-11-21T06:07:15.471Z,0.00
2018-11-21T06:08:15.442Z,0.00
2018-11-21T06:09:15.421Z,0.00
2018-11-21T06:10:15.392Z,0.00
2018-11-21T06:11:15.379Z,0.00
2018-11-21T06:12:15.334Z,0.00
2018-11-21T06:13:15.311Z,0.00
2018-11-21T06:14:15.803Z,0.00
2018-11-21T06:15:15.256Z,0.00
2018-11-21T06:16:15.231Z,0.00
2018-11-21T06:17:15.205Z,0.00
2018-11-21T06:18:15.172Z,0.00
2018-11-21T06:19:15.148Z,0.00
2018-11-21T06:20:15.127Z,0.00
2018-11-21T06:21:15.090Z,0.00
2018-11-21T06:22:15.064Z,0.00
2018-11-21T06:23:15.044Z,0.00
2018-11-21T06:24:15.026Z,0.00
2018-11-21T06:25:15.804Z,0.00
2018-11-21T06:26:14.955Z,0.00
2018-11-21T06:27:14.928Z,0.00
2018-11-21T06:28:14.901Z,0.00
2018-11-21T06:29:14.875Z,0.00
2018-11-21T06:30:14.864Z,0.00
2018-11-21T06:31:14.823Z,0.00
2018-11-21T06:32:14.793Z,0.00
2018-11-21T06:33:14.774Z,0.00
2018-11-21T06:34:14.737Z,0.00
2018-11-21T06:35:14.716Z,0.00
2018-11-21T06:36:14.683Z,0.00
2018-11-21T06:37:14.656Z,0.00
2018-11-21T06:38:14.631Z,0.00
2018-11-21T06:39:14.603Z,0.00
2018-11-21T06:40:14.575Z,0.00
2018-11-21T06:41:14.547Z,0.00
2018-11-21T06:42:14.521Z,0.00
2018-11-21T06:43:14.494Z,0.00
2018-11-21T06:44:14.470Z,0.00
2018-11-21T06:45:14.439Z,0.00
2018-11-21T06:46:14.418Z,0.00
2018-11-21T06:47:14.385Z,0.00
2018-11-21T06:48:14.360Z,0.00
2018-11-21T06:49:14.340Z,0.00
2018-11-21T06:50:14.308Z,0.00
2018-11-21T06:51:14.277Z,0.00
2018-11-21T06:52:14.248Z,0.00
2018-11-21T06:53:14.229Z,0.00
2018-11-21T06:54:14.195Z,0.00
2018-11-21T06:55:14.168Z,0.00
2018-11-21T06:56:14.145Z,0.00
2018-11-21T06:57:14.112Z,0.00
2018-11-21T06:58:14.090Z,0.00
2018-11-21T06:59:14.063Z,0.00
2018-11-21T07:00:14.035Z,0.00
2018-11-21T07:01:14.005Z,0.00
2018-11-21T07:02:13.980Z,0.00
2018-11-21T07:03:13.950Z,0.00
2018-11-21T07:04:13.922Z,0.00
2018-11-21T07:05:13.898Z,0.00
2018-11-21T07:06:13.870Z,0.00
2018-11-21T07:07:13.843Z,0.00
2018-11-21T07:08:13.817Z,0.00
2018-11-21T07:09:13.787Z,0.00
2018-11-21T07:10:13.760Z,0.00
2018-11-21T07:11:13.735Z,0.00
2018-11-21T07:12:13.706Z,0.00
2018-11-21T07:13:13.680Z,5.63
2018-11-21T07:14:13.653Z,5.63
2018-11-21T07:15:13.625Z,5.63
2018-11-21T07:16:13.596Z,5.63
2018-11-21T07:17:13.575Z,5.63
2018-11-21T07:18:13.544Z,5.63
2018-11-21T07:19:13.516Z,5.63
2018-11-21T07:20:13.490Z,5.63
2018-11-21T07:21:13.461Z,5.63
2018-11-21T07:22:13.434Z,5.63
2018-11-21T07:23:13.411Z,5.63
2018-11-21T07:24:15.324Z,5.63
2018-11-21T07:25:13.354Z,5.63
2018-11-21T07:26:13.328Z,5.63
2018-11-21T07:27:13.299Z,5.63
2018-11-21T07:28:13.357Z,5.63
2018-11-21T07:29:13.245Z,5.63
2018-11-21T07:30:13.220Z,5.63
2018-11-21T07:31:13.192Z,5.63
2018-11-21T07:32:13.164Z,5.63
2018-11-21T07:33:13.135Z,11.25
2018-11-21T07:34:13.109Z,11.25
2018-11-21T07:35:17.747Z,11.25
2018-11-21T07:36:13.055Z,11.25
2018-11-21T07:37:13.028Z,11.25
2018-11-21T07:38:13.003Z,11.25
2018-11-21T07:39:12.973Z,11.25
2018-11-21T07:40:12.955Z,11.25
2018-11-21T07:41:12.919Z,11.25
2018-11-21T07:42:12.893Z,11.25
2018-11-21T07:43:12.867Z,11.25
2018-11-21T07:44:12.852Z,11.25
2018-11-21T07:45:12.812Z,11.25
2018-11-21T07:46:12.784Z,11.25
2018-11-21T07:47:12.764Z,11.25
2018-11-21T07:48:12.730Z,11.25
2018-11-21T07:49:12.703Z,16.88
2018-11-21T07:50:12.683Z,16.88
2018-11-21T07:51:12.650Z,16.88
2018-11-21T07:52:12.623Z,16.88
2018-11-21T07:53:12.597Z,16.88
2018-11-21T07:54:12.568Z,16.88
2018-11-21T07:55:12.543Z,16.88
2018-11-21T07:56:12.515Z,16.88
2018-11-21T07:57:12.487Z,16.88
2018-11-21T07:58:12.461Z,16.88
2018-11-21T07:59:12.434Z,16.88
2018-11-21T08:00:12.406Z,16.88
2018-11-21T08:01:12.388Z,16.88
2018-11-21T08:02:12.354Z,16.88
2018-11-21T08:03:12.325Z,16.88
2018-11-21T08:04:12.297Z,16.88
2018-11-21T08:05:12.270Z,22.50
2018-11-21T08:06:12.244Z,22.50
2018-11-21T08:07:12.219Z,22.50
2018-11-21T08:08:12.190Z,22.50
2018-11-21T08:09:12.162Z,22.50
2018-11-21T08:10:12.137Z,22.50
2018-11-21T08:11:12.130Z,22.50
2018-11-21T08:12:12.085Z,22.50
2018-11-21T08:13:12.058Z,22.50
2018-11-21T08:14:12.031Z,22.50
2018-11-21T08:15:12.005Z,22.50
2018-11-21T08:16:11.989Z,22.50
2018-11-21T08:17:11.951Z,22.50
2018-11-21T08:18:11.921Z,22.50
2018-11-21T08:19:11.896Z,22.50
2018-11-21T08:20:11.867Z,28.13
2018-11-21T08:21:11.843Z,28.13
2018-11-21T08:22:11.817Z,28.13
2018-11-21T08:23:11.788Z,28.13
2018-11-21T08:24:11.761Z,28.13
2018-11-21T08:25:11.737Z,28.13
2018-11-21T08:26:11.706Z,28.13
2018-11-21T08:27:11.683Z,28.13
2018-11-21T08:28:11.658Z,28.13
2018-11-21T08:29:11.625Z,28.13
2018-11-21T08:30:11.600Z,28.13
2018-11-21T08:31:11.575Z,28.13
2018-11-21T08:32:11.551Z,28.13
2018-11-21T08:33:11.518Z,28.13
2018-11-21T08:34:11.502Z,28.13
2018-11-21T08:35:11.468Z,33.75
2018-11-21T08:36:11.441Z,33.75
2018-11-21T08:37:11.414Z,33.75
2018-11-21T08:38:11.387Z,33.75
2018-11-21T08:39:11.362Z,33.75
2018-11-21T08:40:11.336Z,33.75
2018-11-21T08:41:11.308Z,33.75
2018-11-21T08:42:11.288Z,33.75
2018-11-21T08:43:11.254Z,33.75
2018-11-21T08:44:11.226Z,33.75
2018-11-21T08:45:11.199Z,33.75
2018-11-21T08:46:11.176Z,33.75
2018-11-21T08:47:11.154Z,33.75
2018-11-21T08:48:11.120Z,33.75
2018-11-21T08:49:11.093Z,33.75
2018-11-21T08:50:11.069Z,33.75
2018-11-21T08:51:11.039Z,33.75
2018-11-21T08:52:11.012Z,33.75
2018-11-21T08:53:10.986Z,39.38
2018-11-21T08:54:10.959Z,39.38
2018-11-21T08:55:10.934Z,39.38
2018-11-21T08:56:10.906Z,39.38
2018-11-21T08:57:10.884Z,39.38
2018-11-21T08:58:10.853Z,39.38
2018-11-21T08:59:10.831Z,39.38
2018-11-21T09:00:10.801Z,45.00
2018-11-21T09:01:10.774Z,45.00
2018-11-21T09:02:10.747Z,45.00
2018-11-21T09:03:10.722Z,45.00
2018-11-21T09:04:10.692Z,45.00
2018-11-21T09:05:10.667Z,39.38
2018-11-21T09:06:10.647Z,45.00
2018-11-21T09:07:10.616Z,45.00
2018-11-21T09:08:10.589Z,45.00
2018-11-21T09:09:10.563Z,45.00
2018-11-21T09:10:10.536Z,45.00
2018-11-21T09:11:10.538Z,50.63
2018-11-21T09:12:11.160Z,45.00
2018-11-21T09:13:10.458Z,50.63
2018-11-21T09:14:10.431Z,50.63
2018-11-21T09:15:10.426Z,50.63
2018-11-21T09:16:10.379Z,56.25
2018-11-21T09:17:10.352Z,56.25
2018-11-21T09:18:10.324Z,50.63
2018-11-21T09:19:10.298Z,56.25
2018-11-21T09:20:10.288Z,50.63
2018-11-21T09:21:10.247Z,67.50
2018-11-21T09:22:10.220Z,61.88
2018-11-21T09:23:10.201Z,50.63
2018-11-21T09:24:10.169Z,56.25
2018-11-21T09:25:10.141Z,56.25
2018-11-21T09:26:10.122Z,56.25
2018-11-21T09:27:10.088Z,56.25
2018-11-21T09:28:10.060Z,56.25
2018-11-21T09:29:10.047Z,56.25
2018-11-21T09:30:10.011Z,73.13
2018-11-21T09:31:09.983Z,73.13
2018-11-21T09:32:09.955Z,67.50
2018-11-21T09:33:09.929Z,78.75
2018-11-21T09:34:09.905Z,78.75
2018-11-21T09:35:09.877Z,78.75
2018-11-21T09:36:09.854Z,78.75
2018-11-21T09:37:09.827Z,73.13
2018-11-21T09:38:09.805Z,78.75
2018-11-21T09:39:09.773Z,78.75
2018-11-21T09:40:09.750Z,73.13
2018-11-21T09:41:09.721Z,78.75
2018-11-21T09:42:09.696Z,73.13
2018-11-21T09:43:09.670Z,73.13
2018-11-21T09:44:09.644Z,67.50
2018-11-21T09:45:09.625Z,67.50
2018-11-21T09:46:09.593Z,73.13
2018-11-21T09:47:09.571Z,67.50
2018-11-21T09:48:09.542Z,73.13
2018-11-21T09:49:09.514Z,61.88
2018-11-21T09:50:09.491Z,73.13
2018-11-21T09:51:09.471Z,78.75
2018-11-21T09:52:09.438Z,73.13
2018-11-21T09:53:09.411Z,61.88
2018-11-21T09:54:09.386Z,67.50
2018-11-21T09:55:09.362Z,73.13
2018-11-21T09:56:09.334Z,78.75
2018-11-21T09:57:09.315Z,73.13
2018-11-21T09:58:09.285Z,84.38
2018-11-21T09:59:09.258Z,73.13
2018-11-21T10:00:09.231Z,67.50
2018-11-21T10:01:09.207Z,78.75
2018-11-21T10:02:09.180Z,73.13
2018-11-21T10:03:09.162Z,67.50
2018-11-21T10:04:09.128Z,56.25
2018-11-21T10:05:09.103Z,56.25
2018-11-21T10:06:09.079Z,50.63
2018-11-21T10:07:09.058Z,45.00
2018-11-21T10:08:09.025Z,50.63
2018-11-21T10:09:09.007Z,50.63
2018-11-21T10:10:08.976Z,67.50
2018-11-21T10:11:08.950Z,78.75
2018-11-21T10:12:08.924Z,78.75
2018-11-21T10:13:08.899Z,67.50
2018-11-21T10:14:08.876Z,56.25
2018-11-21T10:15:08.851Z,61.88
2018-11-21T10:16:08.822Z,50.63
2018-11-21T10:17:08.797Z,45.00
2018-11-21T10:18:08.773Z,61.88
2018-11-21T10:19:08.748Z,56.25
2018-11-21T10:20:08.721Z,56.25
2018-11-21T10:21:08.696Z,45.00
2018-11-21T10:22:08.670Z,45.00
2018-11-21T10:23:08.647Z,45.00
2018-11-21T10:24:08.620Z,56.25
2018-11-21T10:25:08.597Z,39.38
2018-11-21T10:26:08.571Z,39.38
2018-11-21T10:27:08.542Z,56.25
2018-11-21T10:28:08.520Z,61.88
2018-11-21T10:29:08.496Z,78.75
2018-11-21T10:30:08.473Z,67.50
2018-11-21T10:31:08.465Z,61.88
2018-11-21T10:32:08.416Z,61.88
2018-11-21T10:33:08.389Z,67.50
2018-11-21T10:34:08.380Z,73.13
2018-11-21T10:35:08.339Z,67.50
2018-11-21T10:36:08.316Z,73.13
2018-11-21T10:37:08.288Z,61.88
2018-11-21T10:38:08.263Z,50.63
2018-11-21T10:39:08.242Z,39.38
2018-11-21T10:40:08.216Z,33.75
2018-11-21T10:41:08.188Z,28.13
2018-11-21T10:42:08.161Z,33.75
2018-11-21T10:43:08.145Z,33.75
2018-11-21T10:44:08.110Z,45.00
2018-11-21T10:45:08.085Z,45.00
2018-11-21T10:46:08.062Z,50.63
2018-11-21T10:47:08.039Z,50.63
2018-11-21T10:48:08.010Z,50.63
2018-11-21T10:49:07.987Z,50.63
2018-11-21T10:50:07.960Z,61.88
2018-11-21T10:51:07.951Z,67.50
2018-11-21T10:52:07.907Z,67.50
2018-11-21T10:53:07.886Z,73.13
2018-11-21T10:54:07.858Z,73.13
2018-11-21T10:55:07.845Z,56.25
2018-11-21T10:56:07.807Z,50.63
2018-11-21T10:57:07.794Z,50.63
2018-11-21T10:58:07.756Z,56.25
2018-11-21T10:59:07.732Z,67.50
2018-11-21T11:00:07.711Z,73.13
2018-11-21T11:01:07.682Z,67.50
2018-11-21T11:02:07.663Z,56.25
2018-11-21T11:03:07.633Z,56.25
2018-11-21T11:04:07.604Z,56.25
2018-11-21T11:05:07.582Z,50.63
2018-11-21T11:06:07.560Z,45.00
2018-11-21T11:07:07.551Z,45.00
2018-11-21T11:08:07.506Z,61.88
2018-11-21T11:09:07.479Z,73.13
2018-11-21T11:10:07.474Z,61.88
2018-11-21T11:11:07.432Z,56.25
2018-11-21T11:12:07.402Z,50.63
2018-11-21T11:13:07.381Z,39.38
2018-11-21T11:14:07.352Z,39.38
2018-11-21T11:15:07.335Z,33.75
2018-11-21T11:16:07.815Z,33.75
2018-11-21T11:17:07.278Z,45.00
2018-11-21T11:18:07.252Z,45.00
2018-11-21T11:19:07.228Z,39.38
2018-11-21T11:20:08.708Z,39.38
2018-11-21T11:21:07.177Z,39.38
2018-11-21T11:22:07.156Z,39.38
2018-11-21T11:23:07.129Z,50.63
2018-11-21T11:24:07.101Z,56.25
2018-11-21T11:25:07.079Z,61.88
2018-11-21T11:26:07.053Z,78.75
2018-11-21T11:27:07.027Z,90.00
2018-11-21T11:28:06.999Z,73.13
2018-11-21T11:29:06.976Z,61.88
2018-11-21T11:30:06.951Z,50.63
2018-11-21T11:31:06.926Z,45.00
2018-11-21T11:32:06.915Z,45.00
2018-11-21T11:33:06.873Z,45.00
2018-11-21T11:34:06.852Z,39.38
2018-11-21T11:35:06.825Z,33.75
2018-11-21T11:36:06.800Z,28.13
2018-11-21T11:37:06.775Z,22.50
2018-11-21T11:38:06.751Z,22.50
2018-11-21T11:39:06.727Z,22.50
2018-11-21T11:40:06.699Z,28.13
2018-11-21T11:41:06.673Z,33.75
2018-11-21T11:42:06.652Z,28.13
2018-11-21T11:43:06.622Z,28.13
2018-11-21T11:44:06.594Z,22.50
2018-11-21T11:45:06.570Z,22.50
2018-11-21T11:46:06.547Z,28.13
2018-11-21T11:47:06.522Z,22.50
2018-11-21T11:48:06.494Z,22.50
2018-11-21T11:49:06.472Z,22.50
2018-11-21T11:50:06.444Z,28.13
2018-11-21T11:51:06.419Z,33.75
2018-11-21T11:52:06.415Z,28.13
2018-11-21T11:53:06.368Z,33.75
2018-11-21T11:54:06.343Z,33.75
2018-11-21T11:55:06.317Z,33.75
2018-11-21T11:56:06.292Z,33.75
2018-11-21T11:57:06.268Z,33.75
2018-11-21T11:58:06.247Z,33.75
2018-11-21T11:59:06.216Z,39.38
2018-11-21T12:00:06.193Z,39.38
2018-11-21T12:01:06.165Z,45.00
2018-11-21T12:02:06.141Z,45.00
2018-11-21T12:03:06.117Z,45.00
2018-11-21T12:04:06.091Z,56.25
2018-11-21T12:05:06.065Z,61.88
2018-11-21T12:06:06.039Z,67.50
2018-11-21T12:07:06.015Z,67.50
2018-11-21T12:08:05.988Z,61.88
2018-11-21T12:09:05.965Z,56.25
2018-11-21T12:10:05.937Z,50.63
2018-11-21T12:11:05.913Z,56.25
2018-11-21T12:12:05.892Z,50.63
2018-11-21T12:13:05.863Z,50.63
2018-11-21T12:14:05.842Z,50.63
2018-11-21T12:15:05.813Z,45.00
2018-11-21T12:16:05.788Z,45.00
2018-11-21T12:17:05.780Z,45.00
2018-11-21T12:18:05.745Z,45.00
2018-11-21T12:19:05.714Z,45.00
2018-11-21T12:20:05.689Z,39.38
2018-11-21T12:21:05.675Z,39.38
2018-11-21T12:22:05.639Z,39.38
2018-11-21T12:23:05.613Z,33.75
2018-11-21T12:24:05.604Z,33.75
2018-11-21T12:25:05.566Z,28.13
2018-11-21T12:26:10.337Z,28.13
2018-11-21T12:27:05.512Z,28.13
2018-11-21T12:28:05.487Z,28.13
2018-11-21T12:29:05.468Z,22.50
2018-11-21T12:30:05.442Z,22.50
2018-11-21T12:31:05.412Z,22.50
2018-11-21T12:32:05.392Z,16.88
2018-11-21T12:33:05.361Z,16.88
2018-11-21T12:34:05.341Z,16.88
2018-11-21T12:35:05.312Z,22.50
2018-11-21T12:36:05.286Z,16.88
2018-11-21T12:37:05.261Z,22.50
2018-11-21T12:38:05.237Z,22.50
2018-11-21T12:39:05.212Z,22.50
2018-11-21T12:40:05.185Z,22.50
2018-11-21T12:41:05.165Z,28.13
2018-11-21T12:42:05.140Z,28.13
2018-11-21T12:43:05.121Z,28.13
2018-11-21T12:44:05.087Z,22.50
2018-11-21T12:45:05.062Z,22.50
2018-11-21T12:46:05.044Z,28.13
2018-11-21T12:47:05.014Z,22.50
2018-11-21T12:48:04.995Z,22.50
2018-11-21T12:49:04.960Z,22.50
2018-11-21T12:50:04.935Z,22.50
2018-11-21T12:51:04.911Z,28.13
2018-11-21T12:52:04.886Z,28.13
2018-11-21T12:53:04.860Z,28.13
2018-11-21T12:54:04.834Z,28.13
2018-11-21T12:55:04.816Z,28.13
2018-11-21T12:56:04.785Z,28.13
2018-11-21T12:57:04.763Z,28.13
2018-11-21T12:58:04.739Z,22.50
2018-11-21T12:59:04.709Z,22.50
2018-11-21T13:00:04.689Z,22.50
2018-11-21T13:01:04.658Z,22.50
2018-11-21T13:02:04.635Z,22.50
2018-11-21T13:03:04.609Z,22.50
2018-11-21T13:04:04.585Z,22.50
2018-11-21T13:05:04.563Z,22.50
2018-11-21T13:06:04.534Z,22.50
2018-11-21T13:07:04.508Z,22.50