createdAt,value
2019-03-24T00:02:21.573Z,21.23
2019-03-24T00:07:29.201Z,22.33
2019-03-24T00:12:36.869Z,23.40
2019-03-24T00:17:44.390Z,15.40
2019-03-24T00:22:52.115Z,22.47
2019-03-24T00:27:59.936Z,20.20
2019-03-24T00:33:08.552Z,14.07
2019-03-24T00:38:16.196Z,20.13
2019-03-24T00:43:24.136Z,17.92
2019-03-24T00:48:31.718Z,8.73
2019-03-24T00:53:39.580Z,21.43
2019-03-24T00:58:47.829Z,14.40
2019-03-24T01:03:55.484Z,17.20
2019-03-24T01:09:04.382Z,11.33
2019-03-24T01:14:12.544Z,32.20
2019-03-24T01:19:20.270Z,20.30
2019-03-24T01:24:28.209Z,13.27
2019-03-24T01:29:37.058Z,14.57
2019-03-24T01:34:44.780Z,11.00
2019-03-24T01:39:53.371Z,16.20
2019-03-24T01:45:01.179Z,10.70
2019-03-24T01:50:09.533Z,13.67
2019-03-24T01:55:17.370Z,13.40
2019-03-24T02:00:25.117Z,9.20
2019-03-24T02:05:32.729Z,19.10
2019-03-24T02:10:41.798Z,13.93
2019-03-24T02:15:49.964Z,15.37
2019-03-24T02:20:57.605Z,16.73
2019-03-24T02:26:06.573Z,15.17
2019-03-24T02:31:14.608Z,13.27
2019-03-24T02:36:22.486Z,11.70
2019-03-24T02:41:30.351Z,21.87
2019-03-24T02:46:38.156Z,23.93
2019-03-24T02:51:46.066Z,11.93
2019-03-24T02:56:54.007Z,16.67
2019-03-24T03:02:01.680Z,16.40
2019-03-24T03:07:09.330Z,13.33
2019-03-24T03:12:16.933Z,19.62
2019-03-24T03:17:24.556Z,18.93
2019-03-24T03:22:32.187Z,10.43
2019-03-24T03:27:40.035Z,17.40
2019-03-24T03:32:47.878Z,17.73
2019-03-24T03:37:55.646Z,12.97
2019-03-24T03:43:03.753Z,16.13
2019-03-24T03:48:11.558Z,12.37
2019-03-24T03:53:19.190Z,11.00
2019-03-24T03:58:26.927Z,12.00
2019-03-24T04:03:34.648Z,15.80
2019-03-24T04:08:42.287Z,16.53
2019-03-24T04:13:51.413Z,12.25
2019-03-24T04:18:59.010Z,26.13
2019-03-24T04:24:06.850Z,72.00
2019-03-24T04:29:14.582Z,15.10
2019-03-24T04:34:23.248Z,37.13
2019-03-24T04:39:30.873Z,15.60
2019-03-24T04:44:38.600Z,11.97
2019-03-24T04:49:46.257Z,15.73
2019-03-24T04:54:54.348Z,17.17
2019-03-24T05:00:02.370Z,11.33
2019-03-24T05:05:12.297Z,12.90
2019-03-24T05:10:29.094Z,12.20
2019-03-24T05:15:37.344Z,11.73
2019-03-24T05:20:48.812Z,13.50
2019-03-24T05:25:56.398Z,14.80
2019-03-24T05:31:04.112Z,18.63
2019-03-24T05:36:11.630Z,12.00
2019-03-24T05:41:19.506Z,11.53
2019-03-24T05:46:27.183Z,14.47
2019-03-24T05:51:34.845Z,13.37
2019-03-24T05:56:42.518Z,19.97
2019-03-24T06:01:50.106Z,13.40
2019-03-24T06:06:58.889Z,17.13
2019-03-24T06:12:06.736Z,17.90
2019-03-24T06:17:14.546Z,12.77
2019-03-24T06:22:22.204Z,10.80
2019-03-24T06:27:36.523Z,15.20
2019-03-24T06:32:44.245Z,16.23
2019-03-24T06:37:51.974Z,12.20
2019-03-24T06:42:59.618Z,14.97
2019-03-24T06:48:07.396Z,18.63
2019-03-24T06:53:16.038Z,12.67
2019-03-24T06:58:23.640Z,13.57
2019-03-24T07:03:32.747Z,20.90
2019-03-24T07:08:40.574Z,16.60
2019-03-24T07:13:48.197Z,22.50
2019-03-24T07:18:55.853Z,23.97
2019-03-24T07:24:03.623Z,45.23
2019-03-24T07:29:11.929Z,18.40
2019-03-24T07:34:19.578Z,83.00
2019-03-24T07:39:28.231Z,10.73
2019-03-24T07:44:35.877Z,17.70
2019-03-24T07:49:43.678Z,22.53
2019-03-24T07:54:51.286Z,31.10
2019-03-24T07:59:58.924Z,12.63
2019-03-24T08:05:07.099Z,16.93
2019-03-24T08:10:16.241Z,18.23
2019-03-24T08:15:23.845Z,12.17
2019-03-24T08:20:31.674Z,15.23
2019-03-24T08:25:39.331Z,13.70
2019-03-24T08:30:48.044Z,17.20
2019-03-24T08:35:55.644Z,19.87
2019-03-24T08:41:03.396Z,15.23
2019-03-24T08:46:12.256Z,20.80
2019-03-24T08:51:20.829Z,14.60
2019-03-24T08:56:28.465Z,9.67
2019-03-24T09:01:36.245Z,10.53
2019-03-24T09:06:43.867Z,11.70
2019-03-24T09:11:51.480Z,18.27
2019-03-24T09:16:59.412Z,15.60
2019-03-24T09:22:07.139Z,18.93
2019-03-24T09:27:14.946Z,17.47
2019-03-24T09:32:22.786Z,12.07
2019-03-24T09:37:30.880Z,14.37
2019-03-24T09:42:38.391Z,12.57
2019-03-24T09:47:46.019Z,9.90
2019-03-24T09:52:53.827Z,15.53
2019-03-24T09:58:01.465Z,10.17
2019-03-24T10:03:09.110Z,10.80
2019-03-24T10:08:16.658Z,14.83
2019-03-24T10:13:24.420Z,9.33
2019-03-24T10:18:32.032Z,9.87
2019-03-24T10:23:40.499Z,12.70
2019-03-24T10:28:48.125Z,8.43
2019-03-24T10:33:56.281Z,16.53
2019-03-24T10:39:05.987Z,13.57
2019-03-24T10:44:13.620Z,12.27
2019-03-24T10:49:25.153Z,12.27
2019-03-24T10:54:30.791Z,15.53
2019-03-24T10:59:38.458Z,19.30
2019-03-24T11:04:46.117Z,9.13
2019-03-24T11:09:53.768Z,27.37
2019-03-24T11:15:01.538Z,13.73
2019-03-24T11:20:10.844Z,22.97
2019-03-24T11:25:18.801Z,12.00
2019-03-24T11:30:26.473Z,16.50
2019-03-24T11:35:34.255Z,15.17
2019-03-24T11:40:41.938Z,11.03
2019-03-24T11:45:49.596Z,15.13
2019-03-24T11:50:57.489Z,22.47
2019-03-24T11:56:05.154Z,13.13
2019-03-24T12:01:13.642Z,16.97
2019-03-24T12:06:21.296Z,11.13
2019-03-24T12:11:29.058Z,12.83
2019-03-24T12:16:36.928Z,30.90
2019-03-24T12:21:44.591Z,10.90
2019-03-24T12:26:52.258Z,10.13
2019-03-24T12:31:59.948Z,15.27
2019-03-24T12:37:07.598Z,11.53
2019-03-24T12:42:15.253Z,20.27
2019-03-24T12:47:22.962Z,17.37
2019-03-24T12:52:30.634Z,18.82
2019-03-24T12:57:38.363Z,17.57
2019-03-24T13:02:46.663Z,12.03
2019-03-24T13:07:54.314Z,9.40
2019-03-24T13:13:02.155Z,9.83
2019-03-24T13:18:09.907Z,20.23
2019-03-24T13:23:17.895Z,15.87
2019-03-24T13:28:25.755Z,9.07
2019-03-24T13:33:33.420Z,8.73
2019-03-24T13:38:41.189Z,9.27
2019-03-24T13:43:49.071Z,29.93
2019-03-24T13:48:56.728Z,10.53
2019-03-24T13:54:04.320Z,9.83
2019-03-24T13:59:12.398Z,13.90
2019-03-24T14:04:20.028Z,8.70
2019-03-24T14:09:27.878Z,12.17
2019-03-24T14:14:35.524Z,9.77
2019-03-24T14:19:43.212Z,7.53
2019-03-24T14:24:50.855Z,13.83
2019-03-24T14:29:58.470Z,40.03
2019-03-24T14:35:07.034Z,21.20
2019-03-24T14:40:16.962Z,13.10
2019-03-24T14:45:24.609Z,11.17
2019-03-24T14:50:32.177Z,15.43
2019-03-24T14:55:39.847Z,10.57
2019-03-24T15:00:47.936Z,7.30
2019-03-24T15:05:55.709Z,8.53
2019-03-24T15:11:03.337Z,9.97
2019-03-24T15:16:10.972Z,12.20
2019-03-24T15:21:19.641Z,11.10
2019-03-24T15:26:28.469Z,11.33
2019-03-24T15:31:36.153Z,14.67
2019-03-24T15:36:44.144Z,24.33
2019-03-24T15:41:51.833Z,7.50
2019-03-24T15:46:59.728Z,12.67
2019-03-24T15:52:07.475Z,11.43
2019-03-24T15:57:15.225Z,17.85
2019-03-24T16:02:22.983Z,15.10
2019-03-24T16:07:30.802Z,8.13
2019-03-24T16:12:38.452Z,16.73
2019-03-24T16:17:46.170Z,17.97
2019-03-24T16:22:53.808Z,21.33
2019-03-24T16:28:01.988Z,12.47
2019-03-24T16:33:09.952Z,14.70
2019-03-24T16:38:17.756Z,10.43
2019-03-24T16:43:25.494Z,11.97
2019-03-24T16:48:37.052Z,11.57
2019-03-24T16:53:42.523Z,9.47
2019-03-24T16:58:50.326Z,7.87
2019-03-24T17:03:58.058Z,12.53
2019-03-24T17:09:07.855Z,13.03
2019-03-24T17:14:15.765Z,11.37
2019-03-24T17:19:23.420Z,20.70
2019-03-24T17:24:32.083Z,19.33
2019-03-24T17:29:39.838Z,16.40
2019-03-24T17:34:48.005Z,21.40
2019-03-24T17:39:55.624Z,13.50
2019-03-24T17:45:03.283Z,11.47
2019-03-24T17:50:12.213Z,27.73
2019-03-24T17:55:27.517Z,54.60
2019-03-24T18:00:38.831Z,42.27
2019-03-24T18:05:46.465Z,48.05
2019-03-24T18:10:54.223Z,30.27
2019-03-24T18:16:02.100Z,27.47
2019-03-24T18:21:09.671Z,26.70
2019-03-24T18:26:17.564Z,30.53
2019-03-24T18:31:26.373Z,26.70
2019-03-24T18:36:34.281Z,19.93
2019-03-24T18:41:41.937Z,29.43
2019-03-24T18:46:49.629Z,24.87
2019-03-24T18:51:57.394Z,16.13
2019-03-24T18:57:05.021Z,21.47
2019-03-24T19:02:12.749Z,16.87
2019-03-24T19:07:20.441Z,23.23
2019-03-24T19:12:28.560Z,19.23
2019-03-24T19:17:36.185Z,18.87
2019-03-24T19:22:43.840Z,30.63
2019-03-24T19:27:51.874Z,34.67
2019-03-24T19:32:59.638Z,116.83
2019-03-24T19:38:07.875Z,60.47
2019-03-24T19:43:15.485Z,52.57
2019-03-24T19:48:24.199Z,68.60
2019-03-24T19:53:31.927Z,58.67
2019-03-24T19:58:39.585Z,42.10
2019-03-24T20:03:47.335Z,37.57
2019-03-24T20:08:55.014Z,22.27
2019-03-24T20:14:03.056Z,21.73
2019-03-24T20:19:11.137Z,27.98
2019-03-24T20:24:19.273Z,22.60
2019-03-24T20:29:27.307Z,20.13
2019-03-24T20:34:35.124Z,21.40
2019-03-24T20:39:43.409Z,13.87
2019-03-24T20:44:53.123Z,20.27
2019-03-24T20:50:03.769Z,36.30
2019-03-24T20:55:12.339Z,41.77
2019-03-24T21:00:31.223Z,48.57
2019-03-24T21:05:38.943Z,230.43
2019-03-24T21:10:46.645Z,231.83
2019-03-24T21:15:54.514Z,100.43
2019-03-24T21:21:02.182Z,101.90
2019-03-24T21:26:11.225Z,49.83
2019-03-24T21:31:20.086Z,36.77
2019-03-24T21:36:27.721Z,65.63
2019-03-24T21:41:35.549Z,48.83
2019-03-24T21:46:43.252Z,43.13
2019-03-24T21:51:50.931Z,19.23
2019-03-24T21:56:58.739Z,17.27
2019-03-24T22:02:10.218Z,19.70
2019-03-24T22:07:17.888Z,18.35
2019-03-24T22:12:25.744Z,16.67
2019-03-24T22:17:33.457Z,26.03
2019-03-24T22:22:41.600Z,116.13
2019-03-24T22:27:49.260Z,53.77
2019-03-24T22:32:56.902Z,88.80
2019-03-24T22:38:04.739Z,81.90
2019-03-24T22:43:12.415Z,56.63
2019-03-24T22:48:20.065Z,27.63
2019-03-24T22:53:27.694Z,64.63
2019-03-24T22:58:35.352Z,35.43
2019-03-24T23:03:43.557Z,17.93
2019-03-24T23:08:51.410Z,24.83
2019-03-24T23:13:59.082Z,23.20
2019-03-24T23:19:07.517Z,21.77
2019-03-24T23:24:16.117Z,15.75
2019-03-24T23:29:23.911Z,25.32
2019-03-24T23:34:31.611Z,20.63
2019-03-24T23:39:39.249Z,20.13
2019-03-24T23:44:48.302Z,27.20
2019-03-24T23:49:56.085Z,26.03
2019-03-24T23:55:04.039Z,25.23
