createdAt,value
2019-05-25T00:00:23.858Z,24.27
2019-05-25T00:05:46.190Z,23.87
2019-05-25T00:08:38.001Z,37.50
2019-05-25T00:13:40.617Z,39.38
2019-05-25T00:16:21.364Z,38.00
2019-05-25T00:18:50.054Z,45.08
2019-05-25T00:21:24.650Z,39.98
2019-05-25T00:23:53.248Z,46.20
2019-05-25T00:26:23.878Z,44.03
2019-05-25T00:29:01.641Z,42.53
2019-05-25T00:31:33.325Z,39.70
2019-05-25T00:36:32.889Z,31.90
2019-05-25T00:39:01.527Z,37.15
2019-05-25T00:41:47.264Z,38.60
2019-05-25T00:44:15.872Z,33.88
2019-05-25T00:46:56.435Z,32.75
2019-05-25T00:49:27.794Z,35.48
2019-05-25T00:52:02.302Z,29.70
2019-05-25T00:54:33.529Z,31.80
2019-05-25T00:57:05.262Z,33.73
2019-05-25T00:59:39.775Z,34.35
2019-05-25T01:02:10.399Z,32.95
2019-05-25T01:04:42.370Z,34.58
2019-05-25T01:07:10.962Z,28.80
2019-05-25T01:09:52.320Z,31.90
2019-05-25T01:12:21.931Z,31.62
2019-05-25T01:14:54.091Z,28.52
2019-05-25T01:17:25.351Z,33.00
2019-05-25T01:19:53.917Z,30.52
2019-05-25T01:22:25.560Z,28.83
2019-05-25T01:27:44.050Z,27.30
2019-05-25T01:31:05.056Z,29.87
2019-05-25T01:33:36.653Z,26.62
2019-05-25T01:36:17.577Z,26.52
2019-05-25T01:38:49.289Z,27.75
2019-05-25T01:41:26.652Z,29.85
2019-05-25T01:43:56.176Z,28.35
2019-05-25T01:46:30.845Z,29.15
2019-05-25T01:49:18.092Z,25.65
2019-05-25T01:52:29.924Z,29.15
2019-05-25T01:55:05.851Z,30.15
2019-05-25T01:57:34.532Z,25.68
2019-05-25T02:00:24.244Z,25.97
2019-05-25T02:03:30.664Z,31.30
2019-05-25T02:05:59.302Z,26.90
2019-05-25T02:08:29.967Z,26.93
2019-05-25T02:11:13.605Z,28.57
2019-05-25T02:13:42.247Z,29.92
2019-05-25T02:16:10.808Z,26.70
2019-05-25T02:18:45.619Z,30.27
2019-05-25T02:21:22.295Z,27.02
2019-05-25T02:23:53.944Z,29.97
2019-05-25T02:29:08.213Z,27.25
2019-05-25T02:31:36.864Z,31.62
2019-05-25T02:34:14.391Z,26.90
2019-05-25T02:36:43.054Z,27.48
2019-05-25T02:39:14.353Z,31.30
2019-05-25T02:41:52.971Z,26.45
2019-05-25T02:44:21.536Z,25.52
2019-05-25T02:46:59.051Z,28.23
2019-05-25T02:49:33.570Z,27.67
2019-05-25T02:52:03.345Z,29.87
2019-05-25T02:54:34.801Z,28.05
2019-05-25T02:57:09.720Z,26.57
2019-05-25T03:00:36.773Z,28.87
2019-05-25T03:03:06.421Z,29.77
2019-05-25T03:05:42.703Z,29.02
2019-05-25T03:08:11.339Z,30.10
2019-05-25T03:10:52.695Z,29.90
2019-05-25T03:13:22.493Z,30.65
2019-05-25T03:15:59.180Z,28.20
2019-05-25T03:18:30.964Z,26.80
2019-05-25T03:21:41.978Z,27.30
2019-05-25T03:24:35.101Z,28.07
2019-05-25T03:27:09.998Z,28.33
2019-05-25T03:29:44.551Z,30.10
2019-05-25T03:32:16.231Z,32.23
2019-05-25T03:37:30.863Z,28.77
2019-05-25T03:40:32.852Z,28.87
2019-05-25T03:43:07.136Z,28.65
2019-05-25T03:46:36.262Z,30.10
2019-05-25T03:49:10.640Z,26.77
2019-05-25T03:51:45.048Z,26.10
2019-05-25T03:54:13.612Z,31.57
2019-05-25T03:56:51.356Z,28.57
2019-05-25T03:59:20.115Z,37.05
2019-05-25T04:02:47.068Z,28.65
2019-05-25T04:05:21.644Z,29.10
2019-05-25T04:07:51.891Z,27.30
2019-05-25T04:10:24.204Z,30.12
2019-05-25T04:12:59.572Z,28.23
2019-05-25T04:15:28.206Z,32.78
2019-05-25T04:17:59.518Z,26.52
2019-05-25T04:20:39.997Z,24.57
2019-05-25T04:23:11.670Z,24.02
2019-05-25T04:28:19.784Z,20.72
2019-05-25T04:30:54.257Z,21.97
2019-05-25T04:33:29.396Z,18.92
2019-05-25T04:36:00.641Z,20.45
2019-05-25T04:38:43.130Z,19.98
2019-05-25T04:41:18.524Z,16.75
2019-05-25T04:44:11.341Z,18.15
2019-05-25T04:46:49.089Z,16.12
2019-05-25T04:49:23.706Z,18.27
2019-05-25T04:52:07.485Z,15.43
2019-05-25T04:54:42.954Z,17.37
2019-05-25T04:57:18.311Z,15.83
2019-05-25T04:59:46.888Z,15.50
2019-05-25T05:02:21.342Z,15.72
2019-05-25T05:04:57.693Z,16.02
2019-05-25T05:07:30.839Z,15.60
2019-05-25T05:10:06.659Z,15.13
2019-05-25T05:12:35.272Z,16.30
2019-05-25T05:15:10.616Z,17.48
2019-05-25T05:17:39.133Z,17.67
2019-05-25T05:20:50.292Z,16.32
2019-05-25T05:23:24.577Z,16.55
2019-05-25T05:25:53.159Z,16.90
2019-05-25T05:28:37.668Z,16.70
2019-05-25T05:31:23.263Z,15.60
2019-05-25T05:33:45.101Z,15.78
2019-05-25T05:36:21.635Z,16.40
2019-05-25T05:38:58.921Z,19.32
2019-05-25T05:41:36.554Z,16.77
2019-05-25T05:44:08.579Z,17.65
2019-05-25T05:46:41.530Z,21.23
2019-05-25T05:49:17.408Z,17.05
2019-05-25T05:51:54.792Z,17.45
2019-05-25T05:54:26.384Z,16.67
2019-05-25T05:57:10.718Z,20.62
2019-05-25T05:59:28.320Z,17.98
2019-05-25T06:02:01.847Z,14.63
2019-05-25T06:04:30.427Z,15.30
2019-05-25T06:06:59.035Z,17.15
2019-05-25T06:09:41.529Z,15.28
2019-05-25T06:12:32.309Z,18.57
2019-05-25T06:15:10.849Z,18.42
2019-05-25T06:17:45.283Z,15.10
2019-05-25T06:20:16.139Z,15.03
2019-05-25T06:22:51.907Z,17.57
2019-05-25T06:25:32.782Z,17.50
2019-05-25T06:28:04.722Z,16.90
2019-05-25T06:30:42.373Z,19.50
2019-05-25T06:33:17.372Z,22.82
2019-05-25T06:35:53.740Z,18.07
2019-05-25T06:38:24.431Z,22.07
2019-05-25T06:40:53.090Z,17.15
2019-05-25T06:43:31.505Z,19.82
2019-05-25T06:46:05.399Z,19.55
2019-05-25T06:48:42.165Z,19.95
2019-05-25T06:51:20.086Z,21.55
2019-05-25T06:53:56.402Z,20.88
2019-05-25T06:56:28.532Z,17.92
2019-05-25T06:59:09.190Z,20.12
2019-05-25T07:01:39.639Z,14.83
2019-05-25T07:04:11.703Z,21.77
2019-05-25T07:06:43.528Z,14.47
2019-05-25T07:09:17.830Z,21.00
2019-05-25T07:11:51.873Z,16.85
2019-05-25T07:14:23.559Z,16.10
2019-05-25T07:16:58.075Z,20.68
2019-05-25T07:20:05.736Z,17.50
2019-05-25T07:22:53.227Z,19.40
2019-05-25T07:25:22.256Z,34.63
2019-05-25T07:28:02.608Z,21.73
2019-05-25T07:30:32.710Z,19.40
2019-05-25T07:33:05.128Z,18.98
2019-05-25T07:35:53.095Z,23.12
2019-05-25T07:38:24.862Z,20.25
2019-05-25T07:41:26.604Z,19.57
2019-05-25T07:46:31.967Z,22.52
2019-05-25T07:49:01.920Z,17.57
2019-05-25T07:55:18.751Z,22.25
2019-05-25T07:57:53.309Z,24.87
2019-05-25T08:03:33.693Z,23.62
2019-05-25T08:06:40.522Z,21.90
2019-05-25T08:09:16.970Z,24.87
2019-05-25T08:11:51.294Z,21.00
2019-05-25T08:14:22.028Z,27.27
2019-05-25T08:16:50.688Z,23.40
2019-05-25T08:19:23.130Z,19.48
2019-05-25T08:21:55.556Z,22.67
2019-05-25T08:24:27.274Z,20.55
2019-05-25T08:26:56.099Z,18.32
2019-05-25T08:29:25.477Z,21.50
2019-05-25T08:31:56.785Z,18.73
2019-05-25T08:36:56.374Z,18.07
2019-05-25T08:39:25.019Z,19.37
2019-05-25T08:42:04.986Z,18.60
2019-05-25T08:44:39.250Z,19.25
2019-05-25T08:47:07.915Z,20.70
2019-05-25T08:49:43.791Z,19.77
2019-05-25T08:52:14.441Z,17.55
2019-05-25T08:54:50.128Z,18.15
2019-05-25T08:57:21.466Z,21.82
2019-05-25T09:02:25.425Z,24.45
2019-05-25T09:05:00.789Z,26.75
2019-05-25T09:07:38.490Z,23.05
2019-05-25T09:10:09.043Z,21.80
2019-05-25T09:12:46.198Z,29.98
2019-05-25T09:16:02.088Z,22.90
2019-05-25T09:18:36.222Z,25.62
2019-05-25T09:21:39.733Z,21.82
2019-05-25T09:24:26.696Z,30.12
2019-05-25T09:27:38.440Z,26.60
2019-05-25T09:30:08.344Z,21.10
2019-05-25T09:32:43.312Z,24.70
2019-05-25T09:35:14.897Z,27.02
2019-05-25T09:37:44.112Z,22.62
2019-05-25T09:40:28.868Z,23.20
2019-05-25T09:46:37.030Z,25.20
2019-05-25T09:49:10.230Z,20.60
2019-05-25T09:51:41.817Z,23.42
2019-05-25T09:54:51.737Z,22.35
2019-05-25T09:57:23.611Z,22.73
2019-05-25T09:59:58.879Z,19.62
2019-05-25T10:02:27.979Z,12.43
2019-05-25T10:05:09.020Z,18.62
2019-05-25T10:08:01.236Z,17.02
2019-05-25T10:10:34.659Z,17.65
2019-05-25T10:17:33.053Z,16.85
2019-05-25T10:20:10.788Z,15.83
2019-05-25T10:22:44.768Z,17.98
2019-05-25T10:25:35.972Z,19.98
2019-05-25T10:28:07.788Z,15.83
2019-05-25T10:30:38.345Z,15.38
2019-05-25T10:33:07.222Z,21.20
2019-05-25T10:36:12.619Z,21.57
2019-05-25T10:38:47.561Z,22.17
2019-05-25T10:41:23.533Z,23.77
2019-05-25T10:44:00.933Z,21.35
2019-05-25T10:46:30.722Z,23.27
2019-05-25T10:52:31.334Z,22.05
2019-05-25T10:55:02.894Z,21.52
2019-05-25T10:57:34.200Z,17.77
2019-05-25T11:03:06.475Z,17.27
2019-05-25T11:05:36.685Z,13.80
2019-05-25T11:08:11.687Z,15.65
2019-05-25T11:11:28.850Z,14.85
2019-05-25T11:13:57.605Z,14.50
2019-05-25T11:16:48.486Z,18.95
2019-05-25T11:19:17.122Z,19.23
2019-05-25T11:21:53.596Z,15.35
2019-05-25T11:24:26.001Z,13.80
2019-05-25T11:26:59.565Z,14.63
2019-05-25T11:30:09.047Z,11.25
2019-05-25T11:32:36.134Z,12.95
2019-05-25T11:36:16.830Z,12.05
2019-05-25T11:38:53.336Z,12.98
2019-05-25T11:42:09.468Z,11.65
2019-05-25T11:44:47.441Z,10.60
2019-05-25T11:47:20.073Z,10.15
2019-05-25T11:49:58.252Z,9.15
2019-05-25T11:52:30.912Z,9.73
2019-05-25T11:54:59.986Z,9.63
2019-05-25T11:57:48.821Z,7.12
2019-05-25T12:00:25.365Z,11.65
2019-05-25T12:02:55.444Z,9.73
2019-05-25T12:05:28.793Z,9.70
2019-05-25T12:07:58.296Z,9.43
2019-05-25T12:10:35.336Z,9.88
2019-05-25T12:13:07.058Z,8.08
2019-05-25T12:19:04.804Z,8.38
2019-05-25T12:21:39.376Z,8.15
2019-05-25T12:24:14.249Z,9.40
2019-05-25T12:30:39.709Z,11.20
2019-05-25T12:33:05.147Z,8.65
2019-05-25T12:35:45.138Z,8.80
2019-05-25T12:38:16.122Z,10.35
2019-05-25T12:40:53.707Z,8.53
2019-05-25T12:43:41.806Z,10.18
2019-05-25T12:46:20.163Z,9.35
2019-05-25T12:48:52.315Z,9.85
2019-05-25T12:51:31.239Z,9.43
2019-05-25T12:54:18.536Z,10.63
2019-05-25T12:56:48.438Z,8.38
2019-05-25T12:59:19.696Z,8.35
2019-05-25T13:02:08.814Z,8.60
2019-05-25T13:05:08.364Z,8.93
2019-05-25T13:07:39.754Z,11.25
2019-05-25T13:10:11.743Z,10.25
2019-05-25T13:12:43.592Z,10.68
2019-05-25T13:15:17.588Z,10.75
2019-05-25T13:17:49.625Z,12.15
2019-05-25T13:20:18.831Z,11.08
2019-05-25T13:22:58.491Z,12.65
2019-05-25T13:25:35.703Z,12.00
2019-05-25T13:28:11.066Z,11.63
2019-05-25T13:30:43.380Z,10.80
2019-05-25T13:33:12.668Z,10.55
2019-05-25T13:35:46.673Z,12.28
2019-05-25T13:38:18.757Z,11.57
2019-05-25T13:40:54.044Z,10.25
2019-05-25T13:43:26.898Z,11.12
2019-05-25T13:46:01.716Z,12.10
2019-05-25T13:48:31.695Z,13.62
2019-05-25T13:51:09.974Z,12.37
2019-05-25T13:53:39.368Z,10.65
2019-05-25T13:56:11.341Z,11.83
2019-05-25T13:58:41.386Z,11.45
2019-05-25T14:01:28.273Z,10.13
2019-05-25T14:03:55.826Z,12.33
2019-05-25T14:06:25.197Z,14.25
2019-05-25T14:09:00.126Z,11.30
2019-05-25T14:11:44.314Z,12.33
2019-05-25T14:14:14.874Z,14.63
2019-05-25T14:16:44.220Z,14.43
2019-05-25T14:19:21.915Z,12.78
2019-05-25T14:21:53.255Z,13.85
2019-05-25T14:24:29.015Z,13.35
2019-05-25T14:27:01.825Z,12.90
2019-05-25T14:29:36.018Z,15.15
2019-05-25T14:32:05.491Z,13.50
2019-05-25T14:34:42.053Z,11.83
2019-05-25T14:37:14.053Z,25.05
2019-05-25T14:39:48.889Z,16.73
2019-05-25T14:42:46.525Z,17.55
2019-05-25T14:45:41.722Z,12.20
2019-05-25T14:48:22.026Z,26.87
2019-05-25T14:50:59.247Z,17.77
2019-05-25T14:53:39.695Z,13.98
2019-05-25T14:56:11.884Z,12.50
2019-05-25T14:58:41.093Z,13.13
2019-05-25T15:01:15.850Z,11.33
2019-05-25T15:03:48.010Z,12.00
2019-05-25T15:06:23.370Z,15.70
2019-05-25T15:08:53.351Z,13.68
2019-05-25T15:11:32.105Z,12.37
2019-05-25T15:14:07.183Z,12.05
2019-05-25T15:16:41.473Z,12.70
2019-05-25T15:19:12.234Z,9.93
2019-05-25T15:21:43.912Z,13.68
2019-05-25T15:24:31.430Z,12.40
2019-05-25T15:27:21.068Z,10.20
2019-05-25T15:29:50.933Z,12.10
2019-05-25T15:36:04.843Z,12.33
2019-05-25T15:38:48.659Z,11.55
2019-05-25T15:41:24.142Z,10.95
2019-05-25T15:43:59.879Z,10.80
2019-05-25T15:46:29.902Z,13.72
2019-05-25T15:49:02.418Z,9.95
2019-05-25T15:52:14.736Z,10.70
2019-05-25T15:55:07.414Z,9.20
2019-05-25T15:57:38.662Z,8.78
2019-05-25T16:00:59.542Z,7.83
2019-05-25T16:03:40.849Z,8.05
2019-05-25T16:09:25.984Z,9.33
2019-05-25T16:11:58.705Z,7.97
2019-05-25T16:14:30.581Z,7.72
2019-05-25T16:17:06.842Z,9.63
2019-05-25T16:19:36.770Z,9.43
2019-05-25T16:22:53.036Z,11.20
2019-05-25T16:25:28.656Z,9.23
2019-05-25T16:28:00.581Z,8.40
2019-05-25T16:30:31.850Z,7.25
2019-05-25T16:35:39.172Z,8.35
2019-05-25T16:38:13.614Z,7.90
2019-05-25T16:40:43.538Z,7.97
2019-05-25T16:43:38.049Z,7.55
2019-05-25T16:46:12.773Z,7.28
2019-05-25T16:48:46.981Z,6.85
2019-05-25T16:51:24.212Z,8.63
2019-05-25T16:53:59.180Z,7.08
2019-05-25T16:56:29.628Z,7.67
2019-05-25T16:59:16.571Z,6.58
2019-05-25T17:02:04.711Z,7.12
2019-05-25T17:04:39.322Z,8.73
2019-05-25T17:07:10.025Z,6.17
2019-05-25T17:09:45.900Z,6.50
2019-05-25T17:12:17.719Z,9.33
2019-05-25T17:14:47.799Z,6.35
2019-05-25T17:17:26.332Z,5.70
2019-05-25T17:19:59.095Z,6.28
2019-05-25T17:22:30.335Z,9.35
2019-05-25T17:27:37.920Z,9.98
2019-05-25T17:30:20.706Z,8.35
2019-05-25T17:33:19.268Z,9.68
2019-05-25T17:35:48.715Z,8.45
2019-05-25T17:38:26.552Z,9.80
2019-05-25T17:41:02.358Z,8.40
2019-05-25T17:43:34.916Z,7.40
2019-05-25T17:46:08.041Z,7.42
2019-05-25T17:48:38.664Z,9.40
2019-05-25T17:51:07.716Z,7.05
2019-05-25T17:53:48.816Z,9.03
2019-05-25T17:56:19.810Z,7.58
2019-05-25T17:59:17.876Z,9.65
2019-05-25T18:01:49.881Z,9.03
2019-05-25T18:04:31.718Z,9.55
2019-05-25T18:07:02.752Z,11.95
2019-05-25T18:09:31.710Z,12.00
2019-05-25T18:12:08.432Z,17.75
2019-05-25T18:15:00.748Z,15.55
2019-05-25T18:17:29.747Z,16.02
2019-05-25T18:20:10.088Z,17.98
2019-05-25T18:22:41.506Z,18.02
2019-05-25T18:25:10.957Z,18.70
2019-05-25T18:27:42.741Z,18.82
2019-05-25T18:30:16.747Z,18.67
2019-05-25T18:32:46.782Z,17.85
2019-05-25T18:35:17.680Z,19.37
2019-05-25T18:37:48.542Z,19.37
2019-05-25T18:40:23.399Z,19.70
2019-05-25T18:43:10.774Z,18.90
2019-05-25T18:45:41.419Z,20.57
2019-05-25T18:48:15.094Z,21.45
2019-05-25T18:50:49.501Z,24.15
2019-05-25T18:53:19.610Z,22.27
2019-05-25T18:55:50.951Z,21.70
2019-05-25T18:58:20.807Z,21.30
2019-05-25T19:00:55.971Z,22.60
2019-05-25T19:03:29.224Z,23.55
2019-05-25T19:06:09.465Z,22.35
2019-05-25T19:08:40.865Z,24.95
2019-05-25T19:11:15.604Z,27.37
2019-05-25T19:13:44.711Z,30.65
2019-05-25T19:16:18.326Z,33.65
2019-05-25T19:18:49.123Z,29.42
2019-05-25T19:21:25.967Z,30.20
2019-05-25T19:24:00.519Z,30.60
2019-05-25T19:26:35.760Z,29.63
2019-05-25T19:29:05.957Z,30.43
2019-05-25T19:31:38.414Z,31.80
2019-05-25T19:34:13.290Z,32.55
2019-05-25T19:37:03.780Z,31.20
2019-05-25T19:39:57.865Z,31.80
2019-05-25T19:42:36.980Z,37.63
2019-05-25T19:45:11.346Z,37.45
2019-05-25T19:47:40.211Z,30.30
2019-05-25T19:50:11.900Z,29.75
2019-05-25T19:52:49.951Z,30.52
2019-05-25T19:55:44.612Z,30.88
2019-05-25T19:58:13.349Z,28.10
2019-05-25T20:00:42.051Z,28.75
2019-05-25T20:03:11.822Z,25.65
2019-05-25T20:05:44.834Z,28.40
2019-05-25T20:08:13.444Z,29.75
2019-05-25T20:10:55.524Z,29.18
2019-05-25T20:13:24.702Z,26.03
2019-05-25T20:16:19.182Z,25.05
2019-05-25T20:18:54.886Z,27.25
2019-05-25T20:21:24.628Z,22.95
2019-05-25T20:24:03.078Z,23.38
2019-05-25T20:26:37.941Z,23.85
2019-05-25T20:29:12.537Z,22.73
2019-05-25T20:31:47.211Z,23.22
2019-05-25T20:34:17.939Z,22.32
2019-05-25T20:36:52.533Z,22.82
2019-05-25T20:39:26.952Z,23.62
2019-05-25T20:41:56.618Z,21.27
2019-05-25T20:44:28.049Z,24.18
2019-05-25T20:49:40.847Z,19.32
2019-05-25T20:52:09.552Z,20.70
2019-05-25T20:54:46.134Z,21.17
2019-05-25T20:57:20.196Z,24.18
2019-05-25T20:59:52.700Z,26.35
2019-05-25T21:02:27.359Z,27.87
2019-05-25T21:04:56.121Z,28.45
2019-05-25T21:07:33.943Z,33.65
2019-05-25T21:10:07.697Z,28.57
2019-05-25T21:12:37.295Z,34.85
2019-05-25T21:15:08.643Z,30.62
2019-05-25T21:18:06.000Z,30.52
2019-05-25T21:20:42.746Z,29.18
2019-05-25T21:23:29.693Z,27.70
2019-05-25T21:26:04.294Z,31.65
2019-05-25T21:28:35.183Z,32.28
2019-05-25T21:31:09.814Z,32.83
2019-05-25T21:33:42.496Z,27.80
2019-05-25T21:36:17.050Z,30.95
2019-05-25T21:38:46.088Z,31.68
2019-05-25T21:41:18.793Z,31.85
2019-05-25T21:43:53.522Z,35.30
2019-05-25T21:46:25.536Z,31.73
2019-05-25T21:49:00.054Z,30.68
2019-05-25T21:51:29.045Z,32.05
2019-05-25T21:53:58.877Z,31.23
2019-05-25T21:56:35.440Z,27.35
2019-05-25T21:59:06.808Z,30.72
2019-05-25T22:01:47.455Z,31.23
2019-05-25T22:04:18.988Z,30.97
2019-05-25T22:09:28.450Z,31.07
2019-05-25T22:12:03.327Z,30.52
2019-05-25T22:14:32.166Z,33.15
2019-05-25T22:17:02.209Z,31.20
2019-05-25T22:19:34.177Z,33.02
2019-05-25T22:22:03.138Z,31.97
2019-05-25T22:24:32.236Z,30.80
2019-05-25T22:27:00.846Z,32.13
2019-05-25T22:29:32.606Z,29.27
2019-05-25T22:32:02.450Z,31.02
2019-05-25T22:34:32.124Z,26.12
2019-05-25T22:37:12.491Z,28.10
2019-05-25T22:39:41.189Z,26.90
2019-05-25T22:42:16.514Z,24.90
2019-05-25T22:44:45.135Z,26.30
2019-05-25T22:47:15.400Z,26.33
2019-05-25T22:49:47.487Z,24.70
2019-05-25T22:52:27.452Z,24.45
2019-05-25T22:54:56.374Z,24.85
2019-05-25T22:57:31.999Z,27.48
2019-05-25T23:00:11.491Z,23.73
2019-05-25T23:02:54.277Z,25.92
2019-05-25T23:05:33.158Z,29.35
2019-05-25T23:08:02.463Z,35.43
2019-05-25T23:10:33.344Z,31.97
2019-05-25T23:13:07.788Z,29.72
2019-05-25T23:15:40.077Z,29.80
2019-05-25T23:18:08.899Z,28.87
2019-05-25T23:20:39.556Z,26.27
2019-05-25T23:23:11.583Z,25.80
2019-05-25T23:25:41.083Z,27.77
2019-05-25T23:28:15.734Z,27.93
2019-05-25T23:30:44.530Z,26.77
2019-05-25T23:33:15.337Z,23.22
2019-05-25T23:35:44.176Z,29.75
2019-05-25T23:38:13.813Z,25.50
2019-05-25T23:40:42.729Z,28.47
2019-05-25T23:43:20.639Z,27.98
2019-05-25T23:45:56.134Z,25.17
2019-05-25T23:48:30.339Z,26.48
2019-05-25T23:51:03.234Z,23.42
2019-05-25T23:53:35.123Z,25.70
2019-05-25T23:56:04.782Z,24.15
2019-05-25T23:58:36.199Z,22.75
