createdAt,value
2019-05-01T00:01:34.581Z,6.00
2019-05-01T00:04:23.082Z,6.00
2019-05-01T00:06:55.084Z,6.10
2019-05-01T00:09:24.733Z,6.00
2019-05-01T00:11:54.341Z,6.00
2019-05-01T00:14:24.204Z,6.00
2019-05-01T00:16:53.813Z,5.90
2019-05-01T00:19:23.592Z,5.90
2019-05-01T00:21:53.596Z,5.90
2019-05-01T00:24:23.253Z,5.90
2019-05-01T00:26:52.855Z,5.80
2019-05-01T00:29:22.530Z,5.80
2019-05-01T00:31:52.151Z,5.80
2019-05-01T00:34:21.783Z,5.70
2019-05-01T00:36:51.400Z,5.70
2019-05-01T00:39:21.029Z,5.70
2019-05-01T00:41:50.681Z,5.70
2019-05-01T00:44:20.313Z,5.60
2019-05-01T00:46:49.936Z,5.70
2019-05-01T00:49:19.530Z,5.60
2019-05-01T00:51:49.210Z,5.50
2019-05-01T00:54:18.863Z,5.50
2019-05-01T00:57:05.934Z,5.50
2019-05-01T01:00:03.213Z,5.50
2019-05-01T01:02:53.128Z,5.40
2019-05-01T01:05:23.076Z,5.40
2019-05-01T01:07:52.718Z,5.40
2019-05-01T01:10:22.361Z,5.40
2019-05-01T01:12:52.015Z,5.40
2019-05-01T01:15:21.744Z,5.40
2019-05-01T01:17:51.392Z,5.40
2019-05-01T01:20:21.073Z,5.40
2019-05-01T01:22:50.875Z,5.60
2019-05-01T01:25:20.765Z,5.50
2019-05-01T01:27:50.383Z,5.40
2019-05-01T01:30:20.188Z,5.40
2019-05-01T01:32:49.801Z,5.40
2019-05-01T01:35:19.380Z,5.50
2019-05-01T01:37:49.010Z,5.50
2019-05-01T01:40:18.619Z,5.50
2019-05-01T01:42:50.012Z,5.40
2019-05-01T01:45:41.751Z,5.50
2019-05-01T01:50:48.549Z,5.40
2019-05-01T01:53:20.700Z,5.50
2019-05-01T01:55:50.809Z,5.40
2019-05-01T01:58:21.539Z,5.40
2019-05-01T02:01:09.822Z,5.40
2019-05-01T02:03:42.326Z,5.50
2019-05-01T02:06:12.038Z,5.50
2019-05-01T02:08:41.619Z,5.50
2019-05-01T02:11:11.432Z,5.50
2019-05-01T02:13:41.240Z,5.40
2019-05-01T02:16:10.847Z,5.40
2019-05-01T02:18:40.464Z,5.30
2019-05-01T02:21:10.185Z,5.30
2019-05-01T02:23:39.805Z,5.40
2019-05-01T02:26:11.116Z,5.30
2019-05-01T02:28:46.706Z,5.30
2019-05-01T02:31:47.532Z,5.30
2019-05-01T02:34:18.024Z,5.30
2019-05-01T02:36:48.602Z,5.30
2019-05-01T02:39:20.690Z,5.20
2019-05-01T02:41:52.977Z,5.20
2019-05-01T02:44:30.741Z,5.20
2019-05-01T02:47:03.291Z,5.20
2019-05-01T02:49:37.380Z,5.20
2019-05-01T02:52:10.142Z,5.30
2019-05-01T02:54:41.436Z,5.40
2019-05-01T02:57:13.061Z,5.40
2019-05-01T02:59:46.500Z,5.30
2019-05-01T03:02:17.235Z,5.20
2019-05-01T03:04:47.246Z,5.30
2019-05-01T03:07:17.779Z,5.30
2019-05-01T03:09:47.905Z,5.40
2019-05-01T03:12:20.189Z,5.40
2019-05-01T03:14:52.204Z,5.40
2019-05-01T03:17:45.609Z,5.50
2019-05-01T03:20:25.036Z,5.50
2019-05-01T03:23:16.385Z,5.60
2019-05-01T03:25:46.402Z,5.70
2019-05-01T03:28:16.107Z,5.60
2019-05-01T03:30:45.835Z,5.70
2019-05-01T03:33:15.549Z,5.80
2019-05-01T03:35:45.561Z,5.90
2019-05-01T03:38:15.449Z,6.10
2019-05-01T03:40:45.273Z,6.20
2019-05-01T03:43:14.850Z,6.20
2019-05-01T03:45:45.181Z,6.30
2019-05-01T03:48:14.776Z,6.30
2019-05-01T03:50:46.886Z,6.40
2019-05-01T03:53:15.956Z,6.50
2019-05-01T03:55:45.982Z,6.50
2019-05-01T03:58:16.125Z,6.50
2019-05-01T04:01:10.958Z,6.60
2019-05-01T04:03:47.059Z,6.70
2019-05-01T04:06:16.670Z,6.90
2019-05-01T04:08:46.420Z,7.10
2019-05-01T04:11:16.046Z,7.10
2019-05-01T04:13:46.035Z,7.20
2019-05-01T04:16:16.239Z,7.40
2019-05-01T04:18:45.919Z,7.50
2019-05-01T04:21:16.969Z,7.60
2019-05-01T04:23:46.540Z,7.60
2019-05-01T04:26:16.139Z,7.80
2019-05-01T04:29:11.004Z,8.00
2019-05-01T04:31:53.682Z,8.10
2019-05-01T04:34:42.546Z,8.10
2019-05-01T04:37:14.039Z,8.30
2019-05-01T04:39:43.750Z,8.60
2019-05-01T04:42:13.467Z,8.70
2019-05-01T04:44:43.081Z,8.70
2019-05-01T04:47:13.534Z,8.70
2019-05-01T04:49:43.588Z,8.80
2019-05-01T04:52:13.563Z,8.70
2019-05-01T04:54:43.198Z,8.60
2019-05-01T04:57:12.905Z,8.60
2019-05-01T04:59:42.907Z,8.70
2019-05-01T05:02:14.767Z,8.90
2019-05-01T05:04:44.537Z,9.10
2019-05-01T05:07:14.124Z,9.30
2019-05-01T05:09:44.912Z,9.40
2019-05-01T05:12:28.373Z,9.40
2019-05-01T05:15:02.583Z,9.40
2019-05-01T05:17:32.673Z,9.40
2019-05-01T05:20:02.281Z,9.50
2019-05-01T05:22:31.991Z,9.60
2019-05-01T05:25:01.696Z,9.70
2019-05-01T05:27:31.868Z,9.70
2019-05-01T05:30:02.699Z,9.70
2019-05-01T05:32:35.415Z,9.70
2019-05-01T05:35:06.515Z,9.70
2019-05-01T05:37:43.536Z,9.90
2019-05-01T05:40:13.395Z,9.90
2019-05-01T05:42:43.011Z,10.10
2019-05-01T05:45:12.608Z,10.20
2019-05-01T05:47:42.325Z,10.20
2019-05-01T05:50:14.686Z,10.40
2019-05-01T05:52:51.940Z,10.40
2019-05-01T05:55:31.142Z,10.20
2019-05-01T05:58:21.510Z,10.30
2019-05-01T06:01:03.588Z,10.20
2019-05-01T06:04:06.143Z,10.40
2019-05-01T06:06:42.706Z,10.40
2019-05-01T06:09:15.564Z,10.50
2019-05-01T06:12:04.995Z,10.60
2019-05-01T06:15:06.313Z,10.80
2019-05-01T06:17:59.082Z,11.00
2019-05-01T06:20:37.965Z,11.10
2019-05-01T06:23:26.715Z,11.20
2019-05-01T06:26:02.291Z,11.10
2019-05-01T06:28:31.233Z,11.10
2019-05-01T06:31:23.176Z,11.10
2019-05-01T06:33:53.063Z,11.20
2019-05-01T06:36:23.665Z,11.30
2019-05-01T06:38:52.753Z,11.20
2019-05-01T06:41:23.253Z,11.20
2019-05-01T06:44:04.058Z,11.40
2019-05-01T06:46:45.103Z,11.40
2019-05-01T06:49:39.883Z,11.20
2019-05-01T06:52:10.750Z,11.30
2019-05-01T06:54:40.724Z,11.30
2019-05-01T06:57:10.877Z,11.40
2019-05-01T06:59:42.175Z,11.50
2019-05-01T07:02:16.103Z,11.50
2019-05-01T07:04:48.497Z,11.30
2019-05-01T07:07:27.366Z,11.20
2019-05-01T07:09:55.174Z,11.20
2019-05-01T07:12:28.242Z,11.20
2019-05-01T07:14:59.155Z,11.10
2019-05-01T07:17:28.967Z,11.10
2019-05-01T07:20:11.854Z,11.20
2019-05-01T07:22:42.520Z,11.20
2019-05-01T07:25:13.588Z,11.30
2019-05-01T07:27:43.344Z,11.40
2019-05-01T07:30:24.639Z,11.40
2019-05-01T07:32:54.405Z,11.40
2019-05-01T07:35:24.312Z,11.40
2019-05-01T07:37:57.534Z,11.40
2019-05-01T07:40:29.148Z,11.40
2019-05-01T07:43:02.774Z,11.40
2019-05-01T07:45:50.218Z,11.50
2019-05-01T07:48:26.897Z,11.50
2019-05-01T07:50:56.838Z,11.70
2019-05-01T07:53:28.335Z,11.70
2019-05-01T07:56:01.321Z,11.70
2019-05-01T07:58:31.198Z,11.90
2019-05-01T08:01:13.172Z,12.10
2019-05-01T08:03:44.086Z,12.20
2019-05-01T08:06:16.357Z,12.40
2019-05-01T08:08:46.620Z,12.50
2019-05-01T08:11:16.283Z,12.60
2019-05-01T08:13:45.976Z,12.70
2019-05-01T08:16:15.657Z,12.80
2019-05-01T08:18:50.321Z,12.80
2019-05-01T08:21:30.539Z,12.70
2019-05-01T08:24:00.241Z,12.80
2019-05-01T08:26:29.914Z,12.70
2019-05-01T08:29:24.381Z,12.60
2019-05-01T08:32:12.915Z,12.60
2019-05-01T08:34:48.718Z,12.50
2019-05-01T08:37:17.779Z,12.40
2019-05-01T08:39:45.876Z,12.30
2019-05-01T08:42:15.622Z,12.20
2019-05-01T08:45:06.812Z,12.20
2019-05-01T08:47:37.177Z,12.10
2019-05-01T08:50:15.554Z,12.10
2019-05-01T08:52:47.467Z,12.20
2019-05-01T08:55:16.606Z,12.10
2019-05-01T08:57:46.243Z,12.10
2019-05-01T09:00:15.991Z,12.00
2019-05-01T09:02:45.754Z,12.00
2019-05-01T09:05:28.341Z,12.00
2019-05-01T09:07:46.748Z,12.00
2019-05-01T09:10:17.053Z,11.90
2019-05-01T09:12:48.777Z,11.90
2019-05-01T09:15:19.198Z,11.80
2019-05-01T09:17:49.050Z,11.70
2019-05-01T09:20:19.114Z,11.70
2019-05-01T09:22:48.934Z,11.50
2019-05-01T09:25:22.548Z,11.50
2019-05-01T09:27:59.550Z,11.50
2019-05-01T09:30:36.581Z,11.50
2019-05-01T09:33:06.246Z,11.40
2019-05-01T09:35:40.190Z,11.50
2019-05-01T09:38:07.442Z,11.40
2019-05-01T09:40:42.776Z,11.20
2019-05-01T09:43:12.552Z,11.10
2019-05-01T09:45:42.256Z,11.00
2019-05-01T09:48:12.107Z,10.90
2019-05-01T09:50:46.451Z,10.90
2019-05-01T09:53:34.215Z,10.80
2019-05-01T09:56:07.774Z,10.70
2019-05-01T09:58:38.508Z,10.50
2019-05-01T10:01:08.238Z,10.60
2019-05-01T10:03:37.966Z,10.60
2019-05-01T10:06:07.658Z,10.60
2019-05-01T10:08:40.004Z,10.60
2019-05-01T10:11:10.182Z,10.60
2019-05-01T10:13:39.917Z,10.50
2019-05-01T10:16:09.527Z,10.40
2019-05-01T10:18:39.216Z,10.50
2019-05-01T10:21:08.918Z,10.70
2019-05-01T10:23:38.584Z,10.90
2019-05-01T10:26:10.220Z,11.10
2019-05-01T10:28:58.715Z,11.30
2019-05-01T10:31:46.615Z,11.40
2019-05-01T10:34:28.279Z,11.50
2019-05-01T10:36:57.988Z,11.60
2019-05-01T10:39:30.132Z,11.80
2019-05-01T10:41:59.050Z,11.90
2019-05-01T10:44:28.679Z,12.00
2019-05-01T10:46:58.332Z,12.30
2019-05-01T10:49:28.066Z,12.90
2019-05-01T10:51:57.711Z,13.60
2019-05-01T10:54:27.376Z,14.50
2019-05-01T10:56:58.884Z,15.70
2019-05-01T10:59:28.323Z,16.30
2019-05-01T11:01:59.689Z,16.20
2019-05-01T11:04:29.306Z,15.80
2019-05-01T11:06:58.967Z,15.30
2019-05-01T11:09:28.703Z,15.20
2019-05-01T11:11:58.335Z,14.80
2019-05-01T11:14:27.990Z,14.70
2019-05-01T11:16:57.839Z,14.50
2019-05-01T11:19:29.651Z,14.40
2019-05-01T11:21:58.792Z,14.70
2019-05-01T11:24:28.538Z,14.90
2019-05-01T11:26:58.185Z,15.30
2019-05-01T11:29:29.803Z,15.60
2019-05-01T11:32:30.050Z,16.30
2019-05-01T11:35:17.261Z,16.70
2019-05-01T11:38:05.803Z,17.30
2019-05-01T11:40:40.886Z,18.00
2019-05-01T11:43:10.510Z,18.30
2019-05-01T11:45:40.273Z,18.30
2019-05-01T11:48:09.947Z,18.00
2019-05-01T11:50:39.629Z,17.60
2019-05-01T11:53:09.436Z,17.10
2019-05-01T11:55:39.086Z,16.80
2019-05-01T11:58:08.747Z,16.60
2019-05-01T12:00:38.449Z,16.30
2019-05-01T12:03:08.140Z,15.80
2019-05-01T12:05:37.891Z,15.50
2019-05-01T12:08:07.566Z,15.30
2019-05-01T12:10:37.250Z,15.10
2019-05-01T12:13:07.034Z,15.50
2019-05-01T12:15:36.715Z,15.70
2019-05-01T12:18:06.378Z,15.80
2019-05-01T12:20:36.078Z,15.90
2019-05-01T12:23:05.897Z,16.10
2019-05-01T12:25:35.563Z,16.50
2019-05-01T12:28:05.542Z,16.60
2019-05-01T12:30:35.251Z,16.70
2019-05-01T12:33:05.023Z,16.60
2019-05-01T12:35:34.740Z,16.70
2019-05-01T12:38:04.661Z,16.90
2019-05-01T12:40:34.322Z,17.50
2019-05-01T12:43:04.237Z,17.80
2019-05-01T12:45:33.899Z,18.20
2019-05-01T12:48:05.335Z,18.80
2019-05-01T12:50:34.994Z,19.40
2019-05-01T12:53:21.811Z,19.70
2019-05-01T12:56:16.348Z,19.90
2019-05-01T12:58:47.065Z,20.10
2019-05-01T13:01:16.686Z,20.00
2019-05-01T13:03:46.349Z,20.30
2019-05-01T13:06:16.021Z,20.20
2019-05-01T13:08:45.733Z,20.20
2019-05-01T13:11:15.417Z,20.40
2019-05-01T13:13:45.102Z,20.30
2019-05-01T13:16:14.739Z,20.40
2019-05-01T13:18:44.405Z,20.50
2019-05-01T13:21:14.189Z,20.40
2019-05-01T13:23:43.946Z,20.10
2019-05-01T13:26:47.770Z,19.80
2019-05-01T13:29:54.381Z,19.60
2019-05-01T13:32:54.855Z,19.20
2019-05-01T13:35:24.763Z,18.60
2019-05-01T13:37:54.441Z,18.10
2019-05-01T13:40:24.081Z,17.80
2019-05-01T13:42:53.788Z,17.60
2019-05-01T13:45:23.588Z,17.50
2019-05-01T13:47:54.519Z,17.20
2019-05-01T13:50:24.653Z,16.90
2019-05-01T13:52:54.304Z,16.70
2019-05-01T13:55:23.932Z,16.40
2019-05-01T13:57:53.560Z,16.30
2019-05-01T14:00:23.387Z,16.20
2019-05-01T14:02:53.026Z,16.10
2019-05-01T14:05:22.946Z,16.00
2019-05-01T14:07:52.658Z,16.00
2019-05-01T14:10:22.563Z,15.80
2019-05-01T14:12:52.227Z,15.80
2019-05-01T14:15:21.841Z,15.60
2019-05-01T14:17:51.497Z,15.50
2019-05-01T14:20:39.997Z,15.70
2019-05-01T14:23:19.772Z,15.60
2019-05-01T14:26:05.030Z,15.40
2019-05-01T14:28:34.867Z,15.30
2019-05-01T14:31:04.625Z,15.10
2019-05-01T14:33:34.567Z,14.80
2019-05-01T14:36:04.173Z,14.70
2019-05-01T14:38:33.809Z,14.60
2019-05-01T14:41:03.453Z,14.50
2019-05-01T14:43:33.100Z,14.60
2019-05-01T14:46:02.722Z,14.40
2019-05-01T14:48:32.363Z,14.30
2019-05-01T14:51:01.982Z,14.30
2019-05-01T14:53:31.674Z,14.40
2019-05-01T14:56:01.312Z,14.30
2019-05-01T14:58:31.091Z,14.00
2019-05-01T15:01:00.740Z,14.00
2019-05-01T15:03:30.457Z,13.90
2019-05-01T15:06:00.071Z,13.70
2019-05-01T15:08:29.824Z,13.50
2019-05-01T15:10:59.427Z,13.50
2019-05-01T15:13:39.888Z,13.40
2019-05-01T15:16:23.168Z,13.40
2019-05-01T15:19:09.451Z,13.20
2019-05-01T15:21:39.083Z,13.10
2019-05-01T15:24:08.789Z,13.00
2019-05-01T15:26:38.449Z,12.80
2019-05-01T15:29:08.146Z,12.70
2019-05-01T15:31:37.862Z,12.60
2019-05-01T15:34:07.477Z,12.40
2019-05-01T15:36:37.166Z,12.40
2019-05-01T15:39:11.253Z,12.40
2019-05-01T15:41:59.751Z,12.30
2019-05-01T15:44:32.092Z,12.20
2019-05-01T15:47:01.749Z,12.10
2019-05-01T15:49:31.385Z,12.00
2019-05-01T15:52:01.025Z,11.90
2019-05-01T15:54:30.720Z,11.80
2019-05-01T15:57:00.338Z,11.80
2019-05-01T15:59:29.995Z,11.80
2019-05-01T16:01:59.668Z,12.00
2019-05-01T16:04:29.278Z,12.00
2019-05-01T16:06:58.930Z,12.00
2019-05-01T16:09:28.543Z,11.90
2019-05-01T16:12:17.050Z,11.80
2019-05-01T16:14:51.101Z,11.80
2019-05-01T16:17:20.747Z,11.80
2019-05-01T16:19:50.384Z,11.70
2019-05-01T16:22:20.085Z,11.70
2019-05-01T16:24:49.694Z,11.60
2019-05-01T16:27:19.422Z,11.60
2019-05-01T16:29:49.062Z,11.60
2019-05-01T16:32:18.733Z,11.60
2019-05-01T16:34:48.356Z,11.60
2019-05-01T16:37:18.009Z,11.40
2019-05-01T16:40:06.546Z,11.40
2019-05-01T16:42:38.302Z,11.20
2019-05-01T16:45:08.241Z,11.10
2019-05-01T16:47:37.882Z,11.10
2019-05-01T16:50:09.017Z,10.90
2019-05-01T16:52:39.122Z,10.60
2019-05-01T16:55:10.205Z,10.60
2019-05-01T16:57:39.846Z,10.30
2019-05-01T17:00:10.967Z,10.30
2019-05-01T17:03:05.904Z,10.30
2019-05-01T17:05:54.938Z,10.40
2019-05-01T17:08:46.222Z,10.40
2019-05-01T17:11:15.943Z,10.50
2019-05-01T17:13:45.579Z,10.50
2019-05-01T17:16:15.452Z,10.40
2019-05-01T17:18:45.140Z,10.40
2019-05-01T17:21:15.066Z,10.40
2019-05-01T17:23:44.694Z,10.40
2019-05-01T17:26:14.335Z,10.40
2019-05-01T17:28:43.956Z,10.40
2019-05-01T17:31:13.600Z,10.30
2019-05-01T17:33:43.341Z,10.30
2019-05-01T17:36:12.987Z,10.40
2019-05-01T17:38:49.202Z,10.40
2019-05-01T17:41:14.022Z,10.30
2019-05-01T17:43:44.703Z,10.40
2019-05-01T17:46:14.972Z,10.30
2019-05-01T17:48:44.642Z,10.40
2019-05-01T17:51:14.365Z,10.10
2019-05-01T17:53:43.956Z,10.10
2019-05-01T17:56:15.245Z,10.00
2019-05-01T17:58:44.872Z,10.10
2019-05-01T18:01:45.246Z,10.10
2019-05-01T18:04:30.347Z,10.00
2019-05-01T18:07:00.328Z,10.00
2019-05-01T18:09:29.932Z,9.90
2019-05-01T18:11:59.585Z,9.80
2019-05-01T18:14:29.216Z,9.70
2019-05-01T18:16:58.876Z,9.70
2019-05-01T18:19:28.506Z,9.60
2019-05-01T18:22:10.366Z,9.60
2019-05-01T18:24:59.699Z,9.50
2019-05-01T18:27:49.867Z,9.40
2019-05-01T18:30:20.608Z,9.20
2019-05-01T18:32:52.593Z,9.20
2019-05-01T18:35:22.452Z,9.10
2019-05-01T18:37:57.299Z,9.10
2019-05-01T18:40:34.843Z,9.00
2019-05-01T18:43:04.641Z,8.90
2019-05-01T18:45:54.394Z,9.00
2019-05-01T18:48:24.769Z,9.00
2019-05-01T18:50:56.311Z,9.10
2019-05-01T18:53:26.073Z,9.10
2019-05-01T18:55:55.746Z,9.00
2019-05-01T18:58:25.524Z,9.00
2019-05-01T19:00:55.383Z,9.00
2019-05-01T19:03:25.325Z,8.90
2019-05-01T19:05:55.090Z,8.90
2019-05-01T19:08:24.803Z,8.90
2019-05-01T19:10:54.659Z,8.80
2019-05-01T19:13:24.332Z,8.80
2019-05-01T19:15:54.054Z,8.90
2019-05-01T19:18:24.357Z,8.90
2019-05-01T19:20:59.856Z,8.80
2019-05-01T19:23:28.095Z,8.80
2019-05-01T19:26:03.603Z,8.80
2019-05-01T19:28:28.135Z,8.90
2019-05-01T19:30:57.872Z,8.80
2019-05-01T19:33:27.759Z,8.80
2019-05-01T19:35:57.572Z,8.80
2019-05-01T19:38:29.569Z,8.70
2019-05-01T19:41:03.420Z,8.70
2019-05-01T19:43:30.604Z,8.60
2019-05-01T19:46:00.264Z,8.60
2019-05-01T19:48:29.959Z,8.60
2019-05-01T19:50:59.606Z,8.60
2019-05-01T19:53:29.576Z,8.60
2019-05-01T19:55:59.229Z,8.60
2019-05-01T19:58:28.848Z,8.60
2019-05-01T20:01:04.037Z,8.60
2019-05-01T20:03:36.137Z,8.60
2019-05-01T20:06:05.596Z,8.50
2019-05-01T20:08:35.057Z,8.40
2019-05-01T20:11:04.990Z,8.40
2019-05-01T20:13:34.677Z,8.40
2019-05-01T20:16:06.368Z,8.40
2019-05-01T20:18:36.200Z,8.40
2019-05-01T20:21:06.104Z,8.30
2019-05-01T20:23:35.819Z,8.30
2019-05-01T20:26:05.562Z,8.30
2019-05-01T20:28:37.207Z,8.30
2019-05-01T20:31:06.567Z,8.10
2019-05-01T20:33:39.126Z,8.10
2019-05-01T20:36:07.473Z,8.10
2019-05-01T20:38:37.213Z,8.20
2019-05-01T20:41:10.342Z,8.20
2019-05-01T20:43:43.427Z,8.00
2019-05-01T20:46:09.728Z,8.10
2019-05-01T20:48:39.444Z,8.10
2019-05-01T20:51:09.082Z,7.90
2019-05-01T20:53:38.727Z,7.80
2019-05-01T20:56:36.451Z,7.80
2019-05-01T20:59:06.256Z,7.60
2019-05-01T21:01:36.023Z,7.50
2019-05-01T21:04:24.756Z,7.50
2019-05-01T21:07:15.452Z,7.40
2019-05-01T21:09:47.680Z,7.40
2019-05-01T21:12:16.534Z,7.30
2019-05-01T21:14:49.697Z,7.40
2019-05-01T21:17:17.550Z,7.30
2019-05-01T21:19:47.273Z,7.40
2019-05-01T21:22:16.948Z,7.40
2019-05-01T21:24:46.626Z,7.30
2019-05-01T21:27:16.307Z,7.30
2019-05-01T21:29:45.971Z,7.20
2019-05-01T21:32:18.392Z,7.10
2019-05-01T21:34:47.014Z,7.10
2019-05-01T21:37:16.713Z,7.20
2019-05-01T21:39:46.389Z,7.20
2019-05-01T21:42:16.413Z,7.20
2019-05-01T21:44:46.020Z,7.20
2019-05-01T21:47:15.680Z,7.20
2019-05-01T21:49:45.306Z,7.00
2019-05-01T21:52:17.876Z,6.90
2019-05-01T21:54:50.267Z,6.90
2019-05-01T21:57:19.113Z,6.90
2019-05-01T21:59:48.915Z,6.80
2019-05-01T22:02:18.662Z,6.80
2019-05-01T22:04:48.288Z,6.80
2019-05-01T22:07:17.929Z,6.90
2019-05-01T22:09:50.462Z,6.70
2019-05-01T22:12:18.837Z,6.80
2019-05-01T22:14:55.925Z,6.80
2019-05-01T22:17:50.493Z,6.70
2019-05-01T22:20:26.747Z,6.60
2019-05-01T22:23:00.836Z,6.50
2019-05-01T22:25:37.320Z,6.50
2019-05-01T22:28:25.820Z,6.50
2019-05-01T22:31:16.832Z,6.50
2019-05-01T22:33:45.638Z,6.30
2019-05-01T22:36:15.466Z,6.30
2019-05-01T22:38:46.637Z,6.40
2019-05-01T22:41:16.289Z,6.40
2019-05-01T22:43:46.017Z,6.40
2019-05-01T22:46:21.493Z,6.40
2019-05-01T22:48:51.142Z,6.40
2019-05-01T22:51:22.310Z,6.30
2019-05-01T22:53:55.045Z,6.30
2019-05-01T22:56:25.499Z,6.30
2019-05-01T22:58:55.112Z,6.30
2019-05-01T23:01:25.957Z,6.30
2019-05-01T23:03:57.469Z,6.30
2019-05-01T23:06:27.100Z,6.30
2019-05-01T23:08:56.763Z,6.20
2019-05-01T23:11:27.938Z,6.30
2019-05-01T23:13:57.586Z,6.30
2019-05-01T23:16:30.817Z,6.30
2019-05-01T23:19:00.421Z,6.20
2019-05-01T23:21:30.047Z,6.20
2019-05-01T23:24:01.901Z,6.10
2019-05-01T23:26:30.941Z,6.00
2019-05-01T23:29:00.585Z,6.00
2019-05-01T23:31:30.660Z,5.90
2019-05-01T23:34:00.275Z,6.00
2019-05-01T23:36:29.888Z,6.00
2019-05-01T23:38:59.486Z,5.90
2019-05-01T23:41:45.121Z,6.10
2019-05-01T23:44:03.634Z,5.90
2019-05-01T23:46:31.680Z,6.00
2019-05-01T23:49:01.287Z,6.00
2019-05-01T23:51:30.883Z,6.00
2019-05-01T23:54:00.503Z,5.90
2019-05-01T23:56:31.089Z,5.90
2019-05-01T23:59:01.480Z,5.90
