createdAt,value
2022-09-09T00:02:14.879Z,15.63
2022-09-09T00:04:44.873Z,15.61
2022-09-09T00:07:19.974Z,15.60
2022-09-09T00:09:51.752Z,15.57
2022-09-09T00:12:29.011Z,15.53
2022-09-09T00:15:00.379Z,15.53
2022-09-09T00:17:38.322Z,15.51
2022-09-09T00:20:15.366Z,15.48
2022-09-09T00:22:51.426Z,15.47
2022-09-09T00:25:27.697Z,15.46
2022-09-09T00:27:58.324Z,15.47
2022-09-09T00:30:29.215Z,15.43
2022-09-09T00:33:05.375Z,15.44
2022-09-09T00:35:37.755Z,15.46
2022-09-09T00:38:14.050Z,15.47
2022-09-09T00:40:50.585Z,15.47
2022-09-09T00:43:33.725Z,15.46
2022-09-09T00:46:34.604Z,15.45
2022-09-09T00:49:13.043Z,15.45
2022-09-09T00:51:51.291Z,15.45
2022-09-09T00:54:30.051Z,15.43
2022-09-09T00:57:11.929Z,15.41
2022-09-09T00:59:49.450Z,15.38
2022-09-09T01:02:30.392Z,15.39
2022-09-09T01:05:11.344Z,15.36
2022-09-09T01:07:40.889Z,15.36
2022-09-09T01:10:15.905Z,15.33
2022-09-09T01:12:46.746Z,15.30
2022-09-09T01:15:25.642Z,15.32
2022-09-09T01:18:02.331Z,15.30
2022-09-09T01:20:42.374Z,15.29
2022-09-09T01:23:35.232Z,15.28
2022-09-09T01:26:22.520Z,15.30
2022-09-09T01:28:53.960Z,15.28
2022-09-09T01:31:31.600Z,15.28
2022-09-09T01:34:01.420Z,15.32
2022-09-09T01:36:36.230Z,15.35
2022-09-09T01:39:09.535Z,15.36
2022-09-09T01:41:42.556Z,15.39
2022-09-09T01:44:15.068Z,15.42
2022-09-09T01:46:47.790Z,15.44
2022-09-09T01:49:20.847Z,15.44
2022-09-09T01:51:54.044Z,15.45
2022-09-09T01:54:33.537Z,15.45
2022-09-09T01:57:14.309Z,15.43
2022-09-09T01:59:53.468Z,15.42
2022-09-09T02:02:27.352Z,15.44
2022-09-09T02:05:21.446Z,15.44
2022-09-09T02:07:54.256Z,15.43
2022-09-09T02:10:43.023Z,15.44
2022-09-09T02:13:22.793Z,15.42
2022-09-09T02:15:56.874Z,15.40
2022-09-09T02:18:31.000Z,15.41
2022-09-09T02:21:01.600Z,15.42
2022-09-09T02:23:32.588Z,15.40
2022-09-09T02:26:05.095Z,15.39
2022-09-09T02:28:38.826Z,15.41
2022-09-09T02:31:10.257Z,15.43
2022-09-09T02:33:46.538Z,15.44
2022-09-09T02:36:18.216Z,15.45
2022-09-09T02:38:51.512Z,15.48
2022-09-09T02:41:22.750Z,15.49
2022-09-09T02:43:55.760Z,15.53
2022-09-09T02:46:36.319Z,15.54
2022-09-09T02:49:10.126Z,15.54
2022-09-09T02:51:50.462Z,15.55
2022-09-09T02:54:26.028Z,15.54
2022-09-09T02:56:57.483Z,15.55
2022-09-09T02:59:38.870Z,15.57
2022-09-09T03:02:08.582Z,15.55
2022-09-09T03:04:38.789Z,15.54
2022-09-09T03:07:08.549Z,15.56
2022-09-09T03:09:38.388Z,15.55
2022-09-09T03:12:08.231Z,15.54
2022-09-09T03:14:41.186Z,15.56
2022-09-09T03:17:10.936Z,15.54
2022-09-09T03:19:48.252Z,15.54
2022-09-09T03:22:17.903Z,15.55
2022-09-09T03:24:48.527Z,15.53
2022-09-09T03:27:20.102Z,15.52
2022-09-09T03:29:53.041Z,15.52
2022-09-09T03:32:26.732Z,15.53
2022-09-09T03:34:57.798Z,15.49
2022-09-09T03:37:28.139Z,15.47
2022-09-09T03:39:58.123Z,15.47
2022-09-09T03:42:28.278Z,15.49
2022-09-09T03:45:01.800Z,15.48
2022-09-09T03:47:32.450Z,15.48
2022-09-09T03:50:10.480Z,15.49
2022-09-09T03:52:44.735Z,15.51
2022-09-09T03:55:21.091Z,15.52
2022-09-09T03:57:50.682Z,15.52
2022-09-09T04:00:24.002Z,15.56
2022-09-09T04:02:57.773Z,15.54
2022-09-09T04:05:28.205Z,15.55
2022-09-09T04:07:57.809Z,15.55
2022-09-09T04:10:27.987Z,15.58
2022-09-09T04:12:58.810Z,15.57
2022-09-09T04:15:31.228Z,15.58
2022-09-09T04:18:01.623Z,15.57
2022-09-09T04:20:31.207Z,15.56
2022-09-09T04:23:01.007Z,15.55
2022-09-09T04:25:30.800Z,15.57
2022-09-09T04:28:00.946Z,15.56
2022-09-09T04:30:35.873Z,15.56
2022-09-09T04:33:06.231Z,15.56
2022-09-09T04:35:36.020Z,15.55
2022-09-09T04:38:06.489Z,15.54
2022-09-09T04:40:36.350Z,15.52
2022-09-09T04:43:06.844Z,15.51
2022-09-09T04:45:41.441Z,15.54
2022-09-09T04:48:12.770Z,15.51
2022-09-09T04:50:42.510Z,15.53
2022-09-09T04:53:14.824Z,15.53
2022-09-09T04:55:45.074Z,15.54
2022-09-09T04:58:14.731Z,15.54
2022-09-09T05:00:47.419Z,15.55
2022-09-09T05:03:17.107Z,15.53
2022-09-09T05:05:47.245Z,15.54
2022-09-09T05:08:17.664Z,15.59
2022-09-09T05:10:47.667Z,15.59
2022-09-09T05:13:17.263Z,15.63
2022-09-09T05:15:55.489Z,15.64
2022-09-09T05:18:25.991Z,15.67
2022-09-09T05:20:56.312Z,15.67
2022-09-09T05:23:26.870Z,15.71
2022-09-09T05:26:00.257Z,15.72
2022-09-09T05:28:31.633Z,15.74
2022-09-09T05:31:05.822Z,15.76
2022-09-09T05:33:37.881Z,15.78
2022-09-09T05:36:09.625Z,15.81
2022-09-09T05:38:40.483Z,15.83
2022-09-09T05:41:12.099Z,15.83
2022-09-09T05:43:43.260Z,15.86
2022-09-09T05:46:17.289Z,15.88
2022-09-09T05:48:51.649Z,15.88
2022-09-09T05:51:25.116Z,15.90
2022-09-09T05:53:56.150Z,15.93
2022-09-09T05:56:27.954Z,15.98
2022-09-09T05:59:01.102Z,15.99
2022-09-09T06:01:35.785Z,16.02
2022-09-09T06:04:06.519Z,16.03
2022-09-09T06:06:40.190Z,16.04
2022-09-09T06:09:16.340Z,16.08
2022-09-09T06:11:47.003Z,16.09
2022-09-09T06:14:18.975Z,16.11
2022-09-09T06:16:53.328Z,16.13
2022-09-09T06:19:27.407Z,16.17
2022-09-09T06:21:59.571Z,16.18
2022-09-09T06:24:31.277Z,16.18
2022-09-09T06:27:01.760Z,16.19
2022-09-09T06:29:35.663Z,16.20
2022-09-09T06:32:09.640Z,16.21
2022-09-09T06:34:39.344Z,16.23
2022-09-09T06:37:09.711Z,16.22
2022-09-09T06:39:44.513Z,16.25
2022-09-09T06:42:16.656Z,16.28
2022-09-09T06:45:11.261Z,16.28
2022-09-09T06:47:51.150Z,16.28
2022-09-09T06:50:21.920Z,16.34
2022-09-09T06:52:52.688Z,16.37
2022-09-09T06:55:22.370Z,16.38
2022-09-09T06:57:52.885Z,16.43
2022-09-09T07:00:26.026Z,16.44
2022-09-09T07:02:58.472Z,16.48
2022-09-09T07:05:28.072Z,16.49
2022-09-09T07:07:57.841Z,16.52
2022-09-09T07:10:28.175Z,16.54
2022-09-09T07:12:58.395Z,16.58
2022-09-09T07:15:29.395Z,16.59
2022-09-09T07:18:04.947Z,16.70
2022-09-09T07:20:34.752Z,16.72
2022-09-09T07:23:04.768Z,16.76
2022-09-09T07:25:34.540Z,16.74
2022-09-09T07:28:04.561Z,16.74
2022-09-09T07:30:34.129Z,16.74
2022-09-09T07:33:06.421Z,16.75
2022-09-09T07:35:37.925Z,16.78
2022-09-09T07:38:08.176Z,16.82
2022-09-09T07:40:39.736Z,16.85
2022-09-09T07:43:10.577Z,16.90
2022-09-09T07:45:43.024Z,16.93
2022-09-09T07:48:16.646Z,16.96
2022-09-09T07:50:46.220Z,17.00
2022-09-09T07:53:15.734Z,17.03
2022-09-09T07:55:45.437Z,17.10
2022-09-09T07:58:15.195Z,17.20
2022-09-09T08:00:44.977Z,17.27
2022-09-09T08:03:18.179Z,17.33
2022-09-09T08:05:47.772Z,17.37
2022-09-09T08:08:17.616Z,17.41
2022-09-09T08:10:47.211Z,17.45
2022-09-09T08:13:18.879Z,17.55
2022-09-09T08:15:51.295Z,17.65
2022-09-09T08:18:24.771Z,17.70
2022-09-09T08:20:54.449Z,17.73
2022-09-09T08:23:24.324Z,17.75
2022-09-09T08:25:54.033Z,17.74
2022-09-09T08:28:23.632Z,17.84
2022-09-09T08:30:54.212Z,17.94
2022-09-09T08:33:26.784Z,18.09
2022-09-09T08:35:57.103Z,18.19
2022-09-09T08:38:27.171Z,18.31
2022-09-09T08:41:00.634Z,18.48
2022-09-09T08:43:33.268Z,18.59
2022-09-09T08:46:09.716Z,18.63
2022-09-09T08:48:50.923Z,18.73
2022-09-09T08:51:20.548Z,18.74
2022-09-09T08:53:59.034Z,18.67
2022-09-09T08:56:31.275Z,18.69
2022-09-09T08:59:04.356Z,18.66
2022-09-09T09:01:48.567Z,18.59
2022-09-09T09:04:37.822Z,18.61
2022-09-09T09:07:14.952Z,18.52
2022-09-09T09:09:59.545Z,18.45
2022-09-09T09:12:32.680Z,18.45
2022-09-09T09:15:03.294Z,18.45
2022-09-09T09:17:41.406Z,18.48
2022-09-09T09:20:18.755Z,18.55
2022-09-09T09:22:53.013Z,18.58
2022-09-09T09:25:24.934Z,18.62
2022-09-09T09:28:06.153Z,18.71
2022-09-09T09:30:42.717Z,18.78
2022-09-09T09:33:19.656Z,18.98
2022-09-09T09:35:52.711Z,19.04
2022-09-09T09:41:15.747Z,18.97
2022-09-09T09:43:46.216Z,18.92
2022-09-09T09:46:24.834Z,18.89
2022-09-09T09:49:03.230Z,18.92
2022-09-09T09:51:37.571Z,18.87
2022-09-09T09:54:14.255Z,18.85
2022-09-09T09:56:45.046Z,18.86
2022-09-09T09:59:38.682Z,18.79
2022-09-09T10:02:20.209Z,18.73
2022-09-09T10:05:05.151Z,18.68
2022-09-09T10:07:39.893Z,18.63
2022-09-09T10:10:13.585Z,18.68
2022-09-09T10:12:51.773Z,18.83
2022-09-09T10:15:34.059Z,19.08
2022-09-09T10:18:14.330Z,19.15
2022-09-09T10:20:49.735Z,19.28
2022-09-09T10:23:32.869Z,19.41
2022-09-09T10:26:14.950Z,19.49
2022-09-09T10:29:03.047Z,19.63
2022-09-09T10:31:40.176Z,19.61
2022-09-09T10:34:19.560Z,19.62
2022-09-09T10:36:52.075Z,19.63
2022-09-09T10:39:40.513Z,19.64
2022-09-09T10:42:14.055Z,19.54
2022-09-09T10:44:54.216Z,19.64
2022-09-09T10:47:42.672Z,19.68
2022-09-09T10:50:57.130Z,19.66
2022-09-09T10:53:28.372Z,19.69
2022-09-09T10:56:03.821Z,19.70
2022-09-09T10:58:37.585Z,19.70
2022-09-09T11:01:15.181Z,19.80
2022-09-09T11:03:45.397Z,19.87
2022-09-09T11:06:18.614Z,19.85
2022-09-09T11:08:53.755Z,19.93
2022-09-09T11:11:31.411Z,19.87
2022-09-09T11:14:05.121Z,19.93
2022-09-09T11:16:38.194Z,19.86
2022-09-09T11:19:13.855Z,19.91
2022-09-09T11:21:47.311Z,19.93
2022-09-09T11:24:20.177Z,19.84
2022-09-09T11:26:57.992Z,19.88
2022-09-09T11:29:56.078Z,19.81
2022-09-09T11:32:51.768Z,19.76
2022-09-09T11:35:34.419Z,19.76
2022-09-09T11:38:23.615Z,19.84
2022-09-09T11:41:00.193Z,19.83
2022-09-09T11:43:36.327Z,19.86
2022-09-09T11:46:06.586Z,19.92
2022-09-09T11:48:38.713Z,19.88
2022-09-09T11:51:16.626Z,19.94
2022-09-09T11:53:58.330Z,19.93
2022-09-09T11:56:30.878Z,19.90
2022-09-09T11:59:06.550Z,19.79
2022-09-09T12:01:43.914Z,19.60
2022-09-09T12:04:26.482Z,19.40
2022-09-09T12:06:58.311Z,19.41
2022-09-09T12:09:33.556Z,19.47
2022-09-09T12:12:10.946Z,19.59
2022-09-09T12:15:00.216Z,19.70
2022-09-09T12:17:31.627Z,19.78
2022-09-09T12:20:12.800Z,19.81
2022-09-09T12:22:49.512Z,19.83
2022-09-09T12:25:25.319Z,19.80
2022-09-09T12:28:05.969Z,19.76
2022-09-09T12:30:44.379Z,19.67
2022-09-09T12:33:17.011Z,19.63
2022-09-09T12:35:48.928Z,19.62
2022-09-09T12:38:21.549Z,19.55
2022-09-09T12:40:58.940Z,19.58
2022-09-09T12:43:30.129Z,19.48
2022-09-09T12:46:05.485Z,19.35
2022-09-09T12:48:38.691Z,19.43
2022-09-09T12:51:11.990Z,19.50
2022-09-09T12:53:41.623Z,19.56
2022-09-09T12:56:12.748Z,19.69
2022-09-09T12:58:42.940Z,19.68
2022-09-09T13:01:26.307Z,19.63
2022-09-09T13:03:56.670Z,19.68
2022-09-09T13:06:29.287Z,19.73
2022-09-09T13:09:01.192Z,19.73
2022-09-09T13:11:33.333Z,19.77
2022-09-09T13:14:03.464Z,19.75
2022-09-09T13:16:42.752Z,19.77
2022-09-09T13:19:17.971Z,19.79
2022-09-09T13:21:47.647Z,19.67
2022-09-09T13:24:30.400Z,19.66
2022-09-09T13:27:01.520Z,19.59
2022-09-09T13:29:31.544Z,19.51
2022-09-09T13:32:10.813Z,19.47
2022-09-09T13:34:40.837Z,19.16
2022-09-09T13:37:21.221Z,18.95
2022-09-09T13:39:55.350Z,18.54
2022-09-09T13:42:30.228Z,18.58
2022-09-09T13:45:00.929Z,18.53
2022-09-09T13:47:38.854Z,18.55
2022-09-09T13:50:23.526Z,18.56
2022-09-09T13:52:54.121Z,18.55
2022-09-09T13:55:25.029Z,18.53
2022-09-09T13:57:55.416Z,18.47
2022-09-09T14:00:25.650Z,18.50
2022-09-09T14:02:58.616Z,18.55
2022-09-09T14:05:28.364Z,18.51
2022-09-09T14:07:57.943Z,18.53
2022-09-09T14:10:27.479Z,18.50
2022-09-09T14:12:57.136Z,18.57
2022-09-09T14:15:28.117Z,18.61
2022-09-09T14:18:00.268Z,18.68
2022-09-09T14:20:29.922Z,18.74
2022-09-09T14:23:03.332Z,18.77
2022-09-09T14:25:34.490Z,18.82
2022-09-09T14:28:04.546Z,18.80
2022-09-09T14:30:34.190Z,18.73
2022-09-09T14:33:06.579Z,18.70
2022-09-09T14:35:37.181Z,18.73
2022-09-09T14:38:07.725Z,18.72
2022-09-09T14:40:38.478Z,18.76
2022-09-09T14:43:08.232Z,18.87
2022-09-09T14:45:40.087Z,18.93
2022-09-09T14:48:12.580Z,18.98
2022-09-09T14:50:42.174Z,19.02
2022-09-09T14:53:12.355Z,18.94
2022-09-09T14:55:42.313Z,18.90
2022-09-09T14:58:11.861Z,18.92
2022-09-09T15:00:42.265Z,18.86
2022-09-09T15:03:14.420Z,18.79
2022-09-09T15:05:43.976Z,18.42
2022-09-09T15:08:13.641Z,18.36
2022-09-09T15:10:43.653Z,18.15
2022-09-09T15:13:13.259Z,18.00
2022-09-09T15:15:43.378Z,17.81
2022-09-09T15:18:16.928Z,17.72
2022-09-09T15:20:48.708Z,17.60
2022-09-09T15:23:18.608Z,17.49
2022-09-09T15:25:56.080Z,17.38
2022-09-09T15:28:26.486Z,17.29
2022-09-09T15:30:57.774Z,17.14
2022-09-09T15:33:30.012Z,17.00
2022-09-09T15:35:59.593Z,16.83
2022-09-09T15:38:29.151Z,16.76
2022-09-09T15:40:59.525Z,16.75
2022-09-09T15:43:29.116Z,16.67
2022-09-09T15:46:03.643Z,16.71
2022-09-09T15:51:43.850Z,16.60
2022-09-09T15:54:16.178Z,16.49
2022-09-09T15:56:46.231Z,16.49
2022-09-09T15:59:15.917Z,16.55
2022-09-09T16:01:45.804Z,16.48
2022-09-09T16:04:24.099Z,16.43
2022-09-09T16:06:54.602Z,16.40
2022-09-09T16:09:24.706Z,16.37
2022-09-09T16:11:54.987Z,16.37
2022-09-09T16:14:25.792Z,16.34
2022-09-09T16:16:56.600Z,16.28
2022-09-09T16:19:28.694Z,16.27
2022-09-09T16:21:58.314Z,16.27
2022-09-09T16:24:28.179Z,16.25
2022-09-09T16:26:58.420Z,16.25
2022-09-09T16:29:28.536Z,16.10
2022-09-09T16:32:03.578Z,16.10
2022-09-09T16:34:36.463Z,16.12
2022-09-09T16:37:06.044Z,16.16
2022-09-09T16:39:35.607Z,16.15
2022-09-09T16:42:05.735Z,16.20
2022-09-09T16:44:35.260Z,16.21
2022-09-09T16:47:05.109Z,16.25
2022-09-09T16:49:38.398Z,16.23
2022-09-09T16:52:08.112Z,16.26
2022-09-09T16:54:37.632Z,16.33
2022-09-09T16:57:07.718Z,16.30
2022-09-09T16:59:37.299Z,16.31
2022-09-09T17:02:08.300Z,16.34
2022-09-09T17:04:41.823Z,16.34
2022-09-09T17:07:11.385Z,16.30
2022-09-09T17:09:41.020Z,16.31
2022-09-09T17:12:12.990Z,16.26
2022-09-09T17:14:42.521Z,16.26
2022-09-09T17:17:30.676Z,16.32
2022-09-09T17:20:04.279Z,16.30
2022-09-09T17:22:33.859Z,16.28
2022-09-09T17:25:04.294Z,16.26
2022-09-09T17:27:34.228Z,16.27
2022-09-09T17:30:03.982Z,16.32
2022-09-09T17:32:36.636Z,16.33
2022-09-09T17:35:09.709Z,16.33
2022-09-09T17:37:39.261Z,16.33
2022-09-09T17:40:10.188Z,16.38
2022-09-09T17:42:41.519Z,16.37
2022-09-09T17:45:12.287Z,16.35
2022-09-09T17:47:43.868Z,16.36
2022-09-09T17:50:16.612Z,16.33
2022-09-09T17:52:46.221Z,16.36
2022-09-09T17:55:18.138Z,16.35
2022-09-09T17:57:47.942Z,16.36
2022-09-09T18:00:18.287Z,16.37
2022-09-09T18:02:48.574Z,16.36
2022-09-09T18:05:21.392Z,16.38
2022-09-09T18:07:51.221Z,16.39
2022-09-09T18:10:20.840Z,16.37
2022-09-09T18:12:50.397Z,16.35
2022-09-09T18:15:33.468Z,16.37
2022-09-09T18:18:09.145Z,16.35
2022-09-09T18:20:41.250Z,16.33
2022-09-09T18:23:10.874Z,16.33
2022-09-09T18:25:41.728Z,16.32
2022-09-09T18:28:11.738Z,16.36
2022-09-09T18:30:42.861Z,16.32
2022-09-09T18:33:12.442Z,16.32
2022-09-09T18:35:46.703Z,16.32
2022-09-09T18:38:17.338Z,16.36
2022-09-09T18:40:46.888Z,16.34
2022-09-09T18:43:17.624Z,16.34
2022-09-09T18:45:47.128Z,16.34
2022-09-09T18:48:16.960Z,16.34
2022-09-09T18:50:49.345Z,16.30
2022-09-09T18:53:18.876Z,16.27
2022-09-09T18:55:48.418Z,16.27
2022-09-09T18:58:18.013Z,16.26
2022-09-09T19:00:49.432Z,16.23
2022-09-09T19:03:19.014Z,16.24
2022-09-09T19:05:51.411Z,16.21
2022-09-09T19:08:21.111Z,16.21
2022-09-09T19:10:51.755Z,16.19
2022-09-09T19:13:21.307Z,16.18
2022-09-09T19:15:51.665Z,16.16
2022-09-09T19:18:21.242Z,16.12
2022-09-09T19:20:53.475Z,16.12
2022-09-09T19:23:23.440Z,16.11
2022-09-09T19:25:53.210Z,16.09
2022-09-09T19:28:22.755Z,16.11
2022-09-09T19:30:53.426Z,16.10
2022-09-09T19:33:23.185Z,16.09
2022-09-09T19:36:02.529Z,16.08
2022-09-09T19:38:32.489Z,16.06
2022-09-09T19:41:06.727Z,16.08
2022-09-09T19:43:36.841Z,16.04
2022-09-09T19:46:07.756Z,16.08
2022-09-09T19:48:40.800Z,16.08
2022-09-09T19:51:14.664Z,16.06
2022-09-09T19:53:46.333Z,16.05
2022-09-09T19:56:16.105Z,16.07
2022-09-09T19:58:45.797Z,16.06
2022-09-09T20:01:17.569Z,16.08
2022-09-09T20:03:49.991Z,16.08
2022-09-09T20:06:23.649Z,16.11
2022-09-09T20:08:53.792Z,16.10
2022-09-09T20:11:23.756Z,16.10
2022-09-09T20:13:53.328Z,16.11
2022-09-09T20:16:24.869Z,16.11
2022-09-09T20:18:56.530Z,16.10
2022-09-09T20:21:30.306Z,16.08
2022-09-09T20:23:59.925Z,16.08
2022-09-09T20:26:33.569Z,16.08
2022-09-09T20:29:04.941Z,16.08
2022-09-09T20:31:36.356Z,16.09
2022-09-09T20:34:07.580Z,16.10
2022-09-09T20:36:41.282Z,16.10
2022-09-09T20:39:17.210Z,16.07
2022-09-09T20:41:47.682Z,16.08
2022-09-09T20:44:18.519Z,16.04
2022-09-09T20:46:50.528Z,16.02
2022-09-09T20:49:22.473Z,16.03
2022-09-09T20:51:55.828Z,16.03
2022-09-09T20:54:28.043Z,16.01
2022-09-09T20:56:58.107Z,16.02
2022-09-09T20:59:30.692Z,16.03
2022-09-09T21:02:01.149Z,16.08
2022-09-09T21:04:31.317Z,16.06
2022-09-09T21:07:04.345Z,16.05
2022-09-09T21:09:33.957Z,16.05
2022-09-09T21:12:03.671Z,16.08
2022-09-09T21:14:33.356Z,16.08
2022-09-09T21:17:03.192Z,16.07
2022-09-09T21:19:32.730Z,16.06
2022-09-09T21:22:04.850Z,16.06
2022-09-09T21:24:34.417Z,16.09
2022-09-09T21:27:04.035Z,16.07
2022-09-09T21:29:33.792Z,16.08
2022-09-09T21:32:03.634Z,16.09
2022-09-09T21:34:33.257Z,16.10
2022-09-09T21:37:05.545Z,16.09
2022-09-09T21:39:35.149Z,16.07
2022-09-09T21:42:04.752Z,16.08
2022-09-09T21:44:34.341Z,16.08
2022-09-09T21:47:03.934Z,16.07
2022-09-09T21:49:33.508Z,16.09
2022-09-09T21:52:05.843Z,16.02
2022-09-09T21:54:40.208Z,16.06
2022-09-09T21:57:09.850Z,16.04
2022-09-09T21:59:39.390Z,16.03
2022-09-09T22:05:13.147Z,16.02
2022-09-09T22:07:45.456Z,16.01
2022-09-09T22:10:15.071Z,15.96
2022-09-09T22:12:44.688Z,15.95
2022-09-09T22:15:14.223Z,15.93
2022-09-09T22:17:43.883Z,15.96
2022-09-09T22:20:14.564Z,15.93
2022-09-09T22:22:46.708Z,15.89
2022-09-09T22:25:16.510Z,15.86
2022-09-09T22:27:46.151Z,15.88
2022-09-09T22:30:16.170Z,15.90
2022-09-09T22:32:45.777Z,15.91
2022-09-09T22:35:15.648Z,15.91
2022-09-09T22:37:47.853Z,15.90
2022-09-09T22:40:17.606Z,15.91
2022-09-09T22:42:51.935Z,15.91
2022-09-09T22:45:22.768Z,15.88
2022-09-09T22:47:52.336Z,15.88
2022-09-09T22:50:21.888Z,15.85
2022-09-09T22:52:54.392Z,15.83
2022-09-09T22:55:24.000Z,15.83
2022-09-09T22:57:53.585Z,15.82
2022-09-09T23:00:23.389Z,15.80
2022-09-09T23:02:53.361Z,15.82
2022-09-09T23:05:25.044Z,15.78
2022-09-09T23:07:58.510Z,15.81
2022-09-09T23:10:32.139Z,15.78
2022-09-09T23:13:02.077Z,15.77
2022-09-09T23:15:31.835Z,15.75
2022-09-09T23:18:01.459Z,15.73
2022-09-09T23:20:32.202Z,15.74
2022-09-09T23:23:04.363Z,15.74
2022-09-09T23:25:33.890Z,15.77
2022-09-09T23:28:03.550Z,15.77
2022-09-09T23:30:33.378Z,15.76
2022-09-09T23:33:02.918Z,15.77
2022-09-09T23:35:32.961Z,15.76
2022-09-09T23:38:05.153Z,15.78
2022-09-09T23:40:34.672Z,15.80
2022-09-09T23:43:06.320Z,15.80
2022-09-09T23:45:35.899Z,15.82
2022-09-09T23:48:05.908Z,15.81
2022-09-09T23:50:35.527Z,15.84
2022-09-09T23:53:08.532Z,15.81
2022-09-09T23:55:38.364Z,15.81
2022-09-09T23:58:08.090Z,15.82
