createdAt,value
2023-04-16T00:00:14.337Z,0.00
2023-04-16T00:01:14.322Z,0.00
2023-04-16T00:02:14.376Z,0.00
2023-04-16T00:03:14.448Z,0.00
2023-04-16T00:04:14.333Z,0.00
2023-04-16T00:05:14.240Z,0.00
2023-04-16T00:06:14.278Z,0.00
2023-04-16T00:07:14.246Z,0.00
2023-04-16T00:08:14.246Z,0.00
2023-04-16T00:09:14.208Z,0.00
2023-04-16T00:10:14.216Z,0.00
2023-04-16T00:11:14.174Z,0.00
2023-04-16T00:12:14.193Z,0.00
2023-04-16T00:13:14.181Z,0.00
2023-04-16T00:14:14.175Z,0.00
2023-04-16T00:15:14.150Z,0.00
2023-04-16T00:16:14.211Z,0.00
2023-04-16T00:17:14.156Z,0.00
2023-04-16T00:18:14.122Z,0.00
2023-04-16T00:19:14.159Z,0.00
2023-04-16T00:20:14.103Z,0.00
2023-04-16T00:21:14.070Z,0.00
2023-04-16T00:22:14.088Z,0.00
2023-04-16T00:23:14.067Z,0.00
2023-04-16T00:24:14.055Z,0.00
2023-04-16T00:25:14.056Z,0.00
2023-04-16T00:26:14.026Z,0.00
2023-04-16T00:27:14.059Z,0.00
2023-04-16T00:28:14.012Z,0.00
2023-04-16T00:29:13.988Z,0.00
2023-04-16T00:30:13.999Z,0.00
2023-04-16T00:31:14.068Z,0.00
2023-04-16T00:32:13.967Z,0.00
2023-04-16T00:33:13.940Z,0.00
2023-04-16T00:34:13.950Z,0.00
2023-04-16T00:35:13.948Z,0.00
2023-04-16T00:36:13.962Z,0.00
2023-04-16T00:37:14.045Z,0.00
2023-04-16T00:38:13.905Z,0.00
2023-04-16T00:39:13.901Z,0.00
2023-04-16T00:40:13.884Z,0.00
2023-04-16T00:41:13.936Z,0.00
2023-04-16T00:42:13.847Z,0.00
2023-04-16T00:43:13.882Z,0.00
2023-04-16T00:44:13.827Z,0.00
2023-04-16T00:45:13.834Z,0.00
2023-04-16T00:46:13.859Z,0.00
2023-04-16T00:47:13.866Z,0.00
2023-04-16T00:48:13.813Z,0.00
2023-04-16T00:49:13.832Z,0.00
2023-04-16T00:50:13.769Z,0.00
2023-04-16T00:51:13.791Z,0.00
2023-04-16T00:52:13.749Z,0.00
2023-04-16T00:53:13.779Z,0.00
2023-04-16T00:54:13.717Z,0.00
2023-04-16T00:55:13.767Z,0.00
2023-04-16T00:56:13.701Z,0.00
2023-04-16T00:57:13.713Z,0.00
2023-04-16T00:58:13.696Z,0.00
2023-04-16T00:59:13.684Z,0.00
2023-04-16T01:00:13.656Z,0.00
2023-04-16T01:01:13.718Z,0.00
2023-04-16T01:02:13.771Z,0.00
2023-04-16T01:03:13.791Z,0.00
2023-04-16T01:04:13.736Z,0.00
2023-04-16T01:05:13.632Z,0.00
2023-04-16T01:06:13.606Z,0.00
2023-04-16T01:07:13.603Z,0.00
2023-04-16T01:08:13.582Z,0.00
2023-04-16T01:09:13.608Z,0.00
2023-04-16T01:10:13.596Z,0.00
2023-04-16T01:11:13.564Z,0.00
2023-04-16T01:12:13.536Z,0.00
2023-04-16T01:13:13.540Z,0.00
2023-04-16T01:14:13.514Z,0.00
2023-04-16T01:15:13.524Z,0.00
2023-04-16T01:16:13.558Z,0.00
2023-04-16T01:17:13.495Z,0.00
2023-04-16T01:18:13.463Z,0.00
2023-04-16T01:19:13.473Z,0.00
2023-04-16T01:20:13.457Z,0.00
2023-04-16T01:21:13.459Z,0.00
2023-04-16T01:22:13.454Z,0.00
2023-04-16T01:23:13.437Z,0.00
2023-04-16T01:24:13.412Z,0.00
2023-04-16T01:25:13.415Z,0.00
2023-04-16T01:26:13.393Z,0.00
2023-04-16T01:27:13.385Z,0.00
2023-04-16T01:28:13.420Z,0.00
2023-04-16T01:29:13.371Z,0.00
2023-04-16T06:00:57.309Z,340.00
2023-04-16T06:01:58.338Z,339.00
2023-04-16T06:02:58.377Z,304.00
2023-04-16T06:03:58.338Z,402.00
2023-04-16T06:04:58.240Z,376.00
2023-04-16T06:05:58.374Z,368.00
2023-04-16T06:06:58.240Z,348.00
2023-04-16T06:07:58.209Z,465.00
2023-04-16T06:08:58.239Z,326.00
2023-04-16T06:09:58.216Z,454.00
2023-04-16T06:10:58.198Z,406.00
2023-04-16T06:11:58.190Z,344.00
2023-04-16T06:12:58.201Z,490.00
2023-04-16T06:13:58.160Z,434.00
2023-04-16T06:14:58.146Z,451.00
2023-04-16T06:15:58.186Z,428.00
2023-04-16T06:16:58.134Z,380.00
2023-04-16T06:18:00.256Z,393.00
2023-04-16T06:18:58.120Z,426.00
2023-04-16T06:19:58.086Z,338.00
2023-04-16T06:20:58.092Z,349.00
2023-04-16T06:21:58.074Z,316.00
2023-04-16T06:22:58.073Z,267.00
2023-04-16T06:23:58.043Z,261.00
2023-04-16T06:24:58.055Z,238.00
2023-04-16T06:25:58.018Z,207.00
2023-04-16T06:26:58.029Z,309.00
2023-04-16T06:27:58.000Z,276.00
2023-04-16T06:28:58.013Z,231.00
2023-04-16T06:29:57.985Z,218.00
2023-04-16T06:30:58.001Z,256.00
2023-04-16T06:31:57.964Z,288.00
2023-04-16T06:32:57.973Z,234.00
2023-04-16T06:33:57.939Z,266.00
2023-04-16T06:34:57.931Z,287.00
2023-04-16T06:35:57.922Z,267.00
2023-04-16T06:36:57.930Z,233.00
2023-04-16T06:37:57.900Z,246.00
2023-04-16T06:38:57.896Z,227.00
2023-04-16T06:39:57.874Z,233.00
2023-04-16T06:40:57.886Z,253.00
2023-04-16T06:41:57.851Z,260.00
2023-04-16T06:42:57.875Z,283.00
2023-04-16T06:43:57.845Z,283.00
2023-04-16T06:44:57.844Z,258.00
2023-04-16T06:45:57.798Z,228.00
2023-04-16T06:46:57.826Z,253.00
2023-04-16T06:47:57.841Z,259.00
2023-04-16T06:48:57.824Z,253.00
2023-04-16T06:49:57.765Z,233.00
2023-04-16T06:50:57.769Z,233.00
2023-04-16T06:51:57.773Z,219.00
2023-04-16T06:52:57.750Z,218.00
2023-04-16T06:53:57.899Z,223.00
2023-04-16T06:54:57.751Z,246.00
2023-04-16T06:55:57.707Z,209.00
2023-04-16T06:56:57.712Z,253.00
2023-04-16T06:57:57.677Z,226.00
2023-04-16T06:58:57.664Z,260.00
2023-04-16T06:59:57.685Z,239.00
2023-04-16T07:00:57.730Z,285.00
2023-04-16T07:01:57.777Z,255.00
2023-04-16T07:02:58.757Z,275.00
2023-04-16T07:03:57.757Z,249.00
2023-04-16T07:04:57.598Z,248.00
2023-04-16T07:05:57.605Z,233.00
2023-04-16T07:06:57.600Z,254.00
2023-04-16T07:07:57.618Z,292.00
2023-04-16T07:08:57.577Z,265.00
2023-04-16T07:09:57.572Z,309.00
2023-04-16T07:10:57.532Z,249.00
2023-04-16T07:11:57.605Z,298.00
2023-04-16T07:12:57.538Z,297.00
2023-04-16T07:13:57.520Z,305.00
2023-04-16T07:14:57.494Z,360.00
2023-04-16T07:15:57.498Z,389.00
2023-04-16T07:16:57.501Z,440.00
2023-04-16T07:17:57.568Z,425.00
2023-04-16T07:18:57.448Z,406.00
2023-04-16T07:19:57.466Z,414.00
2023-04-16T07:20:57.424Z,349.00
2023-04-16T07:21:57.431Z,466.00
2023-04-16T07:22:57.410Z,431.00
2023-04-16T07:23:57.428Z,404.00
2023-04-16T07:24:57.413Z,427.00
2023-04-16T07:25:57.425Z,491.00
2023-04-16T07:26:57.371Z,488.00
2023-04-16T07:27:57.373Z,387.00
2023-04-16T07:28:57.347Z,358.00
2023-04-16T07:29:57.382Z,484.00
2023-04-16T07:30:57.327Z,473.00
2023-04-16T07:31:57.334Z,585.00
2023-04-16T07:32:57.337Z,572.00
2023-04-16T07:33:57.306Z,631.00
2023-04-16T07:34:57.281Z,515.00
2023-04-16T07:35:57.307Z,463.00
2023-04-16T07:36:57.276Z,606.00
2023-04-16T07:37:57.275Z,647.00
2023-04-16T07:38:57.238Z,506.00
2023-04-16T07:39:57.412Z,507.00
2023-04-16T07:40:57.246Z,530.00
2023-04-16T07:41:57.314Z,481.00
2023-04-16T07:42:57.269Z,414.00
2023-04-16T07:43:57.214Z,433.00
2023-04-16T07:44:57.177Z,447.00
2023-04-16T07:45:57.190Z,591.00
2023-04-16T07:46:57.266Z,500.00
2023-04-16T07:47:57.215Z,479.00
2023-04-16T07:48:57.185Z,597.00
2023-04-16T07:49:57.227Z,485.00
2023-04-16T07:50:57.180Z,510.00
2023-04-16T07:51:57.115Z,605.00
2023-04-16T07:52:57.138Z,459.00
2023-04-16T07:53:57.122Z,907.00
2023-04-16T07:54:57.087Z,870.00
2023-04-16T07:55:57.088Z,1128.00
2023-04-16T07:56:57.071Z,1087.00
2023-04-16T07:57:57.066Z,1172.00
2023-04-16T07:58:58.328Z,1268.00
2023-04-16T07:59:57.020Z,1191.00
2023-04-16T08:00:57.019Z,1258.00
2023-04-16T08:01:57.039Z,933.00
2023-04-16T08:02:57.118Z,1029.00
2023-04-16T08:03:57.171Z,1075.00
2023-04-16T08:04:57.025Z,1181.00
2023-04-16T08:05:56.995Z,1077.00
2023-04-16T08:06:56.961Z,952.00
2023-04-16T08:07:56.967Z,1021.00
2023-04-16T08:08:56.949Z,1068.00
2023-04-16T08:09:56.931Z,1133.00
2023-04-16T08:10:56.895Z,1059.00
2023-04-16T08:11:56.922Z,993.00
2023-04-16T08:12:56.915Z,880.00
2023-04-16T08:13:56.902Z,859.00
2023-04-16T08:14:56.877Z,1014.00
2023-04-16T08:15:56.929Z,1150.00
2023-04-16T08:16:56.863Z,1233.00
2023-04-16T08:17:56.921Z,1023.00
2023-04-16T08:18:56.844Z,994.00
2023-04-16T08:19:56.831Z,1065.00
2023-04-16T08:20:56.954Z,1064.00
2023-04-16T08:21:56.803Z,1021.00
2023-04-16T08:22:56.986Z,944.00
2023-04-16T08:23:56.786Z,1024.00
2023-04-16T08:24:56.784Z,1143.00
2023-04-16T08:25:56.770Z,891.00
2023-04-16T08:27:02.427Z,806.00
2023-04-16T08:27:56.729Z,895.00
2023-04-16T08:28:56.705Z,944.00
2023-04-16T08:29:56.709Z,996.00
2023-04-16T08:30:56.751Z,982.00
2023-04-16T08:31:56.733Z,985.00
2023-04-16T08:32:56.770Z,1064.00
2023-04-16T08:33:56.688Z,1073.00
2023-04-16T08:34:56.647Z,958.00
2023-04-16T08:35:56.652Z,968.00
2023-04-16T08:36:56.627Z,929.00
2023-04-16T08:37:56.632Z,997.00
2023-04-16T08:38:56.633Z,1114.00
2023-04-16T08:39:56.608Z,1062.00
2023-04-16T08:40:56.583Z,1057.00
2023-04-16T08:41:56.594Z,976.00
2023-04-16T08:42:56.558Z,998.00
2023-04-16T08:43:56.570Z,986.00
2023-04-16T08:44:56.558Z,1010.00
2023-04-16T08:45:56.556Z,1084.00
2023-04-16T08:46:56.557Z,1171.00
2023-04-16T08:47:56.547Z,1300.00
2023-04-16T08:48:56.497Z,1364.00
2023-04-16T08:49:58.298Z,1294.00
2023-04-16T08:50:56.663Z,1274.00
2023-04-16T08:51:56.559Z,1307.00
2023-04-16T08:52:56.455Z,1373.00
2023-04-16T08:53:56.456Z,1380.00
2023-04-16T08:54:57.255Z,1412.00
2023-04-16T08:55:56.463Z,1354.00
2023-04-16T08:56:56.414Z,1224.00
2023-04-16T08:57:56.421Z,1183.00
2023-04-16T08:58:56.406Z,1138.00
2023-04-16T08:59:56.392Z,1169.00
2023-04-16T09:00:56.364Z,1188.00
2023-04-16T09:01:56.478Z,1225.00
2023-04-16T09:02:56.525Z,1223.00
2023-04-16T09:03:56.510Z,1175.00
2023-04-16T09:04:56.454Z,1269.00
2023-04-16T09:05:56.333Z,1379.00
2023-04-16T09:06:56.306Z,1336.00
2023-04-16T09:07:56.334Z,1236.00
2023-04-16T09:08:57.420Z,1114.00
2023-04-16T09:09:56.311Z,1190.00
2023-04-16T09:10:56.258Z,1180.00
2023-04-16T09:11:56.306Z,1221.00
2023-04-16T09:12:56.237Z,1159.00
2023-04-16T09:13:56.273Z,1286.00
2023-04-16T09:14:56.220Z,1334.00
2023-04-16T09:15:56.300Z,1299.00
2023-04-16T09:16:56.225Z,1661.00
2023-04-16T09:17:56.403Z,1588.00
2023-04-16T09:18:56.207Z,1740.00
2023-04-16T09:19:56.278Z,1557.00
2023-04-16T09:20:56.184Z,1449.00
2023-04-16T09:21:56.163Z,1412.00
2023-04-16T09:22:56.172Z,1644.00
2023-04-16T09:23:56.178Z,1536.00
2023-04-16T09:24:56.192Z,1206.00
2023-04-16T09:25:56.166Z,1325.00
2023-04-16T09:26:56.097Z,1340.00
2023-04-16T09:27:56.121Z,1244.00
2023-04-16T09:28:56.092Z,1310.00
2023-04-16T09:29:56.161Z,1293.00
2023-04-16T09:30:56.048Z,1184.00
2023-04-16T09:31:56.071Z,1226.00
2023-04-16T09:32:56.059Z,1156.00
2023-04-16T09:33:56.059Z,1174.00
2023-04-16T09:34:56.064Z,1389.00
2023-04-16T09:35:56.026Z,1321.00
2023-04-16T09:36:56.046Z,1215.00
2023-04-16T09:37:56.017Z,1247.00
2023-04-16T09:38:57.720Z,1137.00
2023-04-16T09:39:55.992Z,1356.00
2023-04-16T09:40:55.954Z,1425.00
2023-04-16T09:41:56.001Z,1443.00
2023-04-16T09:42:55.924Z,1314.00
2023-04-16T09:43:55.946Z,1598.00
2023-04-16T09:44:58.744Z,1335.00
2023-04-16T09:45:55.981Z,1192.00
2023-04-16T09:46:55.904Z,1194.00
2023-04-16T09:47:55.954Z,1219.00
2023-04-16T09:48:56.107Z,1436.00
2023-04-16T09:49:55.860Z,1520.00
2023-04-16T09:50:55.848Z,1262.00
2023-04-16T09:51:55.904Z,1250.00
2023-04-16T09:52:55.817Z,992.00
2023-04-16T09:53:55.831Z,1070.00
2023-04-16T09:54:55.821Z,1088.00
2023-04-16T09:55:55.832Z,1141.00
2023-04-16T09:56:55.846Z,1131.00
2023-04-16T09:57:55.816Z,1214.00
2023-04-16T09:58:55.754Z,1294.00
2023-04-16T09:59:55.762Z,1331.00
2023-04-16T10:00:55.770Z,1355.00
2023-04-16T10:02:14.354Z,1259.00
2023-04-16T10:02:55.950Z,1346.00
2023-04-16T10:03:55.873Z,1199.00
2023-04-16T10:04:55.805Z,1268.00
2023-04-16T10:05:55.706Z,1340.00
2023-04-16T10:06:55.668Z,1338.00
2023-04-16T10:07:55.686Z,1290.00
2023-04-16T10:08:55.654Z,1255.00
2023-04-16T10:09:55.685Z,1329.00
2023-04-16T10:10:55.686Z,1223.00
2023-04-16T10:11:55.625Z,1132.00
2023-04-16T10:12:55.623Z,1101.00
2023-04-16T10:13:55.618Z,1126.00
2023-04-16T10:14:55.592Z,1162.00
2023-04-16T10:15:55.614Z,1083.00
2023-04-16T10:16:55.653Z,1070.00
2023-04-16T10:17:55.622Z,1083.00
2023-04-16T10:18:55.600Z,1071.00
2023-04-16T10:19:55.556Z,1045.00
2023-04-16T10:20:55.523Z,1111.00
2023-04-16T10:21:55.575Z,962.00
2023-04-16T10:22:55.506Z,1071.00
2023-04-16T10:23:55.515Z,966.00
2023-04-16T10:24:55.481Z,921.00
2023-04-16T10:25:57.464Z,860.00
2023-04-16T10:26:55.478Z,858.00
2023-04-16T10:27:55.573Z,846.00
2023-04-16T10:28:55.470Z,859.00
2023-04-16T10:29:55.473Z,884.00
2023-04-16T10:30:56.321Z,789.00
2023-04-16T10:31:55.485Z,820.00
2023-04-16T10:32:55.633Z,874.00
2023-04-16T10:33:55.438Z,865.00
2023-04-16T10:34:55.405Z,908.00
2023-04-16T10:36:06.790Z,743.00
2023-04-16T10:36:55.366Z,849.00
2023-04-16T10:37:55.355Z,901.00
2023-04-16T10:38:55.356Z,812.00
2023-04-16T10:39:55.379Z,820.00
2023-04-16T10:40:56.336Z,951.00
2023-04-16T10:41:55.319Z,945.00
2023-04-16T10:42:55.296Z,778.00
2023-04-16T10:43:55.305Z,741.00
2023-04-16T10:44:55.294Z,775.00
2023-04-16T10:45:55.327Z,819.00
2023-04-16T10:46:55.247Z,710.00
2023-04-16T10:47:55.309Z,804.00
2023-04-16T10:48:55.283Z,789.00
2023-04-16T10:49:55.236Z,712.00
2023-04-16T10:50:55.216Z,868.00
2023-04-16T10:51:55.252Z,1017.00
2023-04-16T10:52:55.202Z,1126.00
2023-04-16T10:53:55.181Z,875.00
2023-04-16T10:54:55.239Z,713.00
2023-04-16T10:55:55.188Z,1230.00
2023-04-16T10:56:55.157Z,1283.00
2023-04-16T10:57:55.169Z,1055.00
2023-04-16T10:58:55.167Z,1072.00
2023-04-16T10:59:55.136Z,897.00
2023-04-16T11:00:55.109Z,796.00
2023-04-16T11:01:55.207Z,961.00
2023-04-16T11:02:55.248Z,1061.00
2023-04-16T11:03:55.206Z,773.00
2023-04-16T11:04:55.157Z,1102.00
2023-04-16T11:05:55.050Z,1003.00
2023-04-16T11:06:55.038Z,1087.00
2023-04-16T11:07:55.090Z,1142.00
2023-04-16T11:08:55.510Z,1031.00
2023-04-16T11:09:55.033Z,1232.00
2023-04-16T11:10:54.988Z,1315.00
2023-04-16T11:11:55.049Z,1369.00
2023-04-16T11:12:54.966Z,1219.00
2023-04-16T11:13:54.999Z,978.00
2023-04-16T11:14:54.970Z,1066.00
2023-04-16T11:15:54.993Z,841.00
2023-04-16T11:16:54.996Z,1067.00
2023-04-16T11:17:54.920Z,942.00
2023-04-16T11:18:56.794Z,1235.00
2023-04-16T11:19:54.895Z,1111.00
2023-04-16T11:20:54.905Z,830.00
2023-04-16T11:21:54.868Z,1099.00
2023-04-16T11:22:54.970Z,946.00
2023-04-16T11:23:54.851Z,998.00
2023-04-16T11:24:54.856Z,1046.00
2023-04-16T11:25:54.847Z,931.00
2023-04-16T11:26:54.843Z,1141.00
2023-04-16T11:27:54.963Z,1335.00
2023-04-16T11:28:54.856Z,1303.00
2023-04-16T11:29:54.802Z,1532.00
2023-04-16T11:30:54.807Z,1574.00
2023-04-16T11:31:54.798Z,1465.00
2023-04-16T11:32:54.817Z,1397.00
2023-04-16T11:33:54.733Z,1404.00
2023-04-16T11:34:55.038Z,1713.00
2023-04-16T11:35:54.722Z,1706.00
2023-04-16T11:36:54.746Z,1717.00
2023-04-16T11:37:54.699Z,1710.00
2023-04-16T11:38:54.721Z,1707.00
2023-04-16T11:39:54.709Z,1475.00
2023-04-16T11:40:54.718Z,1667.00
2023-04-16T11:41:54.665Z,1967.00
2023-04-16T11:42:54.673Z,1739.00
2023-04-16T11:43:54.645Z,1607.00
2023-04-16T11:44:54.648Z,1823.00
2023-04-16T11:45:54.626Z,1718.00
2023-04-16T11:46:54.680Z,1741.00
2023-04-16T11:47:54.626Z,1800.00
2023-04-16T11:48:54.618Z,1850.00
2023-04-16T11:49:54.574Z,1588.00
2023-04-16T11:50:54.604Z,1596.00
2023-04-16T11:51:54.579Z,1447.00
2023-04-16T11:52:54.556Z,1198.00
2023-04-16T11:53:54.594Z,1605.00
2023-04-16T11:54:54.538Z,1573.00
2023-04-16T11:55:54.517Z,1231.00
2023-04-16T11:56:54.524Z,1389.00
2023-04-16T11:57:54.504Z,1110.00
2023-04-16T11:58:54.482Z,1136.00
2023-04-16T12:00:02.028Z,932.00
2023-04-16T12:00:54.477Z,1155.00
2023-04-16T12:01:54.518Z,1410.00
2023-04-16T12:02:54.703Z,1371.00
2023-04-16T12:03:54.856Z,1198.00
2023-04-16T12:04:54.466Z,1163.00
2023-04-16T12:05:54.548Z,1309.00
2023-04-16T12:06:54.404Z,1374.00
2023-04-16T12:07:54.388Z,1333.00
2023-04-16T12:08:54.412Z,1353.00
2023-04-16T12:09:54.372Z,1562.00
2023-04-16T12:10:54.358Z,1544.00
2023-04-16T12:11:54.329Z,1986.00
2023-04-16T12:12:54.345Z,2083.00
2023-04-16T12:13:54.320Z,1857.00
2023-04-16T12:14:54.364Z,1815.00
2023-04-16T12:15:54.309Z,2065.00
2023-04-16T12:16:54.323Z,2054.00
2023-04-16T12:17:54.339Z,2061.00
2023-04-16T12:18:54.312Z,1920.00
2023-04-16T12:19:54.265Z,2040.00
2023-04-16T12:20:54.324Z,2149.00
2023-04-16T12:21:54.280Z,2070.00
2023-04-16T12:22:54.236Z,2203.00
2023-04-16T12:23:54.227Z,2004.00
2023-04-16T12:24:54.240Z,2110.00
2023-04-16T12:25:54.222Z,1938.00
2023-04-16T12:26:54.219Z,2288.00
2023-04-16T12:27:54.400Z,2336.00
2023-04-16T12:28:54.163Z,2359.00
2023-04-16T12:29:54.144Z,2336.00
2023-04-16T12:30:54.200Z,2309.00
2023-04-16T12:31:54.128Z,2253.00
2023-04-16T12:32:55.504Z,2278.00
2023-04-16T12:33:54.118Z,2281.00
2023-04-16T12:34:54.115Z,2422.00
2023-04-16T12:35:54.099Z,2659.00
2023-04-16T12:36:54.089Z,2663.00
2023-04-16T12:37:54.079Z,2675.00
2023-04-16T12:38:54.098Z,2405.00
2023-04-16T12:39:54.044Z,2432.00
2023-04-16T12:40:54.075Z,2576.00
2023-04-16T12:41:54.019Z,2847.00
2023-04-16T12:42:54.031Z,2934.00
2023-04-16T12:43:53.997Z,3101.00
2023-04-16T12:44:54.029Z,2877.00
2023-04-16T12:45:54.025Z,2058.00
2023-04-16T12:46:53.985Z,2082.00
2023-04-16T12:47:53.992Z,2215.00
2023-04-16T12:48:53.955Z,2717.00
2023-04-16T12:49:53.925Z,2494.00
2023-04-16T12:50:53.975Z,2742.00
2023-04-16T12:51:53.922Z,2458.00
2023-04-16T12:52:53.951Z,2507.00
2023-04-16T12:53:53.904Z,2038.00
2023-04-16T12:54:53.905Z,2688.00
2023-04-16T12:55:53.873Z,2763.00
2023-04-16T12:56:53.938Z,2891.00
2023-04-16T12:57:53.942Z,2857.00
2023-04-16T12:58:53.851Z,3019.00
2023-04-16T12:59:53.854Z,2731.00
2023-04-16T13:00:53.845Z,2612.00
2023-04-16T13:01:53.906Z,2658.00
2023-04-16T13:02:54.030Z,2706.00
2023-04-16T13:03:53.916Z,2657.00
2023-04-16T13:04:53.828Z,2603.00
2023-04-16T13:05:53.764Z,2607.00
2023-04-16T13:06:53.785Z,2550.00
2023-04-16T13:07:53.790Z,2509.00
2023-04-16T13:08:53.762Z,2673.00
2023-04-16T13:09:53.744Z,2568.00
2023-04-16T13:10:53.733Z,2507.00
2023-04-16T13:11:53.719Z,2522.00
2023-04-16T13:12:53.721Z,2328.00
2023-04-16T13:13:53.730Z,2176.00
2023-04-16T13:14:53.740Z,2306.00
2023-04-16T13:15:53.683Z,2445.00
2023-04-16T13:16:53.691Z,2371.00
2023-04-16T13:17:53.676Z,2520.00
2023-04-16T13:18:53.638Z,2518.00
2023-04-16T13:19:53.616Z,2558.00
2023-04-16T13:20:53.671Z,2558.00
2023-04-16T13:21:53.603Z,2692.00
2023-04-16T13:22:53.604Z,2933.00
2023-04-16T13:23:53.606Z,3328.00
2023-04-16T13:24:53.588Z,3645.00
2023-04-16T13:25:53.554Z,3660.00
2023-04-16T13:26:53.595Z,3476.00
2023-04-16T13:27:54.519Z,3386.00
2023-04-16T13:28:53.540Z,3490.00
2023-04-16T13:29:53.528Z,3568.00
2023-04-16T13:30:53.554Z,3563.00
2023-04-16T13:31:53.519Z,3570.00
2023-04-16T13:32:53.528Z,3472.00
2023-04-16T13:33:53.470Z,3386.00
2023-04-16T13:34:53.466Z,3374.00
2023-04-16T13:35:53.460Z,3453.00
2023-04-16T13:36:53.436Z,3289.00
2023-04-16T13:37:53.432Z,3424.00
2023-04-16T13:38:53.427Z,3319.00
2023-04-16T13:39:53.392Z,3197.00
2023-04-16T13:40:53.446Z,3583.00
2023-04-16T13:41:53.388Z,3903.00
2023-04-16T13:42:53.400Z,3775.00
2023-04-16T13:43:53.403Z,3496.00
2023-04-16T13:44:53.359Z,3529.00
2023-04-16T13:45:53.343Z,3546.00
2023-04-16T13:46:53.431Z,3431.00
2023-04-16T13:47:53.391Z,3373.00
2023-04-16T13:48:53.325Z,3458.00
2023-04-16T13:49:53.350Z,3250.00
2023-04-16T13:50:53.303Z,3332.00
2023-04-16T13:51:53.278Z,3298.00
2023-04-16T13:52:53.301Z,3055.00
2023-04-16T13:53:53.286Z,2849.00
2023-04-16T13:54:53.244Z,2884.00
2023-04-16T13:55:53.254Z,2849.00
2023-04-16T13:56:53.258Z,2955.00
2023-04-16T13:57:53.317Z,2935.00
2023-04-16T13:58:53.209Z,2441.00
2023-04-16T13:59:53.177Z,2009.00
2023-04-16T14:00:53.252Z,1642.00
2023-04-16T14:01:53.260Z,1186.00
2023-04-16T14:02:53.351Z,1303.00
2023-04-16T14:03:53.260Z,1546.00
2023-04-16T14:04:53.151Z,1418.00
2023-04-16T14:05:53.147Z,1259.00
2023-04-16T14:06:53.126Z,1474.00
2023-04-16T14:07:53.120Z,1730.00
2023-04-16T14:08:53.126Z,1694.00
2023-04-16T14:09:53.092Z,1523.00
2023-04-16T14:10:53.926Z,1560.00
2023-04-16T14:11:53.080Z,2187.00
2023-04-16T14:12:53.055Z,2463.00
2023-04-16T14:13:53.040Z,2474.00
2023-04-16T14:14:53.046Z,2933.00
2023-04-16T14:15:53.048Z,2745.00
2023-04-16T14:16:53.039Z,2110.00
2023-04-16T14:17:53.059Z,1531.00
2023-04-16T14:18:53.060Z,1176.00
2023-04-16T14:19:52.980Z,915.00
2023-04-16T14:20:53.046Z,741.00
2023-04-16T14:21:52.954Z,668.00
2023-04-16T14:22:52.963Z,903.00
2023-04-16T14:23:52.934Z,1474.00
2023-04-16T14:24:52.929Z,1281.00
2023-04-16T14:25:52.914Z,1028.00
2023-04-16T14:26:52.945Z,882.00
2023-04-16T14:27:52.897Z,663.00
2023-04-16T14:28:52.885Z,657.00
2023-04-16T14:29:52.864Z,553.00
2023-04-16T14:30:52.862Z,866.00
2023-04-16T14:31:52.898Z,1059.00
2023-04-16T14:32:52.932Z,1154.00
2023-04-16T14:33:52.880Z,1141.00
2023-04-16T14:34:52.832Z,1167.00
2023-04-16T14:35:52.798Z,1270.00
2023-04-16T14:36:52.811Z,1243.00
2023-04-16T14:37:52.770Z,1243.00
2023-04-16T14:38:52.781Z,1408.00
2023-04-16T14:39:52.800Z,1514.00
2023-04-16T14:40:52.781Z,1740.00
2023-04-16T14:41:52.727Z,1585.00
2023-04-16T14:42:52.748Z,1620.00
2023-04-16T14:43:52.713Z,1540.00
2023-04-16T14:44:52.725Z,1721.00
2023-04-16T14:45:52.922Z,1891.00
2023-04-16T14:46:52.705Z,2301.00
2023-04-16T14:47:52.705Z,2585.00
2023-04-16T14:48:52.675Z,2847.00
2023-04-16T14:49:52.674Z,3057.00
2023-04-16T14:50:52.678Z,3001.00
2023-04-16T14:51:52.644Z,3555.00
2023-04-16T14:52:52.643Z,3424.00
2023-04-16T14:53:52.623Z,3339.00
2023-04-16T14:54:52.613Z,2985.00
2023-04-16T14:55:52.740Z,2269.00
2023-04-16T14:56:52.605Z,2101.00
2023-04-16T14:57:52.576Z,2072.00
2023-04-16T14:58:52.588Z,1962.00
2023-04-16T14:59:52.581Z,1849.00
2023-04-16T15:00:52.578Z,1713.00
2023-04-16T15:01:52.551Z,1788.00
2023-04-16T15:02:52.703Z,2050.00
2023-04-16T15:03:52.788Z,1939.00
2023-04-16T15:04:52.515Z,1874.00
2023-04-16T15:05:52.476Z,1957.00
2023-04-16T15:06:52.502Z,1943.00
2023-04-16T15:07:52.616Z,2085.00
2023-04-16T15:08:52.456Z,2112.00
2023-04-16T15:09:52.460Z,2206.00
2023-04-16T15:10:52.434Z,2493.00
2023-04-16T15:11:52.434Z,2550.00
2023-04-16T15:12:52.425Z,2406.00
2023-04-16T15:13:52.418Z,2486.00
2023-04-16T15:14:52.402Z,2522.00
2023-04-16T15:15:52.389Z,2284.00
2023-04-16T15:16:52.390Z,2120.00
2023-04-16T15:17:52.406Z,2340.00
2023-04-16T15:18:52.352Z,2363.00
2023-04-16T15:19:52.360Z,2519.00
2023-04-16T15:20:52.334Z,2576.00
2023-04-16T15:21:52.307Z,2561.00
2023-04-16T15:22:52.313Z,2525.00
2023-04-16T15:23:52.285Z,2319.00
2023-04-16T15:24:52.299Z,2203.00
2023-04-16T15:25:52.304Z,2028.00
2023-04-16T15:26:52.264Z,1329.00
2023-04-16T15:27:52.241Z,1258.00
2023-04-16T15:28:52.279Z,1091.00
2023-04-16T15:29:52.236Z,1312.00
2023-04-16T15:30:52.291Z,953.00
2023-04-16T15:31:52.232Z,1185.00
2023-04-16T15:32:52.260Z,1672.00
2023-04-16T15:33:52.213Z,1490.00
2023-04-16T15:34:52.163Z,1203.00
2023-04-16T15:35:52.184Z,789.00
2023-04-16T15:36:52.164Z,825.00
2023-04-16T15:37:52.183Z,959.00
2023-04-16T15:38:52.138Z,1038.00
2023-04-16T15:39:52.158Z,829.00
2023-04-16T15:40:52.111Z,925.00
2023-04-16T15:42:52.087Z,1189.00
2023-04-16T15:43:52.117Z,1035.00
2023-04-16T15:44:52.064Z,1129.00
2023-04-16T15:45:52.129Z,820.00
2023-04-16T15:46:52.045Z,680.00
2023-04-16T15:47:52.083Z,783.00
2023-04-16T15:48:52.029Z,959.00
2023-04-16T15:49:52.018Z,1005.00
2023-04-16T15:50:52.021Z,1034.00
2023-04-16T15:51:52.075Z,957.00
2023-04-16T15:52:51.973Z,796.00
2023-04-16T15:53:52.000Z,855.00
2023-04-16T15:54:51.974Z,889.00
2023-04-16T15:55:51.971Z,898.00
2023-04-16T15:56:51.941Z,963.00
2023-04-16T15:57:51.978Z,863.00
2023-04-16T15:58:51.919Z,871.00
2023-04-16T16:00:05.856Z,921.00
2023-04-16T16:00:51.890Z,913.00
2023-04-16T16:01:51.943Z,967.00
2023-04-16T16:02:52.031Z,1051.00
2023-04-16T16:03:52.155Z,1121.00
2023-04-16T16:04:51.938Z,1214.00
2023-04-16T16:05:51.889Z,1212.00
2023-04-16T16:06:51.823Z,1138.00
2023-04-16T16:07:51.833Z,1123.00
2023-04-16T16:08:51.804Z,1296.00
2023-04-16T16:09:51.878Z,1324.00
2023-04-16T16:10:51.778Z,1249.00
2023-04-16T16:11:51.785Z,1325.00
2023-04-16T16:12:51.774Z,1091.00
2023-04-16T16:13:51.784Z,1036.00
2023-04-16T16:14:51.752Z,903.00
2023-04-16T16:15:51.810Z,837.00
2023-04-16T16:16:51.723Z,1019.00
2023-04-16T16:17:51.769Z,1119.00
2023-04-16T16:18:51.713Z,1061.00
2023-04-16T16:19:51.721Z,1195.00
2023-04-16T16:20:51.678Z,1166.00
2023-04-16T16:21:51.727Z,993.00
2023-04-16T16:22:51.663Z,858.00
2023-04-16T16:23:51.664Z,862.00
2023-04-16T16:24:51.656Z,978.00
2023-04-16T16:25:51.663Z,1010.00
2023-04-16T16:26:51.620Z,875.00
2023-04-16T16:27:51.629Z,738.00
2023-04-16T16:28:51.636Z,766.00
2023-04-16T16:29:51.620Z,782.00
2023-04-16T16:30:51.565Z,767.00
2023-04-16T16:31:51.689Z,763.00
2023-04-16T16:32:51.726Z,703.00
2023-04-16T16:33:51.581Z,748.00
2023-04-16T16:34:51.529Z,748.00
2023-04-16T16:35:51.543Z,750.00
2023-04-16T16:36:51.520Z,727.00
2023-04-16T16:37:51.541Z,734.00
2023-04-16T16:38:51.486Z,796.00
2023-04-16T16:39:51.498Z,859.00
2023-04-16T16:40:51.480Z,878.00
2023-04-16T16:41:51.461Z,871.00
2023-04-16T16:42:51.486Z,837.00
2023-04-16T16:43:51.478Z,840.00
2023-04-16T16:44:51.408Z,810.00
2023-04-16T16:45:51.416Z,732.00
2023-04-16T16:46:51.405Z,619.00
2023-04-16T16:47:51.427Z,625.00
2023-04-16T16:48:51.394Z,676.00
2023-04-16T16:49:51.404Z,728.00
2023-04-16T16:50:51.349Z,765.00
2023-04-16T16:51:51.354Z,764.00
2023-04-16T16:52:51.338Z,821.00