createdAt,value
2022-08-18T00:00:46.388Z,13.77
2022-08-18T00:02:06.920Z,12.02
2022-08-18T00:03:27.435Z,14.45
2022-08-18T00:04:48.830Z,14.27
2022-08-18T00:05:52.031Z,13.48
2022-08-18T00:06:54.206Z,13.20
2022-08-18T00:07:56.340Z,13.80
2022-08-18T00:09:01.334Z,13.88
2022-08-18T00:10:05.468Z,14.23
2022-08-18T00:11:08.403Z,14.75
2022-08-18T00:12:21.291Z,14.57
2022-08-18T00:13:23.884Z,15.15
2022-08-18T00:14:26.285Z,15.05
2022-08-18T00:15:28.647Z,14.75
2022-08-18T00:16:30.693Z,14.93
2022-08-18T00:17:34.594Z,14.93
2022-08-18T00:18:36.700Z,14.77
2022-08-18T00:19:46.377Z,13.82
2022-08-18T00:20:50.219Z,13.88
2022-08-18T00:21:52.848Z,14.32
2022-08-18T00:22:56.783Z,14.27
2022-08-18T00:23:59.116Z,13.65
2022-08-18T00:25:01.367Z,13.43
2022-08-18T00:26:05.762Z,14.55
2022-08-18T00:27:10.730Z,13.98
2022-08-18T00:28:14.241Z,14.13
2022-08-18T00:29:16.316Z,14.77
2022-08-18T00:30:21.363Z,13.77
2022-08-18T00:31:23.607Z,13.98
2022-08-18T00:32:34.298Z,14.57
2022-08-18T00:33:36.377Z,14.60
2022-08-18T00:34:38.533Z,15.48
2022-08-18T00:35:41.033Z,15.65
2022-08-18T00:36:43.562Z,14.85
2022-08-18T00:37:45.991Z,15.85
2022-08-18T00:38:48.206Z,15.35
2022-08-18T00:39:52.989Z,16.30
2022-08-18T00:40:56.427Z,15.55
2022-08-18T00:41:58.449Z,15.15
2022-08-18T00:43:03.203Z,15.65
2022-08-18T00:44:05.382Z,15.95
2022-08-18T00:45:08.312Z,15.65
2022-08-18T00:46:15.753Z,16.25
2022-08-18T00:47:37.086Z,16.30
2022-08-18T00:48:40.173Z,15.95
2022-08-18T00:49:53.524Z,16.52
2022-08-18T00:51:02.845Z,16.50
2022-08-18T00:52:05.926Z,17.42
2022-08-18T00:53:17.764Z,17.63
2022-08-18T00:54:25.101Z,16.00
2022-08-18T00:55:31.557Z,17.42
2022-08-18T00:56:48.512Z,17.90
2022-08-18T00:57:55.377Z,18.05
2022-08-18T00:59:45.089Z,17.45
2022-08-18T01:00:51.413Z,17.42
2022-08-18T01:01:56.579Z,17.98
2022-08-18T01:03:09.479Z,17.92
2022-08-18T01:04:27.279Z,18.65
2022-08-18T01:05:46.299Z,19.65
2022-08-18T01:06:54.184Z,18.23
2022-08-18T01:07:57.012Z,18.17
2022-08-18T01:08:59.701Z,18.35
2022-08-18T01:10:04.974Z,18.80
2022-08-18T01:11:07.110Z,18.42
2022-08-18T01:12:45.592Z,17.70
2022-08-18T01:13:39.144Z,18.13
2022-08-18T01:14:44.527Z,18.40
2022-08-18T01:15:46.751Z,18.70
2022-08-18T01:17:16.833Z,19.17
2022-08-18T01:18:37.604Z,18.73
2022-08-18T01:19:58.705Z,18.52
2022-08-18T01:21:42.507Z,18.17
2022-08-18T01:22:50.015Z,18.60
2022-08-18T01:23:54.983Z,19.15
2022-08-18T01:25:19.901Z,17.25
2022-08-18T01:26:24.699Z,16.25
2022-08-18T01:27:32.208Z,17.98
2022-08-18T01:28:38.605Z,17.60
2022-08-18T01:29:48.742Z,17.52
2022-08-18T01:30:53.876Z,17.27
2022-08-18T01:31:56.578Z,16.48
2022-08-18T01:33:01.283Z,16.42
2022-08-18T01:34:06.623Z,17.30
2022-08-18T01:35:13.456Z,17.05
2022-08-18T01:36:19.744Z,17.35
2022-08-18T01:37:24.137Z,16.55
2022-08-18T01:38:26.638Z,16.83
2022-08-18T01:41:11.135Z,17.00
2022-08-18T01:41:27.176Z,16.77
2022-08-18T01:42:27.670Z,16.85
2022-08-18T01:43:29.689Z,16.13
2022-08-18T01:44:34.200Z,17.20
2022-08-18T01:45:36.381Z,16.40
2022-08-18T01:46:42.343Z,17.02
2022-08-18T01:47:47.699Z,17.30
2022-08-18T01:48:51.837Z,16.23
2022-08-18T01:49:55.099Z,16.05
2022-08-18T01:50:57.972Z,16.83
2022-08-18T01:52:00.266Z,16.85
2022-08-18T01:53:05.699Z,16.45
2022-08-18T01:54:12.117Z,16.63
2022-08-18T01:55:14.929Z,16.98
2022-08-18T01:56:20.581Z,16.58
2022-08-18T01:57:23.541Z,16.67
2022-08-18T01:58:31.762Z,16.90
2022-08-18T01:59:35.795Z,16.08
2022-08-18T02:00:38.925Z,16.42
2022-08-18T02:01:48.816Z,17.05
2022-08-18T02:02:58.087Z,16.42
2022-08-18T02:04:31.573Z,16.45
2022-08-18T02:05:38.069Z,16.65
2022-08-18T02:06:40.864Z,18.08
2022-08-18T02:07:54.198Z,16.60
2022-08-18T02:08:56.960Z,16.85
2022-08-18T02:09:59.725Z,16.30
2022-08-18T02:11:03.953Z,16.83
2022-08-18T02:12:07.628Z,17.67
2022-08-18T02:13:10.711Z,17.42
2022-08-18T02:14:19.514Z,18.90
2022-08-18T02:15:29.501Z,17.25
2022-08-18T02:16:34.769Z,17.05
2022-08-18T02:18:01.633Z,17.60
2022-08-18T02:19:03.983Z,16.45
2022-08-18T02:20:09.759Z,16.83
2022-08-18T02:21:19.031Z,16.95
2022-08-18T02:22:25.666Z,17.20
2022-08-18T02:23:27.792Z,16.85
2022-08-18T02:24:30.376Z,16.45
2022-08-18T02:25:32.436Z,17.38
2022-08-18T02:26:36.373Z,16.13
2022-08-18T02:27:38.852Z,17.10
2022-08-18T02:28:42.803Z,16.92
2022-08-18T02:29:48.502Z,16.58
2022-08-18T02:30:50.705Z,17.23
2022-08-18T02:31:53.382Z,19.10
2022-08-18T02:33:02.024Z,17.92
2022-08-18T02:34:04.292Z,18.20
2022-08-18T02:35:11.715Z,19.95
2022-08-18T02:36:14.954Z,24.58
2022-08-18T02:37:18.701Z,19.50
2022-08-18T02:38:20.897Z,23.08
2022-08-18T02:39:23.111Z,20.35
2022-08-18T02:40:25.225Z,20.33
2022-08-18T02:41:29.749Z,24.50
2022-08-18T02:42:32.608Z,25.17
2022-08-18T02:43:37.741Z,24.77
2022-08-18T02:44:39.929Z,21.23
2022-08-18T02:45:42.546Z,22.55
2022-08-18T02:46:44.707Z,23.63
2022-08-18T02:47:53.568Z,25.27
2022-08-18T02:48:56.924Z,28.10
2022-08-18T02:49:59.008Z,31.00
2022-08-18T02:51:14.404Z,31.88
2022-08-18T02:52:17.915Z,32.45
2022-08-18T02:53:23.335Z,33.25
2022-08-18T02:54:26.121Z,31.02
2022-08-18T02:55:29.517Z,29.17
2022-08-18T02:56:35.718Z,30.60
2022-08-18T02:57:46.855Z,31.50
2022-08-18T02:58:53.837Z,31.65
2022-08-18T02:59:56.019Z,29.60
2022-08-18T03:00:58.433Z,29.52
2022-08-18T03:02:00.848Z,29.17
2022-08-18T03:03:03.201Z,28.88
2022-08-18T03:04:10.256Z,30.73
2022-08-18T03:05:14.723Z,29.20
2022-08-18T03:06:18.201Z,28.20
2022-08-18T03:07:20.339Z,29.55
2022-08-18T03:08:22.494Z,30.23
2022-08-18T03:09:24.994Z,29.92
2022-08-18T03:10:31.424Z,29.67
2022-08-18T03:11:36.917Z,29.45
2022-08-18T03:12:38.956Z,29.25
2022-08-18T03:13:41.214Z,29.73
2022-08-18T03:14:43.826Z,29.67
2022-08-18T03:15:46.582Z,28.77
2022-08-18T03:16:53.861Z,29.40
2022-08-18T03:17:58.347Z,28.80
2022-08-18T03:19:01.723Z,27.90
2022-08-18T03:20:05.089Z,29.67
2022-08-18T03:21:10.195Z,28.13
2022-08-18T03:22:28.421Z,28.77
2022-08-18T03:23:33.266Z,28.42
2022-08-18T03:24:36.459Z,28.60
2022-08-18T03:25:48.570Z,27.20
2022-08-18T03:26:52.431Z,27.33
2022-08-18T03:27:54.429Z,26.55
2022-08-18T03:28:56.652Z,27.08
2022-08-18T03:29:58.970Z,26.90
2022-08-18T03:31:01.285Z,26.50
2022-08-18T03:32:05.093Z,26.42
2022-08-18T03:33:07.349Z,27.80
2022-08-18T03:34:09.529Z,26.27
2022-08-18T03:35:14.893Z,27.90
2022-08-18T03:36:22.336Z,27.73
2022-08-18T03:37:24.812Z,25.48
2022-08-18T03:38:27.377Z,26.10
2022-08-18T03:39:29.815Z,26.25
2022-08-18T03:40:31.987Z,25.52
2022-08-18T03:41:44.532Z,25.63
2022-08-18T03:42:58.349Z,25.70
2022-08-18T03:44:04.371Z,25.98
2022-08-18T03:45:13.259Z,25.42
2022-08-18T03:46:22.652Z,25.40
2022-08-18T03:47:24.723Z,25.60
2022-08-18T03:48:27.083Z,25.30
2022-08-18T03:49:29.893Z,26.02
2022-08-18T03:50:33.218Z,29.27
2022-08-18T03:51:37.062Z,27.88
2022-08-18T03:52:41.414Z,27.20
2022-08-18T03:53:44.845Z,25.90
2022-08-18T03:54:49.249Z,31.63
2022-08-18T03:56:04.765Z,29.40
2022-08-18T03:57:12.708Z,28.88
2022-08-18T03:58:16.182Z,30.10
2022-08-18T03:59:24.539Z,30.15
2022-08-18T04:00:27.698Z,31.10
2022-08-18T04:01:33.174Z,38.08
2022-08-18T04:02:35.704Z,46.85
2022-08-18T04:03:43.037Z,40.80
2022-08-18T04:04:47.380Z,39.35
2022-08-18T04:05:53.821Z,38.08
2022-08-18T04:06:59.099Z,38.15
2022-08-18T04:08:03.103Z,39.33
2022-08-18T04:09:07.491Z,43.50
2022-08-18T04:10:13.928Z,55.40
2022-08-18T04:11:21.502Z,52.90
2022-08-18T04:12:24.095Z,75.18
2022-08-18T04:13:26.172Z,76.85
2022-08-18T04:14:32.642Z,64.35
2022-08-18T04:15:35.383Z,55.72
2022-08-18T04:16:38.414Z,59.20
2022-08-18T04:17:56.157Z,68.10
2022-08-18T04:19:25.184Z,68.20
2022-08-18T04:20:29.447Z,68.60
2022-08-18T04:21:33.530Z,70.60
2022-08-18T04:22:35.636Z,67.95
2022-08-18T04:23:44.201Z,71.45
2022-08-18T04:24:47.326Z,80.05
2022-08-18T04:25:59.425Z,90.75
2022-08-18T04:27:05.076Z,86.25
2022-08-18T04:28:07.439Z,83.07
2022-08-18T04:29:11.368Z,100.45
2022-08-18T04:30:13.734Z,103.72
2022-08-18T04:31:16.229Z,96.50
2022-08-18T04:32:19.687Z,102.00
2022-08-18T04:33:22.220Z,103.82
2022-08-18T04:34:24.431Z,107.20
2022-08-18T04:35:29.239Z,106.93
2022-08-18T04:36:37.393Z,105.55
2022-08-18T04:37:39.892Z,123.90
2022-08-18T04:38:44.770Z,131.93
2022-08-18T04:39:50.049Z,133.85
2022-08-18T04:40:55.073Z,136.80
2022-08-18T04:41:57.197Z,128.18
2022-08-18T04:42:59.273Z,126.95
2022-08-18T04:44:07.610Z,134.13
2022-08-18T04:45:10.810Z,125.57
2022-08-18T04:46:12.952Z,126.00
2022-08-18T04:47:17.808Z,126.47
2022-08-18T04:48:19.868Z,124.82
2022-08-18T04:49:26.356Z,120.05
2022-08-18T04:50:28.565Z,123.10
2022-08-18T04:52:34.571Z,117.22
2022-08-18T04:53:15.584Z,111.95
2022-08-18T04:54:22.767Z,108.97
2022-08-18T04:55:29.392Z,107.78
2022-08-18T04:56:38.186Z,109.40
2022-08-18T04:57:42.760Z,106.72
2022-08-18T04:58:44.914Z,103.32
2022-08-18T04:59:49.687Z,99.85
2022-08-18T05:01:00.418Z,94.03
2022-08-18T05:02:11.496Z,88.07
2022-08-18T05:03:16.689Z,82.72
2022-08-18T05:04:18.840Z,80.05
2022-08-18T05:05:24.689Z,78.68
2022-08-18T05:06:28.163Z,74.03
2022-08-18T05:07:30.740Z,76.72
2022-08-18T05:08:32.934Z,74.18
2022-08-18T05:09:41.373Z,74.25
2022-08-18T05:10:43.633Z,69.45
2022-08-18T05:11:45.719Z,70.25
2022-08-18T05:12:48.964Z,70.15
2022-08-18T05:13:55.956Z,70.07
2022-08-18T05:14:58.569Z,67.97
2022-08-18T05:16:11.732Z,63.05
2022-08-18T05:17:19.364Z,62.75
2022-08-18T05:18:24.679Z,59.50
2022-08-18T05:19:31.992Z,53.00
2022-08-18T05:20:35.233Z,54.55
2022-08-18T05:21:40.701Z,51.92
2022-08-18T05:22:43.574Z,44.75
2022-08-18T05:23:48.511Z,44.42
2022-08-18T05:24:50.757Z,43.55
2022-08-18T05:26:02.363Z,43.45
2022-08-18T05:27:07.752Z,42.13
2022-08-18T05:28:10.135Z,40.88
2022-08-18T05:29:18.538Z,41.25
2022-08-18T05:30:22.157Z,39.90
2022-08-18T05:31:32.474Z,39.70
2022-08-18T05:32:48.687Z,38.58
2022-08-18T05:33:55.810Z,37.50
2022-08-18T05:34:58.380Z,38.15
2022-08-18T05:36:05.094Z,36.53
2022-08-18T05:37:25.417Z,36.63
2022-08-18T05:38:53.963Z,35.33
2022-08-18T05:40:05.278Z,32.55
2022-08-18T05:41:28.354Z,32.88
2022-08-18T05:42:37.519Z,32.88
2022-08-18T05:43:45.986Z,33.00
2022-08-18T05:44:55.920Z,32.65
2022-08-18T05:46:01.868Z,31.98
2022-08-18T05:47:12.922Z,33.95
2022-08-18T05:48:15.723Z,33.55
2022-08-18T05:49:19.697Z,32.53
2022-08-18T05:50:21.964Z,35.92
2022-08-18T05:51:36.887Z,34.75
2022-08-18T05:52:50.747Z,35.30
2022-08-18T05:54:11.841Z,33.85
2022-08-18T05:55:47.939Z,32.78
2022-08-18T05:56:53.611Z,33.55
2022-08-18T05:58:02.348Z,36.35
2022-08-18T05:59:04.940Z,35.78
2022-08-18T06:00:10.860Z,39.58
2022-08-18T06:01:46.081Z,41.03
2022-08-18T06:03:02.191Z,43.20
2022-08-18T06:04:17.308Z,42.63
2022-08-18T06:05:28.522Z,44.03
2022-08-18T06:06:37.030Z,42.97
2022-08-18T06:07:45.098Z,43.67
2022-08-18T06:08:56.716Z,42.00
2022-08-18T06:09:58.842Z,42.15
2022-08-18T06:11:01.021Z,44.08
2022-08-18T06:12:18.648Z,43.20
2022-08-18T06:13:21.663Z,42.33
2022-08-18T06:14:24.350Z,43.22
2022-08-18T06:15:42.988Z,42.92
2022-08-18T06:17:08.926Z,41.53
2022-08-18T06:18:29.308Z,41.92
2022-08-18T06:20:03.491Z,40.15
2022-08-18T06:21:13.020Z,42.85
2022-08-18T06:22:25.563Z,43.95
2022-08-18T06:23:32.011Z,45.47
2022-08-18T06:24:46.984Z,47.35
2022-08-18T06:26:11.064Z,46.28
2022-08-18T06:27:27.535Z,46.83
2022-08-18T06:28:53.039Z,48.65
2022-08-18T06:30:11.103Z,48.17
2022-08-18T06:31:30.257Z,45.55
2022-08-18T06:32:53.051Z,49.20
2022-08-18T06:34:20.832Z,49.22
2022-08-18T06:35:35.626Z,48.80
2022-08-18T06:36:49.938Z,49.67
2022-08-18T06:38:36.581Z,49.72
2022-08-18T06:39:52.545Z,47.47
2022-08-18T06:41:03.472Z,47.67
2022-08-18T06:42:06.042Z,48.58
2022-08-18T06:43:16.242Z,48.05
2022-08-18T06:44:29.340Z,47.60
2022-08-18T06:45:39.825Z,46.08
2022-08-18T06:47:04.522Z,45.17
2022-08-18T06:48:29.596Z,46.08
2022-08-18T06:50:11.896Z,44.08
2022-08-18T06:51:21.281Z,36.05
2022-08-18T06:52:25.838Z,38.65
2022-08-18T06:54:09.603Z,37.15
2022-08-18T06:55:18.409Z,37.45
2022-08-18T06:56:28.790Z,37.08
2022-08-18T06:57:35.157Z,35.70
2022-08-18T06:58:37.377Z,34.22
2022-08-18T06:59:39.840Z,30.92
2022-08-18T07:01:03.194Z,28.63
2022-08-18T07:02:21.900Z,30.17
2022-08-18T07:03:43.063Z,25.52
2022-08-18T07:05:05.672Z,22.55
2022-08-18T07:06:21.864Z,17.95
2022-08-18T07:07:50.846Z,19.65
2022-08-18T07:08:56.081Z,18.13
2022-08-18T07:09:58.857Z,17.83
2022-08-18T07:11:31.558Z,17.23
2022-08-18T07:12:33.876Z,15.77
2022-08-18T07:13:40.570Z,16.90
2022-08-18T07:15:07.654Z,15.50
2022-08-18T07:16:54.894Z,16.30
2022-08-18T07:18:05.256Z,16.33
2022-08-18T07:19:12.455Z,15.63
2022-08-18T07:20:24.657Z,14.73
2022-08-18T07:21:38.145Z,14.50
2022-08-18T07:23:02.622Z,14.18
2022-08-18T07:24:30.736Z,12.10
2022-08-18T07:25:42.267Z,12.88
2022-08-18T07:27:09.943Z,12.00
2022-08-18T07:28:36.968Z,12.27
2022-08-18T07:29:59.409Z,12.43
2022-08-18T07:31:25.088Z,12.25
2022-08-18T07:32:35.678Z,10.07
2022-08-18T07:33:40.542Z,11.00
2022-08-18T07:34:58.283Z,10.90
2022-08-18T07:36:06.915Z,10.20
2022-08-18T07:38:44.132Z,10.50
2022-08-18T07:40:03.569Z,11.32
2022-08-18T07:41:15.830Z,11.18
2022-08-18T07:43:00.658Z,11.45
2022-08-18T07:44:00.865Z,10.98
2022-08-18T07:45:40.073Z,9.45
2022-08-18T07:46:56.771Z,10.57
2022-08-18T07:48:36.970Z,10.50
2022-08-18T07:49:43.060Z,8.07
2022-08-18T07:51:09.575Z,10.18
2022-08-18T07:52:43.922Z,9.93
2022-08-18T07:54:20.092Z,9.77
2022-08-18T07:55:36.241Z,9.30
2022-08-18T07:56:38.524Z,8.05
2022-08-18T07:58:03.098Z,7.82
2022-08-18T07:59:20.719Z,7.38
2022-08-18T08:02:29.032Z,6.13
2022-08-18T08:04:07.619Z,6.05
2022-08-18T08:05:36.186Z,6.03
2022-08-18T08:06:38.632Z,5.50
2022-08-18T08:08:00.685Z,6.00
2022-08-18T08:09:23.691Z,6.75
2022-08-18T08:10:31.671Z,6.88
2022-08-18T08:11:33.922Z,6.97
2022-08-18T08:13:09.424Z,6.50
2022-08-18T08:14:54.649Z,5.50
2022-08-18T08:16:02.697Z,5.20
2022-08-18T08:17:46.341Z,4.73
2022-08-18T08:19:00.359Z,4.95
2022-08-18T08:20:32.492Z,5.78
2022-08-18T08:21:43.125Z,4.53
2022-08-18T08:23:31.116Z,5.10
2022-08-18T08:25:03.823Z,5.07
2022-08-18T08:26:24.600Z,5.05
2022-08-18T08:28:11.564Z,4.70
2022-08-18T08:29:40.352Z,4.65
2022-08-18T08:30:52.002Z,4.63
2022-08-18T08:31:54.742Z,4.78
2022-08-18T08:33:02.564Z,4.75
2022-08-18T08:34:55.751Z,4.68
2022-08-18T08:36:06.906Z,5.85
2022-08-18T08:37:38.078Z,5.68
2022-08-18T08:38:54.832Z,4.88
2022-08-18T08:40:03.072Z,4.45
2022-08-18T08:41:13.443Z,5.88
2022-08-18T08:42:51.156Z,8.23
2022-08-18T08:45:34.864Z,5.43
2022-08-18T08:46:52.152Z,4.53
2022-08-18T08:48:20.706Z,5.22
2022-08-18T08:49:39.764Z,4.78
2022-08-18T08:50:47.250Z,4.30
2022-08-18T08:51:57.921Z,4.53
2022-08-18T08:53:02.098Z,4.75
2022-08-18T08:54:16.544Z,4.65
2022-08-18T08:55:35.784Z,6.13
2022-08-18T08:56:51.603Z,6.75
2022-08-18T08:58:09.008Z,6.75
2022-08-18T08:59:14.412Z,6.25
2022-08-18T09:00:16.700Z,5.50
2022-08-18T09:01:40.076Z,5.30
2022-08-18T09:03:30.774Z,5.68
2022-08-18T09:05:08.671Z,5.18
2022-08-18T09:06:34.416Z,4.97
2022-08-18T09:08:03.888Z,4.88
2022-08-18T09:09:33.336Z,4.45
2022-08-18T09:11:10.966Z,4.78
2022-08-18T09:12:27.137Z,4.72
2022-08-18T09:14:06.103Z,4.97
2022-08-18T09:15:14.187Z,4.70
2022-08-18T09:16:19.410Z,5.05
2022-08-18T09:17:56.503Z,4.80
2022-08-18T09:19:16.635Z,5.00
2022-08-18T09:20:49.444Z,4.90
2022-08-18T09:22:08.522Z,5.57
2022-08-18T09:23:14.029Z,5.60
2022-08-18T09:24:25.142Z,5.47
2022-08-18T09:25:32.105Z,4.82
2022-08-18T09:26:39.092Z,4.47
2022-08-18T09:29:25.559Z,4.78
2022-08-18T09:30:47.542Z,4.70
2022-08-18T09:32:30.249Z,5.18
2022-08-18T09:33:45.926Z,4.60
2022-08-18T09:35:11.421Z,4.53
2022-08-18T09:36:25.623Z,4.45
2022-08-18T09:38:20.517Z,4.97
2022-08-18T09:39:53.811Z,4.97
2022-08-18T09:41:35.175Z,4.95
2022-08-18T09:42:50.908Z,4.57
2022-08-18T09:44:17.808Z,4.50
2022-08-18T09:45:35.191Z,4.78
2022-08-18T09:46:48.063Z,5.28
2022-08-18T09:47:53.603Z,4.93
2022-08-18T09:49:47.821Z,4.78
2022-08-18T09:50:57.414Z,4.88
2022-08-18T09:52:24.216Z,5.35
2022-08-18T09:54:09.573Z,4.90
2022-08-18T09:55:18.302Z,5.18
2022-08-18T09:58:17.916Z,5.20
2022-08-18T09:59:35.546Z,5.10
2022-08-18T10:00:38.649Z,5.30
2022-08-18T10:04:50.786Z,5.35
2022-08-18T10:06:04.059Z,5.47
2022-08-18T10:07:22.317Z,4.97
2022-08-18T10:08:37.432Z,4.75
2022-08-18T10:09:47.754Z,5.05
2022-08-18T10:10:59.035Z,4.70
2022-08-18T10:12:36.460Z,4.20
2022-08-18T10:13:49.837Z,4.57
2022-08-18T10:15:27.036Z,4.97
2022-08-18T10:17:21.443Z,4.68
2022-08-18T10:18:39.536Z,4.70
2022-08-18T10:20:03.965Z,4.63
2022-08-18T10:21:21.075Z,4.22
2022-08-18T10:22:43.385Z,4.63
2022-08-18T10:23:58.177Z,4.35
2022-08-18T10:25:23.114Z,4.07
2022-08-18T10:26:31.090Z,4.00
2022-08-18T10:27:42.104Z,4.05
2022-08-18T10:28:50.281Z,4.22
2022-08-18T10:29:56.791Z,3.60
2022-08-18T10:31:10.101Z,3.65
2022-08-18T10:32:15.484Z,3.38
2022-08-18T10:33:58.714Z,3.28
2022-08-18T10:35:00.858Z,3.70
2022-08-18T10:36:03.365Z,3.65
2022-08-18T10:37:25.984Z,3.67
2022-08-18T10:38:45.924Z,3.67
2022-08-18T10:39:58.184Z,4.05
2022-08-18T10:43:26.852Z,3.88
2022-08-18T10:44:35.122Z,4.18
2022-08-18T10:46:46.417Z,3.95
2022-08-18T10:48:19.895Z,3.67
2022-08-18T10:49:32.081Z,3.90
2022-08-18T10:50:49.261Z,3.72
2022-08-18T10:52:01.550Z,3.90
2022-08-18T10:53:39.242Z,3.63
2022-08-18T10:55:14.816Z,3.75
2022-08-18T10:56:22.549Z,3.45
2022-08-18T10:57:53.499Z,3.60
2022-08-18T10:59:02.351Z,4.00
2022-08-18T11:00:19.843Z,3.75
2022-08-18T11:01:40.367Z,3.40
2022-08-18T11:03:40.026Z,3.97
2022-08-18T11:04:59.286Z,3.95
2022-08-18T11:06:09.030Z,4.05
2022-08-18T11:07:28.731Z,4.00
2022-08-18T11:08:42.594Z,4.38
2022-08-18T11:09:51.026Z,4.10
2022-08-18T11:11:37.354Z,4.10
2022-08-18T11:13:03.106Z,4.30
2022-08-18T11:14:39.421Z,4.82
2022-08-18T11:16:10.339Z,4.05
2022-08-18T11:17:34.039Z,4.10
2022-08-18T11:18:43.698Z,3.70
2022-08-18T11:19:47.093Z,4.15
2022-08-18T11:20:54.018Z,3.85
2022-08-18T11:21:56.406Z,3.85
2022-08-18T11:23:02.240Z,3.90
2022-08-18T11:24:18.504Z,3.75
2022-08-18T11:25:24.052Z,4.28
2022-08-18T11:26:31.715Z,3.78
2022-08-18T11:27:55.524Z,3.70
2022-08-18T11:28:58.316Z,3.88
2022-08-18T11:30:04.490Z,3.50
2022-08-18T11:31:07.227Z,3.40
2022-08-18T11:32:28.929Z,3.10
2022-08-18T11:33:31.270Z,3.42
2022-08-18T11:34:53.617Z,3.60
2022-08-18T11:35:58.361Z,3.30
2022-08-18T11:37:09.301Z,2.85
2022-08-18T11:38:21.119Z,2.75
2022-08-18T11:39:37.604Z,3.00
2022-08-18T11:42:15.903Z,3.45
2022-08-18T11:45:24.749Z,3.08
2022-08-18T11:46:32.079Z,2.85
2022-08-18T11:47:38.458Z,2.90
2022-08-18T11:48:52.168Z,2.47
2022-08-18T11:50:09.807Z,3.40
2022-08-18T11:51:23.717Z,3.65
2022-08-18T11:52:32.803Z,3.92
2022-08-18T11:53:55.529Z,3.70
2022-08-18T11:55:16.834Z,3.95
2022-08-18T11:56:32.420Z,3.20
2022-08-18T11:58:00.078Z,3.30
2022-08-18T11:59:52.841Z,3.10
2022-08-18T12:00:49.169Z,3.60
2022-08-18T12:01:56.557Z,3.75
2022-08-18T12:03:08.544Z,2.80
2022-08-18T12:04:13.626Z,2.90
2022-08-18T12:05:15.838Z,3.08
2022-08-18T12:06:27.034Z,3.17
2022-08-18T12:07:37.303Z,2.60
2022-08-18T12:08:57.117Z,2.95
2022-08-18T12:10:19.872Z,3.03
2022-08-18T12:11:33.976Z,2.80
2022-08-18T12:12:48.449Z,3.33
2022-08-18T12:15:43.801Z,3.00
2022-08-18T12:16:50.113Z,2.85
2022-08-18T12:17:53.963Z,3.80
2022-08-18T12:18:56.592Z,3.28
2022-08-18T12:19:59.948Z,3.20
2022-08-18T12:21:02.918Z,3.33
2022-08-18T12:22:16.303Z,3.20
2022-08-18T12:23:19.726Z,3.05
2022-08-18T12:24:26.529Z,3.22
2022-08-18T12:25:36.339Z,3.60
2022-08-18T12:26:47.373Z,3.25
2022-08-18T12:28:52.223Z,3.40
2022-08-18T12:29:57.684Z,3.17
2022-08-18T12:31:00.226Z,3.60
2022-08-18T12:32:02.423Z,3.50
2022-08-18T12:33:12.637Z,3.53
2022-08-18T12:35:42.470Z,3.45
2022-08-18T12:36:45.522Z,3.28
2022-08-18T12:38:12.905Z,4.20
2022-08-18T12:39:10.728Z,3.70
2022-08-18T12:40:13.862Z,3.85
2022-08-18T12:41:23.420Z,3.75
2022-08-18T12:42:26.306Z,3.40
2022-08-18T12:43:32.322Z,3.47
2022-08-18T12:44:34.824Z,3.90
2022-08-18T12:45:38.169Z,3.90
2022-08-18T12:46:44.320Z,3.92
2022-08-18T12:47:47.098Z,4.07
2022-08-18T12:48:51.850Z,3.38
2022-08-18T12:49:54.912Z,3.42
2022-08-18T12:51:00.719Z,3.70
2022-08-18T12:52:03.524Z,3.72
2022-08-18T12:53:06.388Z,3.92
2022-08-18T12:54:10.512Z,3.55
2022-08-18T12:55:22.234Z,3.85
2022-08-18T12:56:31.785Z,3.25
2022-08-18T12:57:52.204Z,3.53
2022-08-18T12:58:56.748Z,3.92
2022-08-18T12:59:59.614Z,3.67
2022-08-18T13:01:01.816Z,3.42
2022-08-18T13:02:06.544Z,4.18
2022-08-18T13:03:11.318Z,4.00
2022-08-18T13:04:15.484Z,3.67
2022-08-18T13:05:26.607Z,3.78
2022-08-18T13:06:35.035Z,7.18
2022-08-18T13:07:37.541Z,9.13
2022-08-18T13:08:48.068Z,9.48
2022-08-18T13:09:55.188Z,5.68
2022-08-18T13:11:15.123Z,4.40
2022-08-18T13:12:25.706Z,4.30
2022-08-18T13:13:29.617Z,3.90
2022-08-18T13:14:33.287Z,4.47
2022-08-18T13:15:37.007Z,3.75
2022-08-18T13:16:53.894Z,3.90
2022-08-18T13:19:00.163Z,3.90
2022-08-18T13:20:07.582Z,4.13
2022-08-18T13:21:15.078Z,4.20
2022-08-18T13:23:25.205Z,4.07
2022-08-18T13:24:27.825Z,4.10
2022-08-18T13:25:39.395Z,3.90
2022-08-18T13:26:45.609Z,4.00
2022-08-18T13:27:48.773Z,4.47
2022-08-18T13:28:58.122Z,4.40
2022-08-18T13:30:03.069Z,3.88
2022-08-18T13:31:26.348Z,3.95
2022-08-18T13:32:38.374Z,4.15
2022-08-18T13:33:56.787Z,4.57
2022-08-18T13:35:02.701Z,4.30
2022-08-18T13:36:12.379Z,3.92
2022-08-18T13:37:15.435Z,4.13
2022-08-18T13:38:26.124Z,3.50
2022-08-18T13:39:33.791Z,3.42
2022-08-18T13:40:38.199Z,3.83
2022-08-18T13:41:52.358Z,3.67
2022-08-18T13:42:54.810Z,3.65
2022-08-18T13:43:59.982Z,3.72
2022-08-18T13:45:25.133Z,3.80
2022-08-18T13:46:31.217Z,3.95
2022-08-18T13:47:38.220Z,3.70
2022-08-18T13:48:41.994Z,3.85
2022-08-18T13:49:58.329Z,4.53
2022-08-18T13:51:03.260Z,4.30
2022-08-18T13:52:12.186Z,3.85
2022-08-18T13:53:31.347Z,4.28
2022-08-18T13:54:36.331Z,3.97
2022-08-18T13:55:41.862Z,5.15
2022-08-18T13:56:51.255Z,4.00
2022-08-18T13:57:54.927Z,4.03
2022-08-18T13:58:57.299Z,4.85
2022-08-18T14:00:00.859Z,5.07
2022-08-18T14:01:42.138Z,4.28
2022-08-18T14:02:30.392Z,4.68
2022-08-18T14:03:46.827Z,3.92
2022-08-18T14:04:51.764Z,4.43
2022-08-18T14:06:01.641Z,4.60
2022-08-18T14:07:09.649Z,4.63
2022-08-18T14:08:19.038Z,4.65
2022-08-18T14:09:35.614Z,4.72
2022-08-18T14:10:40.029Z,4.55
2022-08-18T14:11:42.284Z,4.53
2022-08-18T14:12:46.197Z,4.57
2022-08-18T14:13:49.049Z,4.60
2022-08-18T14:14:53.378Z,4.50
2022-08-18T14:16:00.986Z,4.85
2022-08-18T14:17:05.729Z,4.65
2022-08-18T14:18:16.426Z,4.93
2022-08-18T14:19:37.320Z,4.60
2022-08-18T14:21:00.774Z,4.30
2022-08-18T14:22:24.880Z,4.80
2022-08-18T14:23:53.132Z,4.90
2022-08-18T14:25:14.082Z,4.80
2022-08-18T14:26:34.874Z,5.00
2022-08-18T14:27:38.965Z,4.53
2022-08-18T14:28:41.519Z,4.90
2022-08-18T14:29:46.947Z,4.65
2022-08-18T14:30:50.922Z,5.20
2022-08-18T14:31:57.772Z,5.35
2022-08-18T14:33:05.274Z,5.05
2022-08-18T14:34:08.652Z,5.15
2022-08-18T14:36:03.723Z,4.93
2022-08-18T14:36:38.410Z,4.63
2022-08-18T14:37:41.861Z,4.80
2022-08-18T14:38:44.131Z,4.93
2022-08-18T14:39:50.209Z,4.63
2022-08-18T14:40:53.766Z,5.25
2022-08-18T14:41:58.770Z,4.47
2022-08-18T14:43:07.960Z,5.28
2022-08-18T14:44:16.051Z,5.40
2022-08-18T14:45:31.617Z,4.57
2022-08-18T14:46:37.891Z,4.18
2022-08-18T14:47:45.488Z,4.22
2022-08-18T14:48:52.478Z,4.88
2022-08-18T14:49:57.574Z,4.63
2022-08-18T14:51:03.073Z,4.00
2022-08-18T14:52:13.886Z,3.95
2022-08-18T14:53:20.386Z,4.05
2022-08-18T14:54:22.599Z,3.90
2022-08-18T14:55:25.047Z,3.42
2022-08-18T14:56:33.247Z,4.40
2022-08-18T14:57:35.615Z,4.70
2022-08-18T14:58:39.585Z,5.05
2022-08-18T14:59:41.767Z,5.88
2022-08-18T15:00:53.520Z,5.15
2022-08-18T15:01:58.110Z,6.25
2022-08-18T15:03:01.409Z,6.28
2022-08-18T15:04:18.739Z,7.72
2022-08-18T15:05:24.215Z,6.18
2022-08-18T15:06:27.481Z,6.80
2022-08-18T15:07:29.762Z,7.25
2022-08-18T15:08:37.598Z,13.30
2022-08-18T15:09:42.254Z,6.88
2022-08-18T15:10:45.660Z,6.80
2022-08-18T15:11:51.385Z,5.82
2022-08-18T15:12:58.001Z,5.50
2022-08-18T15:14:01.435Z,5.30
2022-08-18T15:15:09.333Z,5.65
2022-08-18T15:16:12.093Z,11.13
2022-08-18T15:17:14.715Z,7.95
2022-08-18T15:18:22.258Z,11.85
2022-08-18T15:19:59.487Z,5.47
2022-08-18T15:21:34.962Z,5.07
2022-08-18T15:23:00.890Z,7.68
2022-08-18T15:24:22.279Z,6.40
2022-08-18T15:25:36.431Z,4.55
2022-08-18T15:26:42.741Z,4.88
2022-08-18T15:27:45.266Z,5.47
2022-08-18T15:28:47.432Z,4.85
2022-08-18T15:29:53.154Z,5.35
2022-08-18T15:32:17.839Z,5.05
2022-08-18T15:33:24.427Z,5.38
2022-08-18T15:34:28.196Z,5.57
2022-08-18T15:35:31.368Z,6.32
2022-08-18T15:36:35.093Z,8.98
2022-08-18T15:37:38.608Z,6.20
2022-08-18T15:38:46.167Z,5.38
2022-08-18T15:39:51.843Z,6.78
2022-08-18T15:41:05.814Z,6.43
2022-08-18T15:42:13.479Z,6.22
2022-08-18T15:43:18.875Z,5.15
2022-08-18T15:44:22.688Z,5.97
2022-08-18T15:45:27.908Z,5.15
2022-08-18T15:46:39.436Z,5.32
2022-08-18T15:47:43.359Z,5.43
2022-08-18T15:48:49.273Z,5.28
2022-08-18T15:49:52.565Z,6.70
2022-08-18T15:51:11.574Z,5.45
2022-08-18T15:52:14.710Z,5.38
2022-08-18T15:53:23.572Z,5.45
2022-08-18T15:54:25.776Z,5.57