createdAt,value
2022-08-04T00:03:05.812Z,9.05
2022-08-04T00:06:14.890Z,10.00
2022-08-04T00:09:25.881Z,9.38
2022-08-04T00:12:36.581Z,9.15
2022-08-04T00:15:47.378Z,9.75
2022-08-04T00:18:54.641Z,10.55
2022-08-04T00:22:03.204Z,10.15
2022-08-04T00:28:13.235Z,8.77
2022-08-04T00:31:21.049Z,9.35
2022-08-04T00:34:46.909Z,9.45
2022-08-04T00:37:52.481Z,9.00
2022-08-04T00:41:06.912Z,9.25
2022-08-04T00:44:23.367Z,10.20
2022-08-04T00:47:41.706Z,10.53
2022-08-04T00:50:48.515Z,9.90
2022-08-04T00:53:58.455Z,10.55
2022-08-04T00:57:34.081Z,9.63
2022-08-04T01:00:44.641Z,10.25
2022-08-04T01:04:02.394Z,10.88
2022-08-04T01:07:14.201Z,10.75
2022-08-04T01:10:24.351Z,10.05
2022-08-04T01:13:55.410Z,9.85
2022-08-04T01:17:03.892Z,10.23
2022-08-04T01:20:12.914Z,9.82
2022-08-04T01:23:35.861Z,9.95
2022-08-04T01:26:53.545Z,9.93
2022-08-04T01:30:05.963Z,9.57
2022-08-04T01:33:16.192Z,10.95
2022-08-04T01:36:26.756Z,10.25
2022-08-04T01:39:45.192Z,11.05
2022-08-04T01:46:00.709Z,10.32
2022-08-04T01:49:06.080Z,10.43
2022-08-04T01:52:13.165Z,9.57
2022-08-04T01:55:19.217Z,10.13
2022-08-04T01:58:25.127Z,10.48
2022-08-04T02:01:32.990Z,9.50
2022-08-04T02:04:38.833Z,9.77
2022-08-04T02:07:48.588Z,10.25
2022-08-04T02:10:58.055Z,10.45
2022-08-04T02:14:06.844Z,10.27
2022-08-04T02:17:16.844Z,10.45
2022-08-04T02:20:25.205Z,10.63
2022-08-04T02:26:36.783Z,10.35
2022-08-04T02:29:43.785Z,10.07
2022-08-04T02:32:52.518Z,10.52
2022-08-04T02:36:02.337Z,10.45
2022-08-04T02:39:09.589Z,10.55
2022-08-04T02:42:16.124Z,11.07
2022-08-04T02:45:22.218Z,11.55
2022-08-04T02:48:31.692Z,10.75
2022-08-04T02:51:38.367Z,10.98
2022-08-04T02:54:44.375Z,11.30
2022-08-04T02:57:50.973Z,12.45
2022-08-04T03:00:56.503Z,10.52
2022-08-04T03:04:25.428Z,10.48
2022-08-04T03:07:51.669Z,10.80
2022-08-04T03:11:08.715Z,10.95
2022-08-04T03:14:25.712Z,10.90
2022-08-04T03:17:53.305Z,11.02
2022-08-04T03:21:18.831Z,12.15
2022-08-04T03:24:38.777Z,11.07
2022-08-04T03:27:57.126Z,11.73
2022-08-04T03:31:11.901Z,11.57
2022-08-04T03:34:29.578Z,11.40
2022-08-04T03:38:04.534Z,12.73
2022-08-04T03:41:55.319Z,11.40
2022-08-04T03:45:24.939Z,11.48
2022-08-04T03:48:51.695Z,13.10
2022-08-04T03:52:17.364Z,12.73
2022-08-04T03:55:37.203Z,13.18
2022-08-04T03:58:57.073Z,11.48
2022-08-04T04:02:23.356Z,11.77
2022-08-04T04:05:58.987Z,11.95
2022-08-04T04:09:20.441Z,11.40
2022-08-04T04:12:40.813Z,13.10
2022-08-04T04:15:53.856Z,13.85
2022-08-04T04:19:13.849Z,12.10
2022-08-04T04:22:37.950Z,12.85
2022-08-04T04:25:49.475Z,12.75
2022-08-04T04:29:03.417Z,14.00
2022-08-04T04:32:15.041Z,13.00
2022-08-04T04:35:34.609Z,12.45
2022-08-04T04:39:00.210Z,14.02
2022-08-04T04:42:10.510Z,12.80
2022-08-04T04:45:26.517Z,13.05
2022-08-04T04:48:37.203Z,13.13
2022-08-04T04:51:46.319Z,13.48
2022-08-04T04:55:02.222Z,12.55
2022-08-04T04:58:08.899Z,12.53
2022-08-04T05:01:31.856Z,12.57
2022-08-04T05:04:57.358Z,11.15
2022-08-04T05:08:44.231Z,11.55
2022-08-04T05:12:04.370Z,11.55
2022-08-04T05:15:28.906Z,12.35
2022-08-04T05:18:35.931Z,11.15
2022-08-04T05:21:42.868Z,11.02
2022-08-04T05:24:49.315Z,11.02
2022-08-04T05:27:59.210Z,10.10
2022-08-04T05:31:09.661Z,9.65
2022-08-04T05:34:17.024Z,9.57
2022-08-04T05:37:23.761Z,9.93
2022-08-04T05:40:33.839Z,9.65
2022-08-04T05:43:40.785Z,8.90
2022-08-04T05:46:53.995Z,9.23
2022-08-04T05:50:01.852Z,9.05
2022-08-04T05:53:09.368Z,9.85
2022-08-04T05:56:15.269Z,9.70
2022-08-04T05:59:21.770Z,9.30
2022-08-04T06:02:31.094Z,9.05
2022-08-04T06:05:36.171Z,8.40
2022-08-04T06:08:41.477Z,7.05
2022-08-04T06:12:03.019Z,6.68
2022-08-04T06:15:10.498Z,6.18
2022-08-04T06:18:33.783Z,6.63
2022-08-04T06:21:46.074Z,6.25
2022-08-04T06:24:52.549Z,6.35
2022-08-04T06:27:58.081Z,5.95
2022-08-04T06:32:31.454Z,5.43
2022-08-04T06:34:35.002Z,5.20
2022-08-04T06:37:43.672Z,5.90
2022-08-04T06:40:49.618Z,5.25
2022-08-04T06:43:55.447Z,4.45
2022-08-04T06:47:00.921Z,5.00
2022-08-04T06:51:31.297Z,4.93
2022-08-04T06:53:38.681Z,4.45
2022-08-04T06:56:46.501Z,4.95
2022-08-04T06:59:53.980Z,4.07
2022-08-04T07:02:59.099Z,4.63
2022-08-04T07:06:14.649Z,4.40
2022-08-04T07:09:20.266Z,4.38
2022-08-04T07:12:27.863Z,4.78
2022-08-04T07:15:33.253Z,4.18
2022-08-04T07:18:38.928Z,4.43
2022-08-04T07:22:18.092Z,4.07
2022-08-04T07:25:13.580Z,4.25
2022-08-04T07:28:20.195Z,5.07
2022-08-04T07:31:33.688Z,4.60
2022-08-04T07:34:41.091Z,4.80
2022-08-04T07:37:50.175Z,4.72
2022-08-04T07:40:55.500Z,4.85
2022-08-04T07:44:01.109Z,5.18
2022-08-04T07:47:07.120Z,5.60
2022-08-04T07:50:13.264Z,4.30
2022-08-04T07:53:54.627Z,3.97
2022-08-04T07:56:46.758Z,4.07
2022-08-04T07:59:51.738Z,4.60
2022-08-04T08:02:58.221Z,4.65
2022-08-04T08:06:17.508Z,5.30
2022-08-04T08:09:31.115Z,4.80
2022-08-04T08:12:51.613Z,4.90
2022-08-04T08:15:57.315Z,7.82
2022-08-04T08:19:03.456Z,4.75
2022-08-04T08:22:13.818Z,4.90
2022-08-04T08:25:22.434Z,4.97
2022-08-04T08:28:27.735Z,4.35
2022-08-04T08:31:56.421Z,4.40
2022-08-04T08:34:58.187Z,4.45
2022-08-04T08:38:05.559Z,5.00
2022-08-04T08:41:22.894Z,4.57
2022-08-04T08:44:45.327Z,4.28
2022-08-04T08:48:05.935Z,4.70
2022-08-04T08:51:32.952Z,5.07
2022-08-04T08:54:53.255Z,5.18
2022-08-04T08:58:10.657Z,4.55
2022-08-04T09:01:22.262Z,4.15
2022-08-04T09:04:35.721Z,5.22
2022-08-04T09:07:46.827Z,4.95
2022-08-04T09:10:53.073Z,6.05
2022-08-04T09:14:04.174Z,5.53
2022-08-04T09:17:11.987Z,5.32
2022-08-04T09:23:23.757Z,5.40
2022-08-04T09:26:30.823Z,6.60
2022-08-04T09:29:43.473Z,5.40
2022-08-04T09:32:50.631Z,4.75
2022-08-04T09:35:58.817Z,5.60
2022-08-04T09:39:07.219Z,5.30
2022-08-04T09:42:25.973Z,5.70
2022-08-04T09:45:42.421Z,5.72
2022-08-04T09:48:53.121Z,6.80
2022-08-04T09:52:02.586Z,5.80
2022-08-04T09:55:11.677Z,5.65
2022-08-04T09:58:22.996Z,6.20
2022-08-04T10:01:32.549Z,5.82
2022-08-04T10:04:38.787Z,5.68
2022-08-04T10:07:59.731Z,6.53
2022-08-04T10:11:17.972Z,6.13
2022-08-04T10:14:31.454Z,8.20
2022-08-04T10:17:43.597Z,7.18
2022-08-04T10:21:15.464Z,6.40
2022-08-04T10:24:30.148Z,6.45
2022-08-04T10:27:37.550Z,5.80
2022-08-04T10:30:44.071Z,6.15
2022-08-04T10:33:55.826Z,7.40
2022-08-04T10:37:04.478Z,6.18
2022-08-04T10:40:25.668Z,5.85
2022-08-04T10:43:36.334Z,5.88
2022-08-04T10:46:46.627Z,6.40
2022-08-04T10:49:57.827Z,6.70
2022-08-04T10:53:09.595Z,7.90
2022-08-04T10:56:18.634Z,6.30
2022-08-04T10:59:27.732Z,7.63
2022-08-04T11:02:39.888Z,7.03
2022-08-04T11:05:49.646Z,6.72
2022-08-04T11:08:56.873Z,7.25
2022-08-04T11:12:10.669Z,7.10
2022-08-04T11:15:20.039Z,7.10
2022-08-04T11:18:28.629Z,7.20
2022-08-04T11:21:42.879Z,7.00
2022-08-04T11:24:49.269Z,7.25
2022-08-04T11:27:57.259Z,8.00
2022-08-04T11:31:06.251Z,8.55
2022-08-04T11:34:18.037Z,9.88
2022-08-04T11:37:28.855Z,6.78
2022-08-04T11:40:39.514Z,7.60
2022-08-04T11:44:01.109Z,7.47
2022-08-04T11:47:13.180Z,7.40
2022-08-04T11:50:25.164Z,8.02
2022-08-04T11:53:36.929Z,7.20
2022-08-04T11:56:42.208Z,7.22
2022-08-04T11:59:49.433Z,7.60
2022-08-04T12:03:18.491Z,8.68
2022-08-04T12:06:25.562Z,10.07
2022-08-04T12:09:37.351Z,8.73
2022-08-04T12:12:45.269Z,8.40
2022-08-04T12:15:55.602Z,7.70
2022-08-04T12:19:03.103Z,8.63
2022-08-04T12:22:10.164Z,8.00
2022-08-04T12:25:23.360Z,7.50
2022-08-04T12:28:46.245Z,8.95
2022-08-04T12:31:57.017Z,8.40
2022-08-04T12:35:06.525Z,8.93
2022-08-04T12:38:14.931Z,7.28
2022-08-04T12:41:25.356Z,6.85
2022-08-04T12:44:38.024Z,7.35
2022-08-04T12:47:44.573Z,7.20
2022-08-04T12:50:51.422Z,7.20
2022-08-04T12:53:56.984Z,7.72
2022-08-04T12:57:05.231Z,7.57
2022-08-04T13:00:11.751Z,8.98
2022-08-04T13:03:18.217Z,8.75
2022-08-04T13:06:27.375Z,7.03
2022-08-04T13:09:34.159Z,8.23
2022-08-04T13:12:43.149Z,7.65
2022-08-04T13:15:58.421Z,8.85
2022-08-04T13:19:05.390Z,9.77
2022-08-04T13:22:10.783Z,8.63
2022-08-04T13:26:40.423Z,9.20
2022-08-04T13:28:46.457Z,9.40
2022-08-04T13:31:53.271Z,9.55
2022-08-04T13:34:59.227Z,9.70
2022-08-04T13:38:05.010Z,10.20
2022-08-04T13:41:10.999Z,9.52
2022-08-04T13:44:21.661Z,9.35
2022-08-04T13:47:28.934Z,9.02
2022-08-04T13:53:52.005Z,9.43
2022-08-04T13:56:59.569Z,9.43
2022-08-04T14:00:09.485Z,9.70
2022-08-04T14:03:23.645Z,9.57
2022-08-04T14:06:31.961Z,10.00
2022-08-04T14:09:37.604Z,9.38
2022-08-04T14:12:47.635Z,8.90
2022-08-04T14:16:03.592Z,9.82
2022-08-04T14:19:09.947Z,9.48
2022-08-04T14:22:30.411Z,9.32
2022-08-04T14:25:35.951Z,8.38
2022-08-04T14:29:09.587Z,9.30
2022-08-04T14:32:14.493Z,9.53
2022-08-04T14:35:20.039Z,9.02
2022-08-04T14:38:44.611Z,8.60
2022-08-04T14:41:50.417Z,8.70
2022-08-04T14:44:56.878Z,9.25
2022-08-04T14:48:04.913Z,10.77
2022-08-04T14:51:16.193Z,8.73
2022-08-04T14:54:28.963Z,10.60
2022-08-04T14:58:35.157Z,9.95
2022-08-04T15:01:10.687Z,9.50
2022-08-04T15:04:19.842Z,9.63
2022-08-04T15:07:24.835Z,8.55
2022-08-04T15:10:30.263Z,11.38
2022-08-04T15:13:35.509Z,9.10
2022-08-04T15:16:53.841Z,9.90
2022-08-04T15:20:03.033Z,9.35
2022-08-04T15:23:10.985Z,9.85
2022-08-04T15:26:16.987Z,10.57
2022-08-04T15:29:23.705Z,10.95
2022-08-04T15:32:29.804Z,11.00
2022-08-04T15:35:39.032Z,17.27
2022-08-04T15:38:48.012Z,10.32
2022-08-04T15:41:56.786Z,9.82
2022-08-04T15:45:16.458Z,9.93
2022-08-04T15:48:30.884Z,10.50
2022-08-04T15:51:38.725Z,10.93
2022-08-04T15:54:52.103Z,11.68
2022-08-04T15:58:02.177Z,11.23
2022-08-04T16:01:17.705Z,10.80
2022-08-04T16:04:27.047Z,11.15
2022-08-04T16:07:47.069Z,11.63
2022-08-04T16:10:55.300Z,10.82
2022-08-04T16:14:11.226Z,12.52
2022-08-04T16:17:19.760Z,10.43
2022-08-04T16:20:25.859Z,10.60
2022-08-04T16:23:54.142Z,10.98
2022-08-04T16:27:03.692Z,11.50
2022-08-04T16:30:13.906Z,11.30
2022-08-04T16:33:22.787Z,13.15
2022-08-04T16:36:57.448Z,13.55
2022-08-04T16:40:17.309Z,13.15
2022-08-04T16:43:25.636Z,13.10
2022-08-04T16:47:21.592Z,12.60
2022-08-04T16:50:09.677Z,12.73
2022-08-04T16:53:53.703Z,13.07
2022-08-04T16:56:40.855Z,12.90
2022-08-04T16:59:53.938Z,13.88
2022-08-04T17:02:59.376Z,14.32
2022-08-04T17:06:11.668Z,14.32
2022-08-04T17:09:17.707Z,13.52
2022-08-04T17:12:22.971Z,14.27
2022-08-04T17:15:31.310Z,14.68
2022-08-04T17:21:41.467Z,15.93
2022-08-04T17:24:46.774Z,14.77
2022-08-04T17:28:20.052Z,15.02
2022-08-04T17:31:33.630Z,15.63
2022-08-04T17:34:38.852Z,14.30
2022-08-04T17:37:53.089Z,16.60
2022-08-04T17:41:00.377Z,16.08
2022-08-04T17:44:37.437Z,15.93
2022-08-04T17:47:54.749Z,16.27
2022-08-04T17:51:16.989Z,18.17
2022-08-04T17:54:29.863Z,16.75
2022-08-04T17:57:42.648Z,18.80
2022-08-04T18:01:23.263Z,18.10
2022-08-04T18:05:05.719Z,19.17
2022-08-04T18:08:40.349Z,18.40
2022-08-04T18:11:41.670Z,18.60
2022-08-04T18:14:49.170Z,18.88
2022-08-04T18:18:21.136Z,18.55
2022-08-04T18:21:22.486Z,17.98
2022-08-04T18:24:28.574Z,18.60
2022-08-04T18:27:49.944Z,17.83
2022-08-04T18:30:56.237Z,18.83
2022-08-04T18:34:01.575Z,19.27
2022-08-04T18:37:40.948Z,18.25
2022-08-04T18:40:53.269Z,18.23
2022-08-04T18:44:00.035Z,17.92
2022-08-04T18:47:19.162Z,16.90
2022-08-04T18:51:01.775Z,17.05
2022-08-04T18:53:58.515Z,18.13
2022-08-04T18:57:32.429Z,19.08
2022-08-04T19:00:29.747Z,18.77
2022-08-04T19:03:35.024Z,18.83
2022-08-04T19:06:41.782Z,18.88
2022-08-04T19:13:00.355Z,17.23
2022-08-04T19:16:06.751Z,18.27
2022-08-04T19:19:22.084Z,17.17
2022-08-04T19:24:10.751Z,17.55
2022-08-04T19:26:23.665Z,17.30
2022-08-04T19:29:37.749Z,18.85
2022-08-04T19:32:46.122Z,17.48
2022-08-04T19:35:53.570Z,17.45
2022-08-04T19:38:59.433Z,17.50
2022-08-04T19:42:06.521Z,16.77
2022-08-04T19:45:16.136Z,17.40
2022-08-04T19:48:23.739Z,16.95
2022-08-04T19:51:32.740Z,15.90
2022-08-04T19:54:40.877Z,15.70
2022-08-04T20:00:57.743Z,17.00
2022-08-04T20:07:15.866Z,16.70
2022-08-04T20:13:54.571Z,16.60
2022-08-04T20:17:02.883Z,16.85
2022-08-04T20:20:08.632Z,17.00
2022-08-04T20:23:13.867Z,17.20
2022-08-04T20:26:20.470Z,16.33
2022-08-04T20:29:39.935Z,18.08
2022-08-04T20:32:52.735Z,17.52
2022-08-04T20:36:05.769Z,18.17
2022-08-04T20:39:11.833Z,18.13
2022-08-04T20:42:27.310Z,17.77
2022-08-04T20:49:05.123Z,19.35
2022-08-04T20:59:00.513Z,18.77
2022-08-04T21:02:05.974Z,18.73
2022-08-04T21:05:24.337Z,19.30
2022-08-04T21:08:31.816Z,18.42
2022-08-04T21:11:38.827Z,20.30
2022-08-04T21:14:52.815Z,19.63
2022-08-04T21:18:04.096Z,19.40
2022-08-04T21:21:11.887Z,18.13
2022-08-04T21:24:17.044Z,20.25
2022-08-04T21:27:22.759Z,17.30
2022-08-04T21:30:28.060Z,19.23
2022-08-04T21:33:50.969Z,18.58
2022-08-04T21:37:00.301Z,19.05
2022-08-04T21:40:14.610Z,17.88
2022-08-04T21:43:20.827Z,19.00
2022-08-04T21:49:36.063Z,17.15
2022-08-04T21:52:43.763Z,17.10
2022-08-04T21:56:06.721Z,17.60
2022-08-04T21:59:14.521Z,17.77
2022-08-04T22:02:19.746Z,17.70
2022-08-04T22:05:25.488Z,17.77
2022-08-04T22:08:40.628Z,18.10
2022-08-04T22:11:49.342Z,19.90
2022-08-04T22:14:59.504Z,17.98
2022-08-04T22:18:05.218Z,18.65
2022-08-04T22:21:12.182Z,19.27
2022-08-04T22:24:20.370Z,19.27
2022-08-04T22:27:39.318Z,18.50
2022-08-04T22:30:48.450Z,19.25
2022-08-04T22:33:57.141Z,18.60
2022-08-04T22:37:03.058Z,18.73
2022-08-04T22:40:20.259Z,18.67
2022-08-04T22:43:33.443Z,18.17
2022-08-04T22:46:39.608Z,19.50
2022-08-04T22:49:52.360Z,18.23
2022-08-04T22:53:09.106Z,18.30
2022-08-04T22:56:17.173Z,18.65
2022-08-04T22:59:43.398Z,18.20
2022-08-04T23:02:48.869Z,20.27
2022-08-04T23:05:54.238Z,18.02
2022-08-04T23:09:00.175Z,18.60
2022-08-04T23:12:25.558Z,18.67
2022-08-04T23:15:33.850Z,19.58
2022-08-04T23:18:40.026Z,18.93
2022-08-04T23:22:01.752Z,19.27
2022-08-04T23:25:07.738Z,20.38
2022-08-04T23:28:24.484Z,18.55
2022-08-04T23:31:40.510Z,21.65
2022-08-04T23:34:46.660Z,20.50
2022-08-04T23:37:56.774Z,19.20
2022-08-04T23:41:08.033Z,20.13
2022-08-04T23:44:24.778Z,20.42
2022-08-04T23:48:15.665Z,20.98
2022-08-04T23:50:56.523Z,19.15
2022-08-04T23:54:04.473Z,20.48
2022-08-04T23:57:17.267Z,20.20
