createdAt,value
2018-12-17T00:00:22.076Z,51.40
2018-12-17T00:02:56.714Z,60.05
2018-12-17T00:05:41.871Z,49.10
2018-12-17T00:08:20.197Z,49.25
2018-12-17T00:10:52.813Z,58.63
2018-12-17T00:13:25.385Z,57.03
2018-12-17T00:15:58.069Z,53.15
2018-12-17T00:18:30.610Z,58.00
2018-12-17T00:21:03.203Z,47.58
2018-12-17T00:23:35.830Z,45.23
2018-12-17T00:26:08.405Z,50.92
2018-12-17T00:28:40.986Z,48.90
2018-12-17T00:31:13.529Z,51.73
2018-12-17T00:33:46.363Z,56.80
2018-12-17T00:36:19.307Z,52.83
2018-12-17T00:38:52.629Z,49.42
2018-12-17T00:41:25.218Z,45.92
2018-12-17T00:43:58.343Z,46.85
2018-12-17T00:46:32.263Z,46.70
2018-12-17T00:49:04.777Z,49.63
2018-12-17T00:51:37.373Z,42.45
2018-12-17T00:54:09.947Z,43.08
2018-12-17T00:56:42.493Z,44.65
2018-12-17T00:59:15.688Z,40.83
2018-12-17T01:01:48.884Z,40.85
2018-12-17T01:04:22.238Z,42.43
2018-12-17T01:06:54.840Z,41.50
2018-12-17T01:09:27.473Z,44.55
2018-12-17T01:12:00.949Z,46.28
2018-12-17T01:14:33.556Z,41.83
2018-12-17T01:17:06.119Z,40.30
2018-12-17T01:19:38.713Z,41.77
2018-12-17T01:22:11.319Z,43.87
2018-12-17T01:24:44.931Z,42.58
2018-12-17T01:27:17.489Z,43.10
2018-12-17T01:29:50.215Z,41.68
2018-12-17T01:32:23.582Z,38.65
2018-12-17T01:34:56.251Z,41.48
2018-12-17T01:37:28.815Z,38.67
2018-12-17T01:40:02.051Z,39.13
2018-12-17T01:42:35.843Z,36.65
2018-12-17T01:45:09.543Z,40.45
2018-12-17T01:47:42.165Z,40.67
2018-12-17T01:50:15.429Z,42.48
2018-12-17T01:52:48.001Z,41.10
2018-12-17T01:55:20.803Z,39.35
2018-12-17T01:57:53.427Z,40.15
2018-12-17T02:00:26.082Z,39.75
2018-12-17T02:02:58.639Z,36.80
2018-12-17T02:05:31.183Z,36.23
2018-12-17T02:08:04.784Z,36.38
2018-12-17T02:10:38.090Z,35.85
2018-12-17T02:13:10.746Z,37.28
2018-12-17T02:15:43.326Z,36.55
2018-12-17T02:18:15.920Z,39.50
2018-12-17T02:20:48.588Z,39.98
2018-12-17T02:23:21.163Z,38.13
2018-12-17T02:25:53.737Z,36.17
2018-12-17T02:28:26.362Z,40.20
2018-12-17T02:30:58.893Z,38.30
2018-12-17T02:33:31.435Z,35.52
2018-12-17T02:36:04.186Z,36.23
2018-12-17T02:38:36.895Z,34.53
2018-12-17T02:41:09.517Z,40.55
2018-12-17T02:43:42.126Z,40.35
2018-12-17T02:46:14.737Z,38.92
2018-12-17T02:48:47.488Z,37.48
2018-12-17T02:51:20.194Z,35.60
2018-12-17T02:53:52.855Z,38.17
2018-12-17T02:56:25.406Z,37.63
2018-12-17T02:58:58.003Z,36.90
2018-12-17T03:01:30.539Z,36.33
2018-12-17T03:04:03.178Z,35.05
2018-12-17T03:06:36.973Z,39.20
2018-12-17T03:09:10.115Z,42.30
2018-12-17T03:11:44.942Z,40.78
2018-12-17T03:14:17.609Z,39.10
2018-12-17T03:16:50.297Z,38.08
2018-12-17T03:19:22.865Z,39.88
2018-12-17T03:21:55.450Z,40.38
2018-12-17T03:24:28.073Z,42.60
2018-12-17T03:27:00.793Z,44.25
2018-12-17T03:29:33.361Z,41.63
2018-12-17T03:32:06.528Z,41.50
2018-12-17T03:34:39.172Z,39.20
2018-12-17T03:37:13.077Z,42.90
2018-12-17T03:39:45.652Z,46.45
2018-12-17T03:42:18.962Z,43.80
2018-12-17T03:44:51.594Z,40.28
2018-12-17T03:47:24.216Z,41.40
2018-12-17T03:49:59.049Z,40.03
2018-12-17T03:52:31.918Z,44.63
2018-12-17T03:55:05.093Z,38.02
2018-12-17T03:57:37.663Z,42.58
2018-12-17T04:00:10.343Z,41.98
2018-12-17T04:02:43.364Z,41.23
2018-12-17T04:05:15.938Z,43.83
2018-12-17T04:07:48.495Z,40.67
2018-12-17T04:10:26.364Z,37.00
2018-12-17T04:12:58.967Z,35.85
2018-12-17T04:15:31.815Z,34.75
2018-12-17T04:18:04.383Z,40.00
2018-12-17T04:20:37.031Z,39.23
2018-12-17T04:23:10.961Z,39.13
2018-12-17T04:25:45.401Z,41.70
2018-12-17T04:28:18.597Z,39.38
2018-12-17T04:30:51.151Z,36.68
2018-12-17T04:33:23.793Z,38.60
2018-12-17T04:35:56.973Z,35.03
2018-12-17T04:38:29.572Z,34.00
2018-12-17T04:41:02.132Z,30.80
2018-12-17T04:43:34.826Z,30.23
2018-12-17T04:46:07.901Z,31.37
2018-12-17T04:48:40.483Z,32.28
2018-12-17T04:51:13.113Z,32.15
2018-12-17T04:53:48.244Z,29.67
2018-12-17T04:56:20.810Z,29.40
2018-12-17T04:58:57.114Z,27.90
2018-12-17T05:01:31.739Z,27.15
2018-12-17T05:04:06.804Z,27.95
2018-12-17T05:06:39.549Z,27.00
2018-12-17T05:09:12.289Z,26.15
2018-12-17T05:11:44.915Z,27.55
2018-12-17T05:14:19.354Z,27.75
2018-12-17T05:16:52.049Z,26.55
2018-12-17T05:19:25.768Z,24.77
2018-12-17T05:21:59.872Z,24.90
2018-12-17T05:24:32.449Z,25.90
2018-12-17T05:27:05.601Z,24.75
2018-12-17T05:29:39.330Z,24.70
2018-12-17T05:32:15.875Z,23.87
2018-12-17T05:34:48.510Z,24.50
2018-12-17T05:37:23.022Z,20.72
2018-12-17T05:39:55.753Z,21.87
2018-12-17T05:42:28.348Z,23.02
2018-12-17T05:45:02.088Z,20.35
2018-12-17T05:47:35.392Z,20.62
2018-12-17T05:50:08.106Z,20.88
2018-12-17T05:52:40.742Z,19.87
2018-12-17T05:55:13.577Z,21.27
2018-12-17T05:57:46.728Z,20.90
2018-12-17T06:00:19.400Z,19.52
2018-12-17T06:02:51.993Z,22.37
2018-12-17T06:05:29.775Z,20.60
2018-12-17T06:08:02.379Z,18.67
2018-12-17T06:10:38.515Z,22.30
2018-12-17T06:13:11.101Z,20.50
2018-12-17T06:15:45.378Z,21.40
2018-12-17T06:18:18.671Z,21.48
2018-12-17T06:20:52.590Z,19.27
2018-12-17T06:23:26.907Z,21.57
2018-12-17T06:25:59.478Z,22.60
2018-12-17T06:28:33.685Z,23.07
2018-12-17T06:31:08.093Z,20.55
2018-12-17T06:33:40.680Z,20.43
2018-12-17T06:36:13.981Z,22.73
2018-12-17T06:38:47.658Z,22.52
2018-12-17T06:41:20.203Z,22.65
2018-12-17T06:43:52.837Z,21.75
2018-12-17T06:46:26.071Z,20.82
2018-12-17T06:48:58.701Z,26.55
2018-12-17T06:51:32.177Z,25.45
2018-12-17T06:54:06.388Z,23.27
2018-12-17T06:56:39.058Z,23.18
2018-12-17T06:59:11.649Z,24.75
2018-12-17T07:01:45.002Z,22.25
2018-12-17T07:04:18.570Z,25.48
2018-12-17T07:06:51.130Z,24.37
2018-12-17T07:09:23.789Z,24.77
2018-12-17T07:11:56.455Z,25.90
2018-12-17T07:14:36.294Z,23.57
2018-12-17T07:17:04.630Z,23.73
2018-12-17T07:19:37.260Z,25.17
2018-12-17T07:22:09.870Z,26.48
2018-12-17T07:24:43.400Z,24.52
2018-12-17T07:27:15.932Z,25.50
2018-12-17T07:29:49.965Z,27.20
2018-12-17T07:32:22.967Z,27.25
2018-12-17T07:34:56.428Z,25.00
2018-12-17T07:37:29.218Z,28.87
2018-12-17T07:40:01.791Z,28.17
2018-12-17T07:42:34.638Z,26.68
2018-12-17T07:45:07.498Z,26.85
2018-12-17T07:47:40.255Z,27.95
2018-12-17T07:50:12.836Z,23.35
2018-12-17T07:52:45.573Z,22.17
2018-12-17T07:55:18.194Z,25.75
2018-12-17T07:57:51.018Z,25.85
2018-12-17T08:00:25.065Z,24.20
2018-12-17T08:02:57.659Z,24.32
2018-12-17T08:05:30.420Z,25.45
2018-12-17T08:08:04.238Z,24.30
2018-12-17T08:10:37.631Z,27.80
2018-12-17T08:13:10.465Z,26.45
2018-12-17T08:15:42.991Z,25.17
2018-12-17T08:18:24.091Z,24.60
2018-12-17T08:20:56.773Z,25.90
2018-12-17T08:23:29.336Z,22.62
2018-12-17T08:26:02.006Z,25.23
2018-12-17T08:28:37.078Z,24.82
2018-12-17T08:31:09.623Z,24.72
2018-12-17T08:33:42.189Z,20.72
2018-12-17T08:36:14.809Z,21.15
2018-12-17T08:38:48.531Z,18.92
2018-12-17T08:41:21.093Z,20.00
2018-12-17T08:43:55.546Z,18.92
2018-12-17T08:46:28.241Z,18.42
2018-12-17T08:49:00.866Z,18.95
2018-12-17T08:51:33.518Z,20.20
2018-12-17T08:54:06.099Z,21.68
2018-12-17T08:56:38.792Z,19.95
2018-12-17T08:59:11.381Z,19.42
2018-12-17T09:01:45.346Z,21.23
2018-12-17T09:04:18.638Z,20.02
2018-12-17T09:06:51.275Z,21.82
2018-12-17T09:09:24.066Z,20.90
2018-12-17T09:11:56.778Z,20.80
2018-12-17T09:14:30.273Z,20.77
2018-12-17T09:17:03.021Z,17.75
2018-12-17T09:19:35.777Z,17.98
2018-12-17T09:22:09.478Z,18.92
2018-12-17T09:24:41.998Z,19.65
2018-12-17T09:27:14.744Z,21.27
2018-12-17T09:29:47.392Z,19.55
2018-12-17T09:32:19.992Z,19.45
2018-12-17T09:34:52.553Z,17.48
2018-12-17T09:37:25.212Z,20.75
2018-12-17T09:39:58.524Z,18.62
2018-12-17T09:42:31.134Z,19.30
2018-12-17T09:45:05.319Z,19.10
2018-12-17T09:47:37.986Z,19.12
2018-12-17T09:50:10.583Z,18.52
2018-12-17T09:52:43.219Z,18.65
2018-12-17T09:55:15.866Z,17.82
2018-12-17T09:57:49.456Z,16.23
2018-12-17T10:00:25.418Z,16.70
2018-12-17T10:02:56.740Z,16.05
2018-12-17T10:05:29.511Z,15.00
2018-12-17T10:08:02.407Z,15.28
2018-12-17T10:10:35.038Z,19.95
2018-12-17T10:13:07.685Z,16.37
2018-12-17T10:15:40.382Z,15.55
2018-12-17T10:18:13.317Z,15.68
2018-12-17T10:20:46.192Z,16.95
2018-12-17T10:23:19.408Z,14.68
2018-12-17T10:25:51.993Z,17.40
2018-12-17T10:28:25.127Z,15.20
2018-12-17T10:30:57.882Z,16.50
2018-12-17T10:33:30.463Z,14.05
2018-12-17T10:36:03.113Z,13.18
2018-12-17T10:38:35.779Z,13.20
2018-12-17T10:41:08.365Z,12.93
2018-12-17T10:43:42.958Z,12.35
2018-12-17T10:46:15.569Z,13.70
2018-12-17T10:48:48.163Z,13.30
2018-12-17T10:51:20.941Z,13.50
2018-12-17T10:53:53.615Z,11.88
2018-12-17T10:56:26.205Z,11.10
2018-12-17T10:58:58.769Z,10.95
2018-12-17T11:01:36.940Z,9.83
2018-12-17T11:04:15.834Z,11.38
2018-12-17T11:06:48.732Z,12.47
2018-12-17T11:09:21.333Z,10.18
2018-12-17T11:14:53.130Z,10.00
2018-12-17T11:17:25.806Z,10.88
2018-12-17T11:19:58.395Z,10.48
2018-12-17T11:22:31.066Z,9.93
2018-12-17T11:25:05.568Z,10.30
2018-12-17T11:27:38.196Z,8.40
2018-12-17T11:30:12.945Z,8.05
2018-12-17T11:32:46.530Z,9.30
2018-12-17T11:35:19.382Z,8.55
2018-12-17T11:37:52.106Z,8.55
2018-12-17T11:40:24.815Z,8.85
2018-12-17T11:42:57.429Z,9.05
2018-12-17T11:45:30.479Z,9.50
2018-12-17T11:48:03.131Z,8.45
2018-12-17T11:50:36.911Z,8.65
2018-12-17T11:53:13.904Z,7.90
2018-12-17T11:56:03.735Z,8.50
2018-12-17T11:58:36.361Z,9.28
2018-12-17T12:01:12.011Z,8.33
2018-12-17T12:03:46.517Z,7.50
2018-12-17T12:06:19.560Z,8.10
2018-12-17T12:08:53.183Z,7.95
2018-12-17T12:11:29.002Z,6.80
2018-12-17T12:14:01.571Z,7.90
2018-12-17T12:16:34.715Z,8.13
2018-12-17T12:19:07.302Z,6.83
2018-12-17T12:21:40.256Z,6.58
2018-12-17T12:24:14.853Z,6.40
2018-12-17T12:26:47.682Z,6.37
2018-12-17T12:29:20.313Z,6.55
2018-12-17T12:31:54.512Z,6.70
2018-12-17T12:34:27.349Z,7.03
2018-12-17T12:36:59.914Z,7.20
2018-12-17T12:39:32.494Z,6.72
2018-12-17T12:42:05.169Z,6.75
2018-12-17T12:44:38.029Z,6.45
2018-12-17T12:47:11.995Z,6.30
2018-12-17T12:49:44.622Z,6.20
2018-12-17T12:52:17.328Z,6.20
2018-12-17T12:54:50.629Z,6.78
2018-12-17T12:57:23.243Z,6.15
2018-12-17T12:59:58.809Z,6.72
2018-12-17T13:02:31.372Z,6.17
2018-12-17T13:05:04.394Z,6.83
2018-12-17T13:07:37.811Z,6.65
2018-12-17T13:10:10.761Z,5.80
2018-12-17T13:12:45.524Z,6.05
2018-12-17T13:15:19.178Z,6.65
2018-12-17T13:17:51.792Z,6.15
2018-12-17T13:20:24.382Z,6.95
2018-12-17T13:22:57.580Z,8.03
2018-12-17T13:25:35.923Z,8.83
2018-12-17T13:28:08.539Z,7.95
2018-12-17T13:30:41.985Z,7.50
2018-12-17T13:33:15.400Z,8.10
2018-12-17T13:35:47.940Z,8.63
2018-12-17T13:38:20.551Z,9.75
2018-12-17T13:40:53.331Z,9.03
2018-12-17T13:43:26.025Z,10.93
2018-12-17T13:46:01.059Z,10.20
2018-12-17T13:48:35.681Z,10.80
2018-12-17T13:51:14.566Z,11.57
2018-12-17T13:53:47.180Z,11.57
2018-12-17T13:56:19.846Z,12.73
2018-12-17T13:58:52.426Z,14.13
2018-12-17T14:01:25.141Z,14.40
2018-12-17T14:04:01.452Z,15.05
2018-12-17T14:06:34.980Z,15.23
2018-12-17T14:09:07.787Z,15.48
2018-12-17T14:11:43.458Z,21.77
2018-12-17T14:14:16.077Z,18.32
2018-12-17T14:18:23.686Z,18.95
2018-12-17T14:21:01.909Z,18.60
2018-12-17T14:23:34.553Z,18.30
2018-12-17T14:26:08.620Z,20.27
2018-12-17T14:28:41.214Z,20.65
2018-12-17T14:31:13.888Z,22.95
2018-12-17T14:33:46.531Z,21.35
2018-12-17T14:36:19.145Z,21.90
2018-12-17T14:38:51.800Z,22.30
2018-12-17T14:41:24.784Z,22.95
2018-12-17T14:44:06.557Z,22.70
2018-12-17T14:46:44.668Z,21.33
2018-12-17T14:49:19.208Z,22.00
2018-12-17T14:51:53.028Z,23.80
2018-12-17T14:54:26.618Z,23.52
2018-12-17T14:56:59.286Z,26.02
2018-12-17T14:59:34.440Z,28.15
2018-12-17T15:02:07.355Z,26.93
2018-12-17T15:04:41.971Z,28.87
2018-12-17T15:07:14.618Z,27.95
2018-12-17T15:09:48.109Z,29.52
2018-12-17T15:12:20.653Z,28.73
2018-12-17T15:14:55.715Z,28.52
2018-12-17T15:17:29.584Z,28.10
2018-12-17T15:20:02.707Z,30.15
2018-12-17T15:22:35.470Z,28.38
2018-12-17T15:25:09.535Z,31.33
2018-12-17T15:27:42.474Z,32.73
2018-12-17T15:30:15.141Z,32.98
2018-12-17T15:32:47.991Z,32.53
2018-12-17T15:35:20.625Z,28.35
2018-12-17T15:37:53.281Z,28.50
2018-12-17T15:40:26.513Z,30.95
2018-12-17T15:42:59.145Z,30.10
2018-12-17T15:45:32.844Z,33.38
2018-12-17T15:48:07.117Z,33.80
2018-12-17T15:50:40.317Z,35.00
2018-12-17T15:53:13.188Z,35.30
2018-12-17T15:55:45.806Z,33.02
2018-12-17T15:58:18.499Z,33.02
2018-12-17T16:00:51.177Z,39.75
2018-12-17T16:03:24.767Z,37.93
2018-12-17T16:05:57.596Z,40.10
2018-12-17T16:08:30.362Z,40.20
2018-12-17T16:11:05.713Z,41.30
2018-12-17T16:13:38.370Z,40.30
2018-12-17T16:16:10.970Z,39.08
2018-12-17T16:18:44.170Z,40.33
2018-12-17T16:21:17.672Z,41.58
2018-12-17T16:23:50.580Z,40.40
2018-12-17T16:26:24.671Z,40.38
2018-12-17T16:28:57.905Z,37.95
2018-12-17T16:31:30.610Z,38.42
2018-12-17T16:34:04.265Z,40.35
2018-12-17T16:36:37.616Z,39.53
2018-12-17T16:39:10.376Z,36.93
2018-12-17T16:41:42.973Z,37.83
2018-12-17T16:44:16.362Z,36.00
2018-12-17T16:46:49.096Z,36.25
2018-12-17T16:49:21.703Z,33.40
2018-12-17T16:51:54.392Z,32.78
2018-12-17T16:54:27.329Z,34.48
2018-12-17T16:56:59.974Z,32.38
2018-12-17T16:59:32.653Z,33.20
2018-12-17T17:02:05.341Z,33.18
2018-12-17T17:04:38.002Z,35.10
2018-12-17T17:07:10.989Z,33.50
2018-12-17T17:09:43.707Z,32.63
2018-12-17T17:12:17.589Z,33.05
2018-12-17T17:14:50.637Z,35.60
2018-12-17T17:17:24.039Z,33.08
2018-12-17T17:19:57.655Z,32.33
2018-12-17T17:22:31.744Z,33.30
2018-12-17T17:25:05.780Z,32.00
2018-12-17T17:27:39.866Z,31.05
2018-12-17T17:30:12.657Z,31.15
2018-12-17T17:32:46.061Z,30.75
2018-12-17T17:35:19.679Z,28.67
2018-12-17T17:37:52.306Z,27.67
2018-12-17T17:40:25.561Z,27.48
2018-12-17T17:42:58.307Z,28.73
2018-12-17T17:45:30.957Z,28.50
2018-12-17T17:48:05.072Z,29.05
2018-12-17T17:50:40.033Z,27.40
2018-12-17T17:53:13.649Z,28.85
2018-12-17T17:55:46.657Z,30.12
2018-12-17T17:58:19.417Z,30.72
2018-12-17T18:00:52.018Z,30.82
2018-12-17T18:03:24.655Z,30.27
2018-12-17T18:05:58.305Z,30.80
2018-12-17T18:08:31.025Z,30.50
2018-12-17T18:11:03.650Z,33.73
2018-12-17T18:13:36.294Z,33.70
2018-12-17T18:16:09.269Z,37.88
2018-12-17T18:18:43.215Z,37.63
2018-12-17T18:21:16.520Z,37.25
2018-12-17T18:23:49.331Z,38.05
2018-12-17T18:26:21.978Z,42.27
2018-12-17T18:28:54.655Z,42.40
2018-12-17T18:31:28.471Z,38.75
2018-12-17T18:34:01.106Z,40.35
2018-12-17T18:36:33.798Z,39.23
2018-12-17T18:39:07.708Z,42.62
2018-12-17T18:41:42.415Z,40.43
2018-12-17T18:44:15.000Z,38.25
2018-12-17T18:46:48.731Z,37.93
2018-12-17T18:49:21.288Z,36.60
2018-12-17T18:51:56.647Z,32.40
2018-12-17T18:54:29.628Z,31.68
2018-12-17T18:57:02.591Z,32.90
2018-12-17T18:59:35.219Z,35.88
2018-12-17T19:02:09.375Z,39.10
2018-12-17T19:04:44.199Z,40.43
2018-12-17T19:07:19.744Z,39.55
2018-12-17T19:09:52.364Z,43.92
2018-12-17T19:12:25.745Z,45.75
2018-12-17T19:14:58.619Z,47.13
2018-12-17T19:17:31.214Z,46.28
2018-12-17T19:20:05.072Z,45.17
2018-12-17T19:22:37.867Z,48.10
2018-12-17T19:25:10.727Z,46.37
2018-12-17T19:27:43.505Z,44.55
2018-12-17T19:30:17.140Z,46.50
2018-12-17T19:32:53.050Z,46.83
2018-12-17T19:35:32.883Z,41.20
2018-12-17T19:38:05.671Z,45.38
2018-12-17T19:40:38.461Z,42.15
2018-12-17T19:43:11.209Z,44.33
2018-12-17T19:45:45.467Z,41.68
2018-12-17T19:48:18.341Z,44.67
2018-12-17T19:50:55.398Z,42.78
2018-12-17T19:53:29.722Z,41.60
2018-12-17T19:56:02.944Z,41.37
2018-12-17T19:58:39.895Z,42.67
2018-12-17T20:01:15.551Z,40.48
2018-12-17T20:03:49.074Z,44.77
2018-12-17T20:06:21.649Z,40.70
2018-12-17T20:08:54.311Z,41.68
2018-12-17T20:11:30.930Z,41.48
2018-12-17T20:14:04.242Z,41.85
2018-12-17T22:14:23.515Z,53.80
2018-12-17T22:16:56.106Z,54.23
2018-12-17T22:19:28.951Z,51.23
2018-12-17T22:22:01.684Z,52.98
2018-12-17T22:24:34.449Z,50.88
2018-12-17T22:27:07.058Z,49.85
2018-12-17T22:29:40.241Z,45.67
2018-12-17T22:32:12.970Z,49.35
2018-12-17T22:34:45.581Z,48.65
2018-12-17T22:37:18.275Z,46.75
2018-12-17T22:39:50.877Z,50.25
2018-12-17T22:42:23.678Z,49.53
2018-12-17T22:44:56.380Z,50.10
2018-12-17T22:47:29.142Z,45.85
2018-12-17T22:50:03.901Z,45.67
2018-12-17T22:52:36.738Z,46.08
2018-12-17T22:55:09.292Z,45.58
2018-12-17T22:57:42.050Z,41.85
2018-12-17T23:00:14.768Z,45.70
2018-12-17T23:02:49.329Z,46.37
2018-12-17T23:05:22.095Z,44.35
2018-12-17T23:07:54.687Z,45.58
2018-12-17T23:10:44.459Z,47.45
2018-12-17T23:13:28.548Z,48.48
2018-12-17T23:16:12.541Z,45.75
2018-12-17T23:18:44.019Z,42.15
2018-12-17T23:21:18.944Z,48.17
2018-12-17T23:23:53.558Z,47.05
2018-12-17T23:26:26.659Z,45.48
2018-12-17T23:28:59.388Z,44.83
2018-12-17T23:31:31.989Z,45.28
2018-12-17T23:34:04.936Z,46.30
2018-12-17T23:36:37.546Z,45.08
2018-12-17T23:39:10.261Z,47.38
2018-12-17T23:41:43.561Z,45.33
2018-12-17T23:44:18.276Z,46.55
2018-12-17T23:46:50.883Z,41.50
2018-12-17T23:49:23.451Z,43.95
2018-12-17T23:51:56.101Z,43.60
2018-12-17T23:54:29.262Z,43.68
2018-12-17T23:57:01.863Z,44.08
2018-12-17T23:59:34.472Z,41.75
