createdAt,value
2023-05-31T00:00:02.857Z,66.00
2023-05-31T00:00:36.733Z,65.98
2023-05-31T00:01:28.252Z,65.94
2023-05-31T00:02:01.802Z,65.99
2023-05-31T00:02:35.475Z,66.06
2023-05-31T00:03:09.193Z,66.01
2023-05-31T00:03:44.716Z,66.08
2023-05-31T00:04:18.345Z,66.10
2023-05-31T00:04:51.838Z,66.11
2023-05-31T00:05:25.234Z,66.11
2023-05-31T00:05:58.630Z,66.02
2023-05-31T00:06:32.089Z,66.17
2023-05-31T00:07:07.303Z,66.03
2023-05-31T00:07:40.695Z,66.01
2023-05-31T00:08:14.193Z,66.05
2023-05-31T00:08:47.667Z,66.05
2023-05-31T00:09:21.200Z,66.12
2023-05-31T00:09:54.592Z,66.08
2023-05-31T00:10:28.028Z,66.09
2023-05-31T00:11:01.815Z,66.11
2023-05-31T00:11:35.310Z,66.16
2023-05-31T00:12:09.190Z,66.25
2023-05-31T00:12:42.463Z,66.20
2023-05-31T00:13:16.064Z,66.07
2023-05-31T00:13:49.528Z,66.19
2023-05-31T00:14:23.432Z,66.07
2023-05-31T00:14:56.833Z,66.11
2023-05-31T00:15:30.410Z,66.03
2023-05-31T00:16:03.885Z,66.00
2023-05-31T00:17:50.991Z,66.00
2023-05-31T00:18:24.661Z,66.05
2023-05-31T00:18:59.729Z,66.04
2023-05-31T00:19:33.405Z,66.07
2023-05-31T00:20:07.314Z,66.01
2023-05-31T00:20:40.784Z,66.02
2023-05-31T00:21:14.472Z,66.03
2023-05-31T00:21:47.922Z,66.04
2023-05-31T00:22:21.537Z,66.11
2023-05-31T00:22:54.890Z,66.03
2023-05-31T00:23:28.322Z,66.10
2023-05-31T00:24:02.036Z,66.13
2023-05-31T00:24:35.801Z,66.12
2023-05-31T00:25:09.580Z,66.09
2023-05-31T00:25:42.994Z,66.12
2023-05-31T00:26:16.665Z,66.08
2023-05-31T00:26:50.555Z,66.06
2023-05-31T00:27:23.934Z,66.15
2023-05-31T00:27:58.224Z,66.15
2023-05-31T00:28:31.521Z,66.09
2023-05-31T00:29:05.255Z,66.08
2023-05-31T00:29:38.483Z,66.05
2023-05-31T00:30:12.804Z,66.04
2023-05-31T00:30:46.338Z,66.01
2023-05-31T00:31:19.857Z,66.10
2023-05-31T00:31:53.473Z,66.02
2023-05-31T00:32:27.052Z,66.03
2023-05-31T00:33:00.486Z,66.04
2023-05-31T00:33:34.026Z,65.92
2023-05-31T00:34:07.711Z,66.00
2023-05-31T00:34:41.159Z,65.85
2023-05-31T00:35:14.779Z,65.86
2023-05-31T00:35:48.171Z,65.69
2023-05-31T00:36:21.672Z,65.81
2023-05-31T00:36:55.129Z,65.91
2023-05-31T00:37:28.828Z,65.77
2023-05-31T00:38:08.141Z,65.84
2023-05-31T00:38:41.842Z,65.83
2023-05-31T00:39:15.329Z,65.77
2023-05-31T00:39:49.344Z,65.81
2023-05-31T00:40:22.497Z,65.82
2023-05-31T00:40:55.994Z,65.89
2023-05-31T00:41:29.500Z,65.88
2023-05-31T00:42:03.733Z,65.89
2023-05-31T00:42:37.048Z,65.93
2023-05-31T00:43:10.323Z,65.90
2023-05-31T00:43:44.171Z,65.90
2023-05-31T00:44:17.531Z,66.04
2023-05-31T00:44:51.204Z,66.00
2023-05-31T00:45:24.794Z,66.02
2023-05-31T00:45:58.174Z,65.92
2023-05-31T00:46:35.383Z,65.84
2023-05-31T00:47:09.304Z,65.95
2023-05-31T00:47:43.512Z,65.94
2023-05-31T00:48:17.090Z,65.99
2023-05-31T00:48:51.057Z,65.96
2023-05-31T00:49:24.422Z,65.86
2023-05-31T00:49:58.706Z,65.95
2023-05-31T00:50:33.008Z,65.88
2023-05-31T00:51:07.628Z,65.94
2023-05-31T00:51:41.849Z,65.91
2023-05-31T00:52:15.924Z,65.73
2023-05-31T00:52:53.173Z,65.86
2023-05-31T00:53:26.562Z,65.80
2023-05-31T00:54:02.023Z,65.73
2023-05-31T00:54:35.424Z,65.85
2023-05-31T00:55:10.219Z,65.80
2023-05-31T00:55:44.237Z,65.81
2023-05-31T00:56:19.649Z,65.72
2023-05-31T00:56:53.950Z,65.76
2023-05-31T00:57:27.634Z,65.84
2023-05-31T00:58:01.121Z,65.89
2023-05-31T00:58:37.686Z,65.84
2023-05-31T00:59:11.578Z,65.89
2023-05-31T00:59:45.684Z,65.92
2023-05-31T01:00:19.972Z,65.92
2023-05-31T01:00:53.784Z,65.98
2023-05-31T01:01:28.689Z,66.01
2023-05-31T01:02:05.388Z,66.09
2023-05-31T01:02:40.398Z,66.11
2023-05-31T01:03:14.514Z,66.18
2023-05-31T01:03:48.331Z,66.18
2023-05-31T01:04:22.094Z,66.01
2023-05-31T01:04:56.767Z,66.14
2023-05-31T01:05:31.071Z,66.29
2023-05-31T01:06:05.688Z,66.21
2023-05-31T01:06:40.609Z,66.08
2023-05-31T01:07:14.019Z,66.28
2023-05-31T01:07:47.675Z,66.29
2023-05-31T01:08:21.801Z,66.27
2023-05-31T01:08:55.883Z,66.25
2023-05-31T01:09:32.276Z,66.28
2023-05-31T01:10:08.152Z,66.30
2023-05-31T01:10:42.901Z,66.19
2023-05-31T01:11:24.177Z,66.40
2023-05-31T01:12:11.191Z,66.23
2023-05-31T01:13:17.140Z,66.16
2023-05-31T01:14:16.809Z,66.16
2023-05-31T01:15:09.432Z,66.05
2023-05-31T01:15:51.239Z,66.12
2023-05-31T01:16:34.137Z,66.12
2023-05-31T01:17:14.958Z,66.02
2023-05-31T01:17:51.599Z,66.04
2023-05-31T01:18:34.030Z,66.07
2023-05-31T01:19:12.968Z,66.04
2023-05-31T01:19:49.806Z,66.12
2023-05-31T01:20:26.131Z,66.06
2023-05-31T01:21:04.727Z,66.22
2023-05-31T01:22:16.305Z,66.13
2023-05-31T01:23:13.104Z,66.08
2023-05-31T01:24:13.904Z,66.11
2023-05-31T01:24:54.386Z,66.03
2023-05-31T01:25:36.859Z,66.12
2023-05-31T01:26:28.986Z,66.22
2023-05-31T01:27:04.191Z,66.18
2023-05-31T01:27:39.018Z,66.19
2023-05-31T01:28:15.582Z,66.11
2023-05-31T01:28:56.903Z,66.05
2023-05-31T01:29:31.773Z,66.06
2023-05-31T01:30:06.890Z,66.11
2023-05-31T01:30:40.471Z,66.12
2023-05-31T01:31:20.679Z,66.07
2023-05-31T01:31:56.552Z,66.17
2023-05-31T01:32:30.438Z,66.01
2023-05-31T01:33:11.424Z,66.12
2023-05-31T01:33:45.313Z,65.91
2023-05-31T01:34:19.002Z,65.91
2023-05-31T01:34:52.783Z,65.86
2023-05-31T01:35:26.307Z,65.91
2023-05-31T01:35:59.684Z,65.82
2023-05-31T01:36:33.759Z,65.87
2023-05-31T01:37:07.370Z,65.94
2023-05-31T01:37:41.156Z,65.85
2023-05-31T01:38:14.578Z,66.09
2023-05-31T01:38:48.915Z,66.18
2023-05-31T01:39:22.944Z,66.07
2023-05-31T01:39:57.262Z,66.06
2023-05-31T01:40:31.956Z,66.02
2023-05-31T01:41:09.087Z,66.16
2023-05-31T01:41:45.363Z,66.11
2023-05-31T01:42:19.189Z,66.08
2023-05-31T01:42:53.884Z,66.10
2023-05-31T01:43:28.837Z,66.03
2023-05-31T01:44:02.647Z,66.08
2023-05-31T01:44:37.197Z,66.06
2023-05-31T01:45:13.291Z,66.02
2023-05-31T01:45:46.859Z,66.15
2023-05-31T01:46:21.303Z,66.13
2023-05-31T01:46:55.372Z,66.10
2023-05-31T01:47:31.437Z,66.10
2023-05-31T01:48:10.847Z,65.96
2023-05-31T01:48:44.178Z,66.11
2023-05-31T01:49:18.089Z,66.08
2023-05-31T01:49:52.493Z,66.07
2023-05-31T01:50:26.671Z,65.98
2023-05-31T01:51:01.260Z,66.04
2023-05-31T01:51:38.738Z,66.02
2023-05-31T01:52:15.221Z,66.16
2023-05-31T01:52:48.552Z,66.09
2023-05-31T01:53:22.071Z,66.07
2023-05-31T01:53:55.738Z,66.10
2023-05-31T01:54:29.182Z,66.16
2023-05-31T01:55:04.138Z,66.16
2023-05-31T01:55:37.607Z,66.14
2023-05-31T01:56:12.207Z,66.11
2023-05-31T01:56:47.558Z,66.22
2023-05-31T01:57:22.299Z,66.18
2023-05-31T01:57:57.485Z,66.24
2023-05-31T01:58:36.377Z,66.24
2023-05-31T01:59:11.698Z,66.12
2023-05-31T01:59:45.906Z,66.25
2023-05-31T02:00:21.363Z,66.18
2023-05-31T02:00:54.987Z,66.32
2023-05-31T02:01:29.087Z,66.24
2023-05-31T02:02:04.085Z,66.23
2023-05-31T02:02:37.422Z,66.21
2023-05-31T02:03:11.925Z,66.22
2023-05-31T02:03:45.481Z,66.26
2023-05-31T02:04:20.373Z,66.26
2023-05-31T02:05:09.744Z,66.26
2023-05-31T02:06:00.328Z,66.35
2023-05-31T02:06:38.222Z,66.27
2023-05-31T02:07:13.989Z,66.28
2023-05-31T02:07:48.786Z,66.24
2023-05-31T02:08:22.147Z,66.46
2023-05-31T02:08:56.244Z,66.34
2023-05-31T02:09:29.502Z,66.27
2023-05-31T02:10:04.414Z,66.33
2023-05-31T02:10:37.712Z,66.31
2023-05-31T02:11:11.435Z,66.32
2023-05-31T02:11:44.898Z,66.33
2023-05-31T02:12:18.399Z,66.36
2023-05-31T02:12:52.064Z,66.37
2023-05-31T02:13:28.358Z,66.54
2023-05-31T02:14:01.550Z,66.47
2023-05-31T02:14:34.879Z,66.35
2023-05-31T02:15:12.379Z,66.32
2023-05-31T02:15:45.832Z,66.28
2023-05-31T02:16:19.044Z,66.59
2023-05-31T02:16:52.515Z,66.29
2023-05-31T02:17:26.317Z,66.32
2023-05-31T02:18:00.073Z,66.49
2023-05-31T02:18:33.722Z,66.41
2023-05-31T02:19:06.972Z,66.42
2023-05-31T02:19:42.168Z,66.30
2023-05-31T02:20:16.087Z,66.35
2023-05-31T02:20:50.166Z,66.32
2023-05-31T02:21:24.581Z,66.39
2023-05-31T02:21:57.979Z,66.43
2023-05-31T02:22:31.395Z,66.37
2023-05-31T02:23:04.778Z,66.36
2023-05-31T02:23:38.203Z,66.54
2023-05-31T02:24:11.824Z,66.45
2023-05-31T02:24:45.161Z,66.38
2023-05-31T02:25:18.408Z,66.39
2023-05-31T02:25:52.164Z,66.44
2023-05-31T02:26:25.377Z,66.43
2023-05-31T02:26:58.658Z,66.42
2023-05-31T02:27:32.301Z,66.46
2023-05-31T02:28:05.895Z,66.40
2023-05-31T02:28:39.218Z,66.44
2023-05-31T02:29:12.344Z,66.31
2023-05-31T02:29:49.057Z,66.47
2023-05-31T02:30:22.301Z,66.52
2023-05-31T02:31:00.636Z,66.45
2023-05-31T02:31:34.205Z,66.34
2023-05-31T02:32:07.980Z,66.37
2023-05-31T02:32:42.911Z,66.48
2023-05-31T02:33:16.717Z,66.52
2023-05-31T02:33:50.033Z,66.36
2023-05-31T02:34:23.232Z,66.58
2023-05-31T02:34:56.576Z,66.45
2023-05-31T02:35:29.792Z,66.48
2023-05-31T02:36:03.765Z,66.41
2023-05-31T02:36:37.261Z,66.43
2023-05-31T02:37:10.807Z,66.29
2023-05-31T02:37:46.491Z,66.50
2023-05-31T02:38:22.036Z,66.47
2023-05-31T02:38:55.889Z,66.42
2023-05-31T02:39:29.188Z,66.45
2023-05-31T02:40:10.043Z,66.50
2023-05-31T02:40:43.711Z,66.35
2023-05-31T02:41:17.004Z,66.38
2023-05-31T02:41:50.251Z,66.39
2023-05-31T02:42:23.476Z,66.30
2023-05-31T02:42:56.720Z,66.30
2023-05-31T02:43:31.692Z,66.30
2023-05-31T02:44:05.090Z,66.26
2023-05-31T02:44:38.267Z,66.23
2023-05-31T02:45:12.398Z,66.37
2023-05-31T02:45:45.748Z,66.31
2023-05-31T02:46:19.234Z,66.22
2023-05-31T02:46:53.194Z,66.08
2023-05-31T02:47:26.600Z,66.03
2023-05-31T02:48:03.405Z,66.18
2023-05-31T02:48:36.824Z,65.97
2023-05-31T02:49:10.358Z,66.13
2023-05-31T02:49:44.330Z,66.00
2023-05-31T02:50:17.565Z,66.10
2023-05-31T02:50:51.377Z,66.06
2023-05-31T02:51:24.578Z,65.93
2023-05-31T02:51:57.828Z,66.01
2023-05-31T02:52:31.814Z,65.95
2023-05-31T02:53:05.662Z,66.08
2023-05-31T02:53:38.950Z,66.10
2023-05-31T02:54:12.319Z,66.13
2023-05-31T02:54:45.772Z,66.06
2023-05-31T02:55:19.265Z,66.08
2023-05-31T02:55:52.560Z,66.06
2023-05-31T02:56:27.651Z,66.14
2023-05-31T02:57:00.964Z,66.09
2023-05-31T02:57:34.301Z,66.17
2023-05-31T02:58:08.024Z,66.26
2023-05-31T02:58:42.217Z,66.13
2023-05-31T02:59:16.525Z,66.22
2023-05-31T02:59:50.549Z,66.21
2023-05-31T03:00:24.262Z,66.36
2023-05-31T03:00:57.605Z,66.26
2023-05-31T03:01:31.088Z,66.16
2023-05-31T03:02:04.811Z,66.22
2023-05-31T03:02:42.266Z,66.15
2023-05-31T03:03:20.530Z,66.14
2023-05-31T03:03:54.503Z,66.18
2023-05-31T03:04:29.799Z,66.17
2023-05-31T03:05:06.153Z,66.15
2023-05-31T03:05:40.140Z,66.12
2023-05-31T03:06:16.171Z,66.15
2023-05-31T03:06:50.204Z,66.25
2023-05-31T03:07:24.110Z,66.22
2023-05-31T03:07:58.085Z,66.27
2023-05-31T03:08:32.523Z,66.13
2023-05-31T03:09:06.469Z,66.21
2023-05-31T03:09:40.502Z,66.21
2023-05-31T03:10:14.469Z,66.13
2023-05-31T03:10:48.467Z,66.31
2023-05-31T03:11:22.671Z,66.22
2023-05-31T03:11:56.651Z,66.29
2023-05-31T03:12:30.490Z,66.14
2023-05-31T03:13:04.351Z,66.08
2023-05-31T03:13:38.442Z,66.34
2023-05-31T03:14:13.256Z,66.23
2023-05-31T03:14:47.287Z,66.33
2023-05-31T03:15:22.419Z,66.31
2023-05-31T03:15:56.787Z,66.33
2023-05-31T03:16:31.547Z,66.26
2023-05-31T03:17:05.817Z,66.19
2023-05-31T03:17:39.959Z,66.09
2023-05-31T03:18:13.915Z,66.17
2023-05-31T03:18:48.495Z,66.06
2023-05-31T03:19:22.923Z,66.13
2023-05-31T03:19:57.046Z,66.07
2023-05-31T03:20:32.822Z,66.10
2023-05-31T03:21:06.873Z,66.04
2023-05-31T03:21:41.280Z,66.18
2023-05-31T03:22:15.286Z,66.16
2023-05-31T03:22:49.268Z,66.20
2023-05-31T03:23:23.368Z,66.19
2023-05-31T03:23:57.154Z,66.15
2023-05-31T03:24:32.296Z,66.13
2023-05-31T03:25:07.407Z,66.24
2023-05-31T03:25:41.297Z,66.20
2023-05-31T03:26:15.016Z,66.27
2023-05-31T03:26:48.876Z,66.22
2023-05-31T03:27:22.908Z,66.22
2023-05-31T03:27:57.891Z,66.22
2023-05-31T03:28:32.338Z,66.22
2023-05-31T03:29:06.330Z,66.14
2023-05-31T03:29:43.533Z,66.29
2023-05-31T03:30:17.492Z,66.25
2023-05-31T03:30:51.413Z,66.35
2023-05-31T03:31:25.500Z,66.38
2023-05-31T03:31:59.482Z,66.33
2023-05-31T03:32:35.380Z,66.26
2023-05-31T03:33:12.197Z,66.16
2023-05-31T03:33:46.897Z,66.34
2023-05-31T03:34:20.826Z,66.21
2023-05-31T03:34:54.794Z,66.28
2023-05-31T03:35:28.674Z,66.16
2023-05-31T03:36:02.784Z,66.04
2023-05-31T03:36:38.533Z,66.40
2023-05-31T03:37:12.436Z,66.41
2023-05-31T03:37:46.413Z,66.46
2023-05-31T03:38:20.613Z,66.39
2023-05-31T03:38:54.556Z,66.53
2023-05-31T03:39:28.971Z,66.45
2023-05-31T03:40:03.232Z,66.39
2023-05-31T03:40:37.042Z,66.58
2023-05-31T03:41:10.822Z,66.46
2023-05-31T03:41:44.876Z,66.60
2023-05-31T03:42:18.818Z,66.53
2023-05-31T03:42:52.537Z,66.45
2023-05-31T03:43:26.495Z,66.45
2023-05-31T03:44:00.521Z,66.39
2023-05-31T03:44:34.474Z,66.41
2023-05-31T03:45:09.352Z,66.36
2023-05-31T03:45:43.429Z,66.43
2023-05-31T03:46:17.408Z,66.53
2023-05-31T03:46:52.217Z,66.39
2023-05-31T03:47:26.489Z,66.44
2023-05-31T03:48:00.518Z,66.50
2023-05-31T03:48:34.400Z,66.59
2023-05-31T03:49:08.502Z,66.60
2023-05-31T03:49:42.511Z,66.67
2023-05-31T03:50:16.410Z,66.61
2023-05-31T03:50:50.510Z,66.80
2023-05-31T03:51:24.416Z,66.76
2023-05-31T03:51:58.425Z,66.78
2023-05-31T03:52:32.293Z,66.93
2023-05-31T03:53:06.270Z,66.95
2023-05-31T03:53:40.296Z,67.04
2023-05-31T03:54:14.298Z,67.13
2023-05-31T03:54:48.944Z,67.15
2023-05-31T03:55:22.782Z,67.14
2023-05-31T03:55:56.688Z,67.14
2023-05-31T03:56:30.580Z,67.22
2023-05-31T03:57:04.783Z,67.22
2023-05-31T03:57:38.695Z,67.35
2023-05-31T03:58:12.797Z,67.37
2023-05-31T03:58:46.872Z,67.28
2023-05-31T03:59:20.668Z,67.35
2023-05-31T03:59:55.177Z,67.33
2023-05-31T04:00:28.975Z,67.43
2023-05-31T04:01:03.290Z,67.53
2023-05-31T04:01:37.669Z,67.48
2023-05-31T04:02:11.876Z,67.49
2023-05-31T04:03:00.332Z,67.45
2023-05-31T04:03:41.439Z,67.52
2023-05-31T04:04:16.125Z,67.50
2023-05-31T04:04:50.643Z,67.50
2023-05-31T04:05:24.763Z,67.73
2023-05-31T04:05:58.829Z,67.74
2023-05-31T04:06:32.822Z,67.72
2023-05-31T04:07:07.509Z,67.84
2023-05-31T04:07:41.398Z,67.80
2023-05-31T04:08:15.424Z,67.85
2023-05-31T04:08:49.298Z,67.86
2023-05-31T04:09:23.526Z,67.92
2023-05-31T04:09:57.601Z,67.89
2023-05-31T04:10:31.600Z,67.97
2023-05-31T04:11:05.799Z,68.00
2023-05-31T04:11:39.990Z,68.13
2023-05-31T04:12:14.140Z,68.15
2023-05-31T04:12:48.131Z,68.16
2023-05-31T04:13:22.121Z,68.05
2023-05-31T04:13:56.105Z,68.14
2023-05-31T04:14:30.031Z,68.15
2023-05-31T04:15:04.649Z,68.28
2023-05-31T04:15:39.442Z,68.25
2023-05-31T04:16:12.868Z,68.22
2023-05-31T04:16:46.405Z,68.19
2023-05-31T04:17:19.777Z,68.20
2023-05-31T04:17:53.257Z,68.14
2023-05-31T04:18:26.683Z,68.06
2023-05-31T04:19:00.051Z,68.02
2023-05-31T04:19:33.428Z,68.04
2023-05-31T04:20:11.063Z,67.97
2023-05-31T04:20:44.713Z,68.04
2023-05-31T04:21:18.141Z,68.01
2023-05-31T04:21:51.693Z,68.00
2023-05-31T04:22:24.974Z,67.97
2023-05-31T04:22:58.375Z,67.95
2023-05-31T04:23:31.724Z,67.85
2023-05-31T04:24:05.223Z,67.92
2023-05-31T04:24:38.441Z,67.82
2023-05-31T04:25:14.157Z,67.86
2023-05-31T04:25:49.210Z,67.81
2023-05-31T04:26:22.871Z,67.78
2023-05-31T04:26:56.829Z,67.70
2023-05-31T04:27:31.670Z,67.64
2023-05-31T04:28:08.005Z,67.66
2023-05-31T04:28:43.177Z,67.49
2023-05-31T04:29:16.850Z,67.46
2023-05-31T04:29:51.770Z,67.42
2023-05-31T04:30:25.593Z,67.34
2023-05-31T04:30:59.162Z,67.27
2023-05-31T04:31:50.637Z,67.24
2023-05-31T04:32:26.415Z,67.20
2023-05-31T04:33:01.010Z,67.21
2023-05-31T04:33:35.093Z,67.25
2023-05-31T04:34:08.539Z,67.13
2023-05-31T04:34:42.820Z,67.03
2023-05-31T04:35:15.992Z,66.96
2023-05-31T04:35:49.541Z,66.93
2023-05-31T04:36:24.002Z,66.89
2023-05-31T04:36:57.750Z,66.87
2023-05-31T04:37:31.964Z,66.89
2023-05-31T04:38:06.282Z,66.83
2023-05-31T04:38:40.508Z,66.87
2023-05-31T04:39:16.088Z,66.66
2023-05-31T04:39:49.682Z,66.63
2023-05-31T04:40:23.422Z,66.56
2023-05-31T04:40:58.814Z,66.50
2023-05-31T04:41:32.336Z,66.51
2023-05-31T04:42:06.961Z,66.49
2023-05-31T04:42:41.698Z,66.44
2023-05-31T04:43:14.990Z,66.41
2023-05-31T04:43:48.855Z,66.28
2023-05-31T04:44:22.141Z,66.30
2023-05-31T04:44:59.372Z,66.27
2023-05-31T04:45:34.001Z,66.16
2023-05-31T04:46:10.912Z,66.18
2023-05-31T04:46:44.381Z,66.15
2023-05-31T04:47:18.267Z,66.14
2023-05-31T04:47:52.021Z,66.13
2023-05-31T04:48:27.913Z,66.04
2023-05-31T04:49:01.997Z,66.03
2023-05-31T04:49:50.705Z,65.92
2023-05-31T04:50:30.797Z,65.92
2023-05-31T04:51:05.764Z,65.99
2023-05-31T04:51:38.996Z,65.87
2023-05-31T04:52:12.610Z,65.84
2023-05-31T04:52:46.297Z,65.74
2023-05-31T04:53:19.640Z,65.66
2023-05-31T04:53:53.167Z,65.64
2023-05-31T04:54:27.188Z,65.62
2023-05-31T04:55:01.689Z,65.58
2023-05-31T04:55:34.898Z,65.55
2023-05-31T04:56:09.428Z,65.53
2023-05-31T04:56:42.628Z,65.54
2023-05-31T04:57:16.063Z,65.54
2023-05-31T04:57:49.406Z,65.46
2023-05-31T04:58:22.863Z,65.40
2023-05-31T04:58:57.391Z,65.34
2023-05-31T04:59:30.912Z,65.18
2023-05-31T05:00:09.963Z,65.24
2023-05-31T05:00:43.345Z,65.24
2023-05-31T05:01:16.913Z,65.23
2023-05-31T05:01:50.665Z,65.25
2023-05-31T05:02:24.247Z,65.20
2023-05-31T05:02:57.852Z,65.22
2023-05-31T05:03:31.452Z,65.16
2023-05-31T05:04:05.713Z,65.08
2023-05-31T05:04:39.163Z,64.98
2023-05-31T05:05:12.591Z,64.83
2023-05-31T05:05:45.925Z,64.71
2023-05-31T05:06:19.905Z,64.66
2023-05-31T05:06:53.199Z,64.47
2023-05-31T05:07:26.435Z,64.47
2023-05-31T05:07:59.829Z,64.35
2023-05-31T05:08:34.489Z,64.25
2023-05-31T05:09:07.803Z,64.11
2023-05-31T05:09:41.164Z,64.21
2023-05-31T05:10:14.435Z,64.10
2023-05-31T05:10:48.581Z,64.03
2023-05-31T05:11:21.862Z,63.96
2023-05-31T05:11:57.300Z,63.94
2023-05-31T05:12:31.323Z,63.81
2023-05-31T05:13:04.559Z,63.73
2023-05-31T05:13:38.414Z,63.63
2023-05-31T05:14:12.213Z,63.51
2023-05-31T05:14:45.567Z,63.51
2023-05-31T05:15:18.816Z,63.49
2023-05-31T05:15:52.299Z,63.42
2023-05-31T05:16:25.996Z,63.45
2023-05-31T05:16:59.304Z,63.42
2023-05-31T05:17:32.627Z,63.41
2023-05-31T05:18:07.202Z,63.43
2023-05-31T05:18:41.725Z,63.32
2023-05-31T05:19:15.058Z,63.27
2023-05-31T05:19:48.292Z,63.10
2023-05-31T05:20:22.251Z,62.98
2023-05-31T05:20:55.876Z,62.99
2023-05-31T05:21:30.263Z,63.06
2023-05-31T05:22:03.714Z,63.09
2023-05-31T05:22:36.980Z,63.17
2023-05-31T05:23:10.279Z,63.07
2023-05-31T05:23:44.024Z,63.05
2023-05-31T05:24:17.703Z,62.95
2023-05-31T05:24:51.006Z,62.75
2023-05-31T05:25:24.333Z,62.71
2023-05-31T05:25:57.707Z,62.57
2023-05-31T05:26:31.247Z,62.55
2023-05-31T05:27:04.590Z,62.58
2023-05-31T05:27:37.892Z,62.55
2023-05-31T05:28:11.714Z,62.50
2023-05-31T05:28:45.136Z,62.54
2023-05-31T05:29:18.370Z,62.54
2023-05-31T05:29:51.868Z,62.44
2023-05-31T05:30:25.167Z,62.27
2023-05-31T05:30:58.616Z,62.06
2023-05-31T05:31:33.189Z,61.87
2023-05-31T05:32:07.716Z,61.65
2023-05-31T05:32:41.028Z,61.68
2023-05-31T05:33:14.264Z,61.54
2023-05-31T05:33:47.695Z,61.61
2023-05-31T05:34:21.645Z,61.51
2023-05-31T05:34:54.851Z,61.49
2023-05-31T05:35:28.162Z,61.41
2023-05-31T05:36:01.414Z,61.51
2023-05-31T05:36:35.031Z,61.55
2023-05-31T05:37:09.015Z,61.60
2023-05-31T05:37:42.307Z,61.46
2023-05-31T05:38:15.721Z,61.28
2023-05-31T05:38:49.403Z,61.14
2023-05-31T05:39:22.695Z,61.18
2023-05-31T05:39:56.114Z,61.23
2023-05-31T05:40:29.550Z,61.13
2023-05-31T05:41:02.882Z,60.95
2023-05-31T05:41:36.098Z,60.84
2023-05-31T05:42:09.513Z,60.61
2023-05-31T05:42:42.986Z,60.46
2023-05-31T05:43:16.510Z,60.43
2023-05-31T05:43:49.823Z,60.41
2023-05-31T05:44:23.048Z,60.28
2023-05-31T05:44:56.435Z,60.35
2023-05-31T05:45:29.743Z,60.28
2023-05-31T05:46:02.943Z,60.24
2023-05-31T05:46:36.156Z,60.13
2023-05-31T05:47:09.400Z,60.02
2023-05-31T05:47:46.444Z,59.96
2023-05-31T05:48:19.852Z,59.93
2023-05-31T05:48:53.152Z,59.70
2023-05-31T05:49:26.408Z,59.64
2023-05-31T05:49:59.605Z,59.54
2023-05-31T05:50:32.818Z,59.38
2023-05-31T05:51:06.301Z,59.25
2023-05-31T05:51:39.633Z,58.94
2023-05-31T05:52:14.152Z,58.79
2023-05-31T05:52:47.727Z,58.49
2023-05-31T05:53:21.081Z,58.43
2023-05-31T05:53:54.312Z,58.29
2023-05-31T05:54:27.491Z,58.31
2023-05-31T05:55:00.874Z,58.08
2023-05-31T05:55:35.854Z,57.97
2023-05-31T05:56:09.167Z,57.88
2023-05-31T05:56:42.406Z,57.80
2023-05-31T05:57:15.923Z,57.68
2023-05-31T05:57:49.330Z,57.46
2023-05-31T05:58:22.635Z,57.31
2023-05-31T05:58:56.036Z,57.25
2023-05-31T05:59:29.303Z,57.07
2023-05-31T06:00:11.056Z,57.00
2023-05-31T06:00:47.474Z,56.90
2023-05-31T06:01:21.734Z,56.99
2023-05-31T06:01:55.130Z,56.99
2023-05-31T06:02:28.495Z,56.72
2023-05-31T06:03:02.053Z,56.70
2023-05-31T06:03:35.674Z,56.61
2023-05-31T06:04:09.046Z,56.48
2023-05-31T06:04:43.249Z,56.45
2023-05-31T06:05:16.709Z,56.42
2023-05-31T06:05:50.343Z,56.24
2023-05-31T06:06:23.663Z,56.30
2023-05-31T06:06:56.963Z,56.23
2023-05-31T06:07:31.104Z,55.97
2023-05-31T06:08:04.246Z,55.71
2023-05-31T06:08:38.016Z,55.61
2023-05-31T06:09:11.483Z,55.35
2023-05-31T06:09:44.803Z,55.32
2023-05-31T06:10:18.228Z,55.22
2023-05-31T06:10:51.532Z,55.16
2023-05-31T06:11:24.952Z,55.01
2023-05-31T06:11:58.107Z,54.86
2023-05-31T06:12:34.399Z,54.74
2023-05-31T06:13:08.404Z,54.66
2023-05-31T06:13:44.186Z,54.38
2023-05-31T06:14:17.504Z,54.31
2023-05-31T06:14:51.237Z,54.16
2023-05-31T06:15:25.189Z,54.10
2023-05-31T06:15:59.116Z,54.16
2023-05-31T06:16:32.423Z,53.98
2023-05-31T06:17:06.447Z,53.95
2023-05-31T06:17:40.814Z,53.97
2023-05-31T06:18:15.706Z,53.86
2023-05-31T06:18:49.155Z,53.70
2023-05-31T06:19:22.482Z,53.54
2023-05-31T06:19:55.881Z,53.42
2023-05-31T06:20:29.436Z,53.35
2023-05-31T06:21:03.327Z,53.43
2023-05-31T06:21:37.139Z,53.53
2023-05-31T06:22:10.573Z,53.67
2023-05-31T06:22:43.890Z,53.75
2023-05-31T06:23:17.242Z,53.68
2023-05-31T06:23:50.662Z,53.65
2023-05-31T06:24:23.964Z,53.48
2023-05-31T06:24:59.161Z,53.40
2023-05-31T06:25:32.561Z,53.22
2023-05-31T06:26:05.995Z,53.23
2023-05-31T06:26:39.966Z,53.14
2023-05-31T06:27:13.909Z,52.95
2023-05-31T06:27:48.078Z,52.82
2023-05-31T06:28:21.605Z,52.54
2023-05-31T06:28:55.061Z,52.37
2023-05-31T06:29:28.991Z,52.29
2023-05-31T06:30:05.630Z,52.24
2023-05-31T06:30:38.999Z,52.21
2023-05-31T06:31:12.548Z,52.06
2023-05-31T06:31:45.907Z,51.90
2023-05-31T06:32:19.097Z,51.92
2023-05-31T06:32:52.438Z,51.87
2023-05-31T06:33:25.870Z,52.05
2023-05-31T06:33:59.141Z,51.96
2023-05-31T06:34:32.788Z,52.05
2023-05-31T06:35:07.557Z,52.04
2023-05-31T06:35:44.083Z,51.95
2023-05-31T06:36:17.426Z,51.97
2023-05-31T06:36:50.882Z,52.00
2023-05-31T06:37:24.547Z,51.86
2023-05-31T06:37:58.011Z,51.83
2023-05-31T06:38:31.435Z,51.66
2023-05-31T06:39:05.531Z,51.71
2023-05-31T06:39:38.772Z,51.56
2023-05-31T06:40:12.520Z,51.46
2023-05-31T06:40:46.522Z,51.39
2023-05-31T06:41:20.000Z,51.28
2023-05-31T06:41:53.250Z,51.20
2023-05-31T06:42:26.557Z,51.18
2023-05-31T06:42:59.733Z,51.22
2023-05-31T06:43:32.904Z,51.30
2023-05-31T06:44:06.211Z,51.45
2023-05-31T06:44:51.572Z,51.43
2023-05-31T06:45:28.740Z,51.66
2023-05-31T06:46:01.993Z,51.64
2023-05-31T06:46:35.314Z,51.61
2023-05-31T06:47:09.335Z,51.47
2023-05-31T06:47:42.906Z,51.51
2023-05-31T06:48:16.349Z,51.45
2023-05-31T06:48:55.057Z,51.35
2023-05-31T06:49:34.313Z,51.30
2023-05-31T06:50:07.785Z,51.15
2023-05-31T06:50:41.089Z,51.07
2023-05-31T06:51:14.388Z,51.06
2023-05-31T06:51:47.769Z,51.04
2023-05-31T06:52:21.123Z,51.04
2023-05-31T06:52:54.396Z,50.96
2023-05-31T06:53:27.676Z,50.98
2023-05-31T06:54:01.585Z,50.99
2023-05-31T06:54:37.356Z,50.96
2023-05-31T06:55:10.901Z,50.82
2023-05-31T06:55:44.211Z,50.87
2023-05-31T06:56:17.460Z,50.85
2023-05-31T06:56:50.834Z,50.74
2023-05-31T06:57:24.575Z,50.75
2023-05-31T06:57:57.799Z,50.61
2023-05-31T06:58:34.352Z,50.56
2023-05-31T06:59:07.620Z,50.56
2023-05-31T06:59:41.335Z,50.69
2023-05-31T07:00:15.412Z,50.62
2023-05-31T07:00:48.848Z,50.53
2023-05-31T07:01:22.192Z,50.36
2023-05-31T07:01:55.621Z,50.26
2023-05-31T07:02:30.221Z,50.24
2023-05-31T07:03:03.723Z,50.14
2023-05-31T07:03:37.010Z,49.98
2023-05-31T07:04:10.267Z,50.00
2023-05-31T07:04:44.009Z,49.99
2023-05-31T07:05:17.402Z,50.05
2023-05-31T07:05:50.770Z,49.99
2023-05-31T07:06:25.830Z,50.05
2023-05-31T07:06:59.038Z,49.77
2023-05-31T07:07:33.034Z,49.54
2023-05-31T07:08:07.026Z,49.39
2023-05-31T07:08:40.364Z,49.36
2023-05-31T07:09:14.056Z,49.54
2023-05-31T07:09:47.324Z,49.58
2023-05-31T07:10:20.901Z,49.77
2023-05-31T07:10:55.502Z,49.82
2023-05-31T07:11:28.914Z,49.80
2023-05-31T07:12:03.156Z,49.84
2023-05-31T07:12:36.570Z,49.86
2023-05-31T07:13:09.728Z,50.01
2023-05-31T07:13:42.975Z,50.26
2023-05-31T07:14:16.457Z,50.34
2023-05-31T07:14:49.688Z,50.24
2023-05-31T07:15:23.097Z,50.08
2023-05-31T07:15:56.569Z,50.01
2023-05-31T07:16:30.505Z,49.91
2023-05-31T07:17:04.209Z,49.81
2023-05-31T07:17:37.518Z,49.74
2023-05-31T07:18:10.702Z,49.75
2023-05-31T07:18:44.036Z,49.91
2023-05-31T07:19:17.595Z,50.09
2023-05-31T07:19:51.469Z,50.12
2023-05-31T07:20:24.691Z,50.06
2023-05-31T07:20:58.554Z,49.93
2023-05-31T07:21:32.625Z,49.83
2023-05-31T07:22:06.617Z,49.65
2023-05-31T07:22:39.908Z,49.60
2023-05-31T07:23:13.064Z,49.55
2023-05-31T07:23:46.255Z,49.69
2023-05-31T07:24:19.468Z,49.68
2023-05-31T07:24:52.863Z,49.83
2023-05-31T07:25:26.420Z,49.99
2023-05-31T07:26:01.936Z,50.00