createdAt,value
2023-03-21T00:01:10.712Z,103
2023-03-21T00:02:11.308Z,103
2023-03-21T00:03:10.331Z,103
2023-03-21T00:04:11.311Z,103
2023-03-21T00:05:23.695Z,103
2023-03-21T00:07:10.004Z,105
2023-03-21T00:08:11.086Z,105
2023-03-21T00:09:10.553Z,105
2023-03-21T00:10:46.225Z,105
2023-03-21T00:12:10.759Z,105
2023-03-21T00:13:11.012Z,105
2023-03-21T00:14:10.558Z,105
2023-03-21T00:15:11.126Z,105
2023-03-21T00:16:42.845Z,105
2023-03-21T00:18:10.721Z,105
2023-03-21T00:19:11.011Z,105
2023-03-21T00:20:10.088Z,105
2023-03-21T00:22:16.740Z,105
2023-03-21T00:23:10.612Z,105
2023-03-21T00:24:10.993Z,105
2023-03-21T00:25:10.268Z,105
2023-03-21T00:26:10.436Z,105
2023-03-21T00:28:12.262Z,105
2023-03-21T00:29:10.461Z,105
2023-03-21T00:30:10.717Z,105
2023-03-21T00:31:10.113Z,105
2023-03-21T00:32:10.336Z,105
2023-03-21T00:33:28.920Z,105
2023-03-21T00:36:10.688Z,105
2023-03-21T00:37:10.820Z,105
2023-03-21T00:38:10.396Z,105
2023-03-21T00:39:10.564Z,105
2023-03-21T00:40:40.550Z,105
2023-03-21T00:41:47.547Z,105
2023-03-21T00:43:10.055Z,105
2023-03-21T00:44:10.781Z,105
2023-03-21T00:45:10.926Z,105
2023-03-21T00:46:11.035Z,105
2023-03-21T00:47:16.437Z,105
2023-03-21T00:48:10.938Z,105
2023-03-21T00:49:10.705Z,105
2023-03-21T00:50:10.894Z,105
2023-03-21T00:51:10.100Z,105
2023-03-21T00:52:44.803Z,105
2023-03-21T00:54:10.244Z,105
2023-03-21T00:55:10.368Z,105
2023-03-21T00:56:10.595Z,105
2023-03-21T00:57:10.204Z,105
2023-03-21T00:58:11.221Z,105
2023-03-21T00:59:10.638Z,105
2023-03-21T01:00:10.980Z,105
2023-03-21T01:01:10.331Z,105
2023-03-21T01:02:10.466Z,105
2023-03-21T01:03:31.267Z,105
2023-03-21T01:05:10.815Z,105
2023-03-21T01:06:10.467Z,105
2023-03-21T01:07:10.397Z,107
2023-03-21T01:08:53.625Z,107
2023-03-21T01:10:10.287Z,107
2023-03-21T01:11:10.258Z,107
2023-03-21T01:12:10.570Z,107
2023-03-21T01:13:10.733Z,107
2023-03-21T01:14:30.128Z,107
2023-03-21T01:16:10.798Z,107
2023-03-21T01:17:10.893Z,107
2023-03-21T01:18:10.102Z,107
2023-03-21T01:19:51.009Z,107
2023-03-21T01:21:10.119Z,107
2023-03-21T01:22:09.957Z,107
2023-03-21T01:23:10.378Z,107
2023-03-21T01:24:10.876Z,107
2023-03-21T01:25:29.593Z,107
2023-03-21T01:27:10.027Z,107
2023-03-21T01:28:10.411Z,107
2023-03-21T01:29:10.733Z,107
2023-03-21T01:30:31.173Z,107
2023-03-21T01:32:10.504Z,107
2023-03-21T01:33:10.794Z,107
2023-03-21T01:34:10.123Z,107
2023-03-21T01:35:10.505Z,107
2023-03-21T01:36:26.665Z,107
2023-03-21T01:38:10.186Z,107
2023-03-21T01:39:10.255Z,107
2023-03-21T01:40:10.737Z,107
2023-03-21T01:41:41.845Z,107
2023-03-21T01:43:10.274Z,107
2023-03-21T01:44:10.766Z,107
2023-03-21T01:45:10.978Z,107
2023-03-21T01:46:10.334Z,107
2023-03-21T01:47:25.538Z,107
2023-03-21T01:48:10.549Z,107
2023-03-21T01:49:10.678Z,107
2023-03-21T01:50:09.697Z,107
2023-03-21T01:51:10.103Z,107
2023-03-21T01:52:36.321Z,107
2023-03-21T01:53:10.539Z,107
2023-03-21T01:54:10.743Z,107
2023-03-21T01:55:09.831Z,107
2023-03-21T01:56:10.224Z,107
2023-03-21T01:57:10.486Z,107
2023-03-21T01:58:11.702Z,107
2023-03-21T01:59:10.794Z,107
2023-03-21T02:00:09.936Z,107
2023-03-21T02:01:10.268Z,107
2023-03-21T02:02:10.313Z,107
2023-03-21T02:03:36.395Z,107
2023-03-21T02:04:10.192Z,107
2023-03-21T02:05:10.234Z,107
2023-03-21T02:06:10.611Z,107
2023-03-21T02:07:10.410Z,102
2023-03-21T02:08:09.875Z,102
2023-03-21T02:09:10.313Z,102
2023-03-21T02:10:10.457Z,102
2023-03-21T02:11:10.529Z,102
2023-03-21T02:12:10.729Z,102
2023-03-21T02:13:09.969Z,102
2023-03-21T02:14:17.656Z,102
2023-03-21T02:15:10.343Z,102
2023-03-21T02:16:10.667Z,102
2023-03-21T02:17:09.912Z,102
2023-03-21T02:18:10.245Z,102
2023-03-21T02:19:10.822Z,102
2023-03-21T02:20:10.376Z,102
2023-03-21T02:21:09.794Z,102
2023-03-21T02:22:10.381Z,102
2023-03-21T02:23:10.805Z,102
2023-03-21T02:24:10.073Z,102
2023-03-21T02:25:24.082Z,102
2023-03-21T02:26:10.002Z,102
2023-03-21T02:27:10.274Z,102
2023-03-21T02:28:10.461Z,102
2023-03-21T02:29:10.727Z,102
2023-03-21T02:30:17.311Z,102
2023-03-21T02:31:10.019Z,102
2023-03-21T02:32:38.261Z,102
2023-03-21T02:33:10.239Z,102
2023-03-21T02:34:10.506Z,102
2023-03-21T02:35:10.532Z,102
2023-03-21T02:36:18.294Z,102
2023-03-21T02:37:10.149Z,102
2023-03-21T02:38:10.415Z,102
2023-03-21T02:39:09.913Z,102
2023-03-21T02:40:10.170Z,102
2023-03-21T02:41:22.352Z,102
2023-03-21T02:42:10.453Z,102
2023-03-21T02:43:25.571Z,102
2023-03-21T02:44:10.062Z,102
2023-03-21T02:45:10.156Z,102
2023-03-21T02:46:10.787Z,102
2023-03-21T02:47:11.151Z,102
2023-03-21T02:48:27.999Z,102
2023-03-21T02:49:10.086Z,102
2023-03-21T02:50:10.088Z,102
2023-03-21T02:51:10.700Z,102
2023-03-21T02:52:39.351Z,102
2023-03-21T02:53:10.584Z,102
2023-03-21T02:54:49.148Z,102
2023-03-21T02:55:10.153Z,102
2023-03-21T02:56:10.366Z,102
2023-03-21T02:57:10.530Z,102
2023-03-21T02:58:17.126Z,102
2023-03-21T02:59:10.110Z,102
2023-03-21T03:00:20.462Z,102
2023-03-21T03:01:10.377Z,102
2023-03-21T03:02:10.446Z,102
2023-03-21T03:03:34.279Z,102
2023-03-21T03:04:10.507Z,102
2023-03-21T03:05:24.171Z,102
2023-03-21T03:06:10.274Z,102
2023-03-21T03:07:10.526Z,105
2023-03-21T03:08:09.903Z,105
2023-03-21T03:09:10.181Z,105
2023-03-21T03:10:10.477Z,105
2023-03-21T03:11:09.602Z,105
2023-03-21T03:12:09.953Z,105
2023-03-21T03:13:10.205Z,105
2023-03-21T03:15:03.776Z,105
2023-03-21T03:15:10.568Z,105
2023-03-21T03:16:10.012Z,105
2023-03-21T03:17:10.234Z,105
2023-03-21T03:18:10.359Z,105
2023-03-21T03:19:10.685Z,105
2023-03-21T03:20:19.885Z,105
2023-03-21T03:21:10.457Z,105
2023-03-21T03:22:10.363Z,105
2023-03-21T03:23:09.988Z,105
2023-03-21T03:24:10.327Z,105
2023-03-21T03:25:41.860Z,105
2023-03-21T03:26:10.274Z,105
2023-03-21T03:27:10.365Z,105
2023-03-21T03:28:10.526Z,105
2023-03-21T03:29:09.625Z,105
2023-03-21T03:30:10.192Z,105
2023-03-21T03:31:15.341Z,105
2023-03-21T03:32:11.047Z,105
2023-03-21T03:33:09.953Z,105
2023-03-21T03:34:10.162Z,105
2023-03-21T03:35:10.391Z,105
2023-03-21T03:36:33.224Z,105
2023-03-21T03:37:10.450Z,105
2023-03-21T03:38:10.680Z,105
2023-03-21T03:39:09.563Z,105
2023-03-21T03:40:10.202Z,105
2023-03-21T03:41:10.497Z,105
2023-03-21T03:42:30.771Z,105
2023-03-21T03:43:10.955Z,105
2023-03-21T03:44:10.312Z,105
2023-03-21T03:45:10.555Z,105
2023-03-21T03:46:10.372Z,105
2023-03-21T03:47:13.401Z,105
2023-03-21T03:48:10.085Z,105
2023-03-21T03:49:10.113Z,105
2023-03-21T03:50:10.421Z,105
2023-03-21T03:51:10.802Z,105
2023-03-21T03:52:09.737Z,105
2023-03-21T03:53:21.871Z,105
2023-03-21T03:54:10.212Z,105
2023-03-21T03:55:10.642Z,105
2023-03-21T03:56:10.047Z,105
2023-03-21T03:57:10.381Z,105
2023-03-21T03:58:33.557Z,105
2023-03-21T03:59:09.862Z,105
2023-03-21T04:00:10.210Z,105
2023-03-21T04:01:10.445Z,105
2023-03-21T04:02:10.681Z,105
2023-03-21T04:03:10.348Z,105
2023-03-21T04:04:17.784Z,105
2023-03-21T04:05:10.867Z,105
2023-03-21T04:06:10.095Z,105
2023-03-21T04:07:10.256Z,103
2023-03-21T04:08:10.486Z,103
2023-03-21T04:09:42.976Z,103
2023-03-21T04:10:10.040Z,103
2023-03-21T04:11:10.297Z,103
2023-03-21T04:12:09.927Z,103
2023-03-21T04:13:10.032Z,103
2023-03-21T04:14:10.467Z,103
2023-03-21T04:15:15.265Z,103
2023-03-21T04:16:10.275Z,103
2023-03-21T04:17:10.253Z,103
2023-03-21T04:18:10.382Z,103
2023-03-21T04:19:10.683Z,103
2023-03-21T04:20:35.948Z,103
2023-03-21T04:21:10.555Z,103
2023-03-21T04:22:10.800Z,103
2023-03-21T04:23:09.910Z,103
2023-03-21T04:24:10.529Z,103
2023-03-21T04:25:10.076Z,103
2023-03-21T04:26:10.299Z,103
2023-03-21T04:27:10.233Z,103
2023-03-21T04:28:10.632Z,103
2023-03-21T04:29:10.737Z,103
2023-03-21T04:30:09.949Z,103
2023-03-21T04:31:27.607Z,103
2023-03-21T04:32:10.604Z,103
2023-03-21T04:33:09.930Z,103
2023-03-21T04:34:10.305Z,103
2023-03-21T04:35:10.641Z,103
2023-03-21T04:36:09.900Z,103
2023-03-21T04:37:10.059Z,103
2023-03-21T04:38:10.181Z,103
2023-03-21T04:39:10.534Z,103
2023-03-21T04:40:10.323Z,103
2023-03-21T04:41:10.406Z,103
2023-03-21T04:42:10.661Z,103
2023-03-21T04:43:09.717Z,103
2023-03-21T04:44:10.086Z,103
2023-03-21T04:45:10.571Z,103
2023-03-21T04:46:10.963Z,103
2023-03-21T04:47:09.793Z,103
2023-03-21T04:48:10.316Z,103
2023-03-21T04:49:10.484Z,103
2023-03-21T04:50:09.793Z,103
2023-03-21T04:51:10.760Z,103
2023-03-21T04:52:09.915Z,103
2023-03-21T04:53:10.269Z,103
2023-03-21T04:54:10.855Z,103
2023-03-21T04:55:10.086Z,103
2023-03-21T04:56:10.243Z,103
2023-03-21T04:57:10.628Z,103
2023-03-21T04:58:09.816Z,103
2023-03-21T04:59:10.345Z,103
2023-03-21T05:00:10.502Z,103
2023-03-21T05:01:10.762Z,103
2023-03-21T05:02:10.075Z,103
2023-03-21T05:03:10.229Z,103
2023-03-21T05:04:10.526Z,103
2023-03-21T05:05:09.723Z,103
2023-03-21T05:06:10.306Z,103
2023-03-21T05:07:10.429Z,106
2023-03-21T05:08:10.708Z,106
2023-03-21T05:09:09.784Z,106
2023-03-21T05:10:09.983Z,106
2023-03-21T05:11:10.327Z,106
2023-03-21T05:12:10.594Z,106
2023-03-21T05:13:09.937Z,106
2023-03-21T05:14:10.279Z,106
2023-03-21T05:15:10.071Z,106
2023-03-21T05:16:10.170Z,106
2023-03-21T05:17:10.201Z,106
2023-03-21T05:18:09.793Z,106
2023-03-21T05:19:10.089Z,106
2023-03-21T05:20:10.457Z,106
2023-03-21T05:21:10.741Z,106
2023-03-21T05:22:09.726Z,106
2023-03-21T05:23:09.960Z,106
2023-03-21T05:24:10.353Z,106
2023-03-21T05:25:10.808Z,106
2023-03-21T05:26:09.948Z,106
2023-03-21T05:27:10.229Z,106
2023-03-21T05:28:09.297Z,106
2023-03-21T05:29:10.469Z,106
2023-03-21T05:30:09.775Z,106
2023-03-21T05:31:10.280Z,106
2023-03-21T05:32:10.420Z,106
2023-03-21T05:33:10.617Z,106
2023-03-21T05:34:10.797Z,106
2023-03-21T05:35:10.207Z,106
2023-03-21T05:36:10.419Z,106
2023-03-21T05:37:10.329Z,106
2023-03-21T05:38:09.951Z,106
2023-03-21T05:39:10.044Z,106
2023-03-21T05:40:09.863Z,106
2023-03-21T05:41:10.209Z,106
2023-03-21T05:42:10.559Z,106
2023-03-21T05:43:10.466Z,106
2023-03-21T05:44:10.033Z,106
2023-03-21T05:45:10.282Z,106
2023-03-21T05:46:09.998Z,106
2023-03-21T05:47:10.220Z,106
2023-03-21T05:48:10.693Z,106
2023-03-21T05:49:10.550Z,106
2023-03-21T05:50:09.918Z,106
2023-03-21T05:51:10.241Z,106
2023-03-21T05:52:10.392Z,106
2023-03-21T05:53:10.796Z,106
2023-03-21T05:54:09.922Z,106
2023-03-21T05:55:10.128Z,106
2023-03-21T05:56:10.461Z,106
2023-03-21T05:57:10.482Z,106
2023-03-21T05:58:09.751Z,106
2023-03-21T05:59:09.967Z,106
2023-03-21T06:00:10.350Z,106
2023-03-21T06:01:10.614Z,106
2023-03-21T06:02:09.897Z,106
2023-03-21T06:03:10.097Z,106
2023-03-21T06:04:10.763Z,106
2023-03-21T06:05:09.803Z,106
2023-03-21T06:06:09.780Z,106
2023-03-21T06:07:10.218Z,105
2023-03-21T06:08:10.289Z,105
2023-03-21T06:09:10.618Z,105
2023-03-21T06:10:10.547Z,105
2023-03-21T06:11:10.075Z,105
2023-03-21T06:12:10.158Z,105
2023-03-21T06:13:10.580Z,105
2023-03-21T06:14:10.712Z,105
2023-03-21T06:15:10.139Z,105
2023-03-21T06:16:10.276Z,105
2023-03-21T06:17:10.458Z,105
2023-03-21T06:18:09.999Z,105
2023-03-21T06:19:10.162Z,105
2023-03-21T06:20:10.252Z,105
2023-03-21T06:21:10.555Z,105
2023-03-21T06:22:10.767Z,105
2023-03-21T06:23:09.898Z,105
2023-03-21T06:24:10.483Z,105
2023-03-21T06:25:10.794Z,105
2023-03-21T06:26:10.520Z,105
2023-03-21T06:27:09.650Z,105
2023-03-21T06:28:09.970Z,105
2023-03-21T06:29:10.273Z,105
2023-03-21T06:30:10.274Z,105
2023-03-21T06:31:10.937Z,105
2023-03-21T06:32:09.891Z,105
2023-03-21T06:33:10.190Z,105
2023-03-21T06:34:10.524Z,105
2023-03-21T06:35:09.827Z,105
2023-03-21T06:36:09.946Z,105
2023-03-21T06:37:10.199Z,105
2023-03-21T06:38:10.430Z,105
2023-03-21T06:39:10.055Z,105
2023-03-21T06:40:10.326Z,105
2023-03-21T06:41:10.172Z,105
2023-03-21T06:42:10.515Z,105
2023-03-21T06:43:09.923Z,105
2023-03-21T06:44:10.187Z,105
2023-03-21T06:45:10.524Z,105
2023-03-21T06:46:10.872Z,105
2023-03-21T06:47:10.074Z,105
2023-03-21T06:48:13.413Z,105
2023-03-21T06:49:10.700Z,105
2023-03-21T06:50:09.935Z,105
2023-03-21T06:51:10.358Z,105
2023-03-21T06:52:10.042Z,105
2023-03-21T06:53:10.838Z,105
2023-03-21T06:54:10.027Z,105
2023-03-21T06:55:10.365Z,105
2023-03-21T06:56:10.321Z,105
2023-03-21T06:57:10.473Z,105
2023-03-21T06:58:09.692Z,105
2023-03-21T06:59:10.118Z,105
2023-03-21T07:00:10.513Z,105
2023-03-21T07:01:10.688Z,105
2023-03-21T07:02:10.073Z,105
2023-03-21T07:03:10.141Z,105
2023-03-21T07:04:10.251Z,105
2023-03-21T07:05:10.680Z,105
2023-03-21T07:06:09.845Z,105
2023-03-21T07:07:10.134Z,102
2023-03-21T07:08:10.182Z,102
2023-03-21T07:09:10.490Z,102
2023-03-21T07:10:10.671Z,102
2023-03-21T07:11:10.194Z,102
2023-03-21T07:12:10.157Z,102
2023-03-21T07:13:10.279Z,102
2023-03-21T07:14:10.627Z,102
2023-03-21T07:15:09.464Z,102
2023-03-21T07:16:10.111Z,102
2023-03-21T07:17:09.843Z,102
2023-03-21T07:18:10.643Z,102
2023-03-21T07:19:09.947Z,102
2023-03-21T07:20:10.194Z,102
2023-03-21T07:21:10.570Z,102
2023-03-21T07:22:10.884Z,102
2023-03-21T07:23:10.372Z,102
2023-03-21T07:24:10.495Z,102
2023-03-21T07:25:10.216Z,102
2023-03-21T07:26:10.371Z,102
2023-03-21T07:27:10.548Z,102
2023-03-21T07:28:10.856Z,102
2023-03-21T07:29:10.245Z,102
2023-03-21T07:30:10.459Z,102
2023-03-21T07:31:10.230Z,102
2023-03-21T07:32:10.470Z,102
2023-03-21T07:33:10.419Z,102
2023-03-21T07:34:09.811Z,102
2023-03-21T07:35:10.144Z,102
2023-03-21T07:36:10.272Z,102
2023-03-21T07:37:10.417Z,102
2023-03-21T07:38:10.147Z,102
2023-03-21T07:39:10.374Z,102
2023-03-21T07:40:10.827Z,102
2023-03-21T07:41:09.861Z,102
2023-03-21T07:43:10.611Z,102
2023-03-21T07:44:09.721Z,102
2023-03-21T07:45:10.080Z,102
2023-03-21T07:46:10.915Z,102
2023-03-21T07:47:10.389Z,102
2023-03-21T07:48:10.115Z,102
2023-03-21T07:49:10.180Z,102
2023-03-21T07:50:10.669Z,102
2023-03-21T07:51:10.868Z,102
2023-03-21T07:52:09.951Z,102
2023-03-21T07:53:10.202Z,102
2023-03-21T07:54:10.515Z,102
2023-03-21T07:55:10.605Z,102
2023-03-21T07:56:09.875Z,102
2023-03-21T07:57:10.938Z,102
2023-03-21T07:58:10.084Z,102
2023-03-21T07:59:10.610Z,102
2023-03-21T08:00:10.111Z,102
2023-03-21T08:01:10.202Z,102
2023-03-21T08:02:10.561Z,102
2023-03-21T08:03:10.839Z,102
2023-03-21T08:04:09.911Z,102
2023-03-21T08:05:10.153Z,102
2023-03-21T08:06:10.435Z,102
2023-03-21T08:07:10.941Z,104
2023-03-21T08:08:10.054Z,104
2023-03-21T08:09:10.088Z,104
2023-03-21T08:10:10.154Z,104
2023-03-21T08:11:10.259Z,104
2023-03-21T08:12:10.631Z,104
2023-03-21T08:13:09.834Z,104
2023-03-21T08:14:09.930Z,104
2023-03-21T08:15:10.286Z,104
2023-03-21T08:16:10.808Z,104
2023-03-21T08:17:10.170Z,104
2023-03-21T08:18:10.383Z,104
2023-03-21T08:19:10.561Z,104
2023-03-21T08:20:10.732Z,104
2023-03-21T08:21:11.850Z,104
2023-03-21T08:22:10.101Z,104
2023-03-21T08:23:10.659Z,104
2023-03-21T08:24:10.690Z,104
2023-03-21T08:25:09.735Z,104
2023-03-21T08:26:10.560Z,104
2023-03-21T08:27:09.896Z,104
2023-03-21T08:28:10.276Z,104
2023-03-21T08:29:10.503Z,104
2023-03-21T08:30:10.577Z,104
2023-03-21T08:31:11.046Z,104
2023-03-21T08:32:10.811Z,104
2023-03-21T08:33:09.984Z,104
2023-03-21T08:34:09.980Z,104
2023-03-21T08:35:10.631Z,104
2023-03-21T08:36:10.557Z,104
2023-03-21T08:37:10.607Z,104
2023-03-21T08:38:09.951Z,104
2023-03-21T08:39:10.135Z,104
2023-03-21T08:40:10.429Z,104
2023-03-21T08:41:09.912Z,104
2023-03-21T08:42:10.237Z,104
2023-03-21T08:43:10.370Z,104
2023-03-21T08:44:10.698Z,104
2023-03-21T08:45:09.987Z,104
2023-03-21T08:46:10.238Z,104
2023-03-21T08:47:10.476Z,104
2023-03-21T08:48:11.129Z,104
2023-03-21T08:49:10.008Z,104
2023-03-21T08:50:10.313Z,104
2023-03-21T08:51:10.810Z,104
2023-03-21T08:52:09.709Z,104
2023-03-21T08:53:10.231Z,104
2023-03-21T08:54:10.747Z,104
2023-03-21T08:55:10.075Z,104
2023-03-21T08:56:10.250Z,104
2023-03-21T08:57:10.591Z,104
2023-03-21T08:58:10.936Z,104
2023-03-21T08:59:09.774Z,104
2023-03-21T09:00:10.473Z,104
2023-03-21T09:01:10.231Z,104
2023-03-21T09:02:11.012Z,104
2023-03-21T09:03:11.814Z,104
2023-03-21T09:04:10.474Z,104
2023-03-21T09:05:10.532Z,104
2023-03-21T09:06:10.818Z,104
2023-03-21T09:07:10.161Z,103
2023-03-21T09:08:10.361Z,103
2023-03-21T09:09:10.757Z,103
2023-03-21T09:10:25.371Z,103
2023-03-21T09:11:10.022Z,103
2023-03-21T09:12:09.974Z,103
2023-03-21T09:13:10.546Z,103
2023-03-21T09:14:10.513Z,103
2023-03-21T09:15:10.018Z,103
2023-03-21T09:16:10.638Z,103
2023-03-21T09:17:10.862Z,103
2023-03-21T09:18:09.999Z,103
2023-03-21T09:19:10.490Z,103
2023-03-21T09:20:10.616Z,103
2023-03-21T09:21:09.769Z,103
2023-03-21T09:22:10.109Z,103
2023-03-21T09:23:10.610Z,103
2023-03-21T09:24:09.720Z,103
2023-03-21T09:25:10.139Z,103
2023-03-21T09:26:10.045Z,103
2023-03-21T09:27:10.424Z,103
2023-03-21T09:28:10.581Z,103
2023-03-21T09:29:09.979Z,103
2023-03-21T09:30:10.247Z,103
2023-03-21T09:31:10.868Z,103
2023-03-21T09:32:09.946Z,103
2023-03-21T09:33:10.304Z,103
2023-03-21T09:34:10.463Z,103
2023-03-21T09:35:10.561Z,103
2023-03-21T09:36:10.050Z,103
2023-03-21T09:37:10.298Z,103
2023-03-21T09:38:10.280Z,103
2023-03-21T09:39:10.695Z,103
2023-03-21T09:40:10.014Z,103
2023-03-21T09:41:10.447Z,103
2023-03-21T09:42:09.729Z,103
2023-03-21T09:43:09.964Z,103
2023-03-21T09:44:10.160Z,103
2023-03-21T09:45:10.550Z,103
2023-03-21T09:46:10.384Z,103
2023-03-21T09:47:10.669Z,103
2023-03-21T09:48:10.159Z,103
2023-03-21T09:49:10.121Z,103
2023-03-21T09:50:18.618Z,103
2023-03-21T09:51:10.705Z,103
2023-03-21T09:52:10.309Z,103
2023-03-21T09:53:10.432Z,103
2023-03-21T09:54:10.824Z,103
2023-03-21T09:55:09.950Z,103
2023-03-21T09:56:10.206Z,103
2023-03-21T09:57:10.454Z,103
2023-03-21T09:58:10.563Z,103
2023-03-21T09:59:09.897Z,103
2023-03-21T10:00:10.265Z,103
2023-03-21T10:01:09.827Z,103
2023-03-21T10:02:10.251Z,103
2023-03-21T10:03:10.526Z,103
2023-03-21T10:04:09.911Z,103
2023-03-21T10:05:10.133Z,103
2023-03-21T10:06:10.615Z,103
2023-03-21T10:07:10.872Z,101
2023-03-21T10:08:09.934Z,101
2023-03-21T10:09:10.125Z,101
2023-03-21T10:10:10.379Z,101
2023-03-21T10:11:10.269Z,101
2023-03-21T10:12:10.505Z,101
2023-03-21T10:13:09.861Z,101
2023-03-21T10:14:10.152Z,101
2023-03-21T10:15:10.030Z,101
2023-03-21T10:16:10.007Z,101
2023-03-21T10:17:10.139Z,101
2023-03-21T10:18:10.657Z,101
2023-03-21T10:19:10.711Z,101
2023-03-21T10:20:12.307Z,101
2023-03-21T10:21:09.832Z,101
2023-03-21T10:22:10.280Z,101
2023-03-21T10:23:10.586Z,101
2023-03-21T10:24:09.979Z,101
2023-03-21T10:25:10.223Z,101
2023-03-21T10:26:12.957Z,101
2023-03-21T10:27:10.935Z,101
2023-03-21T10:28:10.203Z,101
2023-03-21T10:29:10.519Z,101
2023-03-21T10:30:10.684Z,101
2023-03-21T10:31:09.840Z,101
2023-03-21T10:32:10.579Z,101
2023-03-21T10:33:10.694Z,101
2023-03-21T10:34:09.809Z,101
2023-03-21T10:35:12.705Z,101
2023-03-21T10:36:10.463Z,101
2023-03-21T10:37:09.753Z,101
2023-03-21T10:38:09.967Z,101
2023-03-21T10:39:10.345Z,101
2023-03-21T10:40:10.437Z,101
2023-03-21T10:41:10.752Z,101
2023-03-21T10:42:09.970Z,101
2023-03-21T10:43:10.324Z,101
2023-03-21T10:44:10.463Z,101
2023-03-21T10:45:10.784Z,101
2023-03-21T10:46:10.332Z,101
2023-03-21T10:47:11.235Z,101
2023-03-21T10:48:11.152Z,101
2023-03-21T10:49:10.460Z,101
2023-03-21T10:50:13.531Z,101
2023-03-21T10:51:10.057Z,101
2023-03-21T10:52:10.579Z,101
2023-03-21T10:53:10.677Z,101
2023-03-21T10:54:09.953Z,101
2023-03-21T10:55:10.179Z,101
2023-03-21T10:56:09.757Z,101
2023-03-21T10:57:10.287Z,101
2023-03-21T10:58:10.996Z,101
2023-03-21T10:59:10.087Z,101
2023-03-21T11:00:10.331Z,101
2023-03-21T11:01:10.628Z,101
2023-03-21T11:02:10.738Z,101
2023-03-21T11:03:09.963Z,101
2023-03-21T11:04:10.287Z,101
2023-03-21T11:05:10.422Z,101
2023-03-21T11:06:10.679Z,101
2023-03-21T11:07:09.868Z,99
2023-03-21T11:08:10.154Z,99
2023-03-21T11:09:10.239Z,99
2023-03-21T11:10:19.845Z,99
2023-03-21T11:11:10.831Z,99
2023-03-21T11:12:10.000Z,99
2023-03-21T11:13:10.204Z,99
2023-03-21T11:14:10.436Z,99
2023-03-21T11:15:10.638Z,99
2023-03-21T11:16:09.811Z,99
2023-03-21T11:17:10.501Z,99
2023-03-21T11:18:10.669Z,99
2023-03-21T11:19:09.894Z,99
2023-03-21T11:20:10.229Z,99
2023-03-21T11:21:10.473Z,99
2023-03-21T11:22:10.648Z,99
2023-03-21T11:23:10.154Z,99
2023-03-21T11:24:11.842Z,99
2023-03-21T11:25:10.573Z,99
2023-03-21T11:26:10.601Z,99
2023-03-21T11:27:10.004Z,99
2023-03-21T11:28:10.244Z,99
2023-03-21T11:29:10.481Z,99
2023-03-21T11:30:10.677Z,99
2023-03-21T11:31:10.014Z,99
2023-03-21T11:32:10.437Z,99
2023-03-21T11:33:10.703Z,99
2023-03-21T11:34:10.065Z,99
2023-03-21T11:35:10.288Z,99
2023-03-21T11:36:09.834Z,99
2023-03-21T11:37:09.879Z,99
2023-03-21T11:38:10.592Z,99
2023-03-21T11:39:10.401Z,99
2023-03-21T11:40:09.980Z,99
2023-03-21T11:41:10.770Z,99
2023-03-21T11:42:09.999Z,99
2023-03-21T11:43:10.378Z,99
2023-03-21T11:44:10.734Z,99
2023-03-21T11:45:09.928Z,99
2023-03-21T11:46:10.485Z,99
2023-03-21T11:47:09.949Z,99
2023-03-21T11:48:10.507Z,99
2023-03-21T11:49:10.400Z,99
2023-03-21T11:50:10.822Z,99
2023-03-21T11:51:10.045Z,99
2023-03-21T11:52:10.277Z,99
2023-03-21T11:53:10.310Z,99
2023-03-21T11:54:09.898Z,99
2023-03-21T11:55:10.077Z,99
2023-03-21T11:56:10.328Z,99
2023-03-21T11:57:10.615Z,99
2023-03-21T11:58:18.784Z,99
2023-03-21T11:59:10.536Z,99
2023-03-21T12:00:10.577Z,99
2023-03-21T12:01:10.123Z,99
2023-03-21T12:02:10.536Z,99
2023-03-21T12:03:10.727Z,99
2023-03-21T12:04:09.817Z,99
2023-03-21T12:05:09.952Z,99
2023-03-21T12:06:10.497Z,99
2023-03-21T12:07:10.763Z,101
2023-03-21T12:08:09.863Z,101
2023-03-21T12:09:10.166Z,101
2023-03-21T12:10:10.536Z,101
2023-03-21T12:11:10.964Z,101
2023-03-21T12:12:09.716Z,101
2023-03-21T12:13:10.209Z,101
2023-03-21T12:14:10.453Z,101
2023-03-21T12:15:10.547Z,101
2023-03-21T12:16:10.799Z,101
2023-03-21T12:17:09.987Z,101
2023-03-21T12:18:10.165Z,101
2023-03-21T12:19:10.468Z,101
2023-03-21T12:20:11.107Z,101
2023-03-21T12:21:09.914Z,101
2023-03-21T12:22:10.074Z,101
2023-03-21T12:23:10.487Z,101
2023-03-21T12:24:10.773Z,101
2023-03-21T12:25:10.595Z,101
2023-03-21T12:26:10.110Z,101
2023-03-21T12:27:09.995Z,101
2023-03-21T12:28:10.488Z,101
2023-03-21T12:29:10.688Z,101
2023-03-21T12:30:10.142Z,101
2023-03-21T12:31:10.211Z,101
2023-03-21T12:32:10.466Z,101
2023-03-21T12:33:10.656Z,101
2023-03-21T12:34:10.088Z,101
2023-03-21T12:35:10.383Z,101
2023-03-21T12:36:10.593Z,101
2023-03-21T12:37:09.935Z,101
2023-03-21T12:38:10.357Z,101
2023-03-21T12:39:10.613Z,101
2023-03-21T12:40:09.775Z,101
2023-03-21T12:41:10.230Z,101
2023-03-21T12:42:10.287Z,101
2023-03-21T12:43:10.517Z,101
2023-03-21T12:44:10.847Z,101
2023-03-21T12:45:17.970Z,101
2023-03-21T12:46:10.186Z,101
2023-03-21T12:47:10.901Z,101
2023-03-21T12:48:09.853Z,101
2023-03-21T12:49:10.204Z,101
2023-03-21T12:50:10.422Z,101
2023-03-21T12:51:09.957Z,101
2023-03-21T12:52:09.935Z,101
2023-03-21T12:53:10.204Z,101
2023-03-21T12:54:10.894Z,101
2023-03-21T12:55:10.138Z,101
2023-03-21T12:56:10.212Z,101
2023-03-21T12:57:10.426Z,101
2023-03-21T12:58:10.403Z,101
2023-03-21T12:59:09.791Z,101
2023-03-21T13:00:10.407Z,101
2023-03-21T13:01:10.231Z,101
2023-03-21T13:02:10.171Z,101
2023-03-21T13:03:10.625Z,101
2023-03-21T13:04:10.710Z,101
2023-03-21T13:05:09.681Z,101
2023-03-21T13:06:10.347Z,101
2023-03-21T13:07:10.447Z,100
2023-03-21T13:08:10.002Z,100
2023-03-21T13:09:09.837Z,100
2023-03-21T13:10:10.262Z,100
2023-03-21T13:11:10.640Z,100
2023-03-21T13:12:10.001Z,100
2023-03-21T13:13:10.230Z,100
2023-03-21T13:14:10.618Z,100
2023-03-21T13:15:24.538Z,100
2023-03-21T13:16:10.269Z,100
2023-03-21T13:17:09.914Z,100
2023-03-21T13:18:10.448Z,100
2023-03-21T13:19:10.846Z,100
2023-03-21T13:20:09.898Z,100
2023-03-21T13:21:09.890Z,100
2023-03-21T13:22:10.406Z,100
2023-03-21T13:23:10.562Z,100
2023-03-21T13:24:09.890Z,100
2023-03-21T13:25:10.467Z,100
2023-03-21T13:26:10.001Z,100
2023-03-21T13:27:10.706Z,100
2023-03-21T13:28:10.005Z,100
2023-03-21T13:29:10.378Z,100
2023-03-21T13:30:11.119Z,100
2023-03-21T13:31:10.041Z,100
2023-03-21T13:32:10.661Z,100
2023-03-21T13:33:10.749Z,100
2023-03-21T13:34:10.700Z,100
2023-03-21T13:35:09.726Z,100
2023-03-21T13:36:10.112Z,100
2023-03-21T13:37:10.382Z,100
2023-03-21T13:38:10.829Z,100
2023-03-21T13:39:09.998Z,100
2023-03-21T13:40:10.260Z,100
2023-03-21T13:41:10.224Z,100
2023-03-21T13:42:10.327Z,100
2023-03-21T13:43:18.951Z,100
2023-03-21T13:44:10.029Z,100
2023-03-21T13:45:10.208Z,100
2023-03-21T13:46:10.116Z,100
2023-03-21T13:47:10.482Z,100
2023-03-21T13:48:10.682Z,100
2023-03-21T13:49:11.062Z,100
2023-03-21T13:50:10.000Z,100
2023-03-21T13:51:10.021Z,100
2023-03-21T13:52:10.383Z,100
2023-03-21T13:53:09.942Z,100
2023-03-21T13:54:10.331Z,100
2023-03-21T13:55:10.594Z,100
2023-03-21T13:56:09.869Z,100
2023-03-21T13:57:10.194Z,100
2023-03-21T13:58:10.730Z,100
2023-03-21T13:59:09.948Z,100
2023-03-21T14:00:10.188Z,100
2023-03-21T14:01:10.611Z,100
2023-03-21T14:02:10.626Z,100
2023-03-21T14:03:09.658Z,100
2023-03-21T14:04:10.129Z,100
2023-03-21T14:05:11.623Z,100
2023-03-21T14:06:10.846Z,100
2023-03-21T14:07:10.440Z,105