createdAt,value
2022-11-16T00:00:37.688Z,99.90
2022-11-16T00:03:04.246Z,99.90
2022-11-16T00:05:30.764Z,99.90
2022-11-16T00:07:57.300Z,99.90
2022-11-16T00:10:23.806Z,99.90
2022-11-16T00:12:50.319Z,99.90
2022-11-16T00:15:16.786Z,99.90
2022-11-16T00:17:43.285Z,99.90
2022-11-16T00:20:09.760Z,99.90
2022-11-16T00:22:36.262Z,99.90
2022-11-16T00:25:02.767Z,99.90
2022-11-16T00:27:29.242Z,99.90
2022-11-16T00:29:55.797Z,99.90
2022-11-16T00:32:23.183Z,99.90
2022-11-16T00:34:49.827Z,99.90
2022-11-16T00:37:16.367Z,99.90
2022-11-16T00:39:42.859Z,99.90
2022-11-16T00:42:09.346Z,99.90
2022-11-16T00:44:35.823Z,99.90
2022-11-16T00:47:02.311Z,99.90
2022-11-16T00:49:28.809Z,99.90
2022-11-16T00:51:55.324Z,99.90
2022-11-16T00:54:22.214Z,99.90
2022-11-16T00:56:48.713Z,99.90
2022-11-16T00:59:15.179Z,99.90
2022-11-16T01:01:41.786Z,99.90
2022-11-16T01:04:08.295Z,99.90
2022-11-16T01:06:34.792Z,99.90
2022-11-16T01:09:01.672Z,99.90
2022-11-16T01:11:47.159Z,99.90
2022-11-16T01:14:13.671Z,99.90
2022-11-16T01:16:40.186Z,99.90
2022-11-16T01:19:06.675Z,99.90
2022-11-16T01:21:33.191Z,99.90
2022-11-16T01:23:59.653Z,99.90
2022-11-16T01:26:26.168Z,99.90
2022-11-16T01:28:52.661Z,99.90
2022-11-16T01:31:19.165Z,99.90
2022-11-16T01:33:45.756Z,99.90
2022-11-16T01:36:14.194Z,99.90
2022-11-16T01:38:41.171Z,99.90
2022-11-16T01:41:07.963Z,99.90
2022-11-16T01:43:34.448Z,99.90
2022-11-16T01:46:00.932Z,99.90
2022-11-16T01:48:27.504Z,99.90
2022-11-16T01:50:54.069Z,99.90
2022-11-16T01:53:20.543Z,99.90
2022-11-16T01:55:47.025Z,99.90
2022-11-16T01:58:13.527Z,99.90
2022-11-16T02:00:40.027Z,99.90
2022-11-16T02:03:06.548Z,99.90
2022-11-16T02:05:33.023Z,99.90
2022-11-16T02:08:18.372Z,99.90
2022-11-16T02:10:44.833Z,99.90
2022-11-16T02:13:12.248Z,99.90
2022-11-16T02:15:38.715Z,99.90
2022-11-16T02:18:05.272Z,99.90
2022-11-16T02:20:31.738Z,99.90
2022-11-16T02:22:58.216Z,99.90
2022-11-16T02:25:24.733Z,99.90
2022-11-16T02:27:51.207Z,99.90
2022-11-16T02:30:17.702Z,99.90
2022-11-16T02:32:44.427Z,99.90
2022-11-16T02:35:10.981Z,99.90
2022-11-16T02:37:37.500Z,99.90
2022-11-16T02:40:04.009Z,99.90
2022-11-16T02:42:30.486Z,99.90
2022-11-16T02:44:56.984Z,99.90
2022-11-16T02:47:23.470Z,99.90
2022-11-16T02:49:50.000Z,99.90
2022-11-16T02:52:16.467Z,99.90
2022-11-16T02:54:42.962Z,99.90
2022-11-16T02:57:09.439Z,99.90
2022-11-16T02:59:35.938Z,99.90
2022-11-16T03:02:02.449Z,99.90
2022-11-16T03:04:28.923Z,99.90
2022-11-16T03:06:55.464Z,99.90
2022-11-16T03:09:22.068Z,99.90
2022-11-16T03:12:00.895Z,99.90
2022-11-16T03:14:27.422Z,99.90
2022-11-16T03:16:53.870Z,99.90
2022-11-16T03:19:21.187Z,99.90
2022-11-16T03:21:47.665Z,99.90
2022-11-16T03:24:14.141Z,99.90
2022-11-16T03:29:08.485Z,99.90
2022-11-16T03:31:34.990Z,99.90
2022-11-16T03:34:01.501Z,99.90
2022-11-16T03:36:28.198Z,99.90
2022-11-16T03:38:54.743Z,99.90
2022-11-16T03:41:21.226Z,99.90
2022-11-16T03:43:47.711Z,99.90
2022-11-16T03:46:14.214Z,99.90
2022-11-16T03:48:40.753Z,99.90
2022-11-16T03:51:07.295Z,99.90
2022-11-16T03:53:33.829Z,99.90
2022-11-16T03:56:00.317Z,99.90
2022-11-16T03:58:26.840Z,99.90
2022-11-16T04:00:53.396Z,99.90
2022-11-16T04:03:20.182Z,99.90
2022-11-16T04:06:05.697Z,99.90
2022-11-16T04:08:50.847Z,99.90
2022-11-16T04:11:35.940Z,99.90
2022-11-16T04:14:21.345Z,99.90
2022-11-16T04:17:06.384Z,99.90
2022-11-16T04:19:56.739Z,99.90
2022-11-16T04:22:43.472Z,99.90
2022-11-16T04:25:10.021Z,99.90
2022-11-16T04:27:55.447Z,99.90
2022-11-16T04:30:21.935Z,99.90
2022-11-16T04:33:07.343Z,99.90
2022-11-16T04:35:52.705Z,99.90
2022-11-16T04:38:19.203Z,99.90
2022-11-16T04:40:45.796Z,99.90
2022-11-16T04:43:12.281Z,99.90
2022-11-16T04:45:57.598Z,99.90
2022-11-16T04:48:24.075Z,99.90
2022-11-16T04:50:50.592Z,99.90
2022-11-16T04:53:17.215Z,99.90
2022-11-16T04:55:43.829Z,99.90
2022-11-16T04:58:10.446Z,99.90
2022-11-16T05:00:36.963Z,99.90
2022-11-16T05:03:03.441Z,99.90
2022-11-16T05:05:30.010Z,99.90
2022-11-16T05:07:56.557Z,99.90
2022-11-16T05:10:23.051Z,99.90
2022-11-16T05:12:49.522Z,99.90
2022-11-16T05:15:17.604Z,99.90
2022-11-16T05:17:44.124Z,99.90
2022-11-16T05:20:29.607Z,99.90
2022-11-16T05:22:56.181Z,99.90
2022-11-16T05:25:22.681Z,99.90
2022-11-16T05:27:49.171Z,99.90
2022-11-16T05:30:15.686Z,99.90
2022-11-16T05:32:42.170Z,99.90
2022-11-16T05:35:08.673Z,99.90
2022-11-16T05:37:35.275Z,99.90
2022-11-16T05:40:01.842Z,99.90
2022-11-16T05:42:28.400Z,99.90
2022-11-16T05:44:54.957Z,99.90
2022-11-16T05:47:21.513Z,99.90
2022-11-16T05:49:47.977Z,99.90
2022-11-16T05:52:14.477Z,99.90
2022-11-16T05:54:40.988Z,99.90
2022-11-16T05:57:07.514Z,99.90
2022-11-16T05:59:34.049Z,99.90
2022-11-16T06:02:00.579Z,99.90
2022-11-16T06:04:27.411Z,99.90
2022-11-16T06:06:53.978Z,99.90
2022-11-16T06:09:20.580Z,99.90
2022-11-16T06:11:47.151Z,99.90
2022-11-16T06:14:13.712Z,99.90
2022-11-16T06:16:40.236Z,99.90
2022-11-16T06:19:06.809Z,99.90
2022-11-16T06:21:33.360Z,99.90
2022-11-16T06:24:00.019Z,99.90
2022-11-16T06:26:26.534Z,99.90
2022-11-16T06:28:54.816Z,99.90
2022-11-16T06:31:21.364Z,99.90
2022-11-16T06:33:47.843Z,99.90
2022-11-16T06:36:14.352Z,99.90
2022-11-16T06:38:40.939Z,99.90
2022-11-16T06:41:07.446Z,99.90
2022-11-16T06:43:33.987Z,99.90
2022-11-16T06:46:00.634Z,99.90
2022-11-16T06:48:27.166Z,99.90
2022-11-16T06:50:53.659Z,99.90
2022-11-16T06:53:23.475Z,99.90
2022-11-16T06:55:52.592Z,99.90
2022-11-16T06:58:19.096Z,99.90
2022-11-16T07:00:45.576Z,99.90
2022-11-16T07:03:12.095Z,99.90
2022-11-16T07:05:38.580Z,99.90
2022-11-16T07:08:06.930Z,99.90
2022-11-16T07:10:33.404Z,99.90
2022-11-16T07:13:00.037Z,99.90
2022-11-16T07:15:26.536Z,99.90
2022-11-16T07:17:53.060Z,99.90
2022-11-16T07:20:20.864Z,99.90
2022-11-16T07:22:47.388Z,99.90
2022-11-16T07:25:13.889Z,99.90
2022-11-16T07:27:40.474Z,99.90
2022-11-16T07:30:06.999Z,99.90
2022-11-16T07:32:33.548Z,99.90
2022-11-16T07:35:00.135Z,99.90
2022-11-16T07:37:26.669Z,99.90
2022-11-16T07:39:53.224Z,99.90
2022-11-16T07:42:19.797Z,99.90
2022-11-16T07:44:46.379Z,99.90
2022-11-16T07:47:12.862Z,99.90
2022-11-16T07:49:39.353Z,99.90
2022-11-16T07:52:05.877Z,99.90
2022-11-16T07:54:32.479Z,99.90
2022-11-16T07:56:59.115Z,99.90
2022-11-16T07:59:25.669Z,99.90
2022-11-16T08:01:52.231Z,99.90
2022-11-16T08:04:18.824Z,99.90
2022-11-16T08:06:46.778Z,99.90
2022-11-16T08:09:13.960Z,99.90
2022-11-16T08:11:40.594Z,99.90
2022-11-16T08:14:07.086Z,99.90
2022-11-16T08:16:33.652Z,99.90
2022-11-16T08:19:00.705Z,99.90
2022-11-16T08:21:27.449Z,99.90
2022-11-16T08:23:58.079Z,99.90
2022-11-16T08:26:25.324Z,99.90
2022-11-16T08:28:53.597Z,99.90
2022-11-16T08:31:20.964Z,99.90
2022-11-16T08:33:48.001Z,99.90
2022-11-16T08:36:17.399Z,99.90
2022-11-16T08:38:44.545Z,99.90
2022-11-16T08:41:11.109Z,99.90
2022-11-16T08:43:39.473Z,99.90
2022-11-16T08:46:06.034Z,99.90
2022-11-16T08:48:32.955Z,99.90
2022-11-16T08:51:16.967Z,99.90
2022-11-16T08:53:44.905Z,99.90
2022-11-16T08:56:14.584Z,99.90
2022-11-16T08:58:43.451Z,99.90
2022-11-16T09:01:10.042Z,99.90
2022-11-16T09:03:37.061Z,99.90
2022-11-16T09:06:03.599Z,99.90
2022-11-16T09:08:30.199Z,99.90
2022-11-16T09:10:56.761Z,99.90
2022-11-16T09:13:23.241Z,99.90
2022-11-16T09:15:49.729Z,99.90
2022-11-16T09:18:16.195Z,99.90
2022-11-16T09:20:42.905Z,99.90
2022-11-16T09:23:09.383Z,99.90
2022-11-16T09:25:35.865Z,99.90
2022-11-16T09:28:02.330Z,99.90
2022-11-16T09:30:28.790Z,99.90
2022-11-16T09:32:55.305Z,99.90
2022-11-16T09:35:21.808Z,99.90
2022-11-16T09:37:48.292Z,99.90
2022-11-16T09:40:14.787Z,99.90
2022-11-16T09:42:41.262Z,99.90
2022-11-16T09:45:08.857Z,99.90
2022-11-16T09:47:35.294Z,99.90
2022-11-16T09:50:04.252Z,99.90
2022-11-16T09:52:30.839Z,99.90
2022-11-16T09:54:57.325Z,99.90
2022-11-16T09:57:27.527Z,99.90
2022-11-16T09:59:57.186Z,99.90
2022-11-16T10:02:23.702Z,99.90
2022-11-16T10:04:55.196Z,99.90
2022-11-16T10:07:24.647Z,99.90
2022-11-16T10:09:51.127Z,99.90
2022-11-16T10:12:17.634Z,99.90
2022-11-16T10:14:44.128Z,99.90
2022-11-16T10:17:10.660Z,99.90
2022-11-16T10:19:46.638Z,99.90
2022-11-16T10:22:13.122Z,99.90
2022-11-16T10:24:39.611Z,99.90
2022-11-16T10:27:06.088Z,99.90
2022-11-16T10:29:33.605Z,99.90
2022-11-16T10:32:00.142Z,99.90
2022-11-16T10:34:26.657Z,99.90
2022-11-16T10:36:53.129Z,99.90
2022-11-16T10:39:20.436Z,99.90
2022-11-16T10:41:46.908Z,99.90
2022-11-16T10:44:13.518Z,99.90
2022-11-16T10:46:40.098Z,99.90
2022-11-16T10:49:07.147Z,99.90
2022-11-16T10:51:33.629Z,99.90
2022-11-16T10:54:00.165Z,99.90
2022-11-16T10:56:26.742Z,99.90
2022-11-16T10:58:53.275Z,99.90
2022-11-16T11:01:19.844Z,99.90
2022-11-16T11:03:46.380Z,99.90
2022-11-16T11:06:13.895Z,99.90
2022-11-16T11:08:40.479Z,99.90
2022-11-16T11:11:25.764Z,99.90
2022-11-16T11:13:53.313Z,99.90
2022-11-16T11:16:19.814Z,99.90
2022-11-16T11:18:46.325Z,99.90
2022-11-16T11:21:12.938Z,99.90
2022-11-16T11:23:39.426Z,99.90
2022-11-16T11:26:05.898Z,99.90
2022-11-16T11:28:32.528Z,99.90
2022-11-16T11:30:59.092Z,99.90
2022-11-16T11:33:25.641Z,99.90
2022-11-16T11:35:52.151Z,99.90
2022-11-16T11:38:18.624Z,99.90
2022-11-16T11:40:45.342Z,99.90
2022-11-16T11:43:17.658Z,99.90
2022-11-16T11:45:45.311Z,99.90
2022-11-16T11:48:12.032Z,99.90
2022-11-16T11:50:38.531Z,99.90
2022-11-16T11:53:05.010Z,99.90
2022-11-16T11:55:31.594Z,99.20
2022-11-16T11:57:58.060Z,99.90
2022-11-16T12:00:25.989Z,99.90
2022-11-16T12:02:52.512Z,99.50
2022-11-16T12:05:19.022Z,99.10
2022-11-16T12:07:45.553Z,98.60
2022-11-16T12:10:12.056Z,99.30
2022-11-16T12:12:38.523Z,99.40
2022-11-16T12:15:05.068Z,99.90
2022-11-16T12:17:31.547Z,99.90
2022-11-16T12:19:59.365Z,99.90
2022-11-16T12:22:25.861Z,99.90
2022-11-16T12:24:52.523Z,99.90
2022-11-16T12:27:19.056Z,99.50
2022-11-16T12:29:45.592Z,99.70
2022-11-16T12:32:12.315Z,99.60
2022-11-16T12:34:38.807Z,99.80
2022-11-16T12:37:05.349Z,99.90
2022-11-16T12:39:35.268Z,99.90
2022-11-16T12:42:01.779Z,99.90
2022-11-16T12:44:28.304Z,99.90
2022-11-16T12:46:54.835Z,99.60
2022-11-16T12:49:22.447Z,99.00
2022-11-16T12:51:48.910Z,98.20
2022-11-16T12:54:15.403Z,99.20
2022-11-16T12:56:46.003Z,99.20
2022-11-16T12:59:15.291Z,99.50
2022-11-16T13:01:41.877Z,99.50
2022-11-16T13:04:08.378Z,99.90
2022-11-16T13:06:34.879Z,99.90
2022-11-16T13:09:01.565Z,99.90
2022-11-16T13:11:28.068Z,99.90
2022-11-16T13:13:54.546Z,99.80
2022-11-16T13:16:21.235Z,99.90
2022-11-16T13:18:47.785Z,99.90
2022-11-16T13:21:14.369Z,99.90
2022-11-16T13:23:40.855Z,99.90
2022-11-16T13:26:10.208Z,99.90
2022-11-16T13:28:36.996Z,99.90
2022-11-16T13:31:04.364Z,99.90
2022-11-16T13:33:30.974Z,99.90
2022-11-16T13:35:57.451Z,99.90
2022-11-16T13:38:23.950Z,99.90
2022-11-16T13:40:50.448Z,99.90
2022-11-16T13:43:17.054Z,99.90
2022-11-16T13:45:43.624Z,99.90
2022-11-16T13:48:10.114Z,99.70
2022-11-16T13:50:37.982Z,99.90
2022-11-16T13:55:51.157Z,99.90
2022-11-16T13:58:17.648Z,99.90
2022-11-16T14:00:44.184Z,99.90
2022-11-16T14:03:10.696Z,99.90
2022-11-16T14:05:37.624Z,99.90
2022-11-16T14:08:04.175Z,99.90
2022-11-16T14:10:30.672Z,99.90
2022-11-16T14:12:57.239Z,99.90
2022-11-16T14:15:23.752Z,99.90
2022-11-16T14:17:50.262Z,99.90
2022-11-16T14:20:22.071Z,99.90
2022-11-16T14:22:48.794Z,99.90
2022-11-16T14:25:15.298Z,99.90
2022-11-16T14:27:41.790Z,99.90
2022-11-16T14:30:08.574Z,99.90
2022-11-16T14:32:39.762Z,99.90
2022-11-16T14:35:10.287Z,99.90
2022-11-16T14:37:36.872Z,99.90
2022-11-16T14:40:03.415Z,99.90
2022-11-16T14:42:38.135Z,99.90
2022-11-16T14:45:14.910Z,99.90
2022-11-16T14:47:41.394Z,99.90
2022-11-16T14:50:07.894Z,99.90
2022-11-16T14:52:34.425Z,99.90
2022-11-16T14:55:01.322Z,99.90
2022-11-16T14:57:28.093Z,99.90
2022-11-16T14:59:54.598Z,99.90
2022-11-16T15:02:21.340Z,99.90
2022-11-16T15:04:48.561Z,99.90
2022-11-16T15:07:15.352Z,99.90
2022-11-16T15:09:42.465Z,99.90
2022-11-16T15:12:27.624Z,99.90
2022-11-16T15:14:54.148Z,99.90
2022-11-16T15:17:20.748Z,99.90
2022-11-16T15:19:47.277Z,99.90
2022-11-16T15:22:13.755Z,99.90
2022-11-16T15:24:40.306Z,99.90
2022-11-16T15:27:06.837Z,99.90
2022-11-16T15:29:33.334Z,99.90
2022-11-16T15:31:59.905Z,99.90
2022-11-16T15:34:26.386Z,99.90
2022-11-16T15:36:52.862Z,99.90
2022-11-16T15:39:19.420Z,99.90
2022-11-16T15:41:46.124Z,99.90
2022-11-16T15:44:15.107Z,99.90
2022-11-16T15:46:42.965Z,99.90
2022-11-16T15:49:09.538Z,99.90
2022-11-16T15:51:36.025Z,99.90
2022-11-16T15:54:02.539Z,99.90
2022-11-16T15:56:29.143Z,99.90
2022-11-16T15:58:55.691Z,99.90
2022-11-16T16:01:22.324Z,99.90
2022-11-16T16:03:48.884Z,99.90
2022-11-16T16:06:15.752Z,99.90
2022-11-16T16:08:42.261Z,99.90
2022-11-16T16:11:09.172Z,99.90
2022-11-16T16:13:36.381Z,99.90
2022-11-16T16:16:03.034Z,99.90
2022-11-16T16:18:41.794Z,99.90
2022-11-16T16:21:08.404Z,99.90
2022-11-16T16:23:35.227Z,99.90
2022-11-16T16:26:02.005Z,99.90
2022-11-16T16:28:28.506Z,99.90
2022-11-16T16:30:55.111Z,99.90
2022-11-16T16:33:22.794Z,99.90
2022-11-16T16:35:52.365Z,99.90
2022-11-16T16:38:18.941Z,99.90
2022-11-16T16:40:45.622Z,99.90
2022-11-16T16:43:12.156Z,99.90
2022-11-16T16:45:38.831Z,99.90
2022-11-16T16:48:05.367Z,99.90
2022-11-16T16:50:32.002Z,99.90
2022-11-16T16:52:58.543Z,99.90
2022-11-16T16:55:25.161Z,99.90
2022-11-16T16:57:52.594Z,99.90
2022-11-16T17:00:19.270Z,99.90
2022-11-16T17:02:45.777Z,99.90
2022-11-16T17:05:12.287Z,99.90
2022-11-16T17:07:38.885Z,99.90
2022-11-16T17:10:05.439Z,99.90
2022-11-16T17:12:31.929Z,99.90
2022-11-16T17:14:58.568Z,99.90
2022-11-16T17:17:25.189Z,99.90
2022-11-16T17:19:51.840Z,99.90
2022-11-16T17:22:18.373Z,99.90
2022-11-16T17:24:44.912Z,99.90
2022-11-16T17:27:11.474Z,99.90
2022-11-16T17:29:38.107Z,99.90
2022-11-16T17:32:04.910Z,99.90
2022-11-16T17:34:34.556Z,99.90
2022-11-16T17:37:01.126Z,99.90
2022-11-16T17:39:27.722Z,99.90
2022-11-16T17:41:54.325Z,99.90
2022-11-16T17:44:22.064Z,99.90
2022-11-16T17:46:48.852Z,99.90
2022-11-16T17:49:15.392Z,99.90
2022-11-16T17:51:42.164Z,99.90
2022-11-16T17:54:08.650Z,99.90
2022-11-16T17:56:35.371Z,99.90
2022-11-16T17:59:01.916Z,99.90
2022-11-16T18:01:28.569Z,99.90
2022-11-16T18:03:55.358Z,99.90
2022-11-16T18:06:21.877Z,99.90
2022-11-16T18:08:48.481Z,99.90
2022-11-16T18:11:15.039Z,99.90
2022-11-16T18:13:41.516Z,99.90
2022-11-16T18:16:08.115Z,99.90
2022-11-16T18:18:34.860Z,99.90
2022-11-16T18:21:01.483Z,99.90
2022-11-16T18:23:27.950Z,99.90
2022-11-16T18:25:54.476Z,99.90
2022-11-16T18:28:20.968Z,99.90
2022-11-16T18:30:47.548Z,99.90
2022-11-16T18:33:14.238Z,99.90
2022-11-16T18:35:40.795Z,99.90
2022-11-16T18:38:08.055Z,99.90
2022-11-16T18:40:34.523Z,99.90
2022-11-16T18:43:01.065Z,99.90
2022-11-16T18:45:27.710Z,99.90
2022-11-16T18:47:54.237Z,99.90
2022-11-16T18:50:26.560Z,99.90
2022-11-16T18:52:53.512Z,99.90
2022-11-16T18:55:20.043Z,99.90
2022-11-16T18:57:46.716Z,99.90
2022-11-16T19:00:14.996Z,99.90
2022-11-16T19:02:41.502Z,99.90
2022-11-16T19:05:08.171Z,99.90
2022-11-16T19:07:34.750Z,99.90
2022-11-16T19:10:01.413Z,99.90
2022-11-16T19:12:27.898Z,99.90
2022-11-16T19:14:54.438Z,99.90
2022-11-16T19:17:24.459Z,99.90
2022-11-16T19:19:51.097Z,99.90
2022-11-16T19:22:18.253Z,99.90
2022-11-16T19:24:44.816Z,99.90
2022-11-16T19:27:11.327Z,99.90
2022-11-16T19:29:37.880Z,99.90
2022-11-16T19:32:04.366Z,99.90
2022-11-16T19:34:33.414Z,99.90
2022-11-16T19:37:00.180Z,99.90
2022-11-16T19:39:26.733Z,99.90
2022-11-16T19:41:53.312Z,99.90
2022-11-16T19:44:20.026Z,99.90
2022-11-16T19:46:46.643Z,99.90
2022-11-16T19:49:20.021Z,99.90
2022-11-16T19:51:46.913Z,99.90
2022-11-16T19:54:14.818Z,99.90
2022-11-16T19:56:41.450Z,99.90
2022-11-16T19:59:08.042Z,99.90
2022-11-16T20:01:34.672Z,99.90
2022-11-16T20:04:01.498Z,99.90
2022-11-16T20:06:29.168Z,99.90
2022-11-16T20:08:55.985Z,99.90
2022-11-16T20:11:22.731Z,99.90
2022-11-16T20:13:49.268Z,99.90
2022-11-16T20:16:15.827Z,99.90
2022-11-16T20:18:42.490Z,99.90
2022-11-16T20:21:09.112Z,99.90
2022-11-16T20:23:36.118Z,99.90
2022-11-16T20:26:02.881Z,99.90
2022-11-16T20:28:29.444Z,99.90
2022-11-16T20:30:56.093Z,99.90
2022-11-16T20:33:22.624Z,99.90
2022-11-16T20:35:49.228Z,99.90
2022-11-16T20:38:15.703Z,99.90
2022-11-16T20:40:42.216Z,99.90
2022-11-16T20:43:09.023Z,99.90
2022-11-16T20:45:35.681Z,99.90
2022-11-16T20:48:02.395Z,99.90
2022-11-16T20:50:29.105Z,99.90
2022-11-16T20:52:55.580Z,99.90
2022-11-16T20:55:22.081Z,99.90
2022-11-16T20:57:48.618Z,99.90
2022-11-16T21:00:15.200Z,99.90
2022-11-16T21:02:41.826Z,99.90
2022-11-16T21:05:08.315Z,99.90
2022-11-16T21:07:35.387Z,99.90
2022-11-16T21:10:20.466Z,99.90
2022-11-16T21:13:05.972Z,99.90
2022-11-16T21:15:32.546Z,99.90
2022-11-16T21:17:59.127Z,99.90
2022-11-16T21:20:28.191Z,99.90
2022-11-16T21:22:55.294Z,99.90
2022-11-16T21:25:21.851Z,99.90
2022-11-16T21:27:48.385Z,99.90
2022-11-16T21:30:14.927Z,99.90
2022-11-16T21:32:41.474Z,99.90
2022-11-16T21:35:07.999Z,99.90
2022-11-16T21:37:34.461Z,99.90
2022-11-16T21:40:01.000Z,99.90
2022-11-16T21:42:27.673Z,99.90
2022-11-16T21:44:54.155Z,99.90
2022-11-16T21:47:21.213Z,99.90
2022-11-16T21:50:16.791Z,99.90
2022-11-16T21:52:34.343Z,99.90
2022-11-16T21:55:00.834Z,99.90
2022-11-16T21:57:27.410Z,99.90
2022-11-16T21:59:53.937Z,99.90
2022-11-16T22:02:20.477Z,99.90
2022-11-16T22:05:05.999Z,99.90
2022-11-16T22:07:32.602Z,99.90
2022-11-16T22:09:59.151Z,99.90
2022-11-16T22:12:25.676Z,99.90
2022-11-16T22:14:52.153Z,99.90
2022-11-16T22:17:18.685Z,99.90
2022-11-16T22:19:45.228Z,99.90
2022-11-16T22:22:11.690Z,99.90
2022-11-16T22:24:38.184Z,99.90
2022-11-16T22:27:04.758Z,99.90
2022-11-16T22:29:31.268Z,99.90
2022-11-16T22:31:57.757Z,99.90
2022-11-16T22:34:24.336Z,99.90
2022-11-16T22:36:50.808Z,99.90
2022-11-16T22:39:17.287Z,99.90
2022-11-16T22:41:43.948Z,99.90
2022-11-16T22:44:10.582Z,99.90
2022-11-16T22:46:37.078Z,99.90
2022-11-16T22:49:03.562Z,99.90
2022-11-16T22:51:30.052Z,99.90
2022-11-16T22:53:56.509Z,99.90
2022-11-16T22:56:23.031Z,99.90
2022-11-16T22:58:49.512Z,99.90
2022-11-16T23:01:15.999Z,99.90
2022-11-16T23:03:42.566Z,99.90
2022-11-16T23:06:09.090Z,99.90
2022-11-16T23:08:35.608Z,99.90
2022-11-16T23:11:20.961Z,99.90
2022-11-16T23:14:06.359Z,99.90
2022-11-16T23:16:32.896Z,99.90
2022-11-16T23:19:00.112Z,99.90
2022-11-16T23:21:45.562Z,99.90
2022-11-16T23:24:30.735Z,99.90
2022-11-16T23:27:16.029Z,99.90
2022-11-16T23:29:42.570Z,99.90
2022-11-16T23:32:09.048Z,99.90
2022-11-16T23:34:35.586Z,99.90
2022-11-16T23:37:02.109Z,99.90
2022-11-16T23:39:28.610Z,99.90
2022-11-16T23:42:14.070Z,99.90
2022-11-16T23:44:40.541Z,99.90
2022-11-16T23:47:07.377Z,99.90
2022-11-16T23:49:33.844Z,99.90
2022-11-16T23:52:00.366Z,99.90
2022-11-16T23:54:26.889Z,99.90
2022-11-16T23:56:53.383Z,99.90
2022-11-16T23:59:19.851Z,99.90
