createdAt,value
2019-03-01T00:00:16.309Z,74.55
2019-03-01T00:02:44.919Z,75.71
2019-03-01T00:05:22.632Z,76.32
2019-03-01T00:08:11.450Z,76.90
2019-03-01T00:11:08.399Z,77.21
2019-03-01T00:13:45.527Z,77.44
2019-03-01T00:16:19.795Z,78.52
2019-03-01T00:19:10.337Z,79.18
2019-03-01T00:21:50.791Z,79.18
2019-03-01T00:24:36.822Z,79.96
2019-03-01T00:27:17.095Z,79.51
2019-03-01T00:29:54.271Z,80.19
2019-03-01T00:32:57.320Z,81.25
2019-03-01T00:35:31.548Z,80.95
2019-03-01T00:38:02.949Z,80.26
2019-03-01T00:40:42.644Z,81.01
2019-03-01T00:43:31.800Z,81.55
2019-03-01T00:46:00.043Z,81.40
2019-03-01T00:48:28.504Z,81.63
2019-03-01T00:50:57.004Z,80.74
2019-03-01T00:53:25.238Z,80.00
2019-03-01T00:55:53.705Z,80.97
2019-03-01T00:58:22.159Z,79.67
2019-03-01T01:00:50.405Z,81.25
2019-03-01T01:03:18.629Z,82.66
2019-03-01T01:05:47.145Z,79.89
2019-03-01T01:08:15.378Z,79.56
2019-03-01T01:10:43.608Z,80.98
2019-03-01T01:13:11.846Z,79.61
2019-03-01T01:15:40.080Z,79.54
2019-03-01T01:18:08.324Z,81.39
2019-03-01T01:20:36.583Z,79.73
2019-03-01T01:23:04.804Z,79.98
2019-03-01T01:25:33.037Z,80.05
2019-03-01T01:28:01.604Z,80.91
2019-03-01T01:30:29.837Z,80.94
2019-03-01T01:32:58.300Z,82.03
2019-03-01T01:35:29.463Z,80.01
2019-03-01T01:37:57.705Z,82.62
2019-03-01T01:40:25.930Z,82.25
2019-03-01T01:42:54.162Z,80.94
2019-03-01T01:45:22.395Z,80.54
2019-03-01T01:47:50.632Z,81.21
2019-03-01T01:50:18.860Z,80.73
2019-03-01T01:52:47.090Z,80.99
2019-03-01T01:55:15.315Z,83.79
2019-03-01T01:57:43.554Z,82.14
2019-03-01T02:00:13.120Z,82.55
2019-03-01T02:02:41.364Z,82.63
2019-03-01T02:05:09.653Z,83.19
2019-03-01T02:07:38.109Z,82.95
2019-03-01T02:10:08.515Z,83.33
2019-03-01T02:12:37.548Z,83.33
2019-03-01T02:15:12.654Z,83.02
2019-03-01T02:17:40.992Z,82.50
2019-03-01T02:20:11.365Z,82.98
2019-03-01T02:22:39.588Z,82.87
2019-03-01T02:25:11.800Z,82.85
2019-03-01T02:27:40.253Z,82.94
2019-03-01T02:30:16.757Z,82.80
2019-03-01T02:32:45.506Z,82.41
2019-03-01T02:35:15.938Z,83.65
2019-03-01T02:37:44.169Z,83.12
2019-03-01T02:40:14.341Z,83.65
2019-03-01T02:42:42.566Z,82.95
2019-03-01T02:45:13.240Z,83.64
2019-03-01T02:47:41.473Z,83.84
2019-03-01T02:50:12.739Z,83.87
2019-03-01T02:52:40.973Z,83.49
2019-03-01T02:55:12.387Z,84.35
2019-03-01T02:57:40.960Z,84.70
2019-03-01T03:00:19.859Z,83.98
2019-03-01T03:02:48.083Z,84.44
2019-03-01T03:05:16.319Z,84.25
2019-03-01T03:07:46.407Z,84.13
2019-03-01T03:10:15.212Z,84.69
2019-03-01T03:12:43.449Z,83.92
2019-03-01T03:15:14.601Z,84.28
2019-03-01T03:17:42.823Z,84.27
2019-03-01T03:20:11.067Z,83.87
2019-03-01T03:22:39.292Z,84.47
2019-03-01T03:25:12.822Z,83.72
2019-03-01T03:27:41.047Z,83.92
2019-03-01T03:30:16.969Z,83.90
2019-03-01T03:32:45.362Z,84.28
2019-03-01T03:35:13.622Z,84.75
2019-03-01T03:37:41.805Z,84.92
2019-03-01T03:40:14.222Z,85.12
2019-03-01T03:42:42.457Z,85.39
2019-03-01T03:45:13.357Z,85.14
2019-03-01T03:47:41.580Z,85.29
2019-03-01T03:50:14.304Z,85.53
2019-03-01T03:52:42.982Z,85.64
2019-03-01T03:55:14.210Z,85.65
2019-03-01T03:57:42.438Z,85.32
2019-03-01T04:00:15.981Z,84.61
2019-03-01T04:02:44.220Z,85.36
2019-03-01T04:05:12.444Z,85.01
2019-03-01T04:07:40.917Z,85.11
2019-03-01T04:10:10.581Z,85.40
2019-03-01T04:12:38.810Z,85.73
2019-03-01T04:15:09.749Z,85.67
2019-03-01T04:17:37.988Z,85.72
2019-03-01T04:20:09.320Z,86.19
2019-03-01T04:22:37.558Z,85.38
2019-03-01T04:25:05.782Z,85.00
2019-03-01T04:27:34.060Z,85.82
2019-03-01T04:30:02.301Z,86.03
2019-03-01T04:32:30.806Z,86.02
2019-03-01T04:34:59.031Z,85.97
2019-03-01T04:37:27.263Z,85.35
2019-03-01T04:39:55.492Z,85.50
2019-03-01T04:42:23.726Z,85.74
2019-03-01T04:44:51.959Z,85.15
2019-03-01T04:47:20.190Z,85.52
2019-03-01T04:49:48.429Z,85.58
2019-03-01T04:52:32.966Z,85.25
2019-03-01T04:55:01.326Z,85.38
2019-03-01T04:57:29.566Z,85.70
2019-03-01T04:59:57.786Z,85.48
2019-03-01T05:02:26.028Z,86.01
2019-03-01T05:04:54.255Z,85.61
2019-03-01T05:07:22.485Z,85.80
2019-03-01T05:09:50.715Z,86.12
2019-03-01T05:12:18.942Z,86.03
2019-03-01T05:14:47.402Z,86.19
2019-03-01T05:17:15.618Z,86.02
2019-03-01T05:19:43.850Z,86.08
2019-03-01T05:22:12.073Z,85.32
2019-03-01T05:24:40.318Z,85.25
2019-03-01T05:27:08.542Z,85.79
2019-03-01T05:29:36.780Z,85.33
2019-03-01T05:32:05.011Z,86.05
2019-03-01T05:34:33.244Z,85.92
2019-03-01T05:37:01.474Z,86.12
2019-03-01T05:39:29.721Z,85.91
2019-03-01T05:41:57.947Z,85.59
2019-03-01T05:44:26.185Z,85.22
2019-03-01T05:46:54.407Z,85.64
2019-03-01T05:49:22.640Z,85.82
2019-03-01T05:51:51.094Z,85.45
2019-03-01T05:54:19.330Z,85.40
2019-03-01T05:56:47.784Z,86.04
2019-03-01T05:59:22.449Z,85.84
2019-03-01T06:02:08.706Z,86.22
2019-03-01T06:04:40.476Z,86.53
2019-03-01T06:07:20.527Z,86.93
2019-03-01T06:10:09.881Z,86.82
2019-03-01T06:13:02.058Z,86.87
2019-03-01T06:15:54.470Z,87.59
2019-03-01T06:18:40.629Z,86.66
2019-03-01T06:21:32.786Z,87.37
2019-03-01T06:24:12.749Z,87.49
2019-03-01T06:26:47.203Z,87.44
2019-03-01T06:29:36.497Z,87.11
2019-03-01T06:32:13.560Z,87.49
2019-03-01T06:34:50.981Z,87.82
2019-03-01T06:37:40.161Z,87.86
2019-03-01T06:40:51.875Z,87.89
2019-03-01T06:43:35.246Z,87.75
2019-03-01T06:46:15.150Z,87.88
2019-03-01T06:48:45.238Z,87.78
2019-03-01T06:51:28.792Z,87.65
2019-03-01T06:53:54.046Z,87.18
2019-03-01T06:56:22.283Z,87.26
2019-03-01T06:58:50.735Z,87.22
2019-03-01T07:01:19.432Z,87.55
2019-03-01T07:03:49.531Z,87.01
2019-03-01T07:06:17.754Z,87.20
2019-03-01T07:08:45.990Z,87.61
2019-03-01T07:11:14.213Z,87.53
2019-03-01T07:13:42.666Z,87.39
2019-03-01T07:16:10.897Z,87.60
2019-03-01T07:18:39.356Z,87.38
2019-03-01T07:21:07.588Z,87.35
2019-03-01T07:23:36.959Z,88.06
2019-03-01T07:26:05.347Z,87.43
2019-03-01T07:28:33.586Z,87.46
2019-03-01T07:31:01.813Z,87.64
2019-03-01T07:33:30.047Z,87.44
2019-03-01T07:35:58.547Z,87.45
2019-03-01T07:38:26.780Z,87.15
2019-03-01T07:40:55.290Z,86.73
2019-03-01T07:43:23.526Z,87.31
2019-03-01T07:45:52.046Z,86.45
2019-03-01T07:48:20.529Z,86.56
2019-03-01T07:50:48.753Z,86.50
2019-03-01T07:53:16.996Z,86.21
2019-03-01T07:55:46.606Z,86.32
2019-03-01T07:58:15.007Z,86.29
2019-03-01T08:00:46.747Z,86.15
2019-03-01T08:03:15.166Z,86.32
2019-03-01T08:05:43.733Z,85.64
2019-03-01T08:08:11.972Z,85.48
2019-03-01T08:10:40.218Z,85.19
2019-03-01T08:13:08.460Z,84.99
2019-03-01T08:15:36.728Z,84.47
2019-03-01T08:18:08.365Z,84.63
2019-03-01T08:20:34.945Z,84.72
2019-03-01T08:23:03.184Z,84.28
2019-03-01T08:25:31.449Z,83.87
2019-03-01T08:27:59.682Z,83.00
2019-03-01T08:30:28.430Z,83.25
2019-03-01T08:32:56.701Z,83.50
2019-03-01T08:35:25.305Z,82.63
2019-03-01T08:37:54.958Z,83.04
2019-03-01T08:40:23.469Z,82.74
2019-03-01T08:42:51.716Z,83.08
2019-03-01T08:45:20.947Z,83.05
2019-03-01T08:47:49.333Z,82.71
2019-03-01T08:50:17.938Z,82.22
2019-03-01T08:52:46.956Z,81.52
2019-03-01T08:55:19.586Z,78.80
2019-03-01T08:57:47.837Z,77.99
2019-03-01T09:00:23.206Z,78.05
2019-03-01T09:02:52.841Z,76.72
2019-03-01T09:05:21.081Z,76.76
2019-03-01T09:07:49.588Z,75.94
2019-03-01T09:10:18.207Z,74.71
2019-03-01T09:12:46.672Z,73.89
2019-03-01T09:15:15.683Z,74.38
2019-03-01T09:17:44.125Z,74.02
2019-03-01T09:20:16.290Z,74.29
2019-03-01T09:22:44.889Z,74.49
2019-03-01T09:25:14.855Z,73.58
2019-03-01T09:27:43.336Z,74.41
2019-03-01T09:30:20.187Z,73.46
2019-03-01T09:32:48.418Z,73.51
2019-03-01T09:35:32.073Z,72.34
2019-03-01T09:38:00.329Z,72.92
2019-03-01T09:40:29.666Z,72.83
2019-03-01T09:42:58.120Z,73.07
2019-03-01T09:45:35.611Z,73.54
2019-03-01T09:47:56.318Z,73.58
2019-03-01T09:50:24.902Z,73.02
2019-03-01T09:52:55.542Z,73.41
2019-03-01T09:55:23.133Z,72.94
2019-03-01T09:57:51.359Z,72.22
2019-03-01T10:00:23.140Z,72.10
2019-03-01T10:02:51.438Z,71.80
2019-03-01T10:05:20.000Z,71.89
2019-03-01T10:07:48.232Z,72.42
2019-03-01T10:10:21.325Z,72.00
2019-03-01T10:12:49.780Z,72.20
2019-03-01T10:15:18.252Z,71.63
2019-03-01T10:17:46.624Z,71.67
2019-03-01T10:20:15.359Z,71.31
2019-03-01T10:22:43.873Z,70.39
2019-03-01T10:25:14.157Z,70.16
2019-03-01T10:27:42.678Z,70.62
2019-03-01T10:30:16.446Z,70.20
2019-03-01T10:32:44.697Z,69.84
2019-03-01T10:35:14.675Z,70.13
2019-03-01T10:37:42.978Z,69.71
2019-03-01T10:40:13.683Z,69.54
2019-03-01T10:42:41.919Z,70.03
2019-03-01T10:45:13.845Z,70.18
2019-03-01T10:47:42.080Z,69.47
2019-03-01T10:50:11.889Z,69.31
2019-03-01T10:52:40.294Z,68.47
2019-03-01T10:55:11.765Z,68.28
2019-03-01T10:57:39.995Z,68.86
2019-03-01T11:00:24.490Z,68.06
2019-03-01T11:02:52.716Z,68.56
2019-03-01T11:05:21.040Z,69.20
2019-03-01T11:07:50.413Z,69.17
2019-03-01T11:10:33.255Z,68.87
2019-03-01T11:13:01.714Z,68.94
2019-03-01T11:15:30.197Z,68.42
2019-03-01T11:17:58.424Z,67.87
2019-03-01T11:20:27.047Z,66.95
2019-03-01T11:22:55.563Z,66.84
2019-03-01T11:25:24.852Z,66.88
2019-03-01T11:27:53.079Z,66.49
2019-03-01T11:30:26.432Z,66.21
2019-03-01T11:32:54.970Z,66.34
2019-03-01T11:35:23.218Z,64.67
2019-03-01T11:37:51.461Z,64.05
2019-03-01T11:40:33.460Z,63.74
2019-03-01T11:43:02.265Z,63.54
2019-03-01T11:45:30.499Z,63.44
2019-03-01T11:47:58.968Z,63.74
2019-03-01T11:50:27.429Z,64.40
2019-03-01T11:52:55.672Z,64.27
2019-03-01T11:55:23.916Z,64.77
2019-03-01T11:57:52.453Z,66.46
2019-03-01T12:00:22.718Z,67.59
2019-03-01T12:02:51.448Z,68.07
2019-03-01T12:05:20.019Z,68.55
2019-03-01T12:07:48.500Z,68.51
2019-03-01T12:10:21.044Z,69.01
2019-03-01T12:12:49.293Z,69.33
2019-03-01T12:15:17.900Z,69.42
2019-03-01T12:17:46.096Z,69.74
2019-03-01T12:20:16.488Z,69.65
2019-03-01T12:22:44.729Z,69.81
2019-03-01T12:25:12.970Z,70.04
2019-03-01T12:27:41.287Z,69.69
2019-03-01T12:30:15.364Z,69.67
2019-03-01T12:32:43.609Z,70.05
2019-03-01T12:35:12.014Z,70.17
2019-03-01T12:37:40.269Z,69.43
2019-03-01T12:40:17.576Z,69.20
2019-03-01T12:42:45.830Z,68.12
2019-03-01T12:45:15.309Z,68.23
2019-03-01T12:47:43.718Z,67.95
2019-03-01T12:50:15.049Z,68.57
2019-03-01T12:52:43.571Z,69.24
2019-03-01T12:55:17.755Z,68.42
2019-03-01T12:57:45.995Z,67.63
2019-03-01T13:00:17.630Z,67.72
2019-03-01T13:02:46.111Z,68.28
2019-03-01T13:05:14.717Z,69.53
2019-03-01T13:07:42.966Z,68.47
2019-03-01T13:10:14.380Z,69.22
2019-03-01T13:12:42.623Z,68.08
2019-03-01T13:15:13.821Z,68.14
2019-03-01T13:17:42.160Z,68.09
2019-03-01T13:20:12.948Z,66.98
2019-03-01T13:22:41.251Z,67.28
2019-03-01T13:25:10.441Z,67.43
2019-03-01T13:27:38.971Z,67.29
2019-03-01T13:30:24.073Z,67.22
2019-03-01T13:32:52.528Z,66.81
2019-03-01T13:35:22.232Z,66.27
2019-03-01T13:37:51.993Z,66.26
2019-03-01T13:40:24.435Z,66.37
2019-03-01T13:42:52.205Z,66.32
2019-03-01T13:45:23.028Z,66.02
2019-03-01T13:47:51.258Z,65.99
2019-03-01T13:50:20.340Z,66.22
2019-03-01T13:52:50.061Z,66.93
2019-03-01T13:55:22.144Z,66.76
2019-03-01T13:57:50.053Z,67.23
2019-03-01T14:00:22.195Z,67.22
2019-03-01T14:02:50.599Z,67.54
2019-03-01T14:05:19.338Z,67.49
2019-03-01T14:07:48.211Z,67.33
2019-03-01T14:10:19.149Z,66.50
2019-03-01T14:12:47.614Z,66.50
2019-03-01T14:15:17.198Z,66.41
2019-03-01T14:17:45.652Z,66.93
2019-03-01T14:20:20.526Z,67.58
2019-03-01T14:22:49.397Z,67.32
2019-03-01T14:25:18.079Z,67.59
2019-03-01T14:27:46.533Z,67.97
2019-03-01T14:30:17.286Z,67.89
2019-03-01T14:32:45.515Z,67.78
2019-03-01T14:35:14.475Z,68.45
2019-03-01T14:37:42.709Z,69.05
2019-03-01T14:40:12.993Z,69.44
2019-03-01T14:42:46.286Z,69.70
2019-03-01T14:45:16.495Z,70.24
2019-03-01T14:47:45.101Z,70.42
2019-03-01T14:50:21.335Z,70.93
2019-03-01T14:52:56.660Z,71.08
2019-03-01T14:55:25.794Z,70.28
2019-03-01T14:58:15.485Z,69.63
2019-03-01T15:00:53.156Z,68.79
2019-03-01T15:03:34.901Z,68.24
2019-03-01T15:06:03.621Z,67.81
2019-03-01T15:08:32.078Z,67.89
2019-03-01T15:11:04.472Z,67.63
2019-03-01T15:13:34.892Z,66.82
2019-03-01T15:16:04.782Z,67.01
2019-03-01T15:18:33.421Z,66.96
2019-03-01T15:21:02.827Z,67.38
2019-03-01T15:23:31.623Z,67.47
2019-03-01T15:26:00.089Z,68.07
2019-03-01T15:28:28.326Z,68.60
2019-03-01T15:30:57.336Z,68.78
2019-03-01T15:33:25.953Z,69.26
2019-03-01T15:35:54.193Z,69.44
2019-03-01T15:38:23.800Z,69.43
2019-03-01T15:40:52.638Z,69.44
2019-03-01T15:43:21.317Z,68.95
2019-03-01T15:45:49.560Z,68.33
2019-03-01T15:48:18.022Z,68.43
2019-03-01T15:50:46.251Z,67.76
2019-03-01T15:53:14.571Z,67.63
2019-03-01T15:55:42.924Z,67.38
2019-03-01T15:58:11.163Z,66.58
2019-03-01T16:00:39.696Z,67.02
2019-03-01T16:03:07.937Z,66.66
2019-03-01T16:05:37.417Z,66.64
2019-03-01T16:08:08.517Z,66.79
2019-03-01T16:10:36.956Z,66.76
2019-03-01T16:13:08.454Z,66.86
2019-03-01T16:15:38.786Z,67.29
2019-03-01T16:18:05.208Z,67.38
2019-03-01T16:20:33.680Z,67.56
2019-03-01T16:23:02.162Z,67.53
2019-03-01T16:25:30.620Z,67.70
2019-03-01T16:27:59.102Z,67.62
2019-03-01T16:30:27.342Z,67.89
2019-03-01T16:32:55.812Z,67.62
2019-03-01T16:35:24.274Z,67.77
2019-03-01T16:38:02.747Z,67.69
2019-03-01T16:40:31.192Z,67.48
2019-03-01T16:42:59.462Z,67.51
2019-03-01T16:45:27.693Z,67.83
2019-03-01T16:47:55.941Z,68.05
2019-03-01T16:50:24.173Z,67.98
2019-03-01T16:52:52.433Z,67.76
2019-03-01T16:55:28.901Z,67.86
2019-03-01T16:58:06.166Z,68.07
2019-03-01T17:00:27.411Z,68.20
2019-03-01T17:02:58.758Z,68.17
2019-03-01T17:05:27.076Z,68.30
2019-03-01T17:07:55.317Z,68.36
2019-03-01T17:10:26.428Z,68.35
2019-03-01T17:12:53.581Z,67.57
2019-03-01T17:15:23.052Z,67.84
2019-03-01T17:17:51.634Z,67.95
2019-03-01T17:20:20.089Z,67.89
2019-03-01T17:22:48.331Z,67.92
2019-03-01T17:25:19.350Z,67.85
2019-03-01T17:27:49.557Z,67.85
2019-03-01T17:30:20.177Z,67.84
2019-03-01T17:32:48.648Z,67.57
2019-03-01T17:35:17.084Z,67.73
2019-03-01T17:37:45.382Z,67.71
2019-03-01T17:40:17.687Z,67.74
2019-03-01T17:42:45.922Z,67.85
2019-03-01T17:45:22.248Z,67.77
2019-03-01T17:47:50.675Z,67.75
2019-03-01T17:50:19.173Z,67.79
2019-03-01T17:52:47.430Z,67.93
2019-03-01T17:55:21.251Z,68.00
2019-03-01T17:57:50.319Z,68.16
2019-03-01T18:00:26.655Z,69.17
2019-03-01T18:02:54.952Z,68.71
2019-03-01T18:05:23.196Z,69.64
2019-03-01T18:07:51.659Z,69.75
2019-03-01T18:10:20.129Z,69.78
2019-03-01T18:12:48.384Z,69.94
2019-03-01T18:15:16.993Z,70.41
2019-03-01T18:17:45.455Z,71.07
2019-03-01T18:20:14.268Z,70.79
2019-03-01T18:22:42.793Z,70.66
2019-03-01T18:25:13.247Z,71.16
2019-03-01T18:27:41.468Z,70.88
2019-03-01T18:30:27.416Z,71.25
2019-03-01T18:32:55.649Z,71.29
2019-03-01T18:35:23.914Z,71.21
2019-03-01T18:37:54.879Z,71.39
2019-03-01T18:40:22.147Z,71.17
2019-03-01T18:42:50.407Z,70.92
2019-03-01T18:45:23.912Z,71.07
2019-03-01T18:47:52.181Z,70.87
2019-03-01T18:50:23.341Z,71.39
2019-03-01T18:52:53.395Z,71.11
2019-03-01T18:55:21.766Z,71.23
2019-03-01T18:57:49.997Z,71.44
2019-03-01T19:00:26.537Z,71.55
2019-03-01T19:02:54.767Z,71.58
2019-03-01T19:05:23.005Z,71.30
2019-03-01T19:07:51.236Z,71.52
2019-03-01T19:10:24.031Z,71.28
2019-03-01T19:12:51.571Z,71.88
2019-03-01T19:15:19.821Z,71.48
2019-03-01T19:17:48.049Z,71.29
2019-03-01T19:20:21.957Z,71.09
2019-03-01T19:22:50.205Z,71.72
2019-03-01T19:25:21.712Z,71.21
2019-03-01T19:27:50.741Z,71.44
2019-03-01T19:30:21.438Z,71.56
2019-03-01T19:32:49.674Z,71.61
2019-03-01T19:35:17.902Z,71.80
2019-03-01T19:37:49.656Z,72.24
2019-03-01T19:40:18.281Z,72.51
2019-03-01T19:42:46.517Z,72.60
2019-03-01T19:45:16.585Z,72.26
2019-03-01T19:47:44.821Z,72.09
2019-03-01T19:50:15.553Z,72.15
2019-03-01T19:52:47.106Z,71.57
2019-03-01T19:55:14.102Z,71.70
2019-03-01T19:57:42.409Z,71.65
2019-03-01T20:00:16.828Z,71.18
2019-03-01T20:02:45.070Z,71.13
2019-03-01T20:05:18.799Z,70.98
2019-03-01T20:07:47.042Z,70.68
2019-03-01T20:10:16.810Z,70.48
2019-03-01T20:12:45.408Z,70.46
2019-03-01T20:15:18.168Z,69.93
2019-03-01T20:17:46.476Z,69.14
2019-03-01T20:20:17.200Z,69.06
2019-03-01T20:22:45.431Z,69.29
2019-03-01T20:25:15.985Z,68.95
2019-03-01T20:27:45.386Z,67.00
2019-03-01T20:30:30.305Z,67.30
2019-03-01T20:32:55.872Z,67.54
2019-03-01T20:35:25.989Z,67.62
2019-03-01T20:37:54.400Z,67.77
2019-03-01T20:40:26.459Z,67.55
2019-03-01T20:42:55.853Z,67.47
2019-03-01T20:45:40.795Z,67.28
2019-03-01T20:48:09.099Z,67.67
2019-03-01T20:50:37.326Z,67.89
2019-03-01T20:53:05.547Z,67.92
2019-03-01T20:55:36.939Z,67.92
2019-03-01T20:58:04.334Z,67.72
2019-03-01T21:00:33.039Z,67.38
2019-03-01T21:03:01.504Z,67.36
2019-03-01T21:05:30.598Z,67.18
2019-03-01T21:07:58.917Z,67.47
2019-03-01T21:10:30.323Z,67.43
2019-03-01T21:12:58.780Z,67.63
2019-03-01T21:15:27.013Z,67.88
2019-03-01T21:17:56.863Z,67.75
2019-03-01T21:20:25.497Z,67.45
2019-03-01T21:22:53.947Z,66.98
2019-03-01T21:25:23.323Z,67.16
2019-03-01T21:27:51.543Z,67.29
2019-03-01T21:30:24.961Z,67.66
2019-03-01T21:32:53.202Z,68.06
2019-03-01T21:35:21.809Z,67.76
2019-03-01T21:37:50.206Z,68.02
2019-03-01T21:40:18.445Z,68.23
2019-03-01T21:42:46.668Z,68.38
2019-03-01T21:45:24.733Z,68.64
2019-03-01T21:47:52.983Z,68.73
2019-03-01T21:50:21.269Z,69.08
2019-03-01T21:52:49.731Z,69.24
2019-03-01T21:55:19.528Z,69.17
2019-03-01T21:57:47.762Z,69.49
2019-03-01T22:00:19.405Z,69.80
2019-03-01T22:02:48.952Z,69.59
2019-03-01T22:05:17.820Z,69.64
2019-03-01T22:07:46.049Z,69.43
2019-03-01T22:10:15.046Z,69.51
2019-03-01T22:12:43.268Z,69.67
2019-03-01T22:15:25.506Z,69.77
2019-03-01T22:17:53.564Z,69.63
2019-03-01T22:20:22.591Z,69.99
2019-03-01T22:22:50.801Z,69.92
2019-03-01T22:25:19.035Z,69.83
2019-03-01T22:27:47.266Z,69.90
2019-03-01T22:30:30.139Z,69.90
2019-03-01T22:32:58.589Z,69.93
2019-03-01T22:35:26.819Z,70.03
2019-03-01T22:37:55.055Z,70.05
2019-03-01T22:40:23.928Z,70.09
2019-03-01T22:42:53.527Z,70.58
2019-03-01T22:45:21.757Z,70.36
2019-03-01T22:47:49.994Z,70.09
2019-03-01T22:50:19.360Z,69.78
2019-03-01T22:52:47.611Z,69.64
2019-03-01T22:55:16.787Z,69.37
2019-03-01T22:57:45.248Z,69.10
2019-03-01T23:00:30.217Z,68.99
2019-03-01T23:02:58.626Z,69.06
2019-03-01T23:05:27.212Z,68.94
2019-03-01T23:07:56.773Z,68.93
2019-03-01T23:10:25.645Z,68.93
2019-03-01T23:12:53.889Z,68.92
2019-03-01T23:15:22.114Z,68.93
2019-03-01T23:17:50.350Z,68.68
2019-03-01T23:20:18.577Z,68.51
2019-03-01T23:22:46.901Z,68.35
2019-03-01T23:25:15.110Z,68.33
2019-03-01T23:27:43.347Z,68.32
2019-03-01T23:30:11.577Z,68.31
2019-03-01T23:32:39.811Z,68.24
2019-03-01T23:35:08.041Z,68.04
2019-03-01T23:37:38.921Z,67.90
2019-03-01T23:40:06.893Z,67.73
2019-03-01T23:42:35.127Z,67.82
2019-03-01T23:45:03.723Z,67.73
2019-03-01T23:47:34.666Z,67.78
2019-03-01T23:50:01.907Z,67.61
2019-03-01T23:52:30.138Z,67.63
2019-03-01T23:54:58.362Z,67.79
2019-03-01T23:57:26.601Z,68.17
2019-03-01T23:59:54.827Z,68.72
