createdAt,value
2019-02-07T00:01:03.976Z,6.00
2019-02-07T00:24:25.396Z,5.90
2019-02-07T00:26:54.642Z,5.80
2019-02-07T00:29:23.848Z,5.90
2019-02-07T00:31:53.071Z,5.80
2019-02-07T00:34:22.272Z,5.80
2019-02-07T00:36:51.536Z,5.80
2019-02-07T00:39:21.270Z,5.70
2019-02-07T00:41:50.476Z,5.70
2019-02-07T00:44:19.675Z,5.70
2019-02-07T00:46:48.891Z,5.70
2019-02-07T00:49:18.132Z,5.60
2019-02-07T00:51:47.344Z,5.60
2019-02-07T00:54:16.975Z,5.50
2019-02-07T00:56:46.189Z,5.50
2019-02-07T00:59:15.379Z,5.50
2019-02-07T01:01:44.583Z,5.50
2019-02-07T01:04:13.841Z,5.50
2019-02-07T01:06:43.067Z,5.40
2019-02-07T01:09:12.826Z,5.40
2019-02-07T01:11:42.027Z,5.40
2019-02-07T01:14:11.336Z,5.40
2019-02-07T01:16:40.556Z,5.40
2019-02-07T01:19:09.756Z,5.40
2019-02-07T01:21:38.984Z,5.30
2019-02-07T01:24:08.872Z,5.30
2019-02-07T01:26:38.090Z,5.30
2019-02-07T01:29:07.312Z,5.30
2019-02-07T01:31:36.512Z,5.30
2019-02-07T01:34:05.819Z,5.30
2019-02-07T01:36:35.011Z,5.30
2019-02-07T01:39:07.404Z,5.30
2019-02-07T01:41:36.663Z,5.30
2019-02-07T01:44:05.973Z,5.20
2019-02-07T01:46:35.195Z,5.30
2019-02-07T01:49:04.508Z,5.20
2019-02-07T01:51:33.747Z,5.20
2019-02-07T01:54:02.977Z,5.20
2019-02-07T01:56:32.169Z,5.20
2019-02-07T01:59:01.383Z,5.20
2019-02-07T02:01:30.747Z,5.20
2019-02-07T02:03:59.959Z,5.20
2019-02-07T02:06:29.168Z,5.20
2019-02-07T02:08:58.583Z,5.20
2019-02-07T02:11:27.780Z,5.10
2019-02-07T02:13:56.976Z,5.20
2019-02-07T02:16:26.185Z,5.10
2019-02-07T02:18:55.492Z,5.10
2019-02-07T02:21:24.783Z,5.20
2019-02-07T02:23:54.079Z,5.10
2019-02-07T02:26:23.264Z,5.20
2019-02-07T02:28:52.471Z,5.10
2019-02-07T02:31:21.732Z,5.20
2019-02-07T02:33:50.952Z,5.10
2019-02-07T02:36:20.137Z,5.20
2019-02-07T02:38:49.667Z,5.20
2019-02-07T02:41:18.868Z,5.10
2019-02-07T02:43:48.073Z,5.20
2019-02-07T02:46:17.293Z,5.10
2019-02-07T02:48:46.588Z,5.10
2019-02-07T02:51:15.783Z,5.10
2019-02-07T02:53:45.320Z,5.10
2019-02-07T02:56:14.525Z,5.10
2019-02-07T02:58:43.726Z,5.10
2019-02-07T03:01:32.024Z,5.10
2019-02-07T03:04:35.354Z,5.10
2019-02-07T03:07:41.582Z,5.10
2019-02-07T03:10:27.753Z,5.00
2019-02-07T03:13:14.611Z,5.00
2019-02-07T03:15:58.357Z,5.00
2019-02-07T03:18:52.872Z,5.00
2019-02-07T03:21:41.973Z,5.00
2019-02-07T03:24:29.350Z,5.00
2019-02-07T03:27:20.392Z,5.00
2019-02-07T03:30:11.662Z,5.00
2019-02-07T03:33:15.027Z,5.00
2019-02-07T03:36:03.301Z,5.00
2019-02-07T03:38:54.631Z,4.90
2019-02-07T03:41:48.739Z,4.90
2019-02-07T03:44:34.041Z,5.00
2019-02-07T03:47:16.155Z,4.90
2019-02-07T03:50:13.320Z,4.90
2019-02-07T03:53:00.429Z,4.90
2019-02-07T03:55:51.533Z,4.90
2019-02-07T03:58:38.384Z,4.90
2019-02-07T04:01:25.639Z,4.90
2019-02-07T04:04:19.749Z,4.90
2019-02-07T04:06:58.801Z,4.90
2019-02-07T04:09:46.396Z,4.90
2019-02-07T04:12:53.083Z,4.90
2019-02-07T04:15:39.701Z,4.90
2019-02-07T04:18:36.848Z,4.90
2019-02-07T04:21:19.858Z,4.90
2019-02-07T04:24:23.578Z,4.90
2019-02-07T04:27:11.815Z,4.90
2019-02-07T04:30:15.158Z,4.90
2019-02-07T04:33:02.355Z,4.90
2019-02-07T04:36:03.061Z,4.90
2019-02-07T04:39:06.359Z,4.90
2019-02-07T04:42:12.884Z,4.90
2019-02-07T04:45:05.241Z,4.90
2019-02-07T04:47:53.537Z,4.80
2019-02-07T04:50:31.668Z,4.80
2019-02-07T04:53:34.976Z,4.80
2019-02-07T04:56:22.170Z,4.80
2019-02-07T04:59:16.429Z,4.80
2019-02-07T05:01:57.424Z,4.80
2019-02-07T05:04:51.994Z,4.80
2019-02-07T05:07:43.668Z,4.80
2019-02-07T05:10:31.944Z,4.70
2019-02-07T05:13:29.303Z,4.70
2019-02-07T05:16:16.496Z,4.70
2019-02-07T05:19:03.835Z,4.70
2019-02-07T05:21:57.257Z,4.70
2019-02-07T05:24:45.501Z,4.70
2019-02-07T05:27:49.216Z,4.70
2019-02-07T05:30:52.496Z,4.70
2019-02-07T05:33:55.980Z,4.70
2019-02-07T05:36:43.127Z,4.70
2019-02-07T05:39:30.129Z,4.70
2019-02-07T05:42:17.305Z,4.70
2019-02-07T05:45:04.903Z,4.70
2019-02-07T05:47:45.177Z,4.70
2019-02-07T05:50:32.768Z,4.70
2019-02-07T05:53:19.618Z,4.70
2019-02-07T05:56:16.069Z,4.70
2019-02-07T05:58:54.251Z,4.70
2019-02-07T06:01:43.319Z,4.70
2019-02-07T06:04:29.935Z,4.70
2019-02-07T06:07:30.428Z,4.70
2019-02-07T06:10:17.248Z,4.60
2019-02-07T06:13:08.561Z,4.60
2019-02-07T06:15:53.938Z,4.60
2019-02-07T06:18:48.266Z,4.60
2019-02-07T06:21:27.329Z,4.60
2019-02-07T06:24:18.418Z,4.60
2019-02-07T06:27:25.149Z,4.60
2019-02-07T06:30:08.074Z,4.60
2019-02-07T06:32:54.728Z,4.60
2019-02-07T06:35:48.832Z,4.60
2019-02-07T06:38:42.945Z,4.60
2019-02-07T06:41:30.520Z,4.60
2019-02-07T06:44:21.596Z,4.60
2019-02-07T06:47:01.521Z,4.50
2019-02-07T06:49:48.212Z,4.50
2019-02-07T06:52:35.539Z,4.50
2019-02-07T06:55:23.531Z,4.50
2019-02-07T06:58:15.764Z,4.50
2019-02-07T07:01:16.399Z,4.50
2019-02-07T07:03:57.417Z,4.50
2019-02-07T07:06:44.695Z,4.50
2019-02-07T07:09:24.405Z,4.50
2019-02-07T07:12:15.880Z,4.50
2019-02-07T07:15:06.943Z,4.50
2019-02-07T07:17:58.040Z,4.50
2019-02-07T07:20:48.794Z,4.60
2019-02-07T07:23:46.145Z,4.60
2019-02-07T07:26:34.568Z,4.60
2019-02-07T07:29:20.741Z,4.60
2019-02-07T07:32:27.633Z,4.60
2019-02-07T07:35:34.702Z,4.60
2019-02-07T07:38:28.959Z,4.60
2019-02-07T07:41:20.172Z,4.60
2019-02-07T07:44:07.144Z,4.70
2019-02-07T07:46:56.319Z,4.70
2019-02-07T07:49:43.196Z,4.70
2019-02-07T07:52:46.668Z,4.70
2019-02-07T07:55:33.974Z,4.70
2019-02-07T07:58:28.393Z,4.70
2019-02-07T08:01:15.532Z,4.70
2019-02-07T08:03:51.293Z,4.80
2019-02-07T08:06:29.088Z,4.80
2019-02-07T08:09:17.371Z,4.80
2019-02-07T08:12:03.915Z,4.80
2019-02-07T08:14:53.897Z,4.80
2019-02-07T08:17:51.848Z,4.80
2019-02-07T08:20:45.992Z,4.90
2019-02-07T08:23:26.036Z,4.90
2019-02-07T08:26:17.048Z,4.90
2019-02-07T08:29:08.084Z,4.90
2019-02-07T08:32:11.379Z,5.00
2019-02-07T08:34:52.914Z,5.00
2019-02-07T08:37:40.144Z,5.00
2019-02-07T08:40:43.147Z,5.00
2019-02-07T08:43:43.677Z,5.10
2019-02-07T08:46:44.089Z,5.10
2019-02-07T08:49:33.332Z,5.10
2019-02-07T08:52:30.834Z,5.10
2019-02-07T08:55:22.094Z,5.10
2019-02-07T08:58:09.410Z,5.20
2019-02-07T09:00:47.510Z,5.10
2019-02-07T09:03:38.876Z,5.10
2019-02-07T09:06:30.041Z,5.20
2019-02-07T09:09:27.549Z,5.20
2019-02-07T09:12:13.082Z,5.20
2019-02-07T09:15:01.807Z,5.20
2019-02-07T09:17:49.096Z,5.30
2019-02-07T09:20:28.080Z,5.30
2019-02-07T09:23:18.401Z,5.30
2019-02-07T09:26:09.489Z,5.30
2019-02-07T09:28:57.380Z,5.40
2019-02-07T09:31:50.031Z,5.30
2019-02-07T09:34:30.855Z,5.30
2019-02-07T09:37:14.583Z,5.40
2019-02-07T09:39:58.501Z,5.40
2019-02-07T09:42:46.784Z,5.40
2019-02-07T09:45:39.098Z,5.60
2019-02-07T09:48:21.955Z,5.70
2019-02-07T09:51:10.356Z,5.80
2019-02-07T09:54:04.369Z,5.80
2019-02-07T09:56:43.303Z,5.80
2019-02-07T09:59:30.805Z,5.80
2019-02-07T10:02:17.913Z,5.80
2019-02-07T10:05:09.236Z,5.80
2019-02-07T10:08:03.433Z,5.80
2019-02-07T10:11:00.863Z,5.90
2019-02-07T10:13:52.030Z,5.90
2019-02-07T10:16:46.307Z,6.00
2019-02-07T10:19:43.665Z,6.10
2019-02-07T10:22:31.920Z,6.10
2019-02-07T10:25:27.567Z,6.10
2019-02-07T10:28:14.779Z,6.20
2019-02-07T10:31:09.318Z,6.20
2019-02-07T10:33:54.728Z,6.30
2019-02-07T10:36:34.775Z,6.30
2019-02-07T10:39:23.041Z,6.40
2019-02-07T10:42:06.401Z,6.40
2019-02-07T10:44:54.662Z,6.40
2019-02-07T10:47:58.073Z,6.50
2019-02-07T10:50:49.203Z,6.50
2019-02-07T10:53:40.307Z,6.50
2019-02-07T10:56:20.351Z,6.50
2019-02-07T10:59:07.021Z,6.50
2019-02-07T11:01:58.121Z,6.40
2019-02-07T11:04:52.182Z,6.50
2019-02-07T11:07:39.596Z,6.40
2019-02-07T11:10:36.632Z,6.50
2019-02-07T11:13:25.016Z,6.50
2019-02-07T11:16:11.861Z,6.60
2019-02-07T11:19:21.064Z,6.60
2019-02-07T11:22:02.652Z,6.60
2019-02-07T11:24:46.124Z,6.70
2019-02-07T11:27:37.871Z,6.70
2019-02-07T11:30:29.085Z,6.70
2019-02-07T11:33:20.281Z,6.70
2019-02-07T11:36:12.172Z,6.80
2019-02-07T11:38:59.499Z,6.90
2019-02-07T11:41:50.588Z,7.00
2019-02-07T11:44:43.600Z,7.20
2019-02-07T11:47:31.941Z,7.30
2019-02-07T11:50:26.182Z,7.40
2019-02-07T11:53:14.196Z,7.60
2019-02-07T11:55:52.972Z,7.80
2019-02-07T11:58:37.859Z,8.00
2019-02-07T12:01:22.759Z,8.20
2019-02-07T12:04:10.296Z,8.30
2019-02-07T12:07:04.272Z,8.40
2019-02-07T12:09:54.368Z,8.50
2019-02-07T12:12:51.728Z,8.50
2019-02-07T12:15:33.008Z,8.60
2019-02-07T12:18:27.393Z,8.60
2019-02-07T12:21:14.341Z,8.70
2019-02-07T12:24:21.220Z,8.70
2019-02-07T12:27:04.587Z,8.80
2019-02-07T12:29:52.873Z,8.90
2019-02-07T12:32:43.937Z,8.90
2019-02-07T12:35:33.393Z,9.00
2019-02-07T12:38:20.680Z,9.10
2019-02-07T12:41:07.900Z,9.20
2019-02-07T12:43:56.152Z,9.20
2019-02-07T12:46:44.456Z,9.30
2019-02-07T12:49:33.502Z,9.50
2019-02-07T12:52:31.006Z,9.70
2019-02-07T12:55:09.858Z,9.80
2019-02-07T12:57:51.791Z,9.80
2019-02-07T13:00:45.836Z,9.90
2019-02-07T13:03:30.684Z,9.90
2019-02-07T13:06:14.217Z,9.90
2019-02-07T13:08:50.315Z,9.80
2019-02-07T13:11:56.965Z,9.80
2019-02-07T13:14:51.994Z,9.80
2019-02-07T13:17:53.110Z,9.70
2019-02-07T13:20:59.849Z,9.70
2019-02-07T13:24:00.141Z,9.80
2019-02-07T13:26:36.441Z,9.80
2019-02-07T13:29:24.070Z,9.70
2019-02-07T13:32:07.498Z,9.70
2019-02-07T13:34:54.746Z,9.60
2019-02-07T13:37:36.264Z,9.60
2019-02-07T13:40:24.097Z,9.60
2019-02-07T13:43:31.231Z,9.50
2019-02-07T13:46:19.848Z,9.50
2019-02-07T13:49:24.002Z,9.50
2019-02-07T13:52:11.056Z,9.50
2019-02-07T13:55:02.419Z,9.60
2019-02-07T13:57:48.997Z,9.60
2019-02-07T14:00:41.089Z,9.60
2019-02-07T14:03:22.804Z,9.60
2019-02-07T14:06:11.121Z,9.70
2019-02-07T14:09:17.893Z,9.70
2019-02-07T14:11:59.305Z,9.70
2019-02-07T14:14:57.016Z,9.70
2019-02-07T14:17:44.229Z,9.70
2019-02-07T14:20:31.468Z,9.70
2019-02-07T14:23:29.869Z,9.70
2019-02-07T14:26:16.988Z,9.60
2019-02-07T14:29:17.740Z,9.60
2019-02-07T14:32:06.136Z,9.60
2019-02-07T14:34:54.596Z,9.60
2019-02-07T14:37:37.381Z,9.70
2019-02-07T14:40:27.291Z,9.60
2019-02-07T14:43:33.846Z,9.60
2019-02-07T14:46:24.982Z,9.60
2019-02-07T14:48:54.440Z,9.60
2019-02-07T14:51:23.915Z,9.50
2019-02-07T14:53:53.165Z,9.50
2019-02-07T14:56:22.450Z,9.50
2019-02-07T14:58:51.964Z,9.50
2019-02-07T15:01:21.356Z,9.60
2019-02-07T15:03:50.752Z,9.70
2019-02-07T15:06:20.288Z,9.80
2019-02-07T15:08:49.764Z,9.90
2019-02-07T15:11:19.256Z,10.00
2019-02-07T15:13:48.967Z,10.00
2019-02-07T15:16:18.357Z,10.00
2019-02-07T15:18:47.884Z,10.00
2019-02-07T15:21:17.059Z,10.00
2019-02-07T15:23:46.257Z,9.90
2019-02-07T15:26:15.833Z,9.80
2019-02-07T15:28:45.331Z,9.70
2019-02-07T15:31:14.881Z,9.60
2019-02-07T15:33:44.261Z,9.50
2019-02-07T15:36:13.588Z,9.40
2019-02-07T15:38:43.089Z,9.30
2019-02-07T15:41:12.416Z,9.30
2019-02-07T15:43:42.063Z,9.20
2019-02-07T15:46:11.952Z,9.10
2019-02-07T15:48:41.381Z,9.00
2019-02-07T15:51:10.748Z,9.00
2019-02-07T15:53:40.236Z,8.90
2019-02-07T15:56:09.448Z,8.90
2019-02-07T15:58:56.960Z,8.80
2019-02-07T16:01:30.753Z,8.70
2019-02-07T16:04:17.845Z,8.80
2019-02-07T16:06:47.183Z,8.70
2019-02-07T16:09:18.139Z,8.70
2019-02-07T16:11:47.681Z,8.70
2019-02-07T16:14:17.114Z,8.70
2019-02-07T16:16:46.861Z,8.60
2019-02-07T16:19:17.166Z,8.60
2019-02-07T16:21:46.784Z,8.50
2019-02-07T16:24:17.068Z,8.50
2019-02-07T16:26:46.438Z,8.40
2019-02-07T16:29:16.031Z,8.40
2019-02-07T16:31:45.620Z,8.30
2019-02-07T16:34:15.740Z,8.30
2019-02-07T16:36:45.520Z,8.30
2019-02-07T16:39:16.081Z,8.30
2019-02-07T16:41:45.293Z,8.30
2019-02-07T16:44:15.727Z,8.30
2019-02-07T16:46:45.104Z,8.30
2019-02-07T16:49:14.683Z,8.30
2019-02-07T16:51:44.264Z,8.20
2019-02-07T16:54:13.678Z,8.20
2019-02-07T16:56:42.873Z,8.10
2019-02-07T16:59:12.193Z,8.10
2019-02-07T17:01:41.388Z,8.10
2019-02-07T17:04:10.625Z,8.10
2019-02-07T17:06:39.810Z,8.00
2019-02-07T17:09:26.768Z,8.00
2019-02-07T17:11:56.001Z,7.90
2019-02-07T17:14:25.408Z,7.90
2019-02-07T17:16:54.627Z,7.90
2019-02-07T17:19:23.841Z,7.90
2019-02-07T17:21:53.144Z,7.80
2019-02-07T17:24:22.372Z,7.80
2019-02-07T17:26:51.564Z,7.80
2019-02-07T17:29:21.185Z,7.80
2019-02-07T17:31:50.396Z,7.80
2019-02-07T17:34:19.600Z,7.80
2019-02-07T17:36:49.645Z,7.70
2019-02-07T17:39:18.859Z,7.70
2019-02-07T17:41:48.073Z,7.80
2019-02-07T17:44:17.308Z,7.80
2019-02-07T17:46:46.475Z,7.70
2019-02-07T17:49:15.677Z,7.70
2019-02-07T17:51:44.876Z,7.70
2019-02-07T17:54:18.793Z,7.70
2019-02-07T17:56:45.032Z,7.80
2019-02-07T17:59:14.321Z,7.80
2019-02-07T18:01:43.688Z,7.90
2019-02-07T18:04:12.896Z,7.80
2019-02-07T18:06:42.101Z,7.90
2019-02-07T18:09:11.316Z,7.90
2019-02-07T18:11:40.517Z,7.90
2019-02-07T18:14:09.857Z,7.90
2019-02-07T18:16:38.984Z,7.90
2019-02-07T18:19:08.225Z,7.90
2019-02-07T18:21:37.668Z,7.90
2019-02-07T18:24:07.072Z,7.80
2019-02-07T18:26:36.293Z,7.90
2019-02-07T18:29:05.489Z,7.90
2019-02-07T18:31:35.053Z,8.00
2019-02-07T18:34:04.664Z,8.00
2019-02-07T18:36:33.856Z,8.00
2019-02-07T18:39:03.313Z,8.00
2019-02-07T18:41:32.537Z,8.00
2019-02-07T18:44:01.750Z,7.80
2019-02-07T18:46:31.156Z,7.60
2019-02-07T18:49:00.529Z,7.40
2019-02-07T18:51:29.737Z,7.30
2019-02-07T18:53:59.235Z,7.10
2019-02-07T18:56:28.445Z,7.00
2019-02-07T18:58:57.649Z,7.00
2019-02-07T19:01:27.282Z,7.00
2019-02-07T19:03:56.478Z,6.90
2019-02-07T19:06:25.687Z,7.00
2019-02-07T19:08:54.920Z,7.00
2019-02-07T19:11:24.180Z,7.00
2019-02-07T19:13:53.356Z,7.10
2019-02-07T19:16:22.605Z,7.10
2019-02-07T19:18:51.820Z,7.10
2019-02-07T19:21:21.096Z,7.10
2019-02-07T19:23:50.317Z,7.10
2019-02-07T19:26:19.524Z,7.20
2019-02-07T19:28:48.713Z,7.20
2019-02-07T19:31:18.024Z,7.20
2019-02-07T19:33:47.403Z,7.20
2019-02-07T19:36:16.600Z,7.20
2019-02-07T19:38:45.934Z,7.30
2019-02-07T19:41:15.123Z,7.30
2019-02-07T19:43:45.574Z,7.30
2019-02-07T19:46:15.003Z,7.30
2019-02-07T19:48:44.503Z,7.30
2019-02-07T19:51:13.831Z,7.40
2019-02-07T19:53:43.074Z,7.40
2019-02-07T19:56:12.264Z,7.50
2019-02-07T19:58:41.460Z,7.50
2019-02-07T20:01:10.676Z,7.60
2019-02-07T20:03:39.980Z,7.60
2019-02-07T20:06:09.244Z,7.70
2019-02-07T20:08:38.606Z,7.70
2019-02-07T20:11:07.804Z,7.70
2019-02-07T20:13:37.098Z,7.60
2019-02-07T20:16:06.404Z,7.50
2019-02-07T20:18:35.632Z,7.50
2019-02-07T20:21:05.020Z,7.40
2019-02-07T20:23:34.218Z,7.40
2019-02-07T20:26:03.467Z,7.40
2019-02-07T20:28:32.695Z,7.40
2019-02-07T20:31:01.888Z,7.40
2019-02-07T20:33:31.066Z,7.40
2019-02-07T20:36:00.284Z,7.40
2019-02-07T20:38:29.490Z,7.30
2019-02-07T20:40:58.717Z,7.30
2019-02-07T20:43:27.952Z,7.20
2019-02-07T20:45:57.147Z,7.20
2019-02-07T20:48:26.396Z,7.30
2019-02-07T20:50:55.585Z,7.20
2019-02-07T20:53:24.788Z,7.20
2019-02-07T20:55:54.021Z,7.10
2019-02-07T20:58:23.239Z,7.10
2019-02-07T21:00:52.427Z,7.10
2019-02-07T21:03:21.913Z,7.00
2019-02-07T21:05:51.861Z,7.00
2019-02-07T21:08:21.256Z,7.00
2019-02-07T21:10:51.200Z,7.00
2019-02-07T21:13:20.718Z,6.90
2019-02-07T21:15:50.205Z,6.90
2019-02-07T21:18:20.224Z,6.90
2019-02-07T21:20:49.845Z,6.90
2019-02-07T21:23:19.268Z,6.90
2019-02-07T21:25:50.866Z,6.90
2019-02-07T21:28:20.715Z,6.90
2019-02-07T21:30:50.568Z,6.90
2019-02-07T21:33:20.234Z,6.90
2019-02-07T21:35:49.962Z,6.90
2019-02-07T21:38:19.567Z,6.90
2019-02-07T21:40:49.210Z,7.00
2019-02-07T21:43:18.901Z,7.00
2019-02-07T21:45:48.697Z,6.90
2019-02-07T21:48:18.349Z,6.90
2019-02-07T21:50:47.895Z,6.90
2019-02-07T21:53:18.210Z,6.90
2019-02-07T21:55:48.108Z,6.90
2019-02-07T21:58:18.301Z,6.90
2019-02-07T22:00:47.932Z,6.90
2019-02-07T22:03:17.504Z,6.90
2019-02-07T22:05:46.780Z,6.90
2019-02-07T22:08:16.003Z,6.90
2019-02-07T22:10:45.317Z,6.90
2019-02-07T22:13:14.948Z,6.90
2019-02-07T22:15:44.180Z,6.80
2019-02-07T22:18:13.368Z,6.80
2019-02-07T22:20:42.561Z,6.80
2019-02-07T22:23:11.799Z,6.80
2019-02-07T22:25:40.987Z,6.80
2019-02-07T22:28:10.767Z,6.80
2019-02-07T22:30:40.009Z,6.70
2019-02-07T22:33:10.126Z,6.70
2019-02-07T22:35:39.292Z,6.70
2019-02-07T22:38:09.853Z,6.70
2019-02-07T22:40:39.148Z,6.70
2019-02-07T22:43:08.765Z,6.70
2019-02-07T22:45:37.992Z,6.60
2019-02-07T22:48:07.772Z,6.60
2019-02-07T22:50:36.977Z,6.60
2019-02-07T22:53:06.217Z,6.60
2019-02-07T22:55:35.407Z,6.50
2019-02-07T22:58:06.420Z,6.50
2019-02-07T23:01:26.204Z,6.50
2019-02-07T23:03:57.679Z,6.40
2019-02-07T23:06:26.896Z,6.40
2019-02-07T23:08:56.367Z,6.40
2019-02-07T23:11:25.573Z,6.50
2019-02-07T23:13:54.748Z,6.50
2019-02-07T23:16:24.175Z,6.60
2019-02-07T23:18:54.950Z,6.60
2019-02-07T23:21:24.175Z,6.60
2019-02-07T23:23:53.397Z,6.70
2019-02-07T23:26:22.592Z,6.70
2019-02-07T23:28:51.800Z,6.70
2019-02-07T23:31:21.029Z,6.70
2019-02-07T23:33:50.336Z,6.70
2019-02-07T23:36:19.511Z,6.70
2019-02-07T23:38:48.841Z,6.70
2019-02-07T23:41:18.044Z,6.70
2019-02-07T23:43:47.240Z,6.60
2019-02-07T23:46:16.491Z,6.60
2019-02-07T23:48:45.980Z,6.50
2019-02-07T23:51:15.179Z,6.40
2019-02-07T23:53:44.484Z,6.40
2019-02-07T23:56:13.681Z,6.30
2019-02-07T23:58:42.860Z,6.30
