createdAt,value
2018-03-08T00:00:07.786Z,4.55
2018-03-08T00:01:07.824Z,4.47
2018-03-08T00:02:07.802Z,4.27
2018-03-08T00:03:07.819Z,4.58
2018-03-08T00:04:07.826Z,4.54
2018-03-08T00:05:07.839Z,4.55
2018-03-08T00:06:07.887Z,4.86
2018-03-08T00:07:07.861Z,4.85
2018-03-08T00:08:07.887Z,4.86
2018-03-08T00:09:07.890Z,4.54
2018-03-08T00:10:07.924Z,4.78
2018-03-08T00:11:07.958Z,4.78
2018-03-08T00:12:07.929Z,4.84
2018-03-08T00:13:07.937Z,4.60
2018-03-08T00:14:07.945Z,4.41
2018-03-08T00:15:07.956Z,4.48
2018-03-08T00:16:08.006Z,4.54
2018-03-08T00:17:07.984Z,4.77
2018-03-08T00:18:08.003Z,4.62
2018-03-08T00:19:08.004Z,4.97
2018-03-08T00:20:08.025Z,4.77
2018-03-08T00:21:08.052Z,4.58
2018-03-08T00:22:08.044Z,4.41
2018-03-08T00:23:08.058Z,4.32
2018-03-08T00:24:08.075Z,4.62
2018-03-08T00:25:08.079Z,4.82
2018-03-08T00:26:08.127Z,5.22
2018-03-08T00:27:08.103Z,5.00
2018-03-08T00:28:08.122Z,4.82
2018-03-08T00:29:10.466Z,4.75
2018-03-08T00:30:08.145Z,4.89
2018-03-08T00:31:08.195Z,5.21
2018-03-08T00:32:08.171Z,5.07
2018-03-08T00:33:08.176Z,4.80
2018-03-08T00:34:08.192Z,4.80
2018-03-08T00:35:08.207Z,4.92
2018-03-08T00:36:08.226Z,5.02
2018-03-08T00:37:08.267Z,5.28
2018-03-08T00:38:08.241Z,5.31
2018-03-08T00:39:08.257Z,5.00
2018-03-08T00:40:08.268Z,5.10
2018-03-08T00:41:08.278Z,4.94
2018-03-08T00:42:08.297Z,4.75
2018-03-08T00:43:08.325Z,5.09
2018-03-08T00:44:08.314Z,5.18
2018-03-08T00:45:08.326Z,5.04
2018-03-08T00:46:08.370Z,4.94
2018-03-08T00:47:08.356Z,4.84
2018-03-08T00:48:08.367Z,5.25
2018-03-08T00:49:08.379Z,5.25
2018-03-08T00:50:08.394Z,5.48
2018-03-08T00:51:08.438Z,5.21
2018-03-08T00:52:08.413Z,5.03
2018-03-08T00:53:08.425Z,4.97
2018-03-08T00:54:08.440Z,4.80
2018-03-08T00:55:08.450Z,5.06
2018-03-08T00:56:08.481Z,5.28
2018-03-08T00:57:08.480Z,5.40
2018-03-08T00:58:08.513Z,5.31
2018-03-08T00:59:08.502Z,5.38
2018-03-08T01:00:08.517Z,4.97
2018-03-08T01:01:08.546Z,4.80
2018-03-08T01:02:08.544Z,4.73
2018-03-08T01:03:08.570Z,4.94
2018-03-08T01:04:08.563Z,5.10
2018-03-08T01:05:08.578Z,5.06
2018-03-08T01:06:08.623Z,4.96
2018-03-08T01:07:08.599Z,4.77
2018-03-08T01:08:08.614Z,4.69
2018-03-08T01:09:08.627Z,4.45
2018-03-08T01:10:08.637Z,4.59
2018-03-08T01:11:08.664Z,4.84
2018-03-08T01:12:08.661Z,4.96
2018-03-08T01:13:08.704Z,4.91
2018-03-08T01:14:08.690Z,4.85
2018-03-08T01:15:08.698Z,4.77
2018-03-08T01:16:08.714Z,4.84
2018-03-08T01:17:08.724Z,4.65
2018-03-08T01:18:08.756Z,4.55
2018-03-08T01:19:08.745Z,4.69
2018-03-08T01:20:08.774Z,4.42
2018-03-08T01:21:08.816Z,4.59
2018-03-08T01:22:08.787Z,4.72
2018-03-08T01:23:08.796Z,5.15
2018-03-08T01:24:08.807Z,4.92
2018-03-08T01:25:09.667Z,4.70
2018-03-08T01:26:08.946Z,4.70
2018-03-08T01:27:08.865Z,4.70
2018-03-08T01:28:08.896Z,4.78
2018-03-08T01:29:08.906Z,4.51
2018-03-08T01:30:08.913Z,4.55
2018-03-08T01:31:08.932Z,4.48
2018-03-08T01:32:08.925Z,4.41
2018-03-08T01:33:08.966Z,4.40
2018-03-08T01:34:08.945Z,4.69
2018-03-08T01:35:08.947Z,4.97
2018-03-08T01:36:09.014Z,4.84
2018-03-08T01:37:08.974Z,5.35
2018-03-08T01:38:08.997Z,5.43
2018-03-08T01:39:09.002Z,4.89
2018-03-08T01:40:09.028Z,4.86
2018-03-08T01:41:09.056Z,4.80
2018-03-08T01:42:09.057Z,4.77
2018-03-08T01:43:09.120Z,4.54
2018-03-08T01:44:09.070Z,4.69
2018-03-08T01:45:09.119Z,4.70
2018-03-08T01:46:09.088Z,4.54
2018-03-08T01:47:09.108Z,4.47
2018-03-08T01:48:09.142Z,4.55
2018-03-08T01:49:09.150Z,4.55
2018-03-08T01:50:09.137Z,4.34
2018-03-08T01:51:09.165Z,4.27
2018-03-08T01:52:09.164Z,4.12
2018-03-08T01:53:09.202Z,4.36
2018-03-08T01:54:09.186Z,4.41
2018-03-08T01:55:09.212Z,4.34
2018-03-08T01:56:09.273Z,4.30
2018-03-08T01:57:09.226Z,4.09
2018-03-08T01:58:09.233Z,4.05
2018-03-08T01:59:09.281Z,4.05
2018-03-08T02:00:09.299Z,4.20
2018-03-08T02:01:09.299Z,4.09
2018-03-08T02:02:09.316Z,3.98
2018-03-08T02:03:09.324Z,4.11
2018-03-08T02:04:09.309Z,4.04
2018-03-08T02:05:09.366Z,4.37
2018-03-08T02:06:09.355Z,4.45
2018-03-08T02:07:09.354Z,4.32
2018-03-08T02:08:09.401Z,4.16
2018-03-08T02:09:09.383Z,4.09
2018-03-08T02:10:09.410Z,4.20
2018-03-08T02:11:09.410Z,4.11
2018-03-08T02:12:09.415Z,4.05
2018-03-08T02:13:09.484Z,4.37
2018-03-08T02:14:09.442Z,4.41
2018-03-08T02:15:09.492Z,4.15
2018-03-08T02:16:09.458Z,4.12
2018-03-08T02:17:09.471Z,4.11
2018-03-08T02:18:09.517Z,4.22
2018-03-08T02:19:09.501Z,4.22
2018-03-08T02:20:09.514Z,4.23
2018-03-08T02:21:09.530Z,4.34
2018-03-08T02:22:09.533Z,4.18
2018-03-08T02:23:09.596Z,4.32
2018-03-08T02:24:09.567Z,4.23
2018-03-08T02:25:09.557Z,4.14
2018-03-08T02:26:09.572Z,4.08
2018-03-08T02:27:09.597Z,4.09
2018-03-08T02:28:09.634Z,4.54
2018-03-08T02:29:09.602Z,4.33
2018-03-08T02:30:09.650Z,4.33
2018-03-08T02:31:09.637Z,4.40
2018-03-08T02:32:09.636Z,4.36
2018-03-08T02:33:09.708Z,4.18
2018-03-08T02:34:09.661Z,4.45
2018-03-08T02:35:09.683Z,4.36
2018-03-08T02:36:09.699Z,4.40
2018-03-08T02:37:09.701Z,4.65
2018-03-08T02:38:09.767Z,4.67
2018-03-08T02:39:09.748Z,4.55
2018-03-08T02:40:09.748Z,4.80
2018-03-08T02:41:09.757Z,5.17
2018-03-08T02:42:09.759Z,4.96
2018-03-08T02:43:09.797Z,4.97
2018-03-08T02:44:09.796Z,5.00
2018-03-08T02:45:09.812Z,4.58
2018-03-08T02:46:09.816Z,4.36
2018-03-08T02:47:09.840Z,4.18
2018-03-08T02:48:09.907Z,4.60
2018-03-08T02:49:09.882Z,4.85
2018-03-08T02:50:09.862Z,5.10
2018-03-08T02:51:09.875Z,5.22
2018-03-08T02:52:09.899Z,5.24
2018-03-08T02:53:09.925Z,5.28
2018-03-08T02:54:09.913Z,5.31
2018-03-08T02:55:09.946Z,5.35
2018-03-08T02:56:09.938Z,4.88
2018-03-08T02:57:10.016Z,4.91
2018-03-08T02:58:09.967Z,5.07
2018-03-08T02:59:09.970Z,5.07
2018-03-08T03:00:10.019Z,5.18
2018-03-08T03:01:10.018Z,5.15
2018-03-08T03:02:10.044Z,5.20
2018-03-08T03:03:10.024Z,5.04
2018-03-08T03:04:10.051Z,5.13
2018-03-08T03:05:10.040Z,4.75
2018-03-08T03:06:10.073Z,4.59
2018-03-08T03:07:10.137Z,4.54
2018-03-08T03:08:10.094Z,4.75
2018-03-08T03:09:10.097Z,4.69
2018-03-08T03:10:10.118Z,4.62
2018-03-08T03:11:10.117Z,4.36
2018-03-08T03:12:10.165Z,4.27
2018-03-08T03:13:10.138Z,4.04
2018-03-08T03:14:10.157Z,4.34
2018-03-08T03:15:10.166Z,4.34
2018-03-08T03:16:10.175Z,4.22
2018-03-08T03:17:10.205Z,4.37
2018-03-08T03:18:10.200Z,4.65
2018-03-08T03:19:10.223Z,4.73
2018-03-08T03:20:10.230Z,4.59
2018-03-08T03:21:10.253Z,4.32
2018-03-08T03:22:10.282Z,4.78
2018-03-08T03:23:10.259Z,4.97
2018-03-08T03:24:10.281Z,4.47
2018-03-08T03:25:10.303Z,4.23
2018-03-08T03:26:10.386Z,4.11
2018-03-08T03:27:10.392Z,4.14
2018-03-08T03:28:10.405Z,4.24
2018-03-08T03:29:10.372Z,4.22
2018-03-08T03:30:10.389Z,4.00
2018-03-08T03:31:10.460Z,4.12
2018-03-08T03:32:10.449Z,4.06
2018-03-08T03:33:10.610Z,4.11
2018-03-08T03:34:10.495Z,4.11
2018-03-08T03:35:10.454Z,4.09
2018-03-08T03:36:10.446Z,3.93
2018-03-08T03:37:10.497Z,3.84
2018-03-08T03:38:10.577Z,3.93
2018-03-08T03:39:10.491Z,3.94
2018-03-08T03:40:10.518Z,4.22
2018-03-08T03:41:10.537Z,4.42
2018-03-08T03:42:10.544Z,4.27
2018-03-08T03:43:10.564Z,3.93
2018-03-08T03:44:10.545Z,4.09
2018-03-08T03:45:10.577Z,4.05
2018-03-08T03:46:10.594Z,3.88
2018-03-08T03:47:10.772Z,3.97
2018-03-08T03:48:10.580Z,3.97
2018-03-08T03:49:10.623Z,3.98
2018-03-08T03:50:10.684Z,3.98
2018-03-08T03:51:10.714Z,3.88
2018-03-08T03:52:10.708Z,3.98
2018-03-08T03:53:10.711Z,3.94
2018-03-08T03:54:10.788Z,3.98
2018-03-08T03:55:10.729Z,4.05
2018-03-08T03:56:10.761Z,4.00
2018-03-08T03:57:11.596Z,4.16
2018-03-08T03:58:11.593Z,4.22
2018-03-08T03:59:10.886Z,4.06
2018-03-08T04:00:10.869Z,3.96
2018-03-08T04:01:10.948Z,3.87
2018-03-08T04:02:11.598Z,3.97
2018-03-08T04:03:10.851Z,3.97
2018-03-08T04:04:10.885Z,4.08
2018-03-08T04:05:10.997Z,4.29
2018-03-08T04:06:10.895Z,4.47
2018-03-08T04:07:11.594Z,4.70
2018-03-08T04:08:10.903Z,4.94
2018-03-08T04:09:11.046Z,4.97
2018-03-08T04:10:10.899Z,5.02
2018-03-08T04:11:10.935Z,4.73
2018-03-08T04:12:10.982Z,4.30
2018-03-08T04:13:11.021Z,4.55
2018-03-08T04:14:10.990Z,4.67
2018-03-08T04:15:11.039Z,4.75
2018-03-08T04:16:10.957Z,4.99
2018-03-08T04:17:11.062Z,5.06
2018-03-08T04:18:10.968Z,4.59
2018-03-08T04:19:10.965Z,4.29
2018-03-08T04:20:10.992Z,4.32
2018-03-08T04:21:10.969Z,4.23
2018-03-08T04:22:10.979Z,4.00
2018-03-08T04:23:10.989Z,4.02
2018-03-08T04:24:11.000Z,3.96
2018-03-08T04:25:11.022Z,3.90
2018-03-08T04:26:11.014Z,3.94
2018-03-08T04:27:11.029Z,4.22
2018-03-08T04:28:11.071Z,4.27
2018-03-08T04:29:11.055Z,4.26
2018-03-08T04:30:11.067Z,4.15
2018-03-08T04:31:11.082Z,4.18
2018-03-08T04:32:11.086Z,4.09
2018-03-08T04:33:11.154Z,4.27
2018-03-08T04:34:11.113Z,4.00
2018-03-08T04:35:11.125Z,3.87
2018-03-08T04:36:11.141Z,4.08
2018-03-08T04:37:11.152Z,3.96
2018-03-08T04:38:11.166Z,4.08
2018-03-08T04:39:11.212Z,4.09
2018-03-08T04:40:11.187Z,4.16
2018-03-08T04:41:11.200Z,4.12
2018-03-08T04:42:11.210Z,4.09
2018-03-08T04:43:11.244Z,4.32
2018-03-08T04:44:11.267Z,4.34
2018-03-08T04:45:11.245Z,4.30
2018-03-08T04:46:11.254Z,4.15
2018-03-08T04:47:11.269Z,4.14
2018-03-08T04:48:11.276Z,4.34
2018-03-08T04:49:11.345Z,4.41
2018-03-08T04:50:11.311Z,4.32
2018-03-08T04:51:11.322Z,4.32
2018-03-08T04:52:11.328Z,3.98
2018-03-08T04:53:11.337Z,3.96
2018-03-08T04:54:11.408Z,3.84
2018-03-08T04:55:11.380Z,3.80
2018-03-08T04:56:11.383Z,3.88
2018-03-08T04:57:11.397Z,4.15
2018-03-08T04:58:11.401Z,3.97
2018-03-08T04:59:11.436Z,4.06
2018-03-08T05:00:11.442Z,4.11
2018-03-08T05:01:11.464Z,3.96
2018-03-08T05:02:11.458Z,4.00
2018-03-08T05:03:11.461Z,4.22
2018-03-08T05:04:11.468Z,4.55
2018-03-08T05:05:11.485Z,4.36
2018-03-08T05:06:16.642Z,4.32
2018-03-08T05:17:11.869Z,4.02
2018-03-08T05:18:10.056Z,4.08
2018-03-08T05:19:09.579Z,4.36
2018-03-08T05:20:08.508Z,4.37
2018-03-08T05:21:07.672Z,4.32
2018-03-08T05:22:11.670Z,4.42
2018-03-08T05:23:11.251Z,4.29
2018-03-08T05:24:07.574Z,4.20
2018-03-08T05:25:24.864Z,4.34
2018-03-08T05:29:25.585Z,4.23
2018-03-08T05:30:25.592Z,4.20
2018-03-08T05:31:25.596Z,4.05
2018-03-08T05:32:25.594Z,4.12
2018-03-08T05:33:25.604Z,4.05
2018-03-08T05:34:25.663Z,4.02
2018-03-08T05:35:25.648Z,4.20
2018-03-08T05:36:25.639Z,4.22
2018-03-08T05:37:25.654Z,4.06
2018-03-08T05:38:25.686Z,4.02
2018-03-08T05:39:25.675Z,4.23
2018-03-08T05:40:25.712Z,4.05
2018-03-08T05:41:25.701Z,4.23
2018-03-08T05:42:25.710Z,4.22
2018-03-08T05:43:25.766Z,4.09
2018-03-08T05:44:25.737Z,4.11
2018-03-08T05:45:25.746Z,4.16
2018-03-08T05:46:25.768Z,4.11
2018-03-08T05:47:25.789Z,3.97
2018-03-08T05:48:25.832Z,4.18
2018-03-08T05:49:25.823Z,3.94
2018-03-08T05:50:26.080Z,3.88
2018-03-08T05:51:25.822Z,4.02
2018-03-08T05:52:25.842Z,4.24
2018-03-08T05:53:25.896Z,4.33
2018-03-08T05:54:25.884Z,4.26
2018-03-08T05:55:25.876Z,4.20
2018-03-08T05:56:25.884Z,4.11
2018-03-08T05:57:25.904Z,4.11
2018-03-08T05:58:25.952Z,4.12
2018-03-08T05:59:25.928Z,4.23
2018-03-08T06:00:25.935Z,4.06
2018-03-08T06:01:25.949Z,4.09
2018-03-08T06:02:25.953Z,4.05
2018-03-08T06:03:25.968Z,4.06
2018-03-08T06:04:25.995Z,4.18
2018-03-08T06:05:29.627Z,4.18
2018-03-08T06:06:26.056Z,4.26
2018-03-08T06:07:26.033Z,4.24
2018-03-08T06:08:26.034Z,4.09
2018-03-08T06:09:26.039Z,3.93
2018-03-08T06:10:26.067Z,3.91
2018-03-08T06:11:26.066Z,4.02
2018-03-08T06:12:26.073Z,3.83
2018-03-08T06:13:26.082Z,3.83
2018-03-08T06:14:26.097Z,3.90
2018-03-08T06:15:26.128Z,3.94
2018-03-08T06:16:26.117Z,3.84
2018-03-08T06:17:26.135Z,4.04
2018-03-08T06:18:26.180Z,3.90
2018-03-08T06:19:26.157Z,4.14
2018-03-08T06:20:26.168Z,4.12
2018-03-08T06:21:26.231Z,4.32
2018-03-08T06:22:26.193Z,4.16
2018-03-08T06:23:26.239Z,4.30
2018-03-08T06:24:26.235Z,4.47
2018-03-08T06:25:26.227Z,4.34
2018-03-08T06:26:26.238Z,4.26
2018-03-08T06:27:26.254Z,4.18
2018-03-08T06:28:26.393Z,4.37
2018-03-08T06:29:26.276Z,4.34
2018-03-08T06:30:26.284Z,4.59
2018-03-08T06:31:26.303Z,4.45
2018-03-08T06:32:26.312Z,4.52
2018-03-08T06:33:26.356Z,4.78
2018-03-08T06:34:26.339Z,4.92
2018-03-08T06:35:26.346Z,4.70
2018-03-08T06:36:26.357Z,4.59
2018-03-08T06:37:26.393Z,4.77
2018-03-08T06:38:26.387Z,5.04
2018-03-08T06:39:26.396Z,5.30
2018-03-08T06:40:26.406Z,4.99
2018-03-08T06:41:26.425Z,4.80
2018-03-08T06:42:26.474Z,4.75
2018-03-08T06:43:26.447Z,4.72
2018-03-08T06:44:26.462Z,4.92
2018-03-08T06:45:26.470Z,4.97
2018-03-08T06:46:26.480Z,4.91
2018-03-08T06:47:26.503Z,5.24
2018-03-08T06:48:26.537Z,5.10
2018-03-08T06:49:26.525Z,5.35
2018-03-08T06:50:26.531Z,5.53
2018-03-08T06:51:26.543Z,5.63
2018-03-08T06:52:26.558Z,5.56
2018-03-08T06:53:26.600Z,5.51
2018-03-08T06:54:26.590Z,5.46
2018-03-08T06:55:26.595Z,5.38
2018-03-08T06:56:26.611Z,5.40
2018-03-08T06:57:26.622Z,5.13
2018-03-08T06:58:26.647Z,5.36
2018-03-08T06:59:26.679Z,5.56
2018-03-08T07:00:26.658Z,5.67
2018-03-08T07:01:26.670Z,5.78
2018-03-08T07:02:26.679Z,5.79
2018-03-08T07:03:26.696Z,5.63
2018-03-08T07:04:26.705Z,5.81
2018-03-08T07:05:26.750Z,5.93
2018-03-08T07:06:26.739Z,6.22
2018-03-08T07:07:26.798Z,6.06
2018-03-08T07:08:26.764Z,6.01
2018-03-08T07:09:26.772Z,5.96
2018-03-08T07:10:26.803Z,5.79
2018-03-08T07:11:26.800Z,5.76
2018-03-08T07:12:26.842Z,5.81
2018-03-08T07:13:26.815Z,5.71
2018-03-08T07:14:26.834Z,5.61
2018-03-08T07:15:26.848Z,5.94
2018-03-08T07:16:26.859Z,6.04
2018-03-08T07:17:26.888Z,6.19
2018-03-08T07:18:26.883Z,6.01
2018-03-08T07:19:26.931Z,5.81
2018-03-08T07:20:26.905Z,5.78
2018-03-08T07:21:26.919Z,5.74
2018-03-08T07:22:26.981Z,5.85
2018-03-08T07:23:26.948Z,5.85
2018-03-08T07:24:26.976Z,5.78
2018-03-08T07:25:26.993Z,5.86
2018-03-08T07:26:26.992Z,6.03
2018-03-08T07:27:26.996Z,6.37
2018-03-08T07:28:27.058Z,6.44
2018-03-08T07:29:27.023Z,6.46
2018-03-08T07:30:27.063Z,6.43
2018-03-08T07:31:27.046Z,6.12
2018-03-08T07:32:27.059Z,5.97
2018-03-08T07:33:27.077Z,5.74
2018-03-08T07:34:27.094Z,5.83
2018-03-08T07:35:27.118Z,5.93
2018-03-08T07:36:27.110Z,6.37
2018-03-08T07:37:27.123Z,6.46
2018-03-08T07:38:27.163Z,6.11
2018-03-08T07:39:27.152Z,6.11
2018-03-08T07:40:27.169Z,5.96
2018-03-08T07:41:27.177Z,5.94
2018-03-08T07:42:27.193Z,6.34
2018-03-08T07:43:27.244Z,6.37
2018-03-08T07:44:27.213Z,6.11
2018-03-08T07:45:27.229Z,6.19
2018-03-08T07:46:27.253Z,6.19
2018-03-08T07:47:27.253Z,6.03
2018-03-08T07:48:27.312Z,6.41
2018-03-08T07:49:27.286Z,6.37
2018-03-08T07:50:27.295Z,6.09
2018-03-08T07:51:27.304Z,6.38
2018-03-08T07:52:27.316Z,6.41
2018-03-08T07:53:27.346Z,6.61
2018-03-08T07:54:27.341Z,6.21
2018-03-08T07:55:27.393Z,6.21
2018-03-08T07:56:27.372Z,6.46
2018-03-08T07:57:27.381Z,6.21
2018-03-08T07:58:27.391Z,6.22
2018-03-08T07:59:27.408Z,6.59
2018-03-08T08:00:27.419Z,6.46
2018-03-08T08:01:27.475Z,6.70
2018-03-08T08:02:27.441Z,6.44
2018-03-08T08:03:27.465Z,6.14
2018-03-08T08:04:27.520Z,5.96
2018-03-08T08:05:27.487Z,6.00
2018-03-08T08:06:28.119Z,5.81
2018-03-08T08:07:27.510Z,5.89
2018-03-08T08:08:27.561Z,5.78
2018-03-08T08:09:27.532Z,5.76
2018-03-08T08:10:27.550Z,5.89
2018-03-08T08:11:27.556Z,6.00
2018-03-08T08:12:27.572Z,5.91
2018-03-08T08:13:27.604Z,6.06
2018-03-08T08:14:27.597Z,6.03
2018-03-08T08:15:27.648Z,6.19
2018-03-08T08:16:27.629Z,6.46
2018-03-08T08:17:27.636Z,6.67
2018-03-08T08:18:27.647Z,6.80
2018-03-08T08:19:27.667Z,6.87
2018-03-08T08:20:27.702Z,6.87
2018-03-08T08:21:27.685Z,6.80
2018-03-08T08:22:27.742Z,6.46
2018-03-08T08:23:27.717Z,6.51
2018-03-08T08:24:27.737Z,6.52
2018-03-08T08:25:27.740Z,6.69
2018-03-08T08:26:27.757Z,6.69
2018-03-08T08:27:27.798Z,6.92
2018-03-08T08:28:27.784Z,6.88
2018-03-08T08:29:27.789Z,6.91
2018-03-08T08:30:27.801Z,6.69
2018-03-08T08:31:27.814Z,6.51
2018-03-08T08:32:27.835Z,6.58
2018-03-08T08:33:27.858Z,6.91
2018-03-08T08:34:27.858Z,6.88
2018-03-08T08:35:27.869Z,6.98
2018-03-08T08:36:27.921Z,6.92
2018-03-08T08:37:27.900Z,7.13
2018-03-08T08:38:27.906Z,7.15
2018-03-08T08:39:27.917Z,7.23
2018-03-08T08:40:27.983Z,7.25
2018-03-08T08:41:27.988Z,6.99
2018-03-08T08:42:27.965Z,6.99
2018-03-08T08:43:27.973Z,7.10
2018-03-08T08:44:27.985Z,7.12
2018-03-08T08:45:28.000Z,7.32
2018-03-08T08:46:28.063Z,7.23
2018-03-08T08:47:28.026Z,7.20
2018-03-08T08:48:28.040Z,7.32
2018-03-08T08:49:28.052Z,7.49
2018-03-08T08:50:28.075Z,7.72
2018-03-08T08:51:28.099Z,7.48
2018-03-08T08:52:28.094Z,7.57
2018-03-08T08:53:28.113Z,7.52
2018-03-08T08:54:28.141Z,7.53
2018-03-08T08:55:28.130Z,7.55
2018-03-08T08:56:28.149Z,7.89
2018-03-08T08:57:28.167Z,7.92
2018-03-08T08:58:28.213Z,7.60
2018-03-08T08:59:28.187Z,7.72
2018-03-08T09:00:28.200Z,7.71
2018-03-08T09:01:28.212Z,7.80
2018-03-08T09:02:28.227Z,7.63
2018-03-08T09:03:28.262Z,7.46
2018-03-08T09:04:28.258Z,7.53
2018-03-08T09:05:28.266Z,7.87
2018-03-08T09:06:28.279Z,7.63
2018-03-08T09:07:28.322Z,7.69
2018-03-08T09:08:28.310Z,7.90
2018-03-08T09:09:28.315Z,7.82
2018-03-08T09:10:28.337Z,7.58
2018-03-08T09:11:28.347Z,7.77
2018-03-08T09:12:28.374Z,7.83
2018-03-08T09:13:28.420Z,8.05
2018-03-08T09:14:28.387Z,8.19
2018-03-08T09:15:28.405Z,8.22
2018-03-08T09:16:28.417Z,8.05
2018-03-08T09:17:28.427Z,7.95
2018-03-08T09:18:28.456Z,7.68
2018-03-08T09:19:28.455Z,7.52
2018-03-08T09:20:28.511Z,7.39
2018-03-08T09:21:28.488Z,7.52
2018-03-08T09:22:28.513Z,7.57
2018-03-08T09:23:28.509Z,7.60
2018-03-08T09:24:28.527Z,7.87
2018-03-08T09:25:28.553Z,8.04
2018-03-08T09:26:28.549Z,8.23
2018-03-08T09:27:28.560Z,8.22
2018-03-08T09:28:28.578Z,8.02
2018-03-08T09:29:28.586Z,8.34
2018-03-08T09:30:28.625Z,8.30
2018-03-08T09:31:28.620Z,8.23
2018-03-08T09:32:28.629Z,8.19
2018-03-08T09:33:28.666Z,8.16
2018-03-08T09:34:28.663Z,8.16
2018-03-08T09:35:28.673Z,7.95
2018-03-08T09:36:28.678Z,7.89
2018-03-08T09:37:28.722Z,7.79
2018-03-08T09:38:28.718Z,8.01
2018-03-08T09:39:28.724Z,8.16
2018-03-08T09:40:28.805Z,8.30
2018-03-08T09:41:28.754Z,8.33
2018-03-08T09:42:28.763Z,8.20
2018-03-08T09:43:28.782Z,8.12
2018-03-08T09:44:28.791Z,8.20
2018-03-08T09:45:28.830Z,8.11
2018-03-08T09:46:28.823Z,8.23
2018-03-08T09:47:28.836Z,8.34
2018-03-08T09:48:28.871Z,8.22
2018-03-08T09:49:28.866Z,8.04
2018-03-08T09:50:28.882Z,8.19
2018-03-08T09:51:28.885Z,8.16
2018-03-08T09:52:28.921Z,8.43
2018-03-08T09:53:28.955Z,8.40
2018-03-08T09:54:28.936Z,8.50
2018-03-08T09:55:28.944Z,8.62
2018-03-08T09:56:28.960Z,8.48
2018-03-08T09:57:28.969Z,8.40
2018-03-08T09:58:29.007Z,8.38
2018-03-08T09:59:28.993Z,8.30
2018-03-08T10:00:29.009Z,8.30
2018-03-08T10:01:29.021Z,8.20
2018-03-08T10:02:29.045Z,8.18
2018-03-08T10:03:29.073Z,8.30
2018-03-08T10:04:29.064Z,8.23
2018-03-08T10:05:29.138Z,8.01
2018-03-08T10:06:29.091Z,8.01
2018-03-08T10:07:29.107Z,8.07
2018-03-08T10:08:29.120Z,8.19
2018-03-08T10:09:29.138Z,8.38
2018-03-08T10:10:29.178Z,8.40
2018-03-08T10:11:29.161Z,8.34
2018-03-08T10:12:29.173Z,8.50
2018-03-08T10:13:29.187Z,8.58
2018-03-08T10:14:29.198Z,8.55
2018-03-08T10:15:29.228Z,8.94
2018-03-08T10:16:29.227Z,8.89
2018-03-08T10:17:29.246Z,8.98
2018-03-08T10:18:29.255Z,9.01
2018-03-08T10:19:29.273Z,9.01
2018-03-08T10:20:29.299Z,9.01
2018-03-08T10:21:44.453Z,9.02
2018-03-08T10:22:29.307Z,8.94
2018-03-08T10:23:29.365Z,8.92
2018-03-08T10:24:29.336Z,8.98
2018-03-08T10:25:29.363Z,8.98
2018-03-08T10:26:29.364Z,8.84
2018-03-08T10:27:29.376Z,8.99
2018-03-08T10:28:29.437Z,9.31
2018-03-08T10:29:29.408Z,9.10
2018-03-08T10:30:29.424Z,9.01
2018-03-08T10:31:29.435Z,9.13
2018-03-08T10:32:29.450Z,9.36
2018-03-08T10:33:29.480Z,9.53
2018-03-08T10:34:29.478Z,9.56
2018-03-08T10:35:29.527Z,9.35
2018-03-08T10:36:29.506Z,9.39
2018-03-08T10:37:29.532Z,9.29
2018-03-08T10:38:29.529Z,9.31
2018-03-08T10:39:29.547Z,9.18
2018-03-08T10:43:29.656Z,8.99
2018-03-08T10:44:29.613Z,9.26
2018-03-08T10:45:29.667Z,9.24
2018-03-08T10:46:29.641Z,9.29
2018-03-08T10:47:29.659Z,9.21
2018-03-08T10:48:29.674Z,9.31
2018-03-08T10:49:29.691Z,9.54
2018-03-08T10:50:29.728Z,9.53
2018-03-08T10:51:29.720Z,9.39
2018-03-08T10:52:29.733Z,9.50
2018-03-08T10:53:29.743Z,9.47
2018-03-08T10:54:29.758Z,9.15
2018-03-08T10:55:29.811Z,9.10
2018-03-08T10:56:29.789Z,9.31
2018-03-08T10:57:29.803Z,9.28
2018-03-08T10:58:29.821Z,9.60
2018-03-08T10:59:29.829Z,9.76
2018-03-08T11:00:29.884Z,9.71
2018-03-08T11:01:29.868Z,9.83
2018-03-08T11:02:29.874Z,9.72
2018-03-08T11:03:29.890Z,9.75
2018-03-08T11:04:29.901Z,9.91
2018-03-08T11:05:29.955Z,9.76
2018-03-08T11:06:29.936Z,9.86
2018-03-08T11:07:29.941Z,9.87
2018-03-08T11:08:29.969Z,10.08
2018-03-08T11:09:29.971Z,10.20
2018-03-08T11:10:30.009Z,10.25
2018-03-08T11:11:30.002Z,10.09
2018-03-08T11:12:30.017Z,10.23
2018-03-08T11:13:30.033Z,10.25
2018-03-08T11:14:30.088Z,10.26
2018-03-08T11:15:30.062Z,10.22
2018-03-08T11:16:30.072Z,10.25
2018-03-08T11:17:30.088Z,10.04
2018-03-08T11:18:30.104Z,9.86
2018-03-08T11:19:30.158Z,10.05
2018-03-08T11:20:30.134Z,10.20
2018-03-08T11:21:30.150Z,9.87
2018-03-08T11:22:30.163Z,9.79
2018-03-08T11:23:30.173Z,9.76
2018-03-08T11:24:30.207Z,9.66
2018-03-08T11:25:30.239Z,9.75
2018-03-08T11:26:30.215Z,9.99
2018-03-08T11:27:30.235Z,10.09
2018-03-08T11:28:30.246Z,10.07
2018-03-08T11:29:30.262Z,9.78
2018-03-08T11:30:30.309Z,9.84
2018-03-08T11:31:30.330Z,9.99
2018-03-08T11:32:30.306Z,10.23
2018-03-08T11:33:30.319Z,9.97
2018-03-08T11:34:30.332Z,9.96
2018-03-08T11:35:30.348Z,9.97
2018-03-08T11:36:30.401Z,10.02
2018-03-08T11:37:30.380Z,10.33
2018-03-08T11:38:30.397Z,10.09
2018-03-08T11:39:30.408Z,10.08
2018-03-08T11:40:30.428Z,10.40
2018-03-08T11:41:30.480Z,10.48
2018-03-08T11:42:30.618Z,10.45
2018-03-08T11:43:30.499Z,10.52
2018-03-08T11:44:30.478Z,10.67
2018-03-08T11:45:30.518Z,10.85
2018-03-08T11:46:30.538Z,10.89
2018-03-08T11:47:30.526Z,10.78
2018-03-08T11:48:30.544Z,10.88
2018-03-08T11:49:30.550Z,10.73
2018-03-08T11:50:30.568Z,10.73
2018-03-08T11:51:30.605Z,10.89
2018-03-08T11:52:30.628Z,10.84
2018-03-08T11:53:30.615Z,10.61
2018-03-08T11:54:30.626Z,10.66
2018-03-08T11:55:30.639Z,10.79
2018-03-08T11:56:30.654Z,11.03
2018-03-08T11:57:30.694Z,11.19
2018-03-08T11:58:30.704Z,11.35
2018-03-08T11:59:30.701Z,11.21
2018-03-08T12:00:30.720Z,10.92
2018-03-08T12:01:30.733Z,10.91
2018-03-08T12:02:30.748Z,10.81
2018-03-08T12:03:30.780Z,10.68
2018-03-08T12:04:30.784Z,10.64
2018-03-08T12:05:30.811Z,10.76
2018-03-08T12:06:30.804Z,10.71
2018-03-08T12:07:30.825Z,10.81
2018-03-08T12:08:30.871Z,11.18
2018-03-08T12:09:30.850Z,11.28
2018-03-08T12:10:30.863Z,11.04
2018-03-08T12:11:30.882Z,10.99
2018-03-08T12:12:30.895Z,10.82
2018-03-08T12:13:30.947Z,11.09
2018-03-08T12:14:30.926Z,10.99
2018-03-08T12:15:30.940Z,11.36
2018-03-08T12:16:30.955Z,11.39
2018-03-08T12:17:30.969Z,11.51
2018-03-08T12:18:31.006Z,11.72
2018-03-08T12:19:31.053Z,11.61
2018-03-08T12:20:31.016Z,11.61
2018-03-08T12:21:31.030Z,11.62
2018-03-08T12:22:31.049Z,11.39
2018-03-08T12:23:31.078Z,11.32
2018-03-08T12:24:31.099Z,11.25
2018-03-08T12:25:31.136Z,11.47
2018-03-08T12:26:31.135Z,11.36
2018-03-08T12:27:31.136Z,11.65
2018-03-08T12:28:31.149Z,11.72
2018-03-08T12:29:31.168Z,11.73
2018-03-08T12:30:31.207Z,11.61
2018-03-08T12:31:31.198Z,11.85
2018-03-08T12:32:31.197Z,11.79
2018-03-08T12:33:31.213Z,11.43
2018-03-08T12:34:31.229Z,11.55
2018-03-08T12:35:31.303Z,11.60
2018-03-08T12:36:31.259Z,11.54
2018-03-08T12:37:31.276Z,11.35
2018-03-08T12:38:31.285Z,11.37
2018-03-08T12:39:31.306Z,11.51
2018-03-08T12:40:31.346Z,11.67
2018-03-08T12:41:31.349Z,11.85
2018-03-08T12:42:31.347Z,11.55
2018-03-08T12:43:31.366Z,11.28
2018-03-08T12:44:31.381Z,11.22
2018-03-08T12:45:31.423Z,11.67
2018-03-08T12:46:31.439Z,11.82
2018-03-08T12:47:31.425Z,12.12
2018-03-08T12:48:31.438Z,11.86
2018-03-08T12:49:31.456Z,11.98
2018-03-08T12:50:31.505Z,12.01
2018-03-08T12:51:31.488Z,12.14
2018-03-08T12:52:31.502Z,11.73
2018-03-08T12:53:31.520Z,11.85
2018-03-08T12:54:31.532Z,11.70
2018-03-08T12:55:31.591Z,11.73
2018-03-08T12:56:31.574Z,11.76
2018-03-08T12:57:31.580Z,11.69
2018-03-08T12:58:31.601Z,11.73
2018-03-08T12:59:31.611Z,11.99
2018-03-08T13:00:31.661Z,11.95
2018-03-08T13:01:31.641Z,11.70
2018-03-08T13:02:31.656Z,11.42
2018-03-08T13:03:31.673Z,11.78
2018-03-08T13:04:32.225Z,11.86
2018-03-08T13:05:31.740Z,11.94
2018-03-08T13:06:31.715Z,11.88
2018-03-08T13:07:31.728Z,11.72
2018-03-08T13:08:31.757Z,11.88
2018-03-08T13:09:31.767Z,11.91
2018-03-08T13:10:31.828Z,11.57
2018-03-08T13:11:31.797Z,11.70
2018-03-08T13:12:31.846Z,11.86
2018-03-08T13:13:31.821Z,11.99
2018-03-08T13:14:31.842Z,11.86
2018-03-08T13:15:31.867Z,11.75
2018-03-08T13:16:31.872Z,11.70
2018-03-08T13:17:31.929Z,11.88
2018-03-08T13:18:31.897Z,12.14
2018-03-08T13:19:31.927Z,11.85
2018-03-08T13:20:31.941Z,11.83
2018-03-08T13:21:31.944Z,11.82
2018-03-08T13:22:31.976Z,12.01
2018-03-08T13:23:32.008Z,12.13
2018-03-08T13:24:31.987Z,12.10
2018-03-08T13:25:32.006Z,12.19
2018-03-08T13:26:32.027Z,12.17
2018-03-08T13:27:32.037Z,11.80
2018-03-08T13:28:32.058Z,12.01
2018-03-08T13:29:32.088Z,11.69
2018-03-08T13:30:32.088Z,11.86