createdAt,value
2023-02-15T00:00:16.604Z,67.20
2023-02-15T00:02:45.203Z,69.68
2023-02-15T00:05:13.854Z,63.97
2023-02-15T00:07:42.249Z,52.88
2023-02-15T00:10:12.211Z,66.35
2023-02-15T00:12:40.200Z,69.07
2023-02-15T00:15:08.680Z,52.85
2023-02-15T00:17:39.636Z,61.95
2023-02-15T00:20:08.377Z,61.35
2023-02-15T00:22:39.640Z,64.65
2023-02-15T00:25:08.335Z,60.28
2023-02-15T00:27:36.762Z,42.50
2023-02-15T00:30:05.462Z,57.22
2023-02-15T00:32:33.690Z,64.07
2023-02-15T00:35:01.620Z,60.03
2023-02-15T00:37:29.685Z,68.75
2023-02-15T00:39:58.362Z,58.70
2023-02-15T00:42:26.367Z,58.20
2023-02-15T00:44:54.732Z,58.47
2023-02-15T00:47:23.001Z,59.50
2023-02-15T00:49:50.896Z,67.22
2023-02-15T00:52:19.691Z,62.38
2023-02-15T00:54:47.776Z,57.40
2023-02-15T00:57:15.700Z,59.83
2023-02-15T00:59:43.909Z,63.85
2023-02-15T01:02:12.141Z,59.65
2023-02-15T01:04:40.115Z,60.25
2023-02-15T01:07:08.276Z,59.75
2023-02-15T01:09:39.092Z,56.80
2023-02-15T01:12:07.342Z,55.50
2023-02-15T01:14:35.579Z,58.40
2023-02-15T01:17:03.756Z,53.03
2023-02-15T01:19:31.643Z,67.43
2023-02-15T01:22:01.131Z,57.95
2023-02-15T01:24:29.316Z,61.67
2023-02-15T01:26:57.205Z,63.95
2023-02-15T01:29:25.140Z,55.75
2023-02-15T01:31:53.926Z,65.18
2023-02-15T01:34:21.910Z,56.85
2023-02-15T01:36:49.830Z,63.63
2023-02-15T01:39:17.965Z,56.22
2023-02-15T01:41:45.994Z,60.20
2023-02-15T01:44:53.016Z,58.00
2023-02-15T01:47:48.849Z,61.03
2023-02-15T01:50:35.828Z,57.50
2023-02-15T01:53:55.605Z,61.78
2023-02-15T01:56:29.938Z,56.70
2023-02-15T01:59:04.943Z,57.38
2023-02-15T02:01:34.311Z,54.97
2023-02-15T02:04:08.176Z,60.40
2023-02-15T02:06:39.180Z,59.17
2023-02-15T02:11:38.515Z,66.30
2023-02-15T02:14:06.783Z,52.92
2023-02-15T02:17:17.402Z,54.65
2023-02-15T02:20:07.063Z,63.50
2023-02-15T02:23:06.071Z,55.72
2023-02-15T02:25:59.465Z,66.90
2023-02-15T02:28:55.584Z,57.67
2023-02-15T02:31:49.064Z,58.05
2023-02-15T02:34:54.642Z,59.85
2023-02-15T02:38:03.892Z,54.63
2023-02-15T02:41:15.503Z,50.20
2023-02-15T02:44:14.391Z,56.55
2023-02-15T02:47:00.897Z,61.40
2023-02-15T02:49:37.579Z,55.67
2023-02-15T02:52:29.004Z,57.58
2023-02-15T02:54:59.460Z,61.63
2023-02-15T02:57:29.371Z,54.45
2023-02-15T03:00:03.591Z,57.75
2023-02-15T03:02:42.887Z,59.92
2023-02-15T03:05:19.047Z,51.95
2023-02-15T03:07:52.970Z,62.83
2023-02-15T03:10:24.975Z,61.17
2023-02-15T03:15:51.076Z,55.45
2023-02-15T03:18:28.171Z,53.60
2023-02-15T03:20:57.213Z,55.92
2023-02-15T03:23:29.005Z,63.08
2023-02-15T03:26:04.537Z,57.75
2023-02-15T03:28:45.317Z,56.00
2023-02-15T03:31:16.431Z,47.95
2023-02-15T03:34:01.859Z,60.25
2023-02-15T03:36:57.294Z,51.60
2023-02-15T03:39:48.705Z,53.17
2023-02-15T03:42:35.906Z,53.75
2023-02-15T03:45:19.100Z,58.38
2023-02-15T03:47:50.201Z,50.13
2023-02-15T03:50:56.236Z,56.67
2023-02-15T03:53:26.410Z,48.13
2023-02-15T03:55:57.690Z,49.70
2023-02-15T03:58:44.711Z,51.03
2023-02-15T04:01:41.114Z,55.22
2023-02-15T04:04:18.607Z,60.63
2023-02-15T04:06:46.874Z,47.22
2023-02-15T04:09:33.923Z,42.88
2023-02-15T04:12:01.957Z,49.67
2023-02-15T04:14:48.893Z,46.30
2023-02-15T04:17:17.049Z,48.85
2023-02-15T04:20:03.461Z,47.63
2023-02-15T04:22:50.243Z,43.50
2023-02-15T04:25:19.326Z,40.30
2023-02-15T04:27:51.332Z,46.50
2023-02-15T04:30:23.470Z,43.05
2023-02-15T04:32:52.266Z,46.38
2023-02-15T04:35:20.421Z,53.33
2023-02-15T04:37:48.474Z,52.28
2023-02-15T04:40:19.497Z,46.72
2023-02-15T04:42:51.007Z,50.75
2023-02-15T04:45:19.318Z,48.30
2023-02-15T04:47:47.251Z,47.63
2023-02-15T04:50:15.576Z,50.17
2023-02-15T04:52:43.535Z,45.30
2023-02-15T04:55:11.589Z,46.15
2023-02-15T04:57:39.876Z,42.67
2023-02-15T05:00:10.048Z,37.97
2023-02-15T05:02:38.089Z,40.88
2023-02-15T05:05:06.501Z,43.03
2023-02-15T05:07:34.973Z,42.38
2023-02-15T05:10:07.036Z,44.65
2023-02-15T05:12:35.594Z,43.90
2023-02-15T05:15:04.473Z,41.92
2023-02-15T05:17:32.739Z,47.45
2023-02-15T05:20:01.055Z,41.03
2023-02-15T05:22:28.946Z,38.58
2023-02-15T05:25:15.821Z,48.30
2023-02-15T05:28:04.957Z,52.50
2023-02-15T05:30:34.120Z,63.95
2023-02-15T05:33:02.807Z,50.75
2023-02-15T05:35:30.666Z,49.20
2023-02-15T05:37:58.717Z,49.83
2023-02-15T05:40:27.044Z,51.05
2023-02-15T05:42:55.138Z,52.72
2023-02-15T05:45:23.503Z,50.25
2023-02-15T05:47:51.698Z,53.50
2023-02-15T05:50:19.903Z,50.70
2023-02-15T05:52:51.266Z,53.50
2023-02-15T05:55:20.765Z,51.60
2023-02-15T05:57:49.804Z,53.35
2023-02-15T06:00:18.698Z,52.55
2023-02-15T06:02:47.137Z,46.85
2023-02-15T06:05:15.679Z,48.60
2023-02-15T06:07:47.361Z,53.85
2023-02-15T06:10:15.684Z,55.63
2023-02-15T06:12:45.538Z,53.72
2023-02-15T06:15:15.204Z,57.30
2023-02-15T06:17:44.201Z,54.80
2023-02-15T06:20:13.772Z,51.33
2023-02-15T06:22:42.052Z,51.20
2023-02-15T06:25:12.318Z,54.88
2023-02-15T06:27:43.895Z,55.78
2023-02-15T06:30:13.456Z,49.38
2023-02-15T06:32:43.873Z,52.47
2023-02-15T06:35:13.106Z,52.38
2023-02-15T06:37:41.363Z,59.70
2023-02-15T06:40:10.437Z,54.72
2023-02-15T06:42:38.844Z,46.38
2023-02-15T06:45:08.587Z,46.60
2023-02-15T06:47:37.835Z,49.55
2023-02-15T06:50:08.482Z,51.65
2023-02-15T06:52:39.676Z,54.60
2023-02-15T06:55:08.301Z,50.53
2023-02-15T06:57:36.892Z,46.05
2023-02-15T07:00:07.101Z,49.60
2023-02-15T07:02:35.474Z,50.92
2023-02-15T07:05:06.415Z,48.97
2023-02-15T07:07:34.382Z,50.72
2023-02-15T07:10:02.989Z,50.47
2023-02-15T07:12:43.753Z,46.55
2023-02-15T07:15:16.239Z,49.23
2023-02-15T07:17:45.602Z,53.67
2023-02-15T07:20:21.044Z,53.63
2023-02-15T07:22:50.266Z,57.92
2023-02-15T07:25:19.466Z,58.95
2023-02-15T07:27:47.965Z,54.67
2023-02-15T07:30:18.139Z,59.38
2023-02-15T07:33:05.849Z,58.95
2023-02-15T07:35:35.294Z,62.78
2023-02-15T07:38:03.614Z,60.05
2023-02-15T07:40:31.790Z,57.85
2023-02-15T07:43:00.439Z,56.88
2023-02-15T07:45:28.526Z,67.80
2023-02-15T07:47:56.472Z,56.60
2023-02-15T07:50:24.668Z,50.17
2023-02-15T07:52:52.868Z,48.67
2023-02-15T07:55:21.271Z,55.40
2023-02-15T07:57:51.851Z,51.78
2023-02-15T08:00:25.825Z,48.97
2023-02-15T08:03:14.566Z,44.92
2023-02-15T08:05:45.195Z,40.17
2023-02-15T08:08:32.136Z,42.08
2023-02-15T08:11:37.242Z,52.10
2023-02-15T08:14:26.047Z,46.75
2023-02-15T08:16:56.917Z,46.28
2023-02-15T08:19:31.041Z,50.75
2023-02-15T08:22:04.273Z,46.10
2023-02-15T08:24:35.933Z,50.60
2023-02-15T08:27:06.445Z,47.67
2023-02-15T08:29:37.089Z,41.78
2023-02-15T08:32:09.599Z,47.85
2023-02-15T08:34:43.243Z,47.58
2023-02-15T08:37:11.529Z,45.55
2023-02-15T08:39:40.386Z,43.35
2023-02-15T08:42:08.850Z,43.15
2023-02-15T08:44:37.377Z,46.40
2023-02-15T08:47:05.374Z,45.80
2023-02-15T08:49:34.054Z,46.90
2023-02-15T08:52:02.114Z,45.17
2023-02-15T08:54:30.955Z,47.70
2023-02-15T08:56:59.146Z,47.85
2023-02-15T08:59:28.121Z,44.70
2023-02-15T09:01:56.667Z,44.28
2023-02-15T09:04:27.097Z,47.72
2023-02-15T09:06:56.290Z,47.65
2023-02-15T09:09:24.357Z,39.58
2023-02-15T09:11:58.788Z,41.55
2023-02-15T09:14:28.338Z,37.55
2023-02-15T09:16:56.936Z,39.10
2023-02-15T09:19:26.392Z,37.20
2023-02-15T09:21:54.925Z,32.28
2023-02-15T09:24:23.516Z,30.25
2023-02-15T09:26:51.520Z,31.77
2023-02-15T09:29:21.231Z,32.10
2023-02-15T09:31:51.858Z,27.50
2023-02-15T09:34:23.152Z,28.73
2023-02-15T09:36:52.245Z,28.23
2023-02-15T09:39:26.160Z,27.52
2023-02-15T09:41:57.109Z,29.75
2023-02-15T09:44:40.302Z,27.42
2023-02-15T09:47:23.580Z,24.70
2023-02-15T09:50:19.530Z,28.55
2023-02-15T09:53:37.858Z,26.30
2023-02-15T09:56:38.720Z,23.02
2023-02-15T09:59:32.164Z,27.52
2023-02-15T10:02:12.245Z,23.45
2023-02-15T10:05:19.865Z,26.40
2023-02-15T10:08:20.504Z,25.35
2023-02-15T10:11:33.935Z,23.27
2023-02-15T10:14:43.505Z,25.75
2023-02-15T10:17:58.392Z,25.05
2023-02-15T10:20:40.560Z,28.55
2023-02-15T10:23:47.732Z,25.42
2023-02-15T10:26:35.897Z,28.75
2023-02-15T10:29:33.237Z,31.23
2023-02-15T10:32:17.602Z,24.45
2023-02-15T10:35:21.574Z,27.77
2023-02-15T10:38:07.374Z,29.35
2023-02-15T10:41:03.777Z,28.33
2023-02-15T10:44:04.491Z,25.05
2023-02-15T10:46:55.542Z,29.65
2023-02-15T10:50:00.122Z,27.73
2023-02-15T10:52:40.784Z,25.35
2023-02-15T10:55:19.202Z,24.63
2023-02-15T10:58:06.895Z,27.60
2023-02-15T11:00:50.676Z,24.15
2023-02-15T11:03:47.295Z,32.17
2023-02-15T11:06:22.763Z,26.92
2023-02-15T11:09:11.349Z,28.83
2023-02-15T11:11:46.025Z,23.60
2023-02-15T11:14:52.466Z,24.67
2023-02-15T11:17:29.679Z,27.52
2023-02-15T11:20:23.881Z,23.30
2023-02-15T11:22:54.782Z,25.77
2023-02-15T11:25:33.878Z,29.27
2023-02-15T11:28:11.709Z,24.52
2023-02-15T11:30:47.741Z,28.33
2023-02-15T11:33:33.088Z,26.65
2023-02-15T11:36:22.789Z,25.38
2023-02-15T11:38:59.348Z,26.25
2023-02-15T11:41:36.330Z,30.02
2023-02-15T11:44:36.495Z,25.10
2023-02-15T11:47:13.868Z,29.15
2023-02-15T11:49:42.176Z,34.72
2023-02-15T11:52:16.366Z,33.40
2023-02-15T11:54:51.616Z,34.13
2023-02-15T11:58:12.142Z,31.33
2023-02-15T12:00:46.979Z,30.38
2023-02-15T12:03:49.643Z,39.90
2023-02-15T12:06:28.054Z,31.40
2023-02-15T12:09:37.068Z,37.22
2023-02-15T12:12:32.933Z,34.28
2023-02-15T12:15:09.405Z,38.88
2023-02-15T12:17:51.884Z,37.10
2023-02-15T12:20:20.226Z,40.03
2023-02-15T12:23:03.648Z,41.58
2023-02-15T12:25:56.931Z,36.30
2023-02-15T12:28:43.139Z,41.03
2023-02-15T12:31:39.844Z,39.72
2023-02-15T12:34:24.265Z,33.42
2023-02-15T12:37:01.382Z,46.35
2023-02-15T12:39:32.865Z,38.80
2023-02-15T12:42:17.520Z,41.30
2023-02-15T12:45:26.149Z,47.70
2023-02-15T12:48:13.925Z,43.00
2023-02-15T12:50:54.418Z,41.83
2023-02-15T12:53:33.389Z,32.33
2023-02-15T12:56:04.116Z,32.53
2023-02-15T12:58:37.759Z,31.95
2023-02-15T13:01:25.718Z,33.45
2023-02-15T13:04:05.318Z,34.05
2023-02-15T13:06:37.147Z,31.55
2023-02-15T13:09:26.930Z,37.97
2023-02-15T13:11:56.052Z,40.50
2023-02-15T13:14:33.627Z,31.40
2023-02-15T13:17:08.474Z,34.67
2023-02-15T13:19:55.533Z,34.50
2023-02-15T13:22:43.348Z,38.38
2023-02-15T13:25:30.570Z,38.40
2023-02-15T13:28:09.649Z,33.03
2023-02-15T13:30:47.136Z,39.47
2023-02-15T13:33:37.030Z,39.25
2023-02-15T13:36:32.536Z,41.75
2023-02-15T13:39:24.364Z,43.38
2023-02-15T13:42:30.090Z,50.20
2023-02-15T13:45:10.231Z,42.35
2023-02-15T13:47:53.726Z,36.95
2023-02-15T13:50:36.041Z,46.20
2023-02-15T13:53:28.756Z,39.35
2023-02-15T13:56:25.754Z,50.40
2023-02-15T13:59:19.918Z,47.13
2023-02-15T14:02:12.867Z,58.22
2023-02-15T14:05:18.153Z,44.05
2023-02-15T14:08:50.370Z,67.30
2023-02-15T14:11:33.670Z,61.50
2023-02-15T14:14:32.371Z,36.35
2023-02-15T14:17:07.915Z,34.08
2023-02-15T14:20:16.054Z,36.63
2023-02-15T14:22:56.425Z,37.03
2023-02-15T14:25:27.833Z,40.30
2023-02-15T14:28:29.177Z,34.53
2023-02-15T14:30:58.883Z,36.23
2023-02-15T14:33:39.580Z,35.92
2023-02-15T14:36:14.281Z,33.35
2023-02-15T14:39:36.952Z,39.53
2023-02-15T14:42:35.676Z,35.78
2023-02-15T14:45:21.034Z,34.65
2023-02-15T14:48:39.641Z,36.05
2023-02-15T14:51:07.850Z,34.92
2023-02-15T14:53:43.363Z,38.90
2023-02-15T14:56:11.681Z,35.92
2023-02-15T14:58:53.474Z,38.47
2023-02-15T15:01:37.936Z,37.70
2023-02-15T15:04:25.297Z,35.22
2023-02-15T15:07:13.091Z,39.58
2023-02-15T15:09:44.428Z,35.90
2023-02-15T15:12:29.823Z,37.53
2023-02-15T15:14:58.259Z,33.30
2023-02-15T15:17:38.001Z,37.33
2023-02-15T15:20:15.051Z,34.13
2023-02-15T15:22:44.461Z,36.85
2023-02-15T15:25:32.676Z,35.13
2023-02-15T15:28:00.863Z,33.47
2023-02-15T15:30:31.955Z,35.72
2023-02-15T15:33:49.395Z,29.10
2023-02-15T15:37:15.231Z,35.28
2023-02-15T15:39:59.805Z,29.70
2023-02-15T15:43:29.277Z,33.63
2023-02-15T15:46:32.745Z,34.20
2023-02-15T15:49:13.930Z,31.75
2023-02-15T15:51:43.900Z,33.10
2023-02-15T15:54:24.386Z,32.83
2023-02-15T15:57:07.673Z,37.42
2023-02-15T15:59:36.256Z,44.58
2023-02-15T16:02:12.661Z,50.00
2023-02-15T16:04:40.704Z,51.88
2023-02-15T16:07:18.181Z,48.13
2023-02-15T16:10:04.294Z,62.60
2023-02-15T16:12:37.136Z,57.70
2023-02-15T16:15:34.802Z,55.25
2023-02-15T16:18:04.159Z,62.22
2023-02-15T16:20:38.043Z,64.90
2023-02-15T16:23:37.360Z,66.38
2023-02-15T16:26:52.753Z,63.65
2023-02-15T16:29:31.887Z,68.35
2023-02-15T16:32:07.878Z,71.70
2023-02-15T16:34:36.143Z,76.03
2023-02-15T16:37:19.226Z,69.90
2023-02-15T16:39:49.344Z,91.70
2023-02-15T16:42:20.183Z,107.25
2023-02-15T16:45:17.515Z,146.55
2023-02-15T16:47:51.576Z,114.55
2023-02-15T16:50:27.788Z,72.40
2023-02-15T16:52:57.406Z,72.93
2023-02-15T16:55:30.335Z,64.43
2023-02-15T16:58:05.115Z,67.57
2023-02-15T17:00:42.350Z,72.45
2023-02-15T17:03:13.495Z,72.50
2023-02-15T17:05:50.534Z,78.90
2023-02-15T17:08:30.335Z,68.93
2023-02-15T17:11:01.878Z,73.35
2023-02-15T17:16:01.330Z,80.20
2023-02-15T17:18:31.344Z,91.05
2023-02-15T17:21:18.106Z,86.60
2023-02-15T17:23:51.527Z,95.85
2023-02-15T17:26:28.203Z,91.10
2023-02-15T17:29:11.391Z,85.50
2023-02-15T17:31:39.991Z,90.25
2023-02-15T17:35:00.578Z,103.40
2023-02-15T17:37:38.113Z,124.60
2023-02-15T17:40:23.052Z,143.55
2023-02-15T17:42:52.044Z,138.43
2023-02-15T17:45:22.676Z,135.73
2023-02-15T17:47:51.810Z,145.68
2023-02-15T17:50:32.621Z,136.73
2023-02-15T17:53:02.455Z,151.80
2023-02-15T17:55:39.350Z,147.68
2023-02-15T17:58:15.671Z,141.63
2023-02-15T18:01:13.917Z,141.07
2023-02-15T18:04:09.245Z,179.20
2023-02-15T18:07:01.306Z,143.82
2023-02-15T18:12:39.969Z,119.70
2023-02-15T18:15:12.917Z,136.73
2023-02-15T18:17:46.712Z,118.50
2023-02-15T18:20:37.557Z,109.75
2023-02-15T18:23:14.237Z,132.98
2023-02-15T18:25:43.453Z,127.93
2023-02-15T18:28:12.162Z,106.28
2023-02-15T18:30:45.393Z,125.15
2023-02-15T18:33:36.145Z,119.22
2023-02-15T18:36:07.712Z,119.18
2023-02-15T18:38:35.934Z,97.70
2023-02-15T18:41:05.309Z,131.38
2023-02-15T18:43:34.113Z,216.80
2023-02-15T18:46:02.657Z,192.65
2023-02-15T18:48:31.191Z,213.50
2023-02-15T18:50:59.770Z,198.40
2023-02-15T18:53:27.967Z,183.45
2023-02-15T18:55:56.605Z,197.43
2023-02-15T18:58:27.625Z,334.58
2023-02-15T19:00:56.915Z,284.98
2023-02-15T19:03:25.351Z,185.50
2023-02-15T19:05:54.081Z,236.88
2023-02-15T19:08:24.986Z,192.68
2023-02-15T19:10:54.042Z,225.50
2023-02-15T19:13:22.699Z,290.77
2023-02-15T19:15:52.030Z,209.43
2023-02-15T19:18:20.813Z,169.90
2023-02-15T19:20:50.268Z,189.25
2023-02-15T19:23:23.210Z,147.43
2023-02-15T19:25:54.297Z,156.32
2023-02-15T19:28:33.703Z,146.27
2023-02-15T19:31:02.378Z,211.80
2023-02-15T19:33:30.570Z,271.77
2023-02-15T19:35:59.747Z,224.70
2023-02-15T19:38:35.887Z,269.88
2023-02-15T19:41:16.712Z,241.45
2023-02-15T19:43:53.846Z,508.30
2023-02-15T19:46:25.682Z,270.67
2023-02-15T19:48:54.814Z,367.55
2023-02-15T19:51:25.771Z,268.48
2023-02-15T19:53:54.238Z,183.63
2023-02-15T19:56:24.708Z,148.98
2023-02-15T19:58:55.276Z,152.20
2023-02-15T20:01:25.835Z,160.32
2023-02-15T20:03:55.967Z,161.98
2023-02-15T20:06:24.303Z,154.48
2023-02-15T20:08:53.616Z,164.05
2023-02-15T20:11:23.089Z,147.60
2023-02-15T20:13:52.681Z,161.80
2023-02-15T20:16:21.780Z,156.25
2023-02-15T20:18:51.155Z,190.95
2023-02-15T20:21:20.539Z,187.43
2023-02-15T20:23:49.799Z,209.85
2023-02-15T20:26:19.615Z,196.68
2023-02-15T20:28:49.674Z,163.52
2023-02-15T20:31:20.850Z,157.40
2023-02-15T20:33:50.193Z,152.93
2023-02-15T20:36:22.336Z,162.48
2023-02-15T20:38:52.115Z,180.88
2023-02-15T20:41:39.385Z,176.25
2023-02-15T20:44:19.661Z,158.68
2023-02-15T20:46:50.929Z,166.52
2023-02-15T20:49:20.017Z,160.63
2023-02-15T20:51:49.283Z,161.40
2023-02-15T20:54:29.259Z,158.55
2023-02-15T20:56:58.307Z,172.82
2023-02-15T20:59:33.232Z,171.40
2023-02-15T21:02:19.626Z,165.45
2023-02-15T21:04:48.117Z,165.23
2023-02-15T21:07:22.084Z,174.75
2023-02-15T21:09:52.999Z,165.40
2023-02-15T21:12:23.102Z,165.10
2023-02-15T21:14:51.676Z,165.63
2023-02-15T21:17:20.471Z,158.23
2023-02-15T21:19:49.715Z,155.40
2023-02-15T21:22:18.277Z,167.10
2023-02-15T21:24:52.351Z,168.30
2023-02-15T21:27:22.483Z,176.60
2023-02-15T21:29:50.959Z,185.15
2023-02-15T21:32:19.457Z,167.80
2023-02-15T21:34:47.683Z,170.65
2023-02-15T21:37:33.504Z,236.73
2023-02-15T21:40:03.529Z,261.55
2023-02-15T21:42:50.683Z,240.55
2023-02-15T21:45:38.440Z,184.73
2023-02-15T21:48:09.045Z,264.60
2023-02-15T21:50:56.940Z,332.48
2023-02-15T21:53:47.246Z,215.27
2023-02-15T21:56:20.794Z,160.82
2023-02-15T21:58:49.763Z,140.73
2023-02-15T22:01:28.464Z,127.10
2023-02-15T22:03:59.554Z,170.07
2023-02-15T22:06:27.942Z,154.90
2023-02-15T22:08:56.448Z,141.85
2023-02-15T22:11:25.240Z,172.02
2023-02-15T22:13:53.891Z,220.45
2023-02-15T22:16:23.864Z,284.52
2023-02-15T22:18:52.796Z,272.85
2023-02-15T22:21:21.040Z,264.50
2023-02-15T22:23:49.246Z,137.57
2023-02-15T22:26:25.942Z,132.25
2023-02-15T22:28:54.447Z,150.65
2023-02-15T22:31:24.156Z,165.95
2023-02-15T22:33:52.596Z,168.32
2023-02-15T22:36:26.921Z,132.00
2023-02-15T22:38:56.267Z,136.02
2023-02-15T22:41:29.665Z,126.22
2023-02-15T22:43:58.945Z,127.68
2023-02-15T22:46:27.912Z,146.30
2023-02-15T22:48:56.602Z,133.30
2023-02-15T22:51:25.749Z,106.05
2023-02-15T22:53:54.149Z,117.75
2023-02-15T22:56:40.510Z,124.43
2023-02-15T22:59:19.510Z,127.00
2023-02-15T23:01:49.567Z,141.95
2023-02-15T23:04:21.786Z,159.80
2023-02-15T23:06:50.519Z,136.50
2023-02-15T23:09:18.989Z,124.22
2023-02-15T23:11:48.134Z,134.18
2023-02-15T23:14:36.011Z,134.13
2023-02-15T23:17:04.173Z,133.75
2023-02-15T23:19:32.837Z,113.00
2023-02-15T23:22:00.963Z,146.25
2023-02-15T23:24:34.603Z,136.60
2023-02-15T23:27:21.346Z,124.47
2023-02-15T23:29:50.340Z,118.88
2023-02-15T23:32:22.296Z,111.28
2023-02-15T23:34:50.460Z,119.18
2023-02-15T23:37:18.897Z,117.47
2023-02-15T23:40:05.937Z,142.35
2023-02-15T23:42:35.999Z,110.07
2023-02-15T23:45:06.782Z,120.15
2023-02-15T23:47:54.940Z,128.50
2023-02-15T23:50:30.030Z,107.68
2023-02-15T23:52:58.890Z,194.93
2023-02-15T23:55:41.079Z,126.57
2023-02-15T23:58:20.705Z,107.55
