createdAt,value
2023-05-03T00:00:24.059Z,81.36
2023-05-03T00:03:13.889Z,80.70
2023-05-03T00:05:42.411Z,80.35
2023-05-03T00:08:10.924Z,80.27
2023-05-03T00:10:39.480Z,79.71
2023-05-03T00:17:13.686Z,80.33
2023-05-03T00:19:42.915Z,78.21
2023-05-03T00:22:12.902Z,77.29
2023-05-03T00:24:41.412Z,77.73
2023-05-03T00:27:09.961Z,77.82
2023-05-03T00:29:38.431Z,77.67
2023-05-03T00:32:08.118Z,77.32
2023-05-03T00:34:40.296Z,77.31
2023-05-03T00:37:09.659Z,77.54
2023-05-03T00:39:38.605Z,77.65
2023-05-03T00:42:07.375Z,77.21
2023-05-03T00:44:35.822Z,77.38
2023-05-03T00:47:04.916Z,77.37
2023-05-03T00:49:36.315Z,76.41
2023-05-03T00:52:07.727Z,76.63
2023-05-03T00:54:39.279Z,76.61
2023-05-03T00:57:10.302Z,75.86
2023-05-03T00:59:42.437Z,75.38
2023-05-03T01:02:13.322Z,75.72
2023-05-03T01:04:44.019Z,75.57
2023-05-03T01:07:48.278Z,75.24
2023-05-03T01:10:59.314Z,75.54
2023-05-03T01:14:19.314Z,75.30
2023-05-03T01:16:55.301Z,75.89
2023-05-03T01:19:34.332Z,76.67
2023-05-03T01:22:45.903Z,76.93
2023-05-03T01:25:17.389Z,77.05
2023-05-03T01:27:47.676Z,77.09
2023-05-03T01:30:17.348Z,77.40
2023-05-03T01:33:22.347Z,77.64
2023-05-03T01:36:00.906Z,77.51
2023-05-03T01:38:38.368Z,77.64
2023-05-03T01:41:12.774Z,77.65
2023-05-03T01:43:44.382Z,77.80
2023-05-03T01:46:14.354Z,78.03
2023-05-03T01:56:47.190Z,78.75
2023-05-03T01:59:15.897Z,79.22
2023-05-03T02:01:44.222Z,79.15
2023-05-03T02:04:12.756Z,79.07
2023-05-03T02:06:41.183Z,79.08
2023-05-03T02:09:09.784Z,78.48
2023-05-03T02:11:38.029Z,77.66
