createdAt,value
2022-10-03T11:40:24.435Z,23.63
2022-10-03T11:41:23.654Z,23.63
2022-10-03T11:42:23.664Z,23.58
2022-10-03T11:43:23.670Z,23.55
2022-10-03T11:44:23.700Z,23.51
2022-10-03T11:45:23.738Z,23.49
2022-10-03T11:46:23.795Z,23.46
2022-10-03T11:47:23.795Z,23.43
2022-10-03T11:48:23.809Z,23.41
2022-10-03T11:49:23.816Z,23.40
2022-10-03T11:50:23.828Z,23.37
2022-10-03T11:51:23.835Z,23.41
2022-10-03T11:52:23.848Z,23.41
2022-10-03T11:53:23.855Z,23.55
2022-10-03T11:54:31.348Z,23.56
2022-10-03T11:55:23.875Z,23.55
2022-10-03T11:56:23.881Z,24.54
2022-10-03T11:59:59.931Z,22.00
2022-10-03T12:00:59.252Z,22.00
2022-10-03T12:01:59.268Z,20.12
2022-10-03T12:02:59.311Z,18.78
2022-10-03T12:03:59.281Z,17.86
2022-10-03T12:04:59.298Z,17.25
2022-10-03T12:05:59.306Z,16.87
2022-10-03T12:06:59.317Z,16.55
2022-10-03T12:07:59.343Z,16.28
2022-10-03T12:08:59.351Z,16.21
2022-10-03T12:09:59.372Z,16.12
2022-10-03T12:10:59.383Z,16.08
2022-10-03T12:11:59.391Z,16.02
2022-10-03T12:12:59.416Z,15.99
2022-10-03T12:13:59.424Z,15.96
2022-10-03T12:14:59.433Z,15.94
2022-10-03T12:15:59.437Z,15.93
2022-10-03T12:16:59.524Z,15.84
2022-10-03T12:17:59.461Z,15.87
2022-10-03T12:18:59.479Z,15.98
2022-10-03T12:19:59.486Z,16.07
2022-10-03T12:20:59.506Z,16.17
2022-10-03T12:21:59.508Z,16.23
2022-10-03T12:22:59.533Z,16.20
2022-10-03T12:23:59.554Z,16.19
2022-10-03T12:24:59.572Z,16.26
2022-10-03T12:25:59.593Z,16.23
2022-10-03T12:26:59.615Z,16.24
2022-10-03T12:27:59.657Z,16.11
2022-10-03T12:28:59.645Z,15.98
2022-10-03T12:29:59.655Z,15.91
2022-10-03T12:30:59.661Z,15.80
2022-10-03T12:31:59.710Z,15.76
2022-10-03T12:32:59.696Z,15.72
2022-10-03T12:33:59.698Z,15.64
2022-10-03T12:34:59.715Z,15.47
2022-10-03T12:35:59.725Z,15.34
2022-10-03T12:36:59.728Z,15.19
2022-10-03T12:37:59.743Z,15.19
2022-10-03T12:38:59.756Z,15.16
2022-10-03T12:39:59.759Z,15.22
2022-10-03T12:40:59.765Z,15.20
2022-10-03T12:41:59.782Z,15.15
2022-10-03T12:42:59.777Z,15.17
2022-10-03T12:43:59.783Z,15.16
2022-10-03T12:44:59.804Z,15.22
2022-10-03T12:45:59.813Z,15.20
2022-10-03T12:47:02.970Z,15.20
2022-10-03T12:47:59.810Z,15.32
2022-10-03T12:48:59.814Z,15.41
2022-10-03T12:49:59.821Z,15.43
2022-10-03T12:50:59.831Z,15.44
2022-10-03T12:51:59.837Z,15.41
2022-10-03T12:52:59.844Z,15.46
2022-10-03T12:53:59.849Z,15.41
2022-10-03T12:54:59.858Z,15.43
2022-10-03T12:55:59.865Z,15.48
2022-10-03T12:56:59.872Z,15.49
2022-10-03T12:57:59.880Z,15.52
2022-10-03T12:58:59.886Z,15.55
2022-10-03T12:59:59.894Z,15.62
2022-10-03T13:00:59.945Z,15.66
2022-10-03T13:01:59.907Z,15.74
2022-10-03T13:02:59.920Z,15.72
2022-10-03T13:03:59.917Z,15.70
2022-10-03T13:04:59.922Z,15.74
2022-10-03T13:06:02.849Z,15.68
2022-10-03T13:07:04.270Z,15.65
2022-10-03T13:07:59.942Z,15.57
2022-10-03T13:08:59.946Z,15.51
2022-10-03T13:09:59.950Z,15.55
2022-10-03T13:10:59.952Z,15.59
2022-10-03T13:11:59.959Z,15.55
2022-10-03T13:12:59.962Z,15.51
2022-10-03T13:13:59.970Z,15.49
2022-10-03T13:14:59.974Z,15.44
2022-10-03T13:16:00.071Z,15.38
2022-10-03T13:16:59.984Z,15.31
2022-10-03T13:17:59.992Z,15.25
2022-10-03T13:19:03.092Z,15.27
2022-10-03T13:20:00.012Z,15.27
2022-10-03T13:21:00.015Z,15.37
2022-10-03T13:22:00.294Z,15.45
2022-10-03T13:23:00.026Z,15.52
2022-10-03T13:24:00.041Z,15.56
2022-10-03T13:25:00.044Z,15.63
2022-10-03T13:26:00.059Z,15.67
2022-10-03T13:27:00.057Z,15.71
2022-10-03T13:28:00.112Z,15.73
2022-10-03T13:29:00.086Z,15.77
2022-10-03T13:30:00.081Z,15.80
2022-10-03T13:31:00.141Z,15.76
2022-10-03T13:32:00.107Z,15.75
2022-10-03T13:33:00.096Z,15.74
2022-10-03T13:34:00.100Z,15.70
2022-10-03T13:35:00.117Z,15.65
2022-10-03T13:36:00.129Z,15.64
2022-10-03T13:37:00.119Z,15.61
2022-10-03T13:38:00.127Z,15.59
2022-10-03T13:39:00.132Z,15.59
2022-10-03T13:40:00.182Z,15.61
2022-10-03T13:41:00.148Z,15.69
2022-10-03T13:42:00.151Z,15.72
2022-10-03T13:43:00.156Z,15.76
2022-10-03T13:44:00.161Z,15.82
2022-10-03T13:45:00.169Z,15.86
2022-10-03T13:46:00.275Z,15.92
2022-10-03T13:47:00.177Z,15.93
2022-10-03T13:48:00.184Z,15.86
2022-10-03T13:49:02.051Z,15.82
2022-10-03T13:50:00.203Z,15.77
2022-10-03T13:51:00.203Z,15.81
2022-10-03T13:52:00.206Z,15.86
2022-10-03T13:53:00.211Z,15.94
2022-10-03T13:54:00.224Z,15.95
2022-10-03T13:55:00.227Z,15.86
2022-10-03T13:56:00.235Z,15.82
2022-10-03T13:57:00.246Z,15.83
2022-10-03T13:58:00.253Z,15.86
2022-10-03T13:59:00.265Z,15.81
2022-10-03T14:00:00.281Z,15.75
2022-10-03T14:01:00.280Z,15.76
2022-10-03T14:02:00.392Z,15.76
2022-10-03T14:03:00.374Z,15.74
2022-10-03T14:04:00.299Z,15.75
2022-10-03T14:05:00.304Z,15.72
2022-10-03T14:06:00.310Z,15.74
2022-10-03T14:07:00.315Z,15.75
2022-10-03T14:08:00.323Z,15.80
2022-10-03T14:09:00.331Z,15.81
2022-10-03T14:10:00.341Z,15.84
2022-10-03T14:11:00.341Z,15.84
2022-10-03T14:12:00.348Z,15.78
2022-10-03T14:13:00.353Z,15.74
2022-10-03T14:14:00.358Z,15.73
2022-10-03T14:15:00.368Z,15.69
2022-10-03T14:16:00.437Z,15.69
2022-10-03T14:17:00.374Z,15.70
2022-10-03T14:18:00.382Z,15.70
2022-10-03T14:19:00.386Z,15.72
2022-10-03T14:20:00.391Z,15.75
2022-10-03T14:21:00.395Z,15.80
2022-10-03T14:22:00.400Z,15.74
2022-10-03T14:23:00.405Z,15.72
2022-10-03T14:24:00.412Z,15.73
2022-10-03T14:25:00.419Z,15.73
2022-10-03T14:26:00.431Z,15.72
2022-10-03T14:27:00.428Z,15.69
2022-10-03T14:28:00.474Z,15.69
2022-10-03T14:29:00.450Z,15.64
2022-10-03T14:30:00.448Z,15.63
2022-10-03T14:31:07.698Z,15.63
2022-10-03T14:32:00.515Z,15.60
2022-10-03T14:33:00.529Z,15.66
2022-10-03T14:34:00.481Z,15.58
2022-10-03T14:35:00.488Z,15.58
2022-10-03T14:36:00.492Z,15.51
2022-10-03T14:37:00.501Z,15.47
2022-10-03T14:38:00.508Z,15.42
2022-10-03T14:39:00.518Z,15.41
2022-10-03T14:40:00.523Z,15.42
2022-10-03T14:41:00.532Z,15.42
2022-10-03T14:42:00.538Z,15.39
2022-10-03T14:43:00.542Z,15.39
2022-10-03T14:44:00.546Z,15.39
2022-10-03T14:45:00.551Z,15.35
2022-10-03T14:46:00.617Z,15.24
2022-10-03T14:47:00.567Z,15.15
2022-10-03T14:48:00.597Z,15.08
2022-10-03T14:49:00.585Z,15.01
2022-10-03T14:50:00.600Z,14.95
2022-10-03T14:51:00.603Z,14.92
2022-10-03T14:52:00.608Z,14.91
2022-10-03T14:53:00.617Z,14.90
2022-10-03T14:54:00.621Z,14.93
2022-10-03T14:55:00.635Z,14.97
2022-10-03T14:56:00.632Z,15.01
2022-10-03T14:57:00.645Z,15.06
2022-10-03T14:59:00.656Z,15.23
2022-10-03T15:00:00.658Z,15.18
2022-10-03T15:01:00.665Z,15.14
2022-10-03T15:02:00.718Z,15.06
2022-10-03T15:03:00.724Z,15.03
2022-10-03T15:04:00.686Z,15.03
2022-10-03T15:05:00.691Z,15.03
2022-10-03T15:06:00.697Z,15.02
2022-10-03T15:07:00.707Z,15.02
2022-10-03T15:08:00.707Z,15.07
2022-10-03T15:09:00.715Z,15.10
2022-10-03T15:10:00.717Z,15.18
2022-10-03T15:11:00.725Z,15.19
2022-10-03T15:12:00.732Z,15.21
2022-10-03T15:13:00.735Z,15.21
2022-10-03T15:14:00.741Z,15.21
2022-10-03T15:15:00.751Z,15.19
2022-10-03T15:16:00.800Z,15.15
2022-10-03T15:17:00.762Z,15.14
2022-10-03T15:18:00.772Z,15.11
2022-10-03T15:19:03.803Z,15.07
2022-10-03T15:20:00.788Z,15.01
2022-10-03T15:21:00.796Z,15.01
2022-10-03T15:22:00.805Z,14.98
2022-10-03T15:23:00.810Z,14.93
2022-10-03T15:24:00.818Z,14.87
2022-10-03T15:25:00.824Z,14.88
2022-10-03T15:26:00.831Z,14.86
2022-10-03T15:27:00.836Z,14.86
2022-10-03T15:28:00.856Z,14.81
2022-10-03T15:29:00.857Z,14.81
2022-10-03T15:30:00.860Z,14.80
2022-10-03T15:31:00.921Z,14.78
2022-10-03T15:32:00.882Z,14.80
2022-10-03T15:33:00.880Z,14.83
2022-10-03T15:34:00.885Z,14.78
2022-10-03T15:35:00.890Z,14.80
2022-10-03T15:36:00.896Z,14.79
2022-10-03T15:37:00.902Z,14.79
2022-10-03T15:38:00.910Z,14.78
2022-10-03T15:39:00.916Z,14.78
2022-10-03T15:40:00.920Z,14.77
2022-10-03T15:41:00.926Z,14.75
2022-10-03T15:42:00.932Z,14.74
2022-10-03T15:43:00.939Z,14.72
2022-10-03T15:44:00.943Z,14.70
2022-10-03T15:45:00.948Z,14.69
2022-10-03T15:46:01.001Z,14.66
2022-10-03T15:47:00.970Z,14.66
2022-10-03T15:48:00.978Z,14.61
2022-10-03T15:49:00.982Z,14.60
2022-10-03T15:50:00.995Z,14.58
2022-10-03T15:51:00.997Z,14.57
2022-10-03T15:52:01.006Z,14.56
2022-10-03T15:53:12.635Z,14.52
2022-10-03T15:54:01.029Z,14.53
2022-10-03T15:55:11.695Z,14.52
2022-10-03T15:56:01.027Z,14.51
2022-10-03T15:57:01.034Z,14.50
2022-10-03T15:58:01.040Z,14.49
2022-10-03T15:59:01.049Z,14.48
2022-10-03T16:00:03.464Z,14.42
2022-10-03T16:01:01.078Z,14.38
2022-10-03T16:02:01.096Z,14.35
2022-10-03T16:03:01.073Z,14.33
2022-10-03T16:04:01.079Z,14.30
2022-10-03T16:05:01.084Z,14.25
2022-10-03T16:06:01.092Z,14.20
2022-10-03T16:07:01.097Z,14.20
2022-10-03T16:08:01.105Z,14.15
2022-10-03T16:09:01.115Z,14.11
2022-10-03T16:10:01.122Z,14.08
2022-10-03T16:11:01.129Z,14.03
2022-10-03T16:12:01.138Z,13.97
2022-10-03T16:13:01.144Z,13.91
2022-10-03T16:14:01.155Z,13.84
2022-10-03T16:15:01.161Z,13.80
2022-10-03T16:16:01.193Z,13.77
2022-10-03T16:17:01.175Z,13.75
2022-10-03T16:18:01.185Z,13.71
2022-10-03T16:19:01.193Z,13.71
2022-10-03T16:20:01.205Z,13.67
2022-10-03T16:21:01.208Z,13.66
2022-10-03T16:22:01.214Z,13.63
2022-10-03T16:23:01.221Z,13.59
2022-10-03T16:24:01.230Z,13.59
2022-10-03T16:25:01.234Z,13.59
2022-10-03T16:26:01.248Z,13.58
2022-10-03T16:27:01.248Z,13.57
2022-10-03T16:28:01.290Z,13.56
2022-10-03T16:29:01.264Z,13.53
2022-10-03T16:30:01.279Z,13.52
2022-10-03T16:31:01.302Z,13.49
2022-10-03T16:32:01.385Z,13.46
2022-10-03T16:33:01.288Z,13.44
2022-10-03T16:34:01.294Z,13.39
2022-10-03T16:35:01.300Z,13.33
2022-10-03T16:36:01.308Z,13.29
2022-10-03T16:37:01.314Z,13.26
2022-10-03T16:38:01.325Z,13.21
2022-10-03T16:39:01.330Z,13.17
2022-10-03T16:40:01.333Z,13.14
2022-10-03T16:41:01.341Z,13.15
2022-10-03T16:42:01.347Z,13.09
2022-10-03T16:43:01.360Z,13.04
2022-10-03T16:44:01.377Z,13.00
2022-10-03T16:45:01.368Z,12.98
2022-10-03T16:46:01.405Z,12.96
2022-10-03T16:47:01.378Z,12.93
2022-10-03T16:48:01.386Z,12.90
2022-10-03T16:49:01.390Z,12.86
2022-10-03T16:50:01.500Z,12.84
2022-10-03T16:51:01.407Z,12.80
2022-10-03T16:52:01.415Z,12.78
2022-10-03T16:53:01.422Z,12.76
2022-10-03T16:54:01.439Z,12.74
2022-10-03T16:55:01.438Z,12.72
2022-10-03T16:56:01.443Z,12.68
2022-10-03T16:57:01.455Z,12.66
2022-10-03T16:58:01.460Z,12.64
2022-10-03T16:59:01.472Z,12.61
2022-10-03T17:00:01.538Z,12.60
2022-10-03T17:01:25.653Z,12.59
2022-10-03T17:02:01.592Z,12.62
2022-10-03T17:03:01.520Z,12.59
2022-10-03T17:04:01.502Z,12.59
2022-10-03T17:05:01.512Z,12.55
2022-10-03T17:06:03.345Z,12.54
2022-10-03T17:07:01.526Z,12.52
2022-10-03T17:08:04.087Z,12.49
2022-10-03T17:09:01.531Z,12.48
2022-10-03T17:10:01.658Z,12.43
2022-10-03T17:11:01.543Z,12.40
2022-10-03T17:12:01.550Z,12.40
2022-10-03T17:13:03.756Z,12.37
2022-10-03T17:14:01.561Z,12.37
2022-10-03T17:15:01.577Z,12.37
2022-10-03T17:16:01.631Z,12.35
2022-10-03T17:17:01.585Z,12.36
2022-10-03T17:18:01.585Z,12.35
2022-10-03T17:19:01.593Z,12.33
2022-10-03T17:20:01.658Z,12.32
2022-10-03T17:21:01.606Z,12.32
2022-10-03T17:22:01.614Z,12.34
2022-10-03T17:23:01.621Z,12.31
2022-10-03T17:24:01.629Z,12.30
2022-10-03T17:25:01.634Z,12.30
2022-10-03T17:26:01.640Z,12.27
2022-10-03T17:27:01.646Z,12.26
2022-10-03T17:28:01.686Z,12.24
2022-10-03T17:29:01.668Z,12.23
2022-10-03T17:30:01.673Z,12.20
2022-10-03T17:31:01.766Z,12.23
2022-10-03T17:32:01.729Z,12.21
2022-10-03T17:33:01.700Z,12.23
2022-10-03T17:34:01.705Z,12.23
2022-10-03T17:35:01.702Z,12.27
2022-10-03T17:36:01.715Z,12.30
2022-10-03T17:37:01.720Z,12.33
2022-10-03T17:38:10.395Z,12.37
2022-10-03T17:39:01.733Z,12.40
2022-10-03T17:40:01.747Z,12.45
2022-10-03T17:41:01.743Z,12.48
2022-10-03T17:42:01.749Z,12.51
2022-10-03T17:43:01.757Z,12.54
2022-10-03T17:44:01.765Z,12.55
2022-10-03T17:45:01.772Z,12.57
2022-10-03T17:46:01.914Z,12.58
2022-10-03T17:47:01.791Z,12.59
2022-10-03T17:48:01.798Z,12.60
2022-10-03T17:49:01.805Z,12.58
2022-10-03T17:50:01.814Z,12.55
2022-10-03T17:51:01.817Z,12.50
2022-10-03T17:52:01.826Z,12.46
2022-10-03T17:53:01.836Z,12.42
2022-10-03T17:54:01.836Z,12.37
2022-10-03T17:55:01.845Z,12.34
2022-10-03T17:56:01.851Z,12.30
2022-10-03T17:57:01.860Z,12.24
2022-10-03T17:58:01.866Z,12.24
2022-10-03T17:59:01.874Z,12.21
2022-10-03T18:00:01.879Z,12.18
2022-10-03T18:01:01.979Z,12.15
2022-10-03T18:02:02.021Z,12.11
2022-10-03T18:03:01.908Z,12.06
2022-10-03T18:04:01.914Z,12.03
2022-10-03T18:05:01.929Z,12.01
2022-10-03T18:06:01.937Z,11.99
2022-10-03T18:07:01.944Z,11.93
2022-10-03T18:08:01.950Z,11.94
2022-10-03T18:09:01.965Z,11.91
2022-10-03T18:10:01.965Z,11.90
2022-10-03T18:11:01.972Z,11.89
2022-10-03T18:12:01.976Z,11.84
2022-10-03T18:13:01.991Z,11.82
2022-10-03T18:14:01.995Z,11.78
2022-10-03T18:15:01.993Z,11.77
2022-10-03T18:16:02.044Z,11.77
2022-10-03T18:17:02.009Z,11.81
2022-10-03T18:18:02.012Z,11.78
2022-10-03T18:19:02.019Z,11.78
2022-10-03T18:20:02.039Z,11.75
2022-10-03T18:21:02.035Z,11.76
2022-10-03T18:22:02.038Z,11.73
2022-10-03T18:23:02.044Z,11.70
2022-10-03T18:24:02.053Z,11.65
2022-10-03T18:25:02.056Z,11.66
2022-10-03T18:26:18.970Z,11.63
2022-10-03T18:27:02.075Z,11.62
2022-10-03T18:28:04.904Z,11.57
2022-10-03T18:29:02.087Z,11.56
2022-10-03T18:30:02.093Z,11.54
2022-10-03T18:31:02.099Z,11.51
2022-10-03T18:32:02.177Z,11.51
2022-10-03T18:33:02.136Z,11.49
2022-10-03T18:34:02.123Z,11.49
2022-10-03T18:35:02.127Z,11.48
2022-10-03T18:36:02.132Z,11.45
2022-10-03T18:37:02.145Z,11.45
2022-10-03T18:38:02.143Z,11.45
2022-10-03T18:39:02.152Z,11.43
2022-10-03T18:40:02.161Z,11.42
2022-10-03T18:41:02.175Z,11.42
2022-10-03T18:42:02.176Z,11.38
2022-10-03T18:43:02.187Z,11.37
2022-10-03T18:44:02.193Z,11.38
2022-10-03T18:45:02.205Z,11.38
2022-10-03T18:46:02.221Z,11.37
2022-10-03T18:47:02.217Z,11.36
2022-10-03T18:48:02.223Z,11.33
2022-10-03T18:49:29.958Z,11.31
2022-10-03T18:50:02.236Z,11.27
2022-10-03T18:51:02.238Z,11.22
2022-10-03T18:52:02.249Z,11.19
2022-10-03T18:53:02.256Z,11.17
2022-10-03T18:54:02.260Z,11.15
2022-10-03T18:55:02.267Z,11.14
2022-10-03T18:56:02.273Z,11.13
2022-10-03T18:57:02.282Z,11.16
2022-10-03T18:58:02.285Z,11.18
2022-10-03T18:59:02.293Z,11.17
2022-10-03T19:00:02.303Z,11.15
2022-10-03T19:01:02.438Z,11.13
2022-10-03T19:02:02.434Z,11.11
2022-10-03T19:03:02.323Z,11.10
2022-10-03T19:04:02.333Z,11.09
2022-10-03T19:05:02.336Z,11.11
2022-10-03T19:06:02.361Z,11.08
2022-10-03T19:07:02.354Z,11.07
2022-10-03T19:08:02.357Z,11.04
2022-10-03T19:09:02.381Z,11.03
2022-10-03T19:10:02.374Z,11.04
2022-10-03T19:11:02.374Z,11.02
2022-10-03T19:12:02.383Z,11.04
2022-10-03T19:13:02.388Z,11.04
2022-10-03T19:14:02.394Z,11.01
2022-10-03T19:15:02.404Z,10.99
2022-10-03T19:16:02.441Z,10.99
2022-10-03T19:17:02.417Z,10.97
2022-10-03T19:18:02.427Z,10.94
2022-10-03T19:19:02.432Z,10.90
2022-10-03T19:20:02.439Z,10.88
2022-10-03T19:21:02.443Z,10.90
2022-10-03T19:22:02.445Z,10.89
2022-10-03T19:23:02.460Z,10.92
2022-10-03T19:24:02.468Z,10.96
2022-10-03T19:25:02.476Z,10.98
2022-10-03T19:26:02.482Z,10.98
2022-10-03T19:27:02.487Z,10.97
2022-10-03T19:28:02.507Z,10.99
2022-10-03T19:29:02.500Z,11.02
2022-10-03T19:30:02.508Z,11.07
2022-10-03T19:31:02.515Z,11.09
2022-10-03T19:32:02.590Z,11.06
2022-10-03T19:33:02.530Z,11.05
2022-10-03T19:34:02.545Z,11.06
2022-10-03T19:35:02.545Z,11.05
2022-10-03T19:36:02.549Z,11.02
2022-10-03T19:37:02.562Z,10.98
2022-10-03T19:38:02.567Z,10.92
2022-10-03T19:39:02.576Z,10.93
2022-10-03T19:40:02.582Z,10.93
2022-10-03T19:41:02.592Z,10.92
2022-10-03T19:42:02.593Z,10.90
2022-10-03T19:43:02.603Z,10.87
2022-10-03T19:44:02.650Z,10.89
2022-10-03T19:45:02.617Z,10.88
2022-10-03T19:46:02.699Z,10.86
2022-10-03T19:47:02.629Z,10.84
2022-10-03T19:48:02.640Z,10.82
2022-10-03T19:49:02.644Z,10.82
2022-10-03T19:50:02.654Z,10.81
2022-10-03T19:51:02.660Z,10.77
2022-10-03T19:52:02.667Z,10.75
2022-10-03T19:53:02.675Z,10.74
2022-10-03T19:54:02.679Z,10.70
2022-10-03T19:55:02.685Z,10.67
2022-10-03T19:56:02.702Z,10.67
2022-10-03T19:57:02.700Z,10.71
2022-10-03T19:58:02.710Z,10.71
2022-10-03T19:59:02.722Z,10.74
2022-10-03T20:00:02.733Z,10.76
2022-10-03T20:01:02.760Z,10.73
2022-10-03T20:02:02.786Z,10.74
2022-10-03T20:03:02.749Z,10.75
2022-10-03T20:04:02.753Z,10.74
2022-10-03T20:05:02.765Z,10.70
2022-10-03T20:06:02.775Z,10.68
2022-10-03T20:07:02.780Z,10.64
2022-10-03T20:08:02.787Z,10.62
2022-10-03T20:09:02.793Z,10.66
2022-10-03T20:10:02.800Z,10.67
2022-10-03T20:11:02.807Z,10.65
2022-10-03T20:12:02.814Z,10.62
2022-10-03T20:13:02.818Z,10.60
2022-10-03T20:14:02.827Z,10.57
2022-10-03T20:15:02.841Z,10.58
2022-10-03T20:16:02.880Z,10.56
2022-10-03T20:17:02.849Z,10.55
2022-10-03T20:18:02.855Z,10.54
2022-10-03T20:19:02.865Z,10.54
2022-10-03T20:20:02.876Z,10.54
2022-10-03T20:21:02.880Z,10.57
2022-10-03T20:22:02.894Z,10.60
2022-10-03T20:23:02.901Z,10.60
2022-10-03T20:24:02.908Z,10.61
2022-10-03T20:25:02.919Z,10.62
2022-10-03T20:26:02.922Z,10.60
2022-10-03T20:27:02.931Z,10.58
2022-10-03T20:28:03.057Z,10.58
2022-10-03T20:29:02.952Z,10.56
2022-10-03T20:30:02.965Z,10.60
2022-10-03T20:31:02.965Z,10.65
2022-10-03T20:32:03.072Z,10.71
2022-10-03T20:33:02.981Z,10.69
2022-10-03T20:34:02.989Z,10.64
2022-10-03T20:35:02.999Z,10.64
2022-10-03T20:36:03.015Z,10.60
2022-10-03T20:37:03.012Z,10.56
2022-10-03T20:38:03.017Z,10.51
2022-10-03T20:39:03.023Z,10.47
2022-10-03T20:40:03.030Z,10.45
2022-10-03T20:41:03.038Z,10.45
2022-10-03T20:42:03.044Z,10.42
2022-10-03T20:43:03.051Z,10.38
2022-10-03T20:44:03.056Z,10.36
2022-10-03T20:45:03.065Z,10.32
2022-10-03T20:46:03.112Z,10.31
2022-10-03T20:47:03.082Z,10.30
2022-10-03T20:48:03.096Z,10.27
2022-10-03T20:49:03.110Z,10.26
2022-10-03T20:50:03.105Z,10.23
2022-10-03T20:51:03.117Z,10.23
2022-10-03T20:52:03.118Z,10.22
2022-10-03T20:53:03.126Z,10.19
2022-10-03T20:54:03.140Z,10.18
2022-10-03T20:55:03.165Z,10.17
2022-10-03T20:56:03.149Z,10.16
2022-10-03T20:57:03.162Z,10.13
2022-10-03T20:58:03.168Z,10.12
2022-10-03T20:59:03.179Z,10.10
2022-10-03T21:00:03.183Z,10.11
2022-10-03T21:01:03.252Z,10.08
2022-10-03T21:02:03.297Z,10.07
2022-10-03T21:03:03.208Z,10.08
2022-10-03T21:04:03.208Z,10.08
2022-10-03T21:05:03.237Z,10.09
2022-10-03T21:06:03.225Z,10.07
2022-10-03T21:07:03.243Z,10.07
2022-10-03T21:08:03.249Z,10.02
2022-10-03T21:09:03.262Z,9.99
2022-10-03T21:10:03.269Z,10.02
2022-10-03T21:11:03.278Z,10.03
2022-10-03T21:12:03.287Z,10.02
2022-10-03T21:13:03.295Z,10.03
2022-10-03T21:14:03.300Z,10.07
2022-10-03T21:15:03.305Z,10.06
2022-10-03T21:16:03.397Z,10.07
2022-10-03T21:17:03.321Z,10.07
2022-10-03T21:18:03.327Z,10.10
2022-10-03T21:19:03.336Z,10.12
2022-10-03T21:20:03.347Z,10.11
2022-10-03T21:21:03.348Z,10.09
2022-10-03T21:22:03.353Z,10.11
2022-10-03T21:23:03.364Z,10.10
2022-10-03T21:24:03.370Z,10.13
2022-10-03T21:25:03.375Z,10.12
2022-10-03T21:26:03.381Z,10.11
2022-10-03T21:27:03.395Z,10.09
2022-10-03T21:28:03.519Z,10.10
2022-10-03T21:29:03.407Z,10.12
2022-10-03T21:30:03.416Z,10.16
2022-10-03T21:31:03.424Z,10.20
2022-10-03T21:32:03.452Z,10.23
2022-10-03T21:33:03.437Z,10.28
2022-10-03T21:34:03.442Z,10.28
2022-10-03T21:35:03.453Z,10.29
2022-10-03T21:36:03.459Z,10.27
2022-10-03T21:37:03.467Z,10.27
2022-10-03T21:38:03.474Z,10.26
2022-10-03T21:39:03.481Z,10.24
2022-10-03T21:40:03.494Z,10.25
2022-10-03T21:41:03.496Z,10.27
2022-10-03T21:42:03.501Z,10.29
2022-10-03T21:43:03.505Z,10.29
2022-10-03T21:44:03.515Z,10.27
2022-10-03T21:45:03.521Z,10.27
2022-10-03T21:46:03.589Z,10.31
2022-10-03T21:47:03.535Z,10.34
2022-10-03T21:48:03.541Z,10.39
2022-10-03T21:49:03.548Z,10.45
2022-10-03T21:50:03.555Z,10.48
2022-10-03T21:51:03.565Z,10.50
2022-10-03T21:52:03.574Z,10.53
2022-10-03T21:53:03.583Z,10.53
2022-10-03T21:54:03.589Z,10.54
2022-10-03T21:55:03.602Z,10.54
2022-10-03T21:56:07.974Z,10.53
2022-10-03T21:57:03.623Z,10.51
2022-10-03T21:58:03.630Z,10.53
2022-10-03T21:59:03.637Z,10.47
2022-10-03T22:00:03.645Z,10.43
2022-10-03T22:01:03.688Z,10.42
2022-10-03T22:02:03.709Z,10.37
2022-10-03T22:03:03.666Z,10.37
2022-10-03T22:04:03.677Z,10.36
2022-10-03T22:05:03.686Z,10.39
2022-10-03T22:06:03.809Z,10.43
2022-10-03T22:07:03.706Z,10.49
2022-10-03T22:08:03.714Z,10.53
2022-10-03T22:09:03.725Z,10.55
2022-10-03T22:10:03.732Z,10.54
2022-10-03T22:11:03.745Z,10.54
2022-10-03T22:12:03.750Z,10.50
2022-10-03T22:13:03.758Z,10.47
2022-10-03T22:14:03.765Z,10.45
2022-10-03T22:15:03.777Z,10.45
2022-10-03T22:16:03.853Z,10.43
2022-10-03T22:17:03.799Z,10.40
2022-10-03T22:18:03.801Z,10.38
2022-10-03T22:19:03.809Z,10.37
2022-10-03T22:20:03.817Z,10.34
2022-10-03T22:21:03.834Z,10.32
2022-10-03T22:22:03.836Z,10.36
2022-10-03T22:23:03.844Z,10.34
2022-10-03T22:24:03.853Z,10.37
2022-10-03T22:25:03.864Z,10.38
2022-10-03T22:26:03.870Z,10.42
2022-10-03T22:27:03.881Z,10.45
2022-10-03T22:28:03.930Z,10.44
2022-10-03T22:29:03.894Z,10.44
2022-10-03T22:30:03.903Z,10.44
2022-10-03T22:31:03.941Z,10.43
2022-10-03T22:32:03.917Z,10.41
2022-10-03T22:33:03.925Z,10.41
2022-10-03T22:34:03.933Z,10.38
2022-10-03T22:35:03.944Z,10.37
2022-10-03T22:36:03.950Z,10.37
2022-10-03T22:37:03.957Z,10.34
2022-10-03T22:38:03.964Z,10.33
2022-10-03T22:39:03.971Z,10.29
2022-10-03T22:40:03.978Z,10.29
2022-10-03T22:41:03.986Z,10.26
2022-10-03T22:42:04.005Z,10.23
2022-10-03T22:43:04.014Z,10.20
2022-10-03T22:44:04.015Z,10.19
2022-10-03T22:45:04.024Z,10.19
2022-10-03T22:46:04.097Z,10.17
2022-10-03T22:47:04.040Z,10.15
2022-10-03T22:48:04.047Z,10.11
2022-10-03T22:49:04.056Z,10.09
2022-10-03T22:50:04.063Z,10.08
2022-10-03T22:51:04.069Z,10.08
2022-10-03T22:52:04.078Z,10.08
2022-10-03T22:53:04.087Z,10.08
2022-10-03T22:54:04.097Z,10.05
2022-10-03T22:55:04.104Z,10.05
2022-10-03T22:56:04.146Z,10.06
2022-10-03T22:57:04.116Z,10.07
2022-10-03T22:58:04.126Z,10.06
2022-10-03T22:59:04.134Z,10.05
2022-10-03T23:00:04.143Z,10.06
2022-10-03T23:01:04.147Z,10.05
2022-10-03T23:02:04.155Z,10.03
2022-10-03T23:03:04.252Z,9.99
2022-10-03T23:04:04.223Z,9.98
2022-10-03T23:05:04.184Z,9.97
2022-10-03T23:06:04.193Z,10.01
2022-10-03T23:07:04.204Z,10.03
2022-10-03T23:08:04.216Z,10.04
2022-10-03T23:09:04.227Z,10.07
2022-10-03T23:10:04.231Z,10.09
2022-10-03T23:11:04.241Z,10.07
2022-10-03T23:12:04.252Z,10.04
2022-10-03T23:13:04.267Z,10.03
2022-10-03T23:14:04.269Z,10.06
2022-10-03T23:15:04.275Z,10.07
2022-10-03T23:16:04.313Z,10.05
2022-10-03T23:17:04.290Z,10.05
2022-10-03T23:18:04.301Z,10.05
2022-10-03T23:19:04.308Z,10.02
2022-10-03T23:20:04.315Z,10.01
2022-10-03T23:21:04.324Z,10.00
2022-10-03T23:22:04.335Z,10.00
2022-10-03T23:23:04.341Z,9.99
2022-10-03T23:24:04.345Z,10.01
2022-10-03T23:25:04.353Z,10.02
2022-10-03T23:26:04.356Z,10.02
2022-10-03T23:27:04.364Z,10.01
2022-10-03T23:28:04.405Z,10.01
2022-10-03T23:29:04.372Z,9.99
2022-10-03T23:30:04.379Z,9.99
2022-10-03T23:31:04.504Z,10.01
2022-10-03T23:32:04.398Z,10.01
2022-10-03T23:33:04.407Z,10.01
2022-10-03T23:34:04.422Z,10.01
2022-10-03T23:35:04.433Z,10.02
2022-10-03T23:36:04.441Z,10.00
2022-10-03T23:37:04.444Z,10.01
2022-10-03T23:38:04.450Z,10.02
2022-10-03T23:39:04.458Z,10.02
2022-10-03T23:40:04.464Z,10.01
2022-10-03T23:41:04.480Z,10.01
2022-10-03T23:42:04.486Z,10.00
2022-10-03T23:43:04.492Z,9.99
2022-10-03T23:44:04.497Z,9.99
2022-10-03T23:45:04.503Z,9.99
2022-10-03T23:46:04.551Z,9.96
2022-10-03T23:47:04.518Z,9.94
2022-10-03T23:48:04.530Z,9.93
2022-10-03T23:49:04.538Z,9.91
2022-10-03T23:50:04.544Z,9.89
2022-10-03T23:51:04.548Z,9.88
2022-10-03T23:52:04.554Z,9.86
2022-10-03T23:53:04.563Z,9.84
2022-10-03T23:54:04.569Z,9.81
2022-10-03T23:55:04.580Z,9.80
2022-10-03T23:56:04.592Z,9.79
2022-10-03T23:57:04.599Z,9.76
2022-10-03T23:58:04.606Z,9.73
2022-10-03T23:59:04.616Z,9.73
