createdAt,value
2022-12-20T00:00:18.440Z,95446.22
2022-12-20T00:01:21.063Z,95486.16
2022-12-20T00:02:18.372Z,95457.59
2022-12-20T00:03:15.364Z,95488.31
2022-12-20T00:04:12.800Z,95483.88
2022-12-20T00:05:09.428Z,95481.03
2022-12-20T00:06:06.334Z,95475.69
2022-12-20T00:07:02.933Z,95460.00
2022-12-20T00:07:59.498Z,95443.81
2022-12-20T00:09:01.371Z,95487.47
2022-12-20T00:09:58.056Z,95465.09
2022-12-20T00:10:54.797Z,95492.16
2022-12-20T00:11:51.586Z,95494.63
2022-12-20T00:12:48.454Z,95451.44
2022-12-20T00:13:47.068Z,95494.88
2022-12-20T00:14:43.650Z,95490.50
2022-12-20T00:15:40.303Z,95503.22
2022-12-20T00:16:37.708Z,95456.03
2022-12-20T00:17:34.493Z,95452.81
2022-12-20T00:18:31.129Z,95501.63
2022-12-20T00:19:27.752Z,95501.84
2022-12-20T00:20:25.190Z,95478.75
2022-12-20T00:21:22.960Z,95496.53
2022-12-20T00:22:19.698Z,95500.06
2022-12-20T00:23:16.261Z,95497.31
2022-12-20T00:24:12.937Z,95500.59
2022-12-20T00:25:09.739Z,95495.16
2022-12-20T00:26:15.392Z,95497.56
2022-12-20T00:27:11.981Z,95432.00
2022-12-20T00:28:08.639Z,95499.59
2022-12-20T00:29:06.106Z,95495.84
2022-12-20T00:30:03.353Z,95503.38
2022-12-20T00:31:00.583Z,95498.13
2022-12-20T00:31:57.228Z,95487.97
2022-12-20T00:32:53.960Z,95444.06
2022-12-20T00:33:53.225Z,95488.31
2022-12-20T00:34:49.792Z,95485.59
2022-12-20T00:35:46.434Z,95488.69
2022-12-20T00:36:43.160Z,95446.91
2022-12-20T00:37:39.984Z,95494.47
2022-12-20T00:38:36.921Z,95495.13
2022-12-20T00:39:33.527Z,95491.41
2022-12-20T00:40:30.191Z,95492.88
2022-12-20T00:41:29.900Z,95456.00
2022-12-20T00:42:26.598Z,95494.91
2022-12-20T00:43:23.147Z,95484.31
2022-12-20T00:44:19.755Z,95440.84
2022-12-20T00:45:16.677Z,95451.00
2022-12-20T00:46:14.603Z,95496.03
2022-12-20T00:47:11.268Z,95493.88
2022-12-20T00:48:07.928Z,95496.63
2022-12-20T00:49:04.576Z,95495.94
2022-12-20T00:50:01.183Z,95479.91
2022-12-20T00:50:59.914Z,95489.22
2022-12-20T00:51:56.485Z,95491.03
2022-12-20T00:52:53.091Z,95506.19
2022-12-20T00:53:50.170Z,95469.88
2022-12-20T00:54:46.890Z,95489.81
2022-12-20T00:55:46.415Z,95443.72
2022-12-20T00:56:43.185Z,95485.81
2022-12-20T00:57:40.167Z,95489.66
2022-12-20T00:58:38.804Z,95488.22
2022-12-20T00:59:35.481Z,95483.63
2022-12-20T01:00:32.211Z,95492.59
2022-12-20T01:01:31.855Z,95474.19
2022-12-20T01:02:28.644Z,95478.88
2022-12-20T01:03:26.677Z,95497.97
2022-12-20T01:04:23.643Z,95486.94
2022-12-20T01:05:20.292Z,95479.38
2022-12-20T01:06:17.599Z,95491.03
2022-12-20T01:07:14.598Z,95498.75
2022-12-20T01:08:11.354Z,95493.88
2022-12-20T01:09:08.101Z,95494.44
2022-12-20T01:10:05.038Z,95488.78
2022-12-20T01:11:23.753Z,95487.19
2022-12-20T01:12:20.347Z,95482.75
2022-12-20T01:13:16.986Z,95471.81
2022-12-20T01:14:16.483Z,95478.38
2022-12-20T01:15:13.481Z,95453.78
2022-12-20T01:16:14.707Z,95481.81
2022-12-20T01:17:11.368Z,95478.97
2022-12-20T01:18:08.007Z,95478.88
2022-12-20T01:19:05.888Z,95480.44
2022-12-20T01:20:04.713Z,95475.38
2022-12-20T01:21:06.883Z,95472.03
2022-12-20T01:22:03.917Z,95481.34
2022-12-20T01:23:00.474Z,95474.88
2022-12-20T01:23:57.535Z,95466.00
2022-12-20T01:24:54.136Z,95475.69
2022-12-20T01:25:51.525Z,95465.84
2022-12-20T01:26:48.551Z,95467.28
2022-12-20T01:27:45.278Z,95473.34
2022-12-20T01:28:45.352Z,95467.00
2022-12-20T01:29:41.985Z,95466.56
2022-12-20T01:30:41.409Z,95439.25
2022-12-20T01:31:38.305Z,95465.09
2022-12-20T01:32:35.042Z,95457.00
2022-12-20T01:33:31.634Z,95458.16
2022-12-20T01:34:28.232Z,95459.28
2022-12-20T01:35:24.865Z,95455.94
2022-12-20T01:36:27.836Z,95450.31
2022-12-20T01:37:24.491Z,95414.91
2022-12-20T01:38:21.110Z,95457.81
2022-12-20T01:39:17.800Z,95455.84
2022-12-20T01:40:14.539Z,95455.03
2022-12-20T01:41:17.170Z,95441.16
2022-12-20T01:42:15.186Z,95436.53
2022-12-20T01:43:15.242Z,95448.91
2022-12-20T01:44:17.861Z,95450.19
2022-12-20T01:45:23.081Z,95450.75
2022-12-20T01:46:23.065Z,95452.34
2022-12-20T01:47:19.877Z,95399.38
2022-12-20T01:48:21.799Z,95447.13
2022-12-20T01:49:30.367Z,95446.22
2022-12-20T01:50:27.074Z,95449.06
2022-12-20T01:51:24.669Z,95437.25
2022-12-20T01:52:43.150Z,95440.28
2022-12-20T01:53:39.822Z,95438.03
2022-12-20T01:54:59.380Z,95437.47
2022-12-20T01:55:56.005Z,95437.47
2022-12-20T01:56:57.948Z,95444.97
2022-12-20T01:58:01.179Z,95437.34
2022-12-20T01:58:58.557Z,95354.53
2022-12-20T01:59:56.878Z,95415.06
2022-12-20T02:00:53.670Z,95385.72
2022-12-20T02:01:50.526Z,95439.63
2022-12-20T02:02:49.401Z,95435.53
2022-12-20T02:03:47.206Z,95427.25
2022-12-20T02:04:43.855Z,95427.22
2022-12-20T02:05:47.393Z,95428.25
2022-12-20T02:06:44.173Z,95377.16
2022-12-20T02:07:42.688Z,95430.19
2022-12-20T02:08:39.451Z,95430.28
2022-12-20T02:09:38.387Z,95386.50
2022-12-20T02:11:04.405Z,95429.81
2022-12-20T02:12:14.446Z,95426.63
2022-12-20T02:13:25.163Z,95428.88
2022-12-20T02:14:51.288Z,95433.69
2022-12-20T02:15:55.255Z,95424.72
2022-12-20T02:17:33.174Z,95431.72
2022-12-20T02:18:43.413Z,95417.09
2022-12-20T02:19:39.983Z,95432.47
2022-12-20T02:20:45.771Z,95436.00
2022-12-20T02:22:22.012Z,95408.78
2022-12-20T02:23:55.878Z,95429.56
2022-12-20T02:25:14.061Z,95426.53
2022-12-20T02:26:16.525Z,95434.56
2022-12-20T02:27:17.213Z,95432.56
2022-12-20T02:28:19.774Z,95435.75
2022-12-20T02:29:30.050Z,95399.81
2022-12-20T02:30:33.042Z,95430.50
2022-12-20T02:31:38.169Z,95429.16
2022-12-20T02:32:46.801Z,95427.25
2022-12-20T02:33:48.112Z,95417.53
2022-12-20T02:34:45.195Z,95424.38
2022-12-20T02:35:42.794Z,95402.78
2022-12-20T02:36:39.868Z,95403.34
2022-12-20T02:37:36.702Z,95418.13
2022-12-20T02:38:38.247Z,95417.22
2022-12-20T02:39:37.834Z,95410.28
2022-12-20T02:40:41.391Z,95412.56
2022-12-20T02:41:43.867Z,95425.41
2022-12-20T02:42:40.332Z,95423.47
2022-12-20T02:43:59.250Z,95420.81
2022-12-20T02:45:17.749Z,95387.28
2022-12-20T02:46:16.758Z,95413.44
2022-12-20T02:47:21.386Z,95420.16
2022-12-20T02:48:18.765Z,95406.97
2022-12-20T02:49:20.504Z,95422.66
2022-12-20T02:50:22.871Z,95415.97
2022-12-20T02:51:22.173Z,95423.47
2022-12-20T02:52:22.533Z,95395.03
2022-12-20T02:53:19.249Z,95420.03
2022-12-20T02:54:17.335Z,95411.19
2022-12-20T02:55:14.230Z,95405.16
2022-12-20T02:56:15.533Z,95416.88
2022-12-20T02:57:20.967Z,95410.38
2022-12-20T02:58:30.505Z,95415.28
2022-12-20T02:59:36.542Z,95410.38
2022-12-20T03:00:41.065Z,95405.50
2022-12-20T03:01:52.916Z,95404.13
2022-12-20T03:03:09.632Z,95401.41
2022-12-20T03:04:08.176Z,95410.75
2022-12-20T03:05:05.961Z,95402.41
2022-12-20T03:06:02.648Z,95370.00
2022-12-20T03:07:02.137Z,95406.53
2022-12-20T03:07:58.867Z,95404.34
2022-12-20T03:08:55.427Z,95414.25
2022-12-20T03:09:52.186Z,95309.66
2022-12-20T03:10:51.393Z,95328.63
2022-12-20T03:11:48.046Z,95338.19
2022-12-20T03:12:44.626Z,95411.19
2022-12-20T03:13:41.520Z,95362.63
2022-12-20T03:14:38.986Z,95345.44
2022-12-20T03:15:36.110Z,95404.13
2022-12-20T03:16:32.848Z,95409.94
2022-12-20T03:17:29.522Z,95360.91
2022-12-20T03:18:26.159Z,95372.97
2022-12-20T03:19:23.220Z,95421.19
2022-12-20T03:20:19.768Z,95406.97
2022-12-20T03:21:16.381Z,95401.03
2022-12-20T03:22:13.021Z,95407.88
2022-12-20T03:23:10.011Z,95398.34
2022-12-20T03:24:06.987Z,95401.06
2022-12-20T03:25:03.836Z,95406.97
2022-12-20T03:26:00.423Z,95354.78
2022-12-20T03:26:57.017Z,95398.56
2022-12-20T03:27:53.674Z,95398.34
2022-12-20T03:28:50.540Z,95392.84
2022-12-20T03:29:47.148Z,95406.97
2022-12-20T03:30:43.943Z,95361.94
2022-12-20T03:31:40.639Z,95365.00
2022-12-20T03:32:37.308Z,95399.47
2022-12-20T03:33:34.005Z,95395.03
2022-12-20T03:34:30.623Z,95380.00
2022-12-20T03:35:27.246Z,95399.34
2022-12-20T03:36:24.527Z,95224.00
2022-12-20T03:37:21.839Z,95396.50
2022-12-20T03:38:18.562Z,95395.47
2022-12-20T03:39:15.193Z,95389.78
2022-12-20T03:40:12.403Z,95395.47
2022-12-20T03:41:09.104Z,95327.81
2022-12-20T03:42:05.923Z,95394.69
2022-12-20T03:43:02.555Z,95393.44
2022-12-20T03:43:59.228Z,95402.09
2022-12-20T03:44:55.962Z,95388.09
2022-12-20T03:45:52.651Z,95384.56
2022-12-20T03:46:49.380Z,95393.31
2022-12-20T03:47:46.211Z,95393.09
2022-12-20T03:48:43.358Z,95391.34
2022-12-20T03:49:39.966Z,95371.78
2022-12-20T03:50:37.325Z,95394.19
2022-12-20T03:51:34.037Z,95382.94
2022-12-20T03:52:30.812Z,95389.63
2022-12-20T03:53:27.448Z,95383.94
2022-12-20T03:54:24.025Z,95392.97
2022-12-20T03:55:20.658Z,95389.59
2022-12-20T03:56:17.290Z,95338.03
2022-12-20T03:57:14.052Z,95344.94
2022-12-20T03:58:10.673Z,95357.44
2022-12-20T03:59:07.286Z,95357.19
2022-12-20T04:00:04.343Z,95395.50
2022-12-20T04:01:01.244Z,95387.19
2022-12-20T04:01:58.005Z,95395.59
2022-12-20T04:02:54.897Z,95386.72
2022-12-20T04:03:51.952Z,95373.03
2022-12-20T04:04:49.323Z,95384.19
2022-12-20T04:05:46.044Z,95385.00
2022-12-20T04:06:43.072Z,95383.47
2022-12-20T04:07:39.796Z,95382.81
2022-12-20T04:08:36.496Z,95352.19
2022-12-20T04:09:33.168Z,95382.50
2022-12-20T04:10:29.771Z,95378.34
2022-12-20T04:11:26.488Z,95373.28
2022-12-20T04:12:23.230Z,95377.38
2022-12-20T04:13:20.014Z,95337.75
2022-12-20T04:14:16.766Z,95320.00
2022-12-20T04:15:13.364Z,95357.81
2022-12-20T04:16:10.941Z,95374.41
2022-12-20T04:17:07.734Z,95378.00
2022-12-20T04:18:04.356Z,95378.81
2022-12-20T04:19:01.004Z,95381.00
2022-12-20T04:19:57.608Z,95370.84
2022-12-20T04:20:54.987Z,95376.72
2022-12-20T04:21:51.852Z,95368.31
2022-12-20T04:22:50.859Z,95340.31
2022-12-20T04:23:47.433Z,95376.47
2022-12-20T04:24:44.095Z,95325.44
2022-12-20T04:25:40.829Z,95389.13
2022-12-20T04:26:37.868Z,95371.31
2022-12-20T04:27:34.451Z,95365.16
2022-12-20T04:28:31.771Z,95365.50
2022-12-20T04:29:28.441Z,95374.72
2022-12-20T04:30:25.862Z,95371.75
2022-12-20T04:31:24.376Z,95369.13
2022-12-20T04:32:21.299Z,95368.25
2022-12-20T04:33:18.041Z,95356.19
2022-12-20T04:34:14.724Z,95340.47
2022-12-20T04:35:11.500Z,95379.69
2022-12-20T04:36:08.246Z,95360.06
2022-12-20T04:37:04.903Z,95372.25
2022-12-20T04:38:01.512Z,95371.13
2022-12-20T04:38:58.104Z,95370.38
2022-12-20T04:39:55.542Z,95356.69
2022-12-20T04:40:53.928Z,95367.56
2022-12-20T04:41:50.503Z,95295.25
2022-12-20T04:42:47.121Z,95368.69
2022-12-20T04:43:43.711Z,95366.47
2022-12-20T04:44:40.387Z,95346.75
2022-12-20T04:45:36.987Z,95375.25
2022-12-20T04:46:33.755Z,95319.59
2022-12-20T04:47:30.466Z,95376.75
2022-12-20T04:49:45.460Z,95329.19
2022-12-20T04:50:42.477Z,95324.47
2022-12-20T04:51:39.052Z,95352.59
2022-12-20T04:52:53.986Z,95357.81
2022-12-20T04:53:50.700Z,95365.16
2022-12-20T04:54:47.878Z,95363.91
2022-12-20T04:55:44.512Z,95367.53
2022-12-20T04:56:41.184Z,95372.44
2022-12-20T04:57:37.772Z,95313.22
2022-12-20T04:58:34.594Z,95374.53
2022-12-20T04:59:31.276Z,95372.31
2022-12-20T05:00:27.835Z,95371.31
2022-12-20T05:01:25.023Z,95376.75
2022-12-20T05:02:21.891Z,95323.81
2022-12-20T05:03:19.963Z,95367.97
2022-12-20T05:04:16.768Z,95344.31
2022-12-20T05:05:14.191Z,95363.69
2022-12-20T05:06:11.656Z,95301.16
2022-12-20T05:07:08.451Z,95364.13
2022-12-20T05:08:05.236Z,95366.81
2022-12-20T05:09:01.810Z,95364.47
2022-12-20T05:09:58.346Z,95366.47
2022-12-20T05:10:54.978Z,95371.22
2022-12-20T05:11:51.616Z,95370.75
2022-12-20T05:12:48.560Z,95369.97
2022-12-20T05:13:45.155Z,95356.75
2022-12-20T05:14:41.797Z,95355.34
2022-12-20T05:15:38.578Z,95365.22
2022-12-20T05:16:35.736Z,95356.72
2022-12-20T05:17:34.242Z,95373.03
2022-12-20T05:18:31.805Z,95326.03
2022-12-20T05:19:28.414Z,95370.78
2022-12-20T05:20:31.940Z,95371.44
2022-12-20T05:21:46.966Z,95381.25
2022-12-20T05:23:02.418Z,95331.09
2022-12-20T05:24:17.650Z,95369.56
2022-12-20T05:25:33.059Z,95378.28
2022-12-20T05:26:32.957Z,95341.41
2022-12-20T05:27:30.518Z,95378.41
2022-12-20T05:28:27.269Z,95379.47
2022-12-20T05:29:23.866Z,95367.91
2022-12-20T05:30:20.544Z,95335.97
2022-12-20T05:31:17.315Z,95374.13
2022-12-20T05:32:13.971Z,95375.31
2022-12-20T05:33:12.737Z,95383.50
2022-12-20T05:34:09.854Z,95375.59
2022-12-20T05:35:06.719Z,95378.09
2022-12-20T05:36:03.818Z,95373.53
2022-12-20T05:37:00.485Z,95378.91
2022-12-20T05:37:57.072Z,95373.44
2022-12-20T05:38:56.747Z,95372.06
2022-12-20T05:39:58.396Z,95333.91
2022-12-20T05:40:55.089Z,95372.38
2022-12-20T05:41:53.698Z,95380.06
2022-12-20T05:42:50.425Z,95375.59
2022-12-20T05:43:47.279Z,95380.19
2022-12-20T05:44:44.017Z,95367.88
2022-12-20T05:45:40.974Z,95386.75
2022-12-20T05:46:37.774Z,95352.06
2022-12-20T05:47:34.501Z,95349.66
2022-12-20T05:48:31.248Z,95375.44
2022-12-20T05:49:29.083Z,95367.31
2022-12-20T05:50:26.153Z,95375.25
2022-12-20T05:51:22.816Z,95375.28
2022-12-20T05:52:19.570Z,95374.81
2022-12-20T05:53:17.793Z,95370.03
2022-12-20T05:54:14.365Z,95381.00
2022-12-20T05:55:10.982Z,95372.81
2022-12-20T05:56:07.811Z,95351.22
2022-12-20T05:57:04.464Z,95365.28
2022-12-20T05:58:01.063Z,95374.88
2022-12-20T05:58:59.122Z,95362.34
2022-12-20T05:59:55.722Z,95377.06
2022-12-20T06:00:52.351Z,95333.03
2022-12-20T06:01:49.027Z,95374.88
2022-12-20T06:02:45.943Z,95377.31
2022-12-20T06:03:42.873Z,95372.91
2022-12-20T06:04:40.620Z,95375.72
2022-12-20T06:05:38.577Z,95386.56
2022-12-20T06:06:35.213Z,95384.56
2022-12-20T06:07:32.026Z,95365.91
2022-12-20T06:08:28.738Z,95385.97
2022-12-20T06:09:25.571Z,95380.22
2022-12-20T06:10:22.160Z,95360.59
2022-12-20T06:11:18.750Z,95380.22
2022-12-20T06:12:15.348Z,95310.97
2022-12-20T06:13:11.933Z,95327.56
2022-12-20T06:14:08.641Z,95343.13
2022-12-20T06:15:05.634Z,95381.91
2022-12-20T06:16:02.337Z,95383.88
2022-12-20T06:16:59.238Z,95381.63
2022-12-20T06:17:56.315Z,95291.38
2022-12-20T06:18:53.377Z,95381.44
2022-12-20T06:19:49.998Z,95382.44
2022-12-20T06:20:51.529Z,95374.56
2022-12-20T06:21:48.197Z,95344.53
2022-12-20T06:22:45.208Z,95380.31
2022-12-20T06:23:41.773Z,95385.13
2022-12-20T06:24:44.313Z,95387.16
2022-12-20T06:25:44.900Z,95341.66
2022-12-20T06:26:41.680Z,95321.16
2022-12-20T06:27:38.521Z,95384.50
2022-12-20T06:28:36.009Z,95315.81
2022-12-20T06:29:33.536Z,95353.34
2022-12-20T06:30:33.829Z,95382.47
2022-12-20T06:31:31.052Z,95379.16
2022-12-20T06:32:27.752Z,95389.66
2022-12-20T06:33:25.237Z,95390.09
2022-12-20T06:34:22.739Z,95401.00
2022-12-20T06:35:19.319Z,95377.31
2022-12-20T06:36:16.020Z,95382.81
2022-12-20T06:37:12.867Z,95387.13
2022-12-20T06:38:09.449Z,95390.75
2022-12-20T06:39:09.614Z,95381.38
2022-12-20T06:40:09.543Z,95380.75
2022-12-20T06:41:06.120Z,95386.31
2022-12-20T06:42:02.790Z,95378.00
2022-12-20T06:42:59.398Z,95383.78
2022-12-20T06:43:55.976Z,95340.22
2022-12-20T06:44:52.525Z,95372.25
2022-12-20T06:45:49.225Z,95377.28
2022-12-20T06:46:45.916Z,95382.69
2022-12-20T06:47:42.485Z,95376.28
2022-12-20T06:48:39.096Z,95373.31
2022-12-20T06:49:35.713Z,95379.72
2022-12-20T06:50:32.313Z,95375.97
2022-12-20T06:51:28.893Z,95363.84
2022-12-20T06:52:25.936Z,95377.41
2022-12-20T06:53:22.805Z,95378.03
2022-12-20T06:54:19.428Z,95375.75
2022-12-20T06:55:16.157Z,95355.81
2022-12-20T06:56:12.842Z,95371.22
2022-12-20T06:57:09.461Z,95364.63
2022-12-20T06:58:06.113Z,95368.50
2022-12-20T06:59:02.721Z,95365.50
2022-12-20T06:59:59.377Z,95364.41
2022-12-20T07:00:56.103Z,95330.38
2022-12-20T07:01:52.783Z,95331.09
2022-12-20T07:02:49.723Z,95366.91
2022-12-20T07:03:46.898Z,95354.66
2022-12-20T07:04:43.584Z,95369.97
2022-12-20T07:05:41.020Z,95369.41
2022-12-20T07:06:37.827Z,95354.22
2022-12-20T07:07:40.666Z,95364.59
2022-12-20T07:08:41.090Z,95359.03
2022-12-20T07:09:41.378Z,95215.81
2022-12-20T07:10:38.242Z,95363.41
2022-12-20T07:11:34.977Z,95364.94
2022-12-20T07:12:33.323Z,95354.94
2022-12-20T07:13:29.957Z,95360.78
2022-12-20T07:14:26.754Z,95362.38
2022-12-20T07:15:23.420Z,95359.00
2022-12-20T07:16:20.179Z,95361.72
2022-12-20T07:17:16.819Z,95358.22
2022-12-20T07:18:13.392Z,95360.00
2022-12-20T07:19:14.535Z,95354.41
2022-12-20T07:20:14.014Z,95330.97
2022-12-20T07:21:10.945Z,95360.44
2022-12-20T07:22:07.629Z,95364.66
2022-12-20T07:23:04.469Z,95318.41
2022-12-20T07:24:01.577Z,95370.09
2022-12-20T07:24:58.192Z,95360.47
2022-12-20T07:26:00.292Z,95361.00
2022-12-20T07:26:56.875Z,95329.19
2022-12-20T07:27:53.575Z,95367.06
2022-12-20T07:28:50.134Z,95365.69
2022-12-20T07:29:46.704Z,95360.34
2022-12-20T07:30:43.364Z,95359.13
2022-12-20T07:31:40.276Z,95273.41
2022-12-20T07:32:37.402Z,95358.28
2022-12-20T07:33:34.721Z,95363.03
2022-12-20T07:34:31.359Z,95276.66
2022-12-20T07:35:27.956Z,95363.63
2022-12-20T07:36:24.618Z,95320.88
2022-12-20T07:37:21.591Z,95360.47
2022-12-20T07:38:18.219Z,95366.72
2022-12-20T07:39:15.069Z,95350.91
2022-12-20T07:40:12.355Z,95347.50
2022-12-20T07:41:16.840Z,95364.88
2022-12-20T07:42:13.908Z,95356.81
2022-12-20T07:43:10.991Z,95354.25
2022-12-20T07:44:07.726Z,95361.56
2022-12-20T07:45:04.578Z,95350.44
2022-12-20T07:46:01.473Z,95356.81
2022-12-20T07:46:58.696Z,95358.53
2022-12-20T07:47:57.232Z,95342.03
2022-12-20T07:48:53.905Z,95353.88
2022-12-20T07:49:50.514Z,95338.63
2022-12-20T07:50:47.475Z,95347.97
2022-12-20T07:51:48.572Z,95347.97
2022-12-20T07:52:47.261Z,95327.84
2022-12-20T07:53:48.945Z,95356.50
2022-12-20T07:54:51.654Z,95321.91
2022-12-20T07:55:49.259Z,95349.19
2022-12-20T07:56:50.576Z,95287.22
2022-12-20T07:57:58.876Z,95344.59
2022-12-20T07:58:58.841Z,95314.94
2022-12-20T07:59:59.331Z,95311.22
2022-12-20T08:00:57.905Z,95344.44
2022-12-20T08:02:02.353Z,95345.00
2022-12-20T08:03:17.019Z,95343.59
2022-12-20T08:04:21.346Z,95342.44
2022-12-20T08:05:18.101Z,95336.19
2022-12-20T08:06:16.641Z,95318.16
2022-12-20T08:07:13.400Z,95340.91
2022-12-20T08:08:10.169Z,95337.09
2022-12-20T08:09:07.197Z,95277.22
2022-12-20T08:10:05.778Z,95339.91
2022-12-20T08:11:03.902Z,95337.88
2022-12-20T08:12:00.968Z,95336.25
2022-12-20T08:12:58.068Z,95267.69
2022-12-20T08:13:58.098Z,95289.53
2022-12-20T08:14:56.492Z,95320.13
2022-12-20T08:15:53.196Z,95342.31
2022-12-20T08:16:49.851Z,95331.09
2022-12-20T08:17:46.461Z,95334.53
2022-12-20T08:18:43.273Z,95333.88
2022-12-20T08:19:39.944Z,95332.72
2022-12-20T08:20:36.571Z,95331.69
2022-12-20T08:21:33.253Z,95333.84
2022-12-20T08:22:29.883Z,95297.47
2022-12-20T08:23:26.565Z,95327.25
2022-12-20T08:24:23.353Z,95330.19
2022-12-20T08:25:21.575Z,95327.56
2022-12-20T08:26:18.800Z,95279.09
2022-12-20T08:27:15.436Z,95325.03
2022-12-20T08:28:12.097Z,95282.94
2022-12-20T08:29:09.110Z,95275.16
2022-12-20T08:30:08.564Z,95321.66
2022-12-20T08:31:07.608Z,95318.84
2022-12-20T08:32:04.480Z,95275.63
2022-12-20T08:33:01.151Z,95322.81
2022-12-20T08:33:57.769Z,95327.19
2022-12-20T08:34:54.405Z,95316.47
2022-12-20T08:35:58.309Z,95300.34
2022-12-20T08:36:54.950Z,95282.63
2022-12-20T08:37:52.872Z,95313.41
2022-12-20T08:38:49.503Z,95313.19
2022-12-20T08:39:46.120Z,95313.72
2022-12-20T08:40:42.758Z,95317.63
2022-12-20T08:41:39.379Z,95310.28
2022-12-20T08:42:36.012Z,95314.03
2022-12-20T08:43:35.145Z,95250.06
2022-12-20T08:44:31.793Z,95318.72
2022-12-20T08:45:28.386Z,95316.44
2022-12-20T08:46:25.227Z,95303.63
2022-12-20T08:47:21.996Z,95316.66
2022-12-20T08:48:18.617Z,95289.94
2022-12-20T08:49:15.315Z,95310.16
2022-12-20T08:50:13.691Z,95313.47
2022-12-20T08:51:11.945Z,95317.97
2022-12-20T08:52:08.575Z,95310.16
2022-12-20T08:53:05.151Z,95326.34
2022-12-20T08:54:02.786Z,95273.56
2022-12-20T08:55:01.672Z,95318.88
2022-12-20T08:56:13.558Z,95314.28
2022-12-20T08:57:10.267Z,95313.19
2022-12-20T08:58:06.931Z,95311.34
2022-12-20T08:59:03.590Z,95290.13
2022-12-20T09:00:00.220Z,95314.31
2022-12-20T09:01:04.604Z,95267.06
2022-12-20T09:02:04.802Z,95265.00
2022-12-20T09:03:01.703Z,95310.44
2022-12-20T09:03:59.481Z,95306.50
2022-12-20T09:04:56.834Z,95304.91
2022-12-20T09:05:53.389Z,95280.69
2022-12-20T09:06:50.057Z,95285.50
2022-12-20T09:07:47.716Z,95280.53
2022-12-20T09:08:44.735Z,95263.41
2022-12-20T09:09:41.348Z,95292.94
2022-12-20T09:10:37.959Z,95299.94
2022-12-20T09:11:34.617Z,95237.69
2022-12-20T09:12:31.259Z,95303.78
2022-12-20T09:13:27.882Z,95295.19
2022-12-20T09:14:25.805Z,95296.06
2022-12-20T09:15:22.463Z,95288.56
2022-12-20T09:16:21.899Z,95289.56
2022-12-20T09:17:18.594Z,95273.88
2022-12-20T09:18:15.191Z,95292.66
2022-12-20T09:19:14.143Z,95283.09
2022-12-20T09:20:10.879Z,95283.28
2022-12-20T09:21:09.591Z,95292.94
2022-12-20T09:22:06.280Z,95282.59
2022-12-20T09:23:02.885Z,95277.06
2022-12-20T09:23:59.675Z,95270.69
2022-12-20T09:24:56.916Z,95233.84
2022-12-20T09:25:54.229Z,95203.09
2022-12-20T09:26:52.291Z,95277.47
2022-12-20T09:27:49.025Z,95277.16
2022-12-20T09:28:46.333Z,95278.25
2022-12-20T09:29:43.093Z,95274.88
2022-12-20T09:30:39.772Z,95270.97
2022-12-20T09:31:37.815Z,95257.84
2022-12-20T09:32:34.620Z,95269.38
2022-12-20T09:33:32.751Z,95268.00
2022-12-20T09:34:29.428Z,95268.16
2022-12-20T09:35:26.849Z,95238.91
2022-12-20T09:36:24.754Z,95269.53
2022-12-20T09:37:21.449Z,95249.38
2022-12-20T09:38:18.056Z,95269.53
2022-12-20T09:39:14.666Z,95257.84
2022-12-20T09:40:22.698Z,95226.75
2022-12-20T09:41:38.317Z,95255.31
2022-12-20T09:42:35.063Z,95256.53
2022-12-20T09:43:33.216Z,95258.34
2022-12-20T09:44:36.008Z,95238.59
2022-12-20T09:45:36.759Z,95232.88
2022-12-20T09:46:33.551Z,95222.19
2022-12-20T09:47:31.854Z,95257.56
2022-12-20T09:48:38.992Z,95248.34
2022-12-20T09:49:39.445Z,95246.41
2022-12-20T09:50:45.113Z,95243.34
2022-12-20T09:52:02.922Z,95243.22
2022-12-20T09:53:06.433Z,95242.59
2022-12-20T09:54:47.378Z,95239.75
2022-12-20T09:55:52.245Z,95201.28
2022-12-20T09:57:03.127Z,95242.38
2022-12-20T09:58:19.132Z,95245.03
2022-12-20T09:59:19.717Z,95241.00
2022-12-20T10:00:19.456Z,95234.34
2022-12-20T10:01:26.064Z,95230.25
2022-12-20T10:02:55.595Z,95234.91
2022-12-20T10:03:43.100Z,95195.47
2022-12-20T10:04:40.082Z,95227.78
2022-12-20T10:05:54.182Z,95213.44
2022-12-20T10:07:26.105Z,95235.78
2022-12-20T10:08:27.711Z,95226.56
2022-12-20T10:10:08.817Z,95224.03
2022-12-20T10:11:13.058Z,95225.97
2022-12-20T10:12:12.599Z,95219.31
2022-12-20T10:13:15.573Z,95223.34
2022-12-20T10:14:17.877Z,95171.66
2022-12-20T10:15:26.968Z,95208.66
2022-12-20T10:16:26.408Z,95206.97
2022-12-20T10:17:38.061Z,95203.19
2022-12-20T10:19:06.867Z,95187.72
2022-12-20T10:20:14.229Z,95194.84
2022-12-20T10:21:29.632Z,95184.00
2022-12-20T10:22:39.507Z,95190.94
2022-12-20T10:23:58.018Z,95195.03
2022-12-20T10:25:19.838Z,95186.16
2022-12-20T10:26:16.383Z,95177.94
2022-12-20T10:27:21.458Z,95182.41
2022-12-20T10:28:21.238Z,95061.34
2022-12-20T10:29:19.463Z,95168.81
2022-12-20T10:30:19.525Z,95171.50
2022-12-20T10:31:18.610Z,95169.81
2022-12-20T10:32:18.868Z,95168.38
2022-12-20T10:33:22.257Z,95159.75
2022-12-20T10:34:18.931Z,95157.94
2022-12-20T10:35:15.548Z,95163.56
2022-12-20T10:36:34.811Z,95161.63
2022-12-20T10:37:31.449Z,95116.00
2022-12-20T10:38:44.878Z,95135.41
2022-12-20T10:39:43.801Z,95149.13
2022-12-20T10:42:22.350Z,95146.63
2022-12-20T10:43:23.596Z,95149.19
2022-12-20T10:44:20.144Z,95144.88
2022-12-20T10:45:16.720Z,95131.19
2022-12-20T10:46:16.794Z,95134.09
2022-12-20T10:47:36.731Z,95133.00
2022-12-20T10:48:42.524Z,95127.31
2022-12-20T10:49:41.129Z,95095.72
2022-12-20T10:50:37.897Z,95121.47
2022-12-20T10:51:34.538Z,95115.94
2022-12-20T10:52:31.290Z,95123.00
2022-12-20T10:53:29.066Z,95124.28
2022-12-20T10:54:36.128Z,95126.59
2022-12-20T10:55:36.989Z,95123.59
2022-12-20T10:56:36.578Z,95117.72
2022-12-20T10:57:33.655Z,95121.19
2022-12-20T10:58:36.125Z,95122.72
2022-12-20T10:59:38.290Z,95116.69
2022-12-20T11:00:35.073Z,95127.56
2022-12-20T11:01:35.588Z,95114.22
2022-12-20T11:02:40.977Z,95096.16
2022-12-20T11:04:03.161Z,95111.41
2022-12-20T11:05:06.370Z,95111.84
2022-12-20T11:06:04.584Z,95112.41
2022-12-20T11:07:04.151Z,95076.13
2022-12-20T11:08:36.071Z,95112.91
2022-12-20T11:09:36.333Z,95107.72
2022-12-20T11:10:33.243Z,95115.06
2022-12-20T11:11:30.182Z,95100.38
2022-12-20T11:12:26.900Z,95101.41
2022-12-20T11:13:29.491Z,95096.59
2022-12-20T11:14:30.281Z,95098.22
2022-12-20T11:15:35.069Z,95100.75
2022-12-20T11:16:41.774Z,95104.06
2022-12-20T11:17:46.691Z,95057.88
2022-12-20T11:19:03.794Z,95099.56
2022-12-20T11:20:09.536Z,95092.78
2022-12-20T11:21:11.120Z,95095.22
2022-12-20T11:22:20.257Z,95095.38
2022-12-20T11:23:39.077Z,95086.66
2022-12-20T11:24:57.904Z,95094.31
2022-12-20T11:26:35.454Z,95095.38
2022-12-20T11:27:44.631Z,95092.84
2022-12-20T11:29:08.727Z,95093.09
2022-12-20T11:30:14.109Z,95095.97
2022-12-20T11:31:21.903Z,95039.41
2022-12-20T11:32:32.226Z,95097.09
2022-12-20T11:33:50.928Z,95090.97
2022-12-20T11:35:23.981Z,95087.38
2022-12-20T11:36:44.423Z,95081.06
2022-12-20T11:37:54.129Z,95040.22
2022-12-20T11:39:05.169Z,95054.09
2022-12-20T11:40:31.644Z,95076.34
2022-12-20T11:41:37.161Z,95082.53
2022-12-20T11:42:45.846Z,95077.31
2022-12-20T11:44:23.121Z,95068.88
2022-12-20T11:46:00.760Z,95067.34
2022-12-20T11:47:12.295Z,95067.34