createdAt,value
2022-11-19T00:00:47.738Z,79.36
2022-11-19T00:03:16.300Z,79.52
2022-11-19T00:05:44.581Z,79.68
2022-11-19T00:08:13.217Z,79.29
2022-11-19T00:10:40.991Z,79.98
2022-11-19T00:13:08.470Z,79.52
2022-11-19T00:15:36.429Z,79.67
2022-11-19T00:18:04.789Z,79.98
2022-11-19T00:20:32.839Z,79.97
2022-11-19T00:23:00.481Z,80.12
2022-11-19T00:25:29.225Z,79.86
2022-11-19T00:27:56.854Z,79.75
2022-11-19T00:30:46.977Z,80.17
2022-11-19T00:33:11.551Z,79.64
2022-11-19T00:35:38.630Z,79.90
2022-11-19T00:38:05.989Z,80.45
2022-11-19T00:40:33.472Z,79.14
2022-11-19T00:43:19.509Z,79.27
2022-11-19T00:45:47.138Z,79.22
2022-11-19T00:48:14.498Z,80.00
2022-11-19T00:50:42.244Z,80.34
2022-11-19T00:53:09.413Z,79.46
2022-11-19T00:55:37.570Z,79.61
2022-11-19T00:58:04.690Z,79.98
2022-11-19T01:00:31.899Z,79.56
2022-11-19T01:02:59.035Z,79.54
2022-11-19T01:05:26.306Z,79.52
2022-11-19T01:07:53.797Z,80.10
2022-11-19T01:10:20.785Z,79.94
2022-11-19T01:13:17.249Z,79.84
2022-11-19T01:15:47.416Z,80.35
2022-11-19T01:18:14.623Z,80.42
2022-11-19T01:20:41.979Z,79.87
2022-11-19T01:23:09.221Z,79.86
2022-11-19T01:25:36.686Z,79.96
2022-11-19T01:28:04.287Z,79.29
2022-11-19T01:30:31.924Z,78.91
2022-11-19T01:32:59.336Z,79.61
2022-11-19T01:35:26.864Z,79.88
2022-11-19T01:37:54.162Z,80.05
2022-11-19T01:40:21.321Z,79.62
2022-11-19T01:42:51.420Z,79.01
2022-11-19T01:45:24.357Z,79.57
2022-11-19T01:47:53.030Z,80.08
2022-11-19T01:50:20.705Z,80.25
2022-11-19T01:52:48.012Z,79.70
2022-11-19T01:55:16.061Z,79.38
2022-11-19T01:57:43.181Z,79.08
2022-11-19T02:00:10.752Z,79.91
2022-11-19T02:02:38.357Z,79.12
2022-11-19T02:05:05.884Z,79.00
2022-11-19T02:07:34.638Z,79.17
2022-11-19T02:10:03.643Z,79.32
2022-11-19T02:12:40.333Z,79.76
2022-11-19T02:15:42.798Z,79.13
2022-11-19T02:18:19.019Z,79.16
2022-11-19T02:20:52.707Z,79.24
2022-11-19T02:23:28.730Z,79.80
2022-11-19T02:26:14.560Z,79.49
2022-11-19T02:28:46.924Z,79.30
2022-11-19T02:31:31.554Z,79.30
2022-11-19T02:34:10.968Z,79.87
2022-11-19T02:36:56.860Z,79.26
2022-11-19T02:39:26.752Z,78.96
2022-11-19T02:41:57.855Z,79.47
2022-11-19T02:44:47.102Z,79.93
2022-11-19T02:47:40.778Z,79.83
2022-11-19T02:50:22.223Z,79.35
2022-11-19T02:52:50.029Z,79.35
2022-11-19T02:55:21.078Z,79.80
2022-11-19T02:58:06.708Z,79.53
2022-11-19T03:00:59.138Z,79.56
2022-11-19T03:03:45.529Z,79.71
2022-11-19T03:06:14.947Z,80.39
2022-11-19T03:08:42.613Z,79.79
2022-11-19T03:11:26.842Z,79.24
2022-11-19T03:14:12.749Z,79.56
2022-11-19T03:16:49.359Z,79.74
2022-11-19T03:19:25.477Z,79.83
2022-11-19T03:22:17.973Z,79.94
2022-11-19T03:24:57.591Z,79.58
2022-11-19T03:27:27.769Z,79.70
2022-11-19T03:29:56.923Z,80.53
2022-11-19T03:32:27.488Z,80.23
2022-11-19T03:34:57.648Z,79.42
2022-11-19T03:37:26.059Z,79.48
2022-11-19T03:39:56.216Z,80.04
2022-11-19T03:42:25.137Z,79.69
2022-11-19T03:44:55.694Z,79.34
2022-11-19T03:47:25.810Z,79.94
2022-11-19T03:49:58.192Z,79.73
2022-11-19T03:52:25.476Z,79.41
2022-11-19T03:54:52.940Z,79.66
2022-11-19T03:57:21.860Z,79.56
2022-11-19T03:59:49.063Z,79.38
2022-11-19T04:02:16.649Z,79.39
2022-11-19T04:04:43.902Z,79.81
2022-11-19T04:07:15.403Z,79.45
2022-11-19T04:09:43.028Z,79.60
2022-11-19T04:12:15.188Z,79.81
2022-11-19T04:14:42.593Z,79.84
2022-11-19T04:17:10.159Z,79.40
2022-11-19T04:19:37.364Z,79.81
2022-11-19T04:22:04.514Z,79.68
2022-11-19T04:24:32.175Z,80.03
2022-11-19T04:26:59.397Z,80.04
2022-11-19T04:29:26.451Z,80.10
2022-11-19T04:31:53.904Z,79.70
2022-11-19T04:34:21.229Z,79.59
2022-11-19T04:36:48.907Z,79.79
2022-11-19T04:39:16.660Z,79.54
2022-11-19T04:41:44.399Z,79.66
2022-11-19T04:44:11.518Z,79.96
2022-11-19T04:46:39.064Z,79.58
2022-11-19T04:49:06.342Z,79.35
2022-11-19T04:51:33.527Z,79.50
2022-11-19T04:54:00.667Z,79.42
2022-11-19T04:56:27.896Z,79.49
2022-11-19T04:58:55.150Z,79.44
2022-11-19T05:01:22.741Z,79.73
2022-11-19T05:03:50.868Z,80.06
2022-11-19T05:06:18.113Z,79.91
2022-11-19T05:08:45.518Z,79.55
2022-11-19T05:11:12.739Z,79.56
2022-11-19T05:13:39.919Z,79.15
2022-11-19T05:16:07.487Z,79.41
2022-11-19T05:18:34.795Z,79.07
2022-11-19T05:21:01.978Z,79.67
2022-11-19T05:23:29.487Z,79.57
2022-11-19T05:25:56.694Z,79.25
2022-11-19T05:28:37.581Z,78.92
2022-11-19T05:31:06.470Z,79.50
2022-11-19T05:33:34.458Z,78.98
2022-11-19T05:36:02.153Z,79.47
2022-11-19T05:38:29.559Z,79.09
2022-11-19T05:40:57.084Z,79.12
2022-11-19T05:43:24.379Z,79.13
2022-11-19T05:45:52.084Z,78.60
2022-11-19T05:48:19.211Z,79.09
2022-11-19T05:50:46.626Z,78.89
2022-11-19T05:53:14.168Z,79.09
2022-11-19T05:55:41.619Z,79.26
2022-11-19T05:58:09.110Z,79.20
2022-11-19T06:00:36.579Z,78.87
2022-11-19T06:03:04.082Z,78.98
2022-11-19T06:05:34.724Z,78.67
2022-11-19T06:08:04.832Z,79.18
2022-11-19T06:10:32.307Z,78.67
2022-11-19T06:12:59.645Z,79.05
2022-11-19T06:15:26.927Z,78.58
2022-11-19T06:17:54.086Z,79.00
2022-11-19T06:20:21.410Z,79.28
2022-11-19T06:22:48.974Z,79.60
2022-11-19T06:25:16.187Z,78.85
2022-11-19T06:27:43.449Z,79.29
2022-11-19T06:30:11.285Z,79.07
2022-11-19T06:32:38.461Z,78.73
2022-11-19T06:35:05.685Z,78.96
2022-11-19T06:37:33.029Z,78.82
2022-11-19T06:40:00.319Z,79.05
2022-11-19T06:42:36.844Z,79.44
2022-11-19T06:45:04.252Z,79.19
2022-11-19T06:47:31.964Z,79.12
2022-11-19T06:49:59.234Z,79.22
2022-11-19T06:52:26.736Z,79.06
2022-11-19T06:54:53.872Z,78.92
2022-11-19T06:57:21.095Z,79.11
2022-11-19T06:59:48.261Z,79.00
2022-11-19T07:02:20.291Z,79.10
2022-11-19T07:04:48.707Z,78.93
2022-11-19T07:07:16.187Z,78.72
2022-11-19T07:09:43.624Z,78.78
2022-11-19T07:12:11.045Z,78.75
2022-11-19T07:14:38.327Z,79.01
2022-11-19T07:17:05.834Z,78.41
2022-11-19T07:19:33.194Z,78.65
2022-11-19T07:22:00.333Z,78.46
2022-11-19T07:24:27.373Z,78.20
2022-11-19T07:26:55.300Z,78.36
2022-11-19T07:29:22.718Z,78.77
2022-11-19T07:31:50.926Z,78.78
2022-11-19T07:34:18.767Z,78.93
2022-11-19T07:36:46.714Z,78.86
2022-11-19T07:39:14.131Z,79.11
2022-11-19T07:42:00.054Z,78.81
2022-11-19T07:44:27.935Z,78.39
2022-11-19T07:46:55.228Z,78.40
2022-11-19T07:49:22.873Z,79.03
2022-11-19T07:51:50.196Z,78.29
2022-11-19T07:54:17.385Z,78.87
2022-11-19T07:56:44.892Z,78.59
2022-11-19T07:59:12.723Z,78.48
2022-11-19T08:01:39.983Z,78.78
2022-11-19T08:04:07.330Z,78.46
2022-11-19T08:06:34.942Z,78.75
2022-11-19T08:09:03.168Z,79.03
2022-11-19T08:11:30.675Z,78.77
2022-11-19T08:13:59.031Z,78.76
2022-11-19T08:16:45.364Z,78.87
2022-11-19T08:19:13.955Z,78.92
2022-11-19T08:21:42.277Z,78.68
2022-11-19T08:24:10.488Z,78.83
2022-11-19T08:26:38.016Z,79.48
2022-11-19T08:29:05.919Z,78.43
2022-11-19T08:31:33.465Z,78.95
2022-11-19T08:34:03.894Z,78.43
2022-11-19T08:36:31.237Z,78.78
2022-11-19T08:38:59.750Z,78.18
2022-11-19T08:41:45.738Z,78.78
2022-11-19T08:44:13.815Z,78.35
2022-11-19T08:46:41.660Z,78.44
2022-11-19T08:49:08.872Z,78.72
2022-11-19T08:51:36.218Z,78.41
2022-11-19T08:54:03.451Z,78.38
2022-11-19T08:56:30.550Z,77.92
2022-11-19T08:59:02.471Z,78.08
2022-11-19T09:01:30.263Z,78.19
2022-11-19T09:03:57.779Z,78.47
2022-11-19T09:06:25.201Z,77.96
2022-11-19T09:08:52.431Z,78.72
2022-11-19T09:11:20.873Z,78.61
2022-11-19T09:13:48.453Z,78.44
2022-11-19T09:16:16.019Z,78.23
2022-11-19T09:18:43.713Z,78.56
2022-11-19T09:21:11.837Z,78.62
2022-11-19T09:23:39.542Z,78.92
2022-11-19T09:26:08.091Z,78.36
2022-11-19T09:28:35.250Z,78.47
2022-11-19T09:31:04.199Z,78.43
2022-11-19T09:33:32.432Z,78.55
2022-11-19T09:35:59.757Z,78.71
2022-11-19T09:38:27.096Z,78.43
2022-11-19T09:40:55.467Z,78.62
2022-11-19T09:43:38.504Z,78.93
2022-11-19T09:46:21.293Z,78.21
2022-11-19T09:48:50.787Z,78.40
2022-11-19T09:51:21.941Z,78.76
2022-11-19T09:53:51.782Z,78.45
2022-11-19T09:56:25.616Z,78.62
2022-11-19T09:58:53.924Z,78.05
2022-11-19T10:01:21.652Z,78.55
2022-11-19T10:03:50.058Z,78.64
2022-11-19T10:06:29.161Z,78.83
2022-11-19T10:09:05.326Z,78.55
2022-11-19T10:11:52.844Z,78.55
2022-11-19T10:14:38.900Z,78.47
2022-11-19T10:17:06.350Z,78.66
2022-11-19T10:19:33.505Z,78.70
2022-11-19T10:22:16.371Z,78.30
2022-11-19T10:25:03.601Z,78.46
2022-11-19T10:27:43.197Z,78.56
2022-11-19T10:30:15.679Z,78.80
2022-11-19T10:32:44.376Z,78.89
2022-11-19T10:35:19.356Z,78.95
2022-11-19T10:37:53.918Z,78.61
2022-11-19T10:40:22.950Z,78.85
2022-11-19T10:42:52.632Z,79.26
2022-11-19T10:45:23.078Z,78.95
2022-11-19T10:47:56.798Z,78.84
2022-11-19T10:50:25.148Z,78.77
2022-11-19T10:52:54.829Z,79.01
2022-11-19T10:55:42.054Z,78.92
2022-11-19T10:58:12.099Z,79.32
2022-11-19T11:00:41.006Z,78.81
2022-11-19T11:03:20.737Z,79.07
2022-11-19T11:05:55.894Z,79.29
2022-11-19T11:08:24.051Z,79.26
2022-11-19T11:10:51.816Z,79.09
2022-11-19T11:13:40.703Z,79.07
2022-11-19T11:16:10.256Z,78.91
2022-11-19T11:18:40.843Z,79.02
2022-11-19T11:21:12.253Z,78.91
2022-11-19T11:23:53.507Z,79.25
2022-11-19T11:26:28.092Z,79.18
2022-11-19T11:29:03.138Z,79.56
2022-11-19T11:31:32.187Z,79.35
2022-11-19T11:33:59.519Z,78.99
2022-11-19T11:36:27.610Z,79.56
2022-11-19T11:38:56.775Z,79.36
2022-11-19T11:44:21.422Z,79.43
2022-11-19T11:46:52.590Z,79.14
2022-11-19T11:49:25.498Z,79.48
2022-11-19T11:52:00.082Z,79.37
2022-11-19T11:54:27.380Z,79.19
2022-11-19T11:56:54.412Z,79.64
2022-11-19T11:59:25.120Z,78.82
2022-11-19T12:01:57.213Z,79.62
2022-11-19T12:04:24.952Z,79.35
2022-11-19T12:07:05.880Z,79.36
2022-11-19T12:09:45.671Z,79.48
2022-11-19T12:12:19.336Z,79.72
2022-11-19T12:14:52.352Z,79.24
2022-11-19T12:17:45.915Z,79.37
2022-11-19T12:20:13.095Z,79.56
2022-11-19T12:23:19.117Z,79.62
2022-11-19T12:26:01.791Z,79.90
2022-11-19T12:28:47.760Z,79.64
2022-11-19T12:31:41.404Z,79.58
2022-11-19T12:34:14.731Z,80.21
2022-11-19T12:36:48.586Z,79.57
2022-11-19T12:39:30.474Z,80.07
2022-11-19T12:42:16.021Z,79.86
2022-11-19T12:45:02.046Z,79.99
2022-11-19T12:47:30.626Z,80.52
2022-11-19T12:49:57.688Z,80.08
2022-11-19T12:52:25.580Z,80.05
2022-11-19T12:54:58.400Z,79.76
2022-11-19T12:57:34.886Z,80.05
2022-11-19T13:00:05.343Z,80.05
2022-11-19T13:02:40.340Z,80.15
2022-11-19T13:05:07.865Z,79.74
2022-11-19T13:07:37.921Z,80.43
2022-11-19T13:10:14.406Z,80.31
2022-11-19T13:12:52.459Z,80.11
2022-11-19T13:15:23.495Z,80.31
2022-11-19T13:17:53.993Z,80.08
2022-11-19T13:20:21.203Z,80.04
2022-11-19T13:22:51.126Z,80.34
2022-11-19T13:25:28.786Z,80.44
2022-11-19T13:27:58.135Z,80.29
2022-11-19T13:30:27.056Z,80.30
2022-11-19T13:33:29.581Z,80.70
2022-11-19T13:36:03.696Z,80.82
2022-11-19T13:38:44.920Z,80.61
2022-11-19T13:41:12.742Z,80.43
2022-11-19T13:43:59.035Z,80.55
2022-11-19T13:46:30.759Z,80.58
2022-11-19T13:49:04.087Z,80.48
2022-11-19T13:51:42.904Z,80.81
2022-11-19T13:54:21.011Z,80.80
2022-11-19T13:56:49.434Z,80.56
2022-11-19T13:59:37.285Z,80.79
2022-11-19T14:02:10.593Z,80.79
2022-11-19T14:04:56.108Z,80.88
2022-11-19T14:07:33.858Z,80.63
2022-11-19T14:10:01.362Z,80.88
2022-11-19T14:12:41.258Z,81.05
2022-11-19T14:15:29.836Z,81.30
2022-11-19T14:18:15.403Z,81.17
2022-11-19T14:21:02.096Z,80.96
2022-11-19T14:24:06.823Z,80.98
2022-11-19T14:26:40.415Z,81.25
2022-11-19T14:29:07.584Z,81.32
2022-11-19T14:31:54.919Z,80.88
2022-11-19T14:34:26.562Z,81.17
2022-11-19T14:36:55.500Z,81.24
2022-11-19T14:39:28.074Z,81.43
2022-11-19T14:42:17.083Z,81.23
2022-11-19T14:44:45.540Z,81.02
2022-11-19T14:47:33.039Z,81.55
2022-11-19T14:50:02.641Z,81.34
2022-11-19T14:52:30.906Z,81.52
2022-11-19T14:55:03.769Z,81.33
2022-11-19T14:57:41.789Z,81.36
2022-11-19T15:00:12.149Z,81.53
2022-11-19T15:02:45.845Z,81.47
2022-11-19T15:05:13.045Z,81.71
2022-11-19T15:07:52.913Z,81.85
2022-11-19T15:10:27.820Z,81.83
2022-11-19T15:13:30.699Z,81.03
2022-11-19T15:16:03.015Z,81.92
2022-11-19T15:18:54.607Z,81.80
2022-11-19T15:21:21.969Z,81.79
2022-11-19T15:24:15.325Z,82.00
2022-11-19T15:27:00.583Z,82.02
2022-11-19T15:29:28.309Z,82.13
2022-11-19T15:31:55.462Z,81.79
2022-11-19T15:34:22.616Z,82.13
2022-11-19T15:36:52.391Z,81.98
2022-11-19T15:39:24.914Z,82.27
2022-11-19T15:42:00.986Z,82.30
2022-11-19T15:44:38.633Z,82.28
2022-11-19T15:47:11.683Z,82.21
2022-11-19T15:49:40.320Z,82.52
2022-11-19T15:52:17.840Z,82.38
2022-11-19T15:54:45.649Z,82.20
2022-11-19T15:57:16.011Z,82.21
2022-11-19T15:59:48.681Z,82.00
2022-11-19T16:02:21.490Z,82.58
2022-11-19T16:04:49.379Z,82.56
2022-11-19T16:07:22.455Z,82.70
2022-11-19T16:09:49.965Z,82.68
2022-11-19T16:12:40.057Z,83.06
2022-11-19T16:15:40.023Z,82.62
2022-11-19T16:18:17.931Z,82.88
2022-11-19T16:20:47.539Z,82.86
2022-11-19T16:23:52.908Z,83.13
2022-11-19T16:26:20.119Z,83.05
2022-11-19T16:28:47.294Z,83.23
2022-11-19T16:31:14.595Z,83.01
2022-11-19T16:33:41.801Z,83.27
2022-11-19T16:36:13.409Z,83.11
2022-11-19T16:38:42.728Z,83.01
2022-11-19T16:41:31.483Z,83.53
2022-11-19T16:43:59.213Z,83.73
2022-11-19T16:46:28.860Z,83.90
2022-11-19T16:48:57.371Z,83.80
2022-11-19T16:51:32.651Z,83.64
2022-11-19T16:54:00.114Z,83.88
2022-11-19T16:56:32.562Z,84.07
2022-11-19T16:59:01.999Z,84.05
2022-11-19T17:01:29.916Z,84.31
2022-11-19T17:04:00.172Z,84.32
2022-11-19T17:06:30.931Z,84.17
2022-11-19T17:08:59.991Z,84.26
2022-11-19T17:12:04.539Z,84.52
2022-11-19T17:14:34.632Z,84.60
2022-11-19T17:17:02.675Z,84.23
2022-11-19T17:19:33.829Z,84.44
2022-11-19T17:22:03.119Z,84.45
2022-11-19T17:24:31.865Z,84.35
2022-11-19T17:26:59.231Z,84.90
2022-11-19T17:29:26.695Z,85.13
2022-11-19T17:31:55.220Z,84.63
2022-11-19T17:34:45.990Z,84.87
2022-11-19T17:37:13.050Z,84.67
2022-11-19T17:39:40.232Z,84.54
2022-11-19T17:42:28.591Z,85.17
2022-11-19T17:44:55.944Z,84.97
2022-11-19T17:47:24.219Z,85.06
2022-11-19T17:49:52.724Z,84.73
2022-11-19T17:52:22.569Z,84.93
2022-11-19T17:54:50.392Z,85.00
2022-11-19T17:57:17.900Z,85.00
2022-11-19T17:59:45.431Z,85.05
2022-11-19T18:02:14.449Z,85.02
2022-11-19T18:04:45.111Z,85.05
2022-11-19T18:07:12.971Z,85.31
2022-11-19T18:09:40.898Z,85.20
2022-11-19T18:12:13.046Z,85.39
2022-11-19T18:14:40.329Z,85.07
2022-11-19T18:17:10.079Z,85.20
2022-11-19T18:19:37.437Z,85.35
2022-11-19T18:22:05.045Z,85.15
2022-11-19T18:24:32.278Z,84.85
2022-11-19T18:26:59.899Z,84.87
2022-11-19T18:29:29.708Z,85.35
2022-11-19T18:31:56.960Z,84.85
2022-11-19T18:34:25.083Z,85.19
2022-11-19T18:36:52.838Z,85.23
2022-11-19T18:39:20.400Z,85.12
2022-11-19T18:41:47.860Z,85.06
2022-11-19T18:44:34.668Z,85.05
2022-11-19T18:47:02.706Z,84.96
2022-11-19T18:49:30.109Z,85.23
2022-11-19T18:51:57.331Z,85.79
2022-11-19T18:54:24.790Z,85.04
2022-11-19T18:56:51.888Z,84.93
2022-11-19T18:59:19.688Z,85.51
2022-11-19T19:01:47.729Z,85.32
2022-11-19T19:04:15.066Z,85.24
2022-11-19T19:06:42.540Z,85.43
2022-11-19T19:09:11.294Z,85.31
2022-11-19T19:11:57.198Z,85.00
2022-11-19T19:14:24.567Z,84.76
2022-11-19T19:16:53.483Z,85.52
2022-11-19T19:19:21.077Z,84.92
2022-11-19T19:21:48.541Z,85.14
2022-11-19T19:24:15.991Z,85.12
2022-11-19T19:26:43.173Z,85.05
2022-11-19T19:29:10.690Z,85.29
2022-11-19T19:31:37.918Z,85.16
2022-11-19T19:34:05.170Z,85.55
2022-11-19T19:36:32.394Z,84.66
2022-11-19T19:38:59.685Z,84.86
2022-11-19T19:41:28.731Z,84.53
2022-11-19T19:43:59.864Z,84.74
2022-11-19T19:46:27.176Z,84.78
2022-11-19T19:48:55.051Z,84.89
2022-11-19T19:51:23.989Z,84.66
2022-11-19T19:53:52.758Z,85.09
2022-11-19T19:56:27.507Z,84.56
2022-11-19T19:58:56.051Z,84.58
2022-11-19T20:01:24.773Z,84.52
2022-11-19T20:03:54.644Z,84.88
2022-11-19T20:06:23.705Z,84.42
2022-11-19T20:08:51.098Z,84.39
2022-11-19T20:11:24.831Z,84.69
2022-11-19T20:13:55.490Z,84.59
2022-11-19T20:16:24.205Z,84.70
2022-11-19T20:18:52.194Z,84.36
2022-11-19T20:21:20.726Z,84.28
2022-11-19T20:23:47.995Z,84.48
2022-11-19T20:26:22.923Z,84.17
2022-11-19T20:28:54.297Z,84.36
2022-11-19T20:31:21.724Z,84.57
2022-11-19T20:33:51.955Z,84.56
2022-11-19T20:36:19.220Z,84.34
2022-11-19T20:38:46.772Z,84.81
2022-11-19T20:41:33.468Z,84.49
2022-11-19T20:44:20.382Z,84.87
2022-11-19T20:46:52.327Z,84.36
2022-11-19T20:49:20.288Z,84.71
2022-11-19T20:51:47.903Z,84.83
2022-11-19T20:54:15.926Z,84.83
2022-11-19T20:56:43.178Z,84.85
2022-11-19T20:59:10.482Z,84.58
2022-11-19T21:01:38.481Z,84.57
2022-11-19T21:04:06.320Z,85.02
2022-11-19T21:06:33.721Z,84.54
2022-11-19T21:09:01.134Z,85.11
2022-11-19T21:11:28.237Z,85.18
2022-11-19T21:13:55.461Z,84.85
2022-11-19T21:16:24.191Z,84.77
2022-11-19T21:18:51.727Z,85.02
2022-11-19T21:21:19.975Z,85.07
2022-11-19T21:23:47.121Z,85.24
2022-11-19T21:26:16.953Z,85.40
2022-11-19T21:28:48.618Z,85.33
2022-11-19T21:31:16.370Z,85.17
2022-11-19T21:33:43.638Z,84.91
2022-11-19T21:36:11.984Z,85.35
2022-11-19T21:38:39.623Z,84.78
2022-11-19T21:41:07.207Z,85.24
2022-11-19T21:43:35.498Z,84.82
2022-11-19T21:46:06.360Z,85.72
2022-11-19T21:48:33.465Z,85.30
2022-11-19T21:51:05.304Z,85.46
2022-11-19T21:53:32.573Z,85.12
2022-11-19T21:55:59.728Z,85.43
2022-11-19T21:58:27.092Z,85.04
2022-11-19T22:00:59.920Z,84.79
2022-11-19T22:03:28.155Z,85.13
2022-11-19T22:06:13.289Z,85.21
2022-11-19T22:08:41.592Z,85.35
2022-11-19T22:11:28.149Z,84.88
2022-11-19T22:13:56.114Z,85.28
2022-11-19T22:16:23.577Z,85.76
2022-11-19T22:18:51.132Z,85.51
2022-11-19T22:21:18.755Z,85.69
2022-11-19T22:23:46.655Z,85.99
2022-11-19T22:26:15.631Z,84.84
2022-11-19T22:28:42.867Z,85.90
2022-11-19T22:31:10.936Z,85.93
2022-11-19T22:33:39.125Z,85.71
2022-11-19T22:36:10.184Z,85.26
2022-11-19T22:38:38.239Z,85.10
2022-11-19T22:41:07.197Z,85.72
2022-11-19T22:43:35.595Z,86.33
2022-11-19T22:46:03.149Z,86.26
2022-11-19T22:48:31.559Z,85.75
2022-11-19T22:50:59.534Z,85.62
2022-11-19T22:53:26.749Z,85.66
2022-11-19T22:55:54.001Z,85.34
2022-11-19T22:58:21.512Z,85.50
2022-11-19T23:00:49.739Z,85.88
2022-11-19T23:03:17.086Z,85.73
2022-11-19T23:05:50.833Z,85.22
2022-11-19T23:08:18.476Z,86.04
2022-11-19T23:10:45.816Z,86.02
2022-11-19T23:13:32.533Z,85.31
2022-11-19T23:16:09.151Z,86.21
2022-11-19T23:18:37.779Z,86.00
2022-11-19T23:21:12.396Z,85.65
2022-11-19T23:23:40.478Z,85.47
2022-11-19T23:26:08.522Z,86.00
2022-11-19T23:28:36.498Z,86.37
2022-11-19T23:31:11.377Z,85.44
2022-11-19T23:33:38.759Z,85.77
2022-11-19T23:36:07.738Z,86.09
2022-11-19T23:38:35.160Z,86.07
2022-11-19T23:41:02.686Z,85.58
2022-11-19T23:43:30.234Z,85.69
2022-11-19T23:46:24.261Z,85.87
2022-11-19T23:48:51.947Z,86.14
2022-11-19T23:51:20.392Z,86.01
2022-11-19T23:53:48.020Z,86.01
2022-11-19T23:56:15.809Z,86.12
2022-11-19T23:58:43.216Z,85.71
