createdAt,value
2023-04-02T00:05:19.688Z,77.46
2023-04-02T00:10:59.337Z,77.42
2023-04-02T00:16:23.913Z,77.55
2023-04-02T00:21:46.838Z,77.51
2023-04-02T00:27:13.354Z,77.55
2023-04-02T00:32:36.644Z,78.06
2023-04-02T00:37:58.322Z,78.04
2023-04-02T00:43:21.106Z,78.24
2023-04-02T00:48:58.344Z,77.99
2023-04-02T00:54:22.073Z,78.03
2023-04-02T00:59:53.280Z,78.00
2023-04-02T01:05:15.162Z,78.15
2023-04-02T01:11:02.528Z,78.29
2023-04-02T01:16:31.156Z,77.97
2023-04-02T01:22:07.051Z,78.04
2023-04-02T01:27:33.958Z,78.42
2023-04-02T01:32:56.823Z,78.68
2023-04-02T01:38:25.931Z,78.89
2023-04-02T01:44:06.636Z,79.05
2023-04-02T01:49:28.766Z,79.36
2023-04-02T01:54:51.796Z,79.06
2023-04-02T02:00:15.153Z,78.94
2023-04-02T02:05:38.868Z,79.03
2023-04-02T02:11:01.954Z,79.36
2023-04-02T02:16:24.367Z,79.37
2023-04-02T02:21:50.734Z,79.68
2023-04-02T02:27:22.248Z,79.72
2023-04-02T02:33:02.099Z,79.96
2023-04-02T02:38:49.655Z,80.27
2023-04-02T02:44:21.558Z,80.17
2023-04-02T02:49:46.657Z,80.13
2023-04-02T02:55:13.654Z,80.18
2023-04-02T03:00:43.861Z,80.20
2023-04-02T03:06:09.303Z,79.95
2023-04-02T03:11:39.047Z,79.97
2023-04-02T03:17:06.705Z,80.12
2023-04-02T03:22:35.476Z,80.05
2023-04-02T03:28:07.605Z,80.13
2023-04-02T03:33:38.902Z,80.35
2023-04-02T03:39:25.807Z,80.69
2023-04-02T03:44:59.891Z,80.86
2023-04-02T03:50:29.398Z,81.04
2023-04-02T03:55:53.073Z,81.13
2023-04-02T04:01:20.726Z,81.24
2023-04-02T04:06:44.859Z,81.15
2023-04-02T04:12:27.017Z,81.05
2023-04-02T04:18:06.082Z,80.93
2023-04-02T04:23:41.141Z,81.11
2023-04-02T04:29:38.237Z,81.02
2023-04-02T04:35:24.189Z,80.99
2023-04-02T04:40:52.480Z,80.87
2023-04-02T04:46:41.554Z,80.74
2023-04-02T04:52:21.262Z,80.25
2023-04-02T04:57:43.393Z,80.27
2023-04-02T05:03:22.580Z,79.99
2023-04-02T05:08:48.332Z,80.22
2023-04-02T05:14:45.475Z,80.52
2023-04-02T05:20:16.473Z,80.45
2023-04-02T05:25:51.813Z,79.89
2023-04-02T05:31:21.614Z,80.05
2023-04-02T05:36:46.698Z,79.91
2023-04-02T05:42:16.473Z,79.67
2023-04-02T05:47:47.265Z,78.25
2023-04-02T05:53:37.858Z,77.67
2023-04-02T05:59:16.345Z,77.19
2023-04-02T06:04:47.510Z,77.17
2023-04-02T06:10:18.374Z,77.12
2023-04-02T06:15:40.196Z,77.19
2023-04-02T06:21:12.716Z,76.83
2023-04-02T06:26:43.527Z,76.63
2023-04-02T06:32:12.390Z,76.84
2023-04-02T06:37:39.726Z,77.10
2023-04-02T06:43:27.476Z,77.57
2023-04-02T06:49:01.517Z,77.90
2023-04-02T06:54:23.245Z,77.54
2023-04-02T06:59:49.651Z,78.44
2023-04-02T07:05:14.890Z,78.43
2023-04-02T07:10:41.576Z,78.67
2023-04-02T07:16:03.748Z,78.34
2023-04-02T07:21:29.145Z,77.46
2023-04-02T07:26:51.678Z,77.18
2023-04-02T07:32:13.918Z,76.84
2023-04-02T07:37:38.447Z,76.77
2023-04-02T07:43:00.877Z,76.81
2023-04-02T07:48:24.114Z,76.42
2023-04-02T07:53:50.464Z,75.64
2023-04-02T07:59:12.086Z,75.17
2023-04-02T08:04:34.201Z,75.64
2023-04-02T08:09:56.174Z,75.24
2023-04-02T08:15:18.877Z,74.77
2023-04-02T08:20:40.920Z,74.68
2023-04-02T08:26:05.760Z,74.74
2023-04-02T08:31:27.806Z,74.58
2023-04-02T08:36:49.808Z,74.29
2023-04-02T08:42:50.174Z,74.08
2023-04-02T08:48:12.976Z,74.73
2023-04-02T08:53:38.064Z,74.43
2023-04-02T08:59:04.201Z,74.91
2023-04-02T09:04:27.250Z,75.13
2023-04-02T09:09:50.075Z,75.09
2023-04-02T09:15:14.323Z,75.71
2023-04-02T09:20:36.523Z,75.92
2023-04-02T09:26:04.033Z,76.06
2023-04-02T09:31:36.782Z,76.41
2023-04-02T09:37:25.598Z,76.89
2023-04-02T09:42:47.193Z,76.88
2023-04-02T09:48:25.532Z,77.35
2023-04-02T09:53:52.227Z,77.60
2023-04-02T09:59:14.160Z,76.98
2023-04-02T10:04:44.821Z,76.59
2023-04-02T10:10:26.284Z,76.62
2023-04-02T10:16:01.214Z,76.68
2023-04-02T10:21:28.133Z,76.67
2023-04-02T10:27:11.865Z,76.49
2023-04-02T10:32:38.057Z,75.78
2023-04-02T10:38:21.774Z,75.82
2023-04-02T10:43:48.538Z,75.77
2023-04-02T10:49:34.809Z,76.06
2023-04-02T10:55:01.190Z,75.53
2023-04-02T11:00:29.157Z,75.93
2023-04-02T11:05:53.491Z,75.21
2023-04-02T11:11:23.365Z,75.15
2023-04-02T11:16:45.739Z,74.68
2023-04-02T11:22:18.747Z,74.52
2023-04-02T11:27:40.772Z,74.69
2023-04-02T11:33:34.031Z,74.30
2023-04-02T11:39:07.355Z,74.43
2023-04-02T11:44:37.110Z,74.45
2023-04-02T11:50:01.640Z,74.41
2023-04-02T11:55:30.859Z,73.91
2023-04-02T12:01:35.817Z,74.16
2023-04-02T12:07:22.326Z,73.79
2023-04-02T12:12:44.519Z,73.25
2023-04-02T12:18:23.776Z,73.26
2023-04-02T12:23:47.629Z,73.29
2023-04-02T12:29:19.544Z,73.56
2023-04-02T12:34:45.777Z,73.33
2023-04-02T12:40:17.448Z,73.38
2023-04-02T12:45:38.880Z,73.16
2023-04-02T12:51:02.020Z,73.19
2023-04-02T12:56:24.291Z,72.46
2023-04-02T13:02:01.008Z,72.38
2023-04-02T13:07:25.966Z,72.81
2023-04-02T13:12:47.897Z,72.39
2023-04-02T13:18:12.344Z,72.13
2023-04-02T13:23:37.240Z,71.55
2023-04-02T13:29:02.118Z,72.11
2023-04-02T13:34:24.245Z,72.03
2023-04-02T13:39:45.806Z,72.45
2023-04-02T13:45:19.113Z,72.55
2023-04-02T13:50:41.582Z,71.97
2023-04-02T13:56:03.954Z,72.27
2023-04-02T14:01:26.117Z,72.42
2023-04-02T14:07:03.058Z,72.26
2023-04-02T14:12:35.064Z,72.38
2023-04-02T14:18:31.629Z,71.84
2023-04-02T14:24:16.740Z,71.90
2023-04-02T14:29:54.428Z,71.52
2023-04-02T14:35:36.064Z,71.84
2023-04-02T14:41:11.662Z,71.41
2023-04-02T14:46:37.716Z,71.66
2023-04-02T14:52:04.677Z,71.60
2023-04-02T14:57:31.069Z,70.91
2023-04-02T15:03:04.166Z,70.96
2023-04-02T15:08:41.188Z,70.50
2023-04-02T15:14:25.697Z,70.46
2023-04-02T15:19:47.634Z,69.64
2023-04-02T15:25:34.049Z,69.79
2023-04-02T15:30:58.967Z,69.72
2023-04-02T15:36:38.871Z,69.68
2023-04-02T15:42:13.747Z,69.39
2023-04-02T15:48:11.137Z,69.08
2023-04-02T15:54:01.714Z,69.09
2023-04-02T15:59:48.646Z,69.40
2023-04-02T16:05:50.431Z,69.09
2023-04-02T16:11:14.553Z,68.83
2023-04-02T16:16:37.190Z,68.50
2023-04-02T16:22:06.317Z,68.42
2023-04-02T16:27:42.542Z,68.88
2023-04-02T16:33:23.040Z,69.30
2023-04-02T16:38:57.412Z,70.46
2023-04-02T16:44:31.974Z,71.47
2023-04-02T16:50:27.710Z,72.35
2023-04-02T16:55:58.873Z,72.69
2023-04-02T17:01:33.321Z,72.81
2023-04-02T17:07:15.911Z,73.23
2023-04-02T17:12:46.614Z,73.58
2023-04-02T17:18:20.939Z,73.82
2023-04-02T17:24:17.473Z,73.90
2023-04-02T17:29:42.482Z,74.00
2023-04-02T17:35:22.317Z,73.99
2023-04-02T17:41:07.144Z,74.38
2023-04-02T17:46:39.223Z,73.89
2023-04-02T17:52:42.635Z,73.51
2023-04-02T17:58:26.619Z,73.45
2023-04-02T18:03:57.385Z,73.56
2023-04-02T18:09:30.953Z,73.51
2023-04-02T18:15:24.905Z,73.42
2023-04-02T18:21:16.928Z,73.25
2023-04-02T18:26:53.829Z,73.45
2023-04-02T18:32:33.746Z,73.65
2023-04-02T18:38:04.758Z,73.71
2023-04-02T18:43:33.946Z,73.90
2023-04-02T18:48:59.667Z,73.86
2023-04-02T18:54:35.718Z,73.96
2023-04-02T19:00:02.227Z,73.90
2023-04-02T19:05:40.834Z,74.08
2023-04-02T19:11:22.275Z,74.10
2023-04-02T19:17:05.273Z,74.15
2023-04-02T19:23:22.392Z,74.14
2023-04-02T19:29:12.655Z,74.23
2023-04-02T19:34:42.924Z,74.21
2023-04-02T19:40:24.686Z,74.25
2023-04-02T19:45:48.495Z,74.37
2023-04-02T19:51:10.245Z,74.26
2023-04-02T19:56:32.876Z,74.50
2023-04-02T20:01:54.303Z,74.44
2023-04-02T20:07:16.034Z,74.47
2023-04-02T20:12:37.847Z,74.53
2023-04-02T20:18:00.755Z,74.46
2023-04-02T20:23:22.826Z,74.25
2023-04-02T20:28:44.758Z,74.44
2023-04-02T20:34:08.590Z,74.98
2023-04-02T20:39:30.522Z,74.97
2023-04-02T20:44:52.558Z,75.27
2023-04-02T20:50:14.281Z,75.29
2023-04-02T20:55:36.414Z,75.11
2023-04-02T21:01:16.364Z,75.23
2023-04-02T21:06:39.425Z,75.17
2023-04-02T21:12:01.480Z,75.15
2023-04-02T21:17:23.635Z,75.36
2023-04-02T21:22:44.967Z,75.13
2023-04-02T21:28:07.357Z,74.91
2023-04-02T21:33:29.588Z,74.94
2023-04-02T21:38:53.719Z,74.88
2023-04-02T21:44:16.262Z,74.91
2023-04-02T21:49:38.181Z,75.07
2023-04-02T21:55:00.310Z,75.13
2023-04-02T22:00:22.946Z,75.18
2023-04-02T22:05:44.873Z,75.24
2023-04-02T22:11:18.957Z,75.30
2023-04-02T22:16:41.717Z,75.29
2023-04-02T22:22:03.807Z,75.79
2023-04-02T22:27:25.439Z,75.86
2023-04-02T22:32:47.341Z,76.03
2023-04-02T22:38:09.392Z,76.40
2023-04-02T22:43:32.400Z,76.47
2023-04-02T22:48:55.877Z,76.34
2023-04-02T22:54:17.692Z,76.04
2023-04-02T22:59:39.815Z,76.28
2023-04-02T23:05:01.900Z,76.31
2023-04-02T23:10:23.886Z,76.28
2023-04-02T23:15:51.041Z,76.04
2023-04-02T23:21:13.056Z,76.32
2023-04-02T23:26:34.587Z,75.82
2023-04-02T23:31:56.698Z,75.97
2023-04-02T23:37:18.665Z,75.89
2023-04-02T23:42:43.572Z,75.67
2023-04-02T23:48:05.734Z,75.61
2023-04-02T23:53:27.543Z,75.27
2023-04-02T23:58:50.480Z,75.16
