createdAt,value
2019-03-30T00:02:23.403Z,101179.16
2019-03-30T00:04:51.218Z,101176.47
2019-03-30T00:07:19.086Z,101168.25
2019-03-30T00:09:47.223Z,101172.66
2019-03-30T00:12:14.687Z,101176.47
2019-03-30T00:14:42.500Z,101176.43
2019-03-30T00:17:10.290Z,101170.72
2019-03-30T00:19:38.207Z,101164.71
2019-03-30T00:22:05.982Z,101168.67
2019-03-30T00:24:33.866Z,101175.83
2019-03-30T00:27:01.648Z,101171.73
2019-03-30T00:29:29.582Z,101177.87
2019-03-30T00:31:57.373Z,101174.73
2019-03-30T00:34:25.181Z,101172.23
2019-03-30T00:36:52.978Z,101166.91
2019-03-30T00:39:20.769Z,101174.61
2019-03-30T00:41:48.553Z,101172.83
2019-03-30T00:44:16.359Z,101168.00
2019-03-30T00:46:44.131Z,101170.02
2019-03-30T00:49:11.926Z,101169.02
2019-03-30T00:51:39.710Z,101167.16
2019-03-30T00:54:07.513Z,101163.05
2019-03-30T00:56:35.306Z,101168.55
2019-03-30T00:59:03.127Z,101169.36
2019-03-30T01:01:30.904Z,101162.87
2019-03-30T01:03:58.708Z,101165.60
2019-03-30T01:06:26.508Z,101165.12
2019-03-30T01:08:54.305Z,101158.06
2019-03-30T01:11:22.086Z,101164.81
2019-03-30T01:13:49.909Z,101168.09
2019-03-30T01:16:17.710Z,101168.22
2019-03-30T01:18:45.513Z,101167.95
2019-03-30T01:21:13.289Z,101169.34
2019-03-30T01:23:41.094Z,101170.08
2019-03-30T01:26:08.890Z,101171.73
2019-03-30T01:28:36.693Z,101162.68
2019-03-30T01:31:04.525Z,101156.20
2019-03-30T01:33:32.345Z,101154.09
2019-03-30T01:36:00.169Z,101158.81
2019-03-30T01:38:28.049Z,101157.72
2019-03-30T01:40:55.880Z,101159.33
2019-03-30T01:43:23.701Z,101163.05
2019-03-30T01:45:51.505Z,101155.36
2019-03-30T01:48:19.282Z,101163.16
2019-03-30T01:50:47.179Z,101160.08
2019-03-30T01:53:14.886Z,101162.27
2019-03-30T01:55:42.691Z,101154.91
2019-03-30T01:58:10.487Z,101153.73
2019-03-30T02:00:38.308Z,101162.02
2019-03-30T02:03:06.097Z,101156.38
2019-03-30T02:05:33.890Z,101146.26
2019-03-30T02:08:01.682Z,101151.67
2019-03-30T02:10:40.566Z,101147.65
2019-03-30T02:13:08.382Z,101148.00
2019-03-30T02:15:36.186Z,101144.63
2019-03-30T02:18:03.999Z,101139.95
2019-03-30T02:20:39.258Z,101146.97
2019-03-30T02:23:07.069Z,101152.51
2019-03-30T02:25:34.885Z,101147.41
2019-03-30T02:28:02.666Z,101143.00
2019-03-30T02:30:30.491Z,101140.90
2019-03-30T02:32:58.267Z,101147.48
2019-03-30T02:35:26.621Z,101142.36
2019-03-30T02:37:53.871Z,101143.14
2019-03-30T02:40:21.667Z,101139.72
2019-03-30T02:42:49.458Z,101143.59
2019-03-30T02:45:17.280Z,101146.36
2019-03-30T02:47:45.056Z,101144.77
2019-03-30T02:50:12.858Z,101142.92
2019-03-30T02:52:40.658Z,101144.50
2019-03-30T02:55:12.442Z,101138.95
2019-03-30T02:57:36.298Z,101143.41
2019-03-30T03:00:04.142Z,101133.74
2019-03-30T03:02:31.923Z,101134.80
2019-03-30T03:04:59.732Z,101134.16
2019-03-30T03:07:27.513Z,101134.25
2019-03-30T03:09:55.310Z,101132.88
2019-03-30T03:12:23.123Z,101130.30
2019-03-30T03:14:50.993Z,101121.80
2019-03-30T03:17:18.770Z,101121.26
2019-03-30T03:19:46.580Z,101127.00
2019-03-30T03:22:14.363Z,101128.28
2019-03-30T03:24:42.181Z,101127.98
2019-03-30T03:27:09.968Z,101134.32
2019-03-30T03:29:37.768Z,101133.38
2019-03-30T03:32:05.558Z,101132.11
2019-03-30T03:34:33.348Z,101132.05
2019-03-30T03:37:01.238Z,101126.22
2019-03-30T03:39:29.064Z,101126.92
2019-03-30T03:41:56.868Z,101124.83
2019-03-30T03:44:24.686Z,101122.32
2019-03-30T03:46:52.491Z,101116.36
2019-03-30T03:49:20.275Z,101120.98
2019-03-30T03:51:48.083Z,101119.02
2019-03-30T03:54:15.926Z,101119.14
2019-03-30T03:56:43.799Z,101125.09
2019-03-30T03:59:11.583Z,101124.32
2019-03-30T04:01:39.410Z,101117.55
2019-03-30T04:04:07.234Z,101121.41
2019-03-30T04:06:35.091Z,101118.30
2019-03-30T04:09:04.108Z,101124.52
2019-03-30T04:11:32.030Z,101117.39
2019-03-30T04:14:00.167Z,101124.00
2019-03-30T04:16:28.180Z,101125.23
2019-03-30T04:18:55.966Z,101127.89
2019-03-30T04:21:23.768Z,101125.22
2019-03-30T04:23:54.292Z,101129.70
2019-03-30T04:26:19.379Z,101129.52
2019-03-30T04:28:47.167Z,101124.63
2019-03-30T04:31:14.958Z,101126.95
2019-03-30T04:33:42.767Z,101119.00
2019-03-30T04:36:10.569Z,101123.55
2019-03-30T04:38:38.606Z,101128.02
2019-03-30T04:41:06.408Z,101126.81
2019-03-30T04:43:34.213Z,101123.23
2019-03-30T04:46:02.007Z,101117.91
2019-03-30T04:48:30.306Z,101121.25
2019-03-30T04:50:58.118Z,101118.83
2019-03-30T04:53:25.925Z,101124.52
2019-03-30T04:55:53.722Z,101121.69
2019-03-30T04:58:21.498Z,101127.92
2019-03-30T05:00:49.322Z,101131.08
2019-03-30T05:03:17.105Z,101138.04
2019-03-30T05:05:44.910Z,101139.24
2019-03-30T05:08:12.698Z,101140.16
2019-03-30T05:10:40.498Z,101142.13
2019-03-30T05:13:08.347Z,101138.45
2019-03-30T05:15:36.152Z,101137.81
2019-03-30T05:18:04.030Z,101131.93
2019-03-30T05:20:31.805Z,101133.13
2019-03-30T05:22:59.639Z,101136.30
2019-03-30T05:25:27.446Z,101142.66
2019-03-30T05:27:55.262Z,101140.54
2019-03-30T05:30:23.049Z,101135.37
2019-03-30T05:33:04.640Z,101137.12
2019-03-30T05:35:18.637Z,101143.00
2019-03-30T05:37:46.490Z,101147.73
2019-03-30T05:40:14.360Z,101146.59
2019-03-30T05:42:42.166Z,101160.78
2019-03-30T05:45:09.972Z,101151.92
2019-03-30T05:47:37.782Z,101153.77
2019-03-30T05:50:05.712Z,101154.84
2019-03-30T05:52:35.670Z,101151.62
2019-03-30T05:55:01.359Z,101149.92
2019-03-30T05:57:29.274Z,101149.65
2019-03-30T05:59:57.098Z,101157.38
2019-03-30T06:02:24.902Z,101153.38
2019-03-30T06:04:52.693Z,101147.34
2019-03-30T06:07:20.498Z,101145.08
2019-03-30T06:09:48.282Z,101146.13
2019-03-30T06:12:16.089Z,101149.80
2019-03-30T06:14:43.884Z,101144.11
2019-03-30T06:17:11.665Z,101142.08
2019-03-30T06:19:39.457Z,101138.59
2019-03-30T06:22:07.273Z,101132.84
2019-03-30T06:24:35.050Z,101142.91
2019-03-30T06:27:02.863Z,101137.34
2019-03-30T06:29:30.649Z,101140.14
2019-03-30T06:31:58.447Z,101142.68
2019-03-30T06:34:26.253Z,101139.88
2019-03-30T06:36:54.058Z,101138.31
2019-03-30T06:39:21.838Z,101141.81
2019-03-30T06:41:49.638Z,101139.19
2019-03-30T06:44:17.437Z,101140.72
2019-03-30T06:46:45.429Z,101144.44
2019-03-30T06:49:13.237Z,101140.77
2019-03-30T06:51:41.046Z,101141.45
2019-03-30T06:54:08.826Z,101136.64
2019-03-30T06:56:36.614Z,101136.66
2019-03-30T06:59:04.396Z,101140.73
2019-03-30T07:01:32.185Z,101133.91
2019-03-30T07:03:59.986Z,101139.34
2019-03-30T07:06:27.804Z,101133.00
2019-03-30T07:08:55.585Z,101131.30
2019-03-30T07:11:23.871Z,101135.63
2019-03-30T07:13:51.650Z,101134.05
2019-03-30T07:16:19.454Z,101134.55
2019-03-30T07:18:47.387Z,101136.67
2019-03-30T07:21:15.164Z,101134.32
2019-03-30T07:23:42.969Z,101133.13
2019-03-30T07:26:10.751Z,101131.25
2019-03-30T07:28:38.572Z,101126.41
2019-03-30T07:31:06.363Z,101128.05
2019-03-30T07:33:34.169Z,101129.42
2019-03-30T07:36:01.966Z,101123.93
2019-03-30T07:38:29.791Z,101133.73
2019-03-30T07:40:57.574Z,101129.45
2019-03-30T07:43:25.361Z,101120.09
2019-03-30T07:45:53.138Z,101123.12
2019-03-30T07:48:20.946Z,101122.34
2019-03-30T07:50:48.915Z,101116.97
2019-03-30T07:53:26.449Z,101114.80
2019-03-30T07:55:44.493Z,101112.45
2019-03-30T07:58:12.286Z,101117.80
2019-03-30T08:00:40.071Z,101115.62
2019-03-30T08:03:07.875Z,101118.29
2019-03-30T08:05:35.649Z,101114.59
2019-03-30T08:08:03.457Z,101114.31
2019-03-30T08:10:31.243Z,101110.89
2019-03-30T08:12:59.347Z,101113.22
2019-03-30T08:15:27.133Z,101112.92
2019-03-30T08:17:54.938Z,101114.84
2019-03-30T08:20:22.718Z,101108.73
2019-03-30T08:22:50.514Z,101105.32
2019-03-30T08:25:18.318Z,101100.37
2019-03-30T08:27:46.119Z,101110.62
2019-03-30T08:30:13.907Z,101109.38
2019-03-30T08:32:41.703Z,101106.88
2019-03-30T08:35:09.616Z,101102.09
2019-03-30T08:37:37.467Z,101106.09
2019-03-30T08:40:05.338Z,101098.05
2019-03-30T08:42:33.170Z,101097.30
2019-03-30T08:45:00.970Z,101092.25
2019-03-30T08:47:28.770Z,101093.08
2019-03-30T08:49:57.187Z,101093.00
2019-03-30T08:52:24.987Z,101090.38
2019-03-30T08:54:52.769Z,101094.24
2019-03-30T08:57:20.545Z,101095.16
2019-03-30T08:59:48.349Z,101086.89
2019-03-30T09:02:16.138Z,101081.16
2019-03-30T09:04:43.938Z,101081.16
2019-03-30T09:07:11.729Z,101065.20
2019-03-30T09:09:39.539Z,101062.56
2019-03-30T09:12:07.318Z,101058.33
2019-03-30T09:14:35.128Z,101059.36
2019-03-30T09:17:02.905Z,101052.80
2019-03-30T09:19:30.715Z,101046.89
2019-03-30T09:21:58.577Z,101045.90
2019-03-30T09:24:26.378Z,101039.33
2019-03-30T09:26:54.161Z,101044.89
2019-03-30T09:29:21.959Z,101035.72
2019-03-30T09:31:49.738Z,101028.41
2019-03-30T09:34:17.557Z,101029.20
2019-03-30T09:36:45.640Z,101032.77
2019-03-30T09:39:13.306Z,101021.55
2019-03-30T09:41:41.110Z,101013.55
2019-03-30T09:44:08.897Z,101020.16
2019-03-30T09:46:36.814Z,101016.47
2019-03-30T09:49:04.602Z,101012.50
2019-03-30T09:51:32.409Z,101011.02
2019-03-30T09:54:00.190Z,101014.22
2019-03-30T09:56:28.125Z,100997.39
2019-03-30T09:58:55.842Z,101001.97
2019-03-30T10:01:23.637Z,100991.29
2019-03-30T10:03:51.446Z,100990.02
2019-03-30T10:06:19.254Z,100987.88
2019-03-30T10:08:47.047Z,100978.47
2019-03-30T10:11:14.834Z,100982.34
2019-03-30T10:13:42.630Z,100979.73
2019-03-30T10:16:10.466Z,100988.84
2019-03-30T10:18:38.258Z,100982.14
2019-03-30T10:21:07.162Z,100974.45
2019-03-30T10:23:34.953Z,100976.36
2019-03-30T10:26:02.746Z,100958.18
2019-03-30T10:28:30.539Z,100966.80
2019-03-30T10:30:58.367Z,100963.55
2019-03-30T10:33:26.150Z,100948.20
2019-03-30T10:35:53.954Z,100955.99
2019-03-30T10:38:21.774Z,100957.88
2019-03-30T10:40:49.565Z,100948.13
2019-03-30T10:43:17.361Z,100949.04
2019-03-30T10:45:45.158Z,100939.88
2019-03-30T10:48:12.963Z,100932.98
2019-03-30T10:50:40.755Z,100934.81
2019-03-30T10:53:08.562Z,100937.88
2019-03-30T10:55:36.358Z,100938.30
2019-03-30T10:58:04.177Z,100942.42
2019-03-30T11:00:37.139Z,100927.59
2019-03-30T11:03:04.942Z,100924.10
2019-03-30T11:05:32.741Z,100923.76
2019-03-30T11:08:00.565Z,100905.63
2019-03-30T11:10:28.352Z,100904.58
2019-03-30T11:12:56.149Z,100909.28
2019-03-30T11:15:23.945Z,100902.37
2019-03-30T11:17:51.746Z,100902.09
2019-03-30T11:20:19.534Z,100899.61
2019-03-30T11:22:47.350Z,100896.52
2019-03-30T11:25:15.146Z,100889.56
2019-03-30T11:27:43.101Z,100884.64
2019-03-30T11:30:10.818Z,100885.02
2019-03-30T11:32:38.633Z,100878.66
2019-03-30T11:35:06.443Z,100877.78
2019-03-30T11:37:34.253Z,100872.89
2019-03-30T11:40:02.049Z,100863.52
2019-03-30T11:42:29.853Z,100863.54
2019-03-30T11:44:57.650Z,100855.02
2019-03-30T11:47:25.466Z,100850.48
2019-03-30T11:49:53.271Z,100844.96
2019-03-30T11:52:21.090Z,100842.70
2019-03-30T11:54:48.881Z,100838.12
2019-03-30T11:57:16.688Z,100833.48
2019-03-30T11:59:44.470Z,100831.90
2019-03-30T12:02:12.326Z,100834.62
2019-03-30T12:04:40.122Z,100826.77
2019-03-30T12:07:07.951Z,100831.91
2019-03-30T12:09:35.774Z,100821.31
2019-03-30T12:12:03.554Z,100821.31
2019-03-30T12:14:31.372Z,100813.77
2019-03-30T12:16:59.196Z,100805.59
2019-03-30T12:19:26.975Z,100804.20
2019-03-30T12:21:54.750Z,100807.00
2019-03-30T12:24:22.557Z,100796.02
2019-03-30T12:26:50.329Z,100791.84
2019-03-30T12:29:18.182Z,100782.28
2019-03-30T12:31:45.966Z,100786.95
2019-03-30T12:34:13.775Z,100781.56
2019-03-30T12:36:41.590Z,100781.66
2019-03-30T12:39:09.518Z,100773.50
2019-03-30T12:41:37.297Z,100768.93
2019-03-30T12:44:05.110Z,100762.42
2019-03-30T12:46:32.941Z,100760.48
2019-03-30T12:49:00.742Z,100759.88
2019-03-30T12:51:28.546Z,100754.52
2019-03-30T12:53:56.350Z,100753.78
2019-03-30T12:56:24.142Z,100749.48
2019-03-30T12:58:51.961Z,100741.45
2019-03-30T13:01:19.767Z,100739.19
2019-03-30T13:03:47.587Z,100737.23
2019-03-30T13:06:15.366Z,100728.72
2019-03-30T13:08:43.162Z,100701.04
2019-03-30T13:11:11.057Z,100698.77
2019-03-30T13:13:38.874Z,100694.34
2019-03-30T13:16:06.655Z,100699.45
2019-03-30T13:18:34.562Z,100696.36
2019-03-30T13:21:02.344Z,100700.63
2019-03-30T13:23:30.146Z,100693.75
2019-03-30T13:26:03.998Z,100695.59
2019-03-30T13:28:25.778Z,100690.96
2019-03-30T13:30:53.558Z,100671.33
2019-03-30T13:33:21.358Z,100672.91
2019-03-30T13:35:49.173Z,100681.72
2019-03-30T13:38:16.976Z,100681.21
2019-03-30T13:40:44.750Z,100671.30
2019-03-30T13:43:12.608Z,100673.89
2019-03-30T13:45:40.410Z,100668.95
2019-03-30T13:48:08.210Z,100666.38
2019-03-30T13:50:36.014Z,100651.95
2019-03-30T13:53:03.795Z,100657.03
2019-03-30T13:55:31.610Z,100658.70
2019-03-30T13:57:59.391Z,100653.96
2019-03-30T14:00:27.186Z,100643.74
2019-03-30T14:02:54.972Z,100644.89
2019-03-30T14:05:22.779Z,100640.69
2019-03-30T14:07:50.555Z,100636.55
2019-03-30T14:10:18.357Z,100633.14
2019-03-30T14:12:46.161Z,100628.39
2019-03-30T14:15:13.957Z,100631.99
2019-03-30T14:17:41.745Z,100629.28
2019-03-30T14:20:09.554Z,100622.02
2019-03-30T14:22:37.391Z,100622.08
2019-03-30T14:25:05.934Z,100614.77
2019-03-30T14:27:33.717Z,100602.38
2019-03-30T14:30:01.525Z,100604.57
2019-03-30T14:32:30.826Z,100601.23
2019-03-30T14:34:58.623Z,100598.81
2019-03-30T14:37:26.414Z,100594.28
2019-03-30T14:39:54.219Z,100596.75
2019-03-30T14:42:22.238Z,100589.92
2019-03-30T14:44:50.036Z,100587.53
2019-03-30T14:47:17.821Z,100578.04
2019-03-30T14:49:45.630Z,100577.16
2019-03-30T14:52:13.425Z,100583.55
2019-03-30T14:54:52.251Z,100578.08
2019-03-30T14:57:09.021Z,100577.48
2019-03-30T14:59:36.839Z,100577.17
2019-03-30T15:02:05.233Z,100566.16
2019-03-30T15:04:33.045Z,100565.60
2019-03-30T15:07:00.838Z,100559.81
2019-03-30T15:09:28.613Z,100568.09
2019-03-30T15:11:56.410Z,100566.47
2019-03-30T15:14:24.202Z,100565.27
2019-03-30T15:16:51.998Z,100562.75
2019-03-30T15:19:20.012Z,100555.84
2019-03-30T15:21:47.886Z,100555.00
2019-03-30T15:24:15.661Z,100550.37
2019-03-30T15:26:43.525Z,100541.61
2019-03-30T15:29:11.327Z,100547.42
2019-03-30T15:31:39.122Z,100538.07
2019-03-30T15:34:06.914Z,100541.41
2019-03-30T15:36:34.718Z,100542.44
2019-03-30T15:39:02.721Z,100535.64
2019-03-30T15:41:30.454Z,100529.36
2019-03-30T15:43:58.278Z,100522.91
2019-03-30T15:46:26.070Z,100523.14
2019-03-30T15:48:53.857Z,100519.28
2019-03-30T15:51:21.683Z,100521.16
2019-03-30T15:53:49.476Z,100520.56
2019-03-30T15:56:17.306Z,100515.14
2019-03-30T15:58:45.097Z,100513.06
2019-03-30T16:01:13.027Z,100504.48
2019-03-30T16:03:40.813Z,100513.02
2019-03-30T16:06:08.623Z,100504.57
2019-03-30T16:08:36.778Z,100511.95
2019-03-30T16:11:04.634Z,100511.13
2019-03-30T16:13:32.433Z,100509.61
2019-03-30T16:16:00.275Z,100507.69
2019-03-30T16:18:28.086Z,100509.30
2019-03-30T16:20:55.879Z,100511.37
2019-03-30T16:23:23.675Z,100511.27
2019-03-30T16:25:51.486Z,100517.45
2019-03-30T16:28:19.286Z,100521.23
2019-03-30T16:30:47.103Z,100521.11
2019-03-30T16:33:14.895Z,100518.59
2019-03-30T16:35:42.713Z,100521.86
2019-03-30T16:38:10.494Z,100521.08
2019-03-30T16:40:38.321Z,100517.27
2019-03-30T16:43:08.423Z,100521.23
2019-03-30T16:45:33.906Z,100516.77
2019-03-30T16:48:01.726Z,100512.30
2019-03-30T16:50:29.547Z,100511.47
2019-03-30T16:52:57.374Z,100510.91
2019-03-30T16:55:25.189Z,100510.77
2019-03-30T16:57:52.960Z,100520.11
2019-03-30T17:00:20.787Z,100522.62
2019-03-30T17:02:48.585Z,100517.28
2019-03-30T17:05:16.387Z,100516.16
2019-03-30T17:07:44.261Z,100520.69
2019-03-30T17:10:11.981Z,100522.72
2019-03-30T17:12:39.822Z,100518.33
2019-03-30T17:15:07.638Z,100520.17
2019-03-30T17:17:35.571Z,100515.15
2019-03-30T17:20:03.522Z,100517.97
2019-03-30T17:22:31.338Z,100516.57
2019-03-30T17:24:59.117Z,100518.41
2019-03-30T17:27:26.922Z,100514.97
2019-03-30T17:29:54.739Z,100519.01
2019-03-30T17:32:22.970Z,100521.11
2019-03-30T17:34:50.749Z,100509.36
2019-03-30T17:37:18.558Z,100516.77
2019-03-30T17:39:46.374Z,100511.44
2019-03-30T17:42:14.182Z,100519.15
2019-03-30T17:44:41.974Z,100517.38
2019-03-30T17:47:09.817Z,100534.98
2019-03-30T17:49:37.609Z,100534.35
2019-03-30T17:52:05.434Z,100537.32
2019-03-30T17:54:33.246Z,100542.59
2019-03-30T17:57:01.051Z,100534.05
2019-03-30T17:59:28.847Z,100547.28
2019-03-30T18:01:56.650Z,100555.13
2019-03-30T18:04:24.454Z,100558.59
2019-03-30T18:06:52.241Z,100571.11
2019-03-30T18:09:20.046Z,100579.80
2019-03-30T18:11:47.830Z,100582.66
2019-03-30T18:14:15.634Z,100580.27
2019-03-30T18:16:43.430Z,100579.31
2019-03-30T18:19:11.245Z,100578.72
2019-03-30T18:21:39.029Z,100583.88
2019-03-30T18:24:06.827Z,100592.01
2019-03-30T18:26:34.630Z,100598.92
2019-03-30T18:29:02.438Z,100604.81
2019-03-30T18:31:30.234Z,100611.25
2019-03-30T18:33:58.086Z,100611.31
2019-03-30T18:36:26.074Z,100616.48
2019-03-30T18:39:08.499Z,100614.43
2019-03-30T18:41:21.643Z,100619.20
2019-03-30T18:43:49.450Z,100627.09
2019-03-30T18:46:17.234Z,100632.51
2019-03-30T18:48:45.035Z,100635.62
2019-03-30T18:51:12.846Z,100637.42
2019-03-30T18:53:40.678Z,100642.47
2019-03-30T18:56:08.466Z,100639.20
2019-03-30T18:58:41.842Z,100646.70
2019-03-30T19:01:04.065Z,100642.77
2019-03-30T19:03:31.866Z,100640.68
2019-03-30T19:05:59.653Z,100632.83
2019-03-30T19:08:27.449Z,100639.53
2019-03-30T19:10:55.225Z,100646.73
2019-03-30T19:13:23.025Z,100641.13
2019-03-30T19:15:50.838Z,100645.88
2019-03-30T19:18:18.630Z,100648.41
2019-03-30T19:20:46.418Z,100658.80
2019-03-30T19:23:14.259Z,100653.34
2019-03-30T19:25:42.058Z,100666.97
2019-03-30T19:28:09.866Z,100669.28
2019-03-30T19:30:37.651Z,100670.98
2019-03-30T19:33:05.462Z,100676.61
2019-03-30T19:35:33.241Z,100675.46
2019-03-30T19:38:01.066Z,100662.95
2019-03-30T19:40:28.863Z,100663.98
2019-03-30T19:42:56.637Z,100677.84
2019-03-30T19:45:24.434Z,100675.86
2019-03-30T19:47:52.213Z,100677.75
2019-03-30T19:50:20.143Z,100681.28
2019-03-30T19:52:47.929Z,100668.09
2019-03-30T19:55:15.727Z,100676.70
2019-03-30T19:57:43.503Z,100675.11
2019-03-30T20:00:11.902Z,100668.05
2019-03-30T20:02:39.686Z,100670.06
2019-03-30T20:05:07.481Z,100671.17
2019-03-30T20:07:35.258Z,100665.48
2019-03-30T20:10:03.172Z,100662.91
2019-03-30T20:12:31.079Z,100671.75
2019-03-30T20:14:58.752Z,100671.95
2019-03-30T20:17:26.539Z,100679.42
2019-03-30T20:19:54.330Z,100683.77
2019-03-30T20:22:22.110Z,100680.22
2019-03-30T20:24:49.922Z,100687.97
2019-03-30T20:27:17.706Z,100680.06
2019-03-30T20:29:46.215Z,100683.09
2019-03-30T20:33:35.846Z,100682.11
2019-03-30T20:36:03.626Z,100684.29
2019-03-30T20:38:31.412Z,100684.50
2019-03-30T20:40:59.205Z,100679.48
2019-03-30T20:43:26.986Z,100675.61
2019-03-30T20:45:54.816Z,100683.38
2019-03-30T20:48:22.605Z,100680.81
2019-03-30T20:50:50.425Z,100675.75
2019-03-30T20:53:18.203Z,100676.05
2019-03-30T20:55:46.006Z,100675.06
2019-03-30T20:58:13.794Z,100680.48
2019-03-30T21:00:41.594Z,100681.40
2019-03-30T21:03:09.378Z,100677.92
2019-03-30T21:05:37.202Z,100678.49
2019-03-30T21:08:04.982Z,100675.69
2019-03-30T21:10:32.783Z,100673.77
2019-03-30T21:13:00.558Z,100684.45
2019-03-30T21:15:28.398Z,100682.86
2019-03-30T21:17:56.193Z,100685.07
2019-03-30T21:20:24.000Z,100682.04
2019-03-30T21:22:51.774Z,100680.74
2019-03-30T21:25:19.585Z,100684.45
2019-03-30T21:27:47.371Z,100682.66
2019-03-30T21:30:15.242Z,100678.03
2019-03-30T21:32:43.017Z,100674.89
2019-03-30T21:35:10.807Z,100681.16
2019-03-30T21:37:38.638Z,100693.23
2019-03-30T21:40:06.434Z,100693.64
2019-03-30T21:42:34.214Z,100691.05
2019-03-30T21:45:02.043Z,100692.34
2019-03-30T21:47:29.822Z,100691.05
2019-03-30T21:49:57.622Z,100693.75
2019-03-30T21:52:25.406Z,100688.81
2019-03-30T21:54:53.298Z,100686.66
2019-03-30T21:57:21.405Z,100690.30
2019-03-30T21:59:49.169Z,100684.39
2019-03-30T22:02:18.503Z,100686.58
2019-03-30T22:04:46.315Z,100689.02
2019-03-30T22:07:14.082Z,100690.33
2019-03-30T22:09:42.128Z,100681.31
2019-03-30T22:12:09.903Z,100679.82
2019-03-30T22:14:37.685Z,100679.81
2019-03-30T22:17:05.530Z,100674.82
2019-03-30T22:19:33.316Z,100674.78
2019-03-30T22:22:01.134Z,100675.89
2019-03-30T22:24:28.925Z,100673.86
2019-03-30T22:26:56.808Z,100684.72
2019-03-30T22:29:24.534Z,100686.80
2019-03-30T22:31:52.700Z,100690.90
2019-03-30T22:34:20.411Z,100692.84
2019-03-30T22:36:48.736Z,100692.89
2019-03-30T22:39:16.551Z,100689.91
2019-03-30T22:41:44.414Z,100687.57
2019-03-30T22:44:12.214Z,100688.68
2019-03-30T22:46:40.130Z,100672.48
2019-03-30T22:49:08.275Z,100685.05
2019-03-30T22:51:36.106Z,100686.88
2019-03-30T22:54:03.898Z,100682.17
2019-03-30T22:56:31.700Z,100681.82
2019-03-30T22:58:59.482Z,100686.44
2019-03-30T23:01:27.341Z,100690.33
2019-03-30T23:03:55.593Z,100680.59
2019-03-30T23:06:23.422Z,100685.30
2019-03-30T23:08:51.218Z,100684.47
2019-03-30T23:11:19.011Z,100680.70
2019-03-30T23:13:46.816Z,100687.75
2019-03-30T23:16:14.626Z,100680.47
2019-03-30T23:18:45.300Z,100668.84
2019-03-30T23:21:10.247Z,100664.94
2019-03-30T23:23:38.030Z,100671.00
2019-03-30T23:26:05.830Z,100676.75
2019-03-30T23:28:33.613Z,100667.16
2019-03-30T23:31:02.487Z,100666.24
2019-03-30T23:33:30.275Z,100673.59
2019-03-30T23:35:58.082Z,100672.81
2019-03-30T23:38:25.861Z,100675.21
2019-03-30T23:40:53.666Z,100670.05
2019-03-30T23:43:21.448Z,100666.13
2019-03-30T23:45:49.241Z,100675.36
2019-03-30T23:48:17.257Z,100675.23
2019-03-30T23:50:45.058Z,100662.83
2019-03-30T23:53:12.838Z,100672.77
2019-03-30T23:55:40.621Z,100663.61
2019-03-30T23:58:08.484Z,100669.03
