createdAt,value
2019-03-13T00:00:55.032Z,1.90
2019-03-13T00:03:23.227Z,2.03
2019-03-13T00:05:51.337Z,2.40
2019-03-13T00:08:19.504Z,1.40
2019-03-13T00:10:47.689Z,1.87
2019-03-13T00:13:15.809Z,1.60
2019-03-13T00:15:44.073Z,1.43
2019-03-13T00:18:12.193Z,1.50
2019-03-13T00:20:40.384Z,1.60
2019-03-13T00:23:08.772Z,1.20
2019-03-13T00:25:36.901Z,2.00
2019-03-13T00:28:05.032Z,1.90
2019-03-13T00:30:33.310Z,1.90
2019-03-13T00:33:01.419Z,1.97
2019-03-13T00:35:29.550Z,1.57
2019-03-13T00:37:57.672Z,1.53
2019-03-13T00:40:26.046Z,1.30
2019-03-13T00:42:54.200Z,1.47
2019-03-13T00:45:22.489Z,1.13
2019-03-13T00:47:50.595Z,1.50
2019-03-13T00:50:25.618Z,1.23
2019-03-13T00:52:53.824Z,1.03
2019-03-13T00:55:22.031Z,1.23
2019-03-13T00:57:50.287Z,0.87
2019-03-13T01:00:25.837Z,1.00
2019-03-13T01:02:55.245Z,1.23
2019-03-13T01:05:37.073Z,1.50
2019-03-13T01:08:05.256Z,1.60
2019-03-13T01:10:33.390Z,1.30
2019-03-13T01:13:01.740Z,0.97
2019-03-13T01:15:29.912Z,1.60
2019-03-13T01:17:58.036Z,1.40
2019-03-13T01:20:26.504Z,1.30
2019-03-13T01:22:54.704Z,1.23
2019-03-13T01:25:22.888Z,1.30
2019-03-13T01:27:51.266Z,1.40
2019-03-13T01:30:19.440Z,1.03
2019-03-13T01:32:49.208Z,1.37
2019-03-13T01:35:27.984Z,1.20
2019-03-13T01:37:56.104Z,1.03
2019-03-13T01:40:24.371Z,1.60
2019-03-13T01:42:52.736Z,1.50
2019-03-13T01:45:20.877Z,1.07
2019-03-13T01:47:49.014Z,2.00
2019-03-13T01:50:17.125Z,1.30
2019-03-13T01:52:45.243Z,1.40
2019-03-13T01:55:13.516Z,1.03
2019-03-13T01:57:41.697Z,1.73
2019-03-13T02:00:11.395Z,1.37
2019-03-13T02:02:39.615Z,1.60
2019-03-13T02:05:07.816Z,1.47
2019-03-13T02:07:35.924Z,1.33
2019-03-13T02:10:05.129Z,1.27
2019-03-13T02:12:33.232Z,1.63
2019-03-13T02:15:01.657Z,1.70
2019-03-13T02:17:29.779Z,1.57
2019-03-13T02:19:58.004Z,1.07
2019-03-13T02:22:26.121Z,1.20
2019-03-13T02:24:54.411Z,1.30
2019-03-13T02:27:22.633Z,1.90
2019-03-13T02:29:50.837Z,1.60
2019-03-13T02:32:18.950Z,1.67
2019-03-13T02:34:47.053Z,1.60
2019-03-13T02:37:15.196Z,1.90
2019-03-13T02:39:43.302Z,2.27
2019-03-13T02:42:11.431Z,2.00
2019-03-13T02:44:39.913Z,1.30
2019-03-13T02:47:08.196Z,2.03
2019-03-13T02:49:36.368Z,1.07
2019-03-13T02:52:04.583Z,1.60
2019-03-13T02:54:32.693Z,1.73
2019-03-13T02:57:00.820Z,2.03
2019-03-13T02:59:28.925Z,1.87
2019-03-13T03:01:58.694Z,1.60
2019-03-13T03:04:26.816Z,1.37
2019-03-13T03:06:55.026Z,1.53
2019-03-13T03:09:23.205Z,2.50
2019-03-13T03:11:51.320Z,2.07
2019-03-13T03:14:19.457Z,1.60
2019-03-13T03:16:47.571Z,1.70
2019-03-13T03:19:15.765Z,1.50
2019-03-13T03:21:43.874Z,1.37
2019-03-13T03:24:12.172Z,2.77
2019-03-13T03:26:40.621Z,1.40
2019-03-13T03:29:09.155Z,1.40
2019-03-13T03:31:37.287Z,2.40
2019-03-13T03:34:05.481Z,1.30
2019-03-13T03:36:33.667Z,1.60
2019-03-13T03:39:01.803Z,1.70
2019-03-13T03:41:29.971Z,1.67
2019-03-13T03:43:58.100Z,1.87
2019-03-13T03:46:26.208Z,1.83
2019-03-13T03:48:54.345Z,1.40
2019-03-13T03:51:22.599Z,1.50
2019-03-13T03:53:50.801Z,1.53
2019-03-13T03:56:19.236Z,1.90
2019-03-13T03:58:47.502Z,2.30
2019-03-13T04:01:15.612Z,2.13
2019-03-13T04:03:43.725Z,1.37
2019-03-13T04:06:12.127Z,2.17
2019-03-13T04:08:40.535Z,2.40
2019-03-13T04:11:08.657Z,1.63
2019-03-13T04:13:36.838Z,2.00
2019-03-13T04:16:04.956Z,1.40
2019-03-13T04:18:33.074Z,1.30
2019-03-13T04:21:01.210Z,1.47
2019-03-13T04:23:29.337Z,1.93
2019-03-13T04:25:57.771Z,1.53
2019-03-13T04:28:26.223Z,2.83
2019-03-13T04:30:54.698Z,1.77
2019-03-13T04:33:23.173Z,1.80
2019-03-13T04:35:51.313Z,1.93
2019-03-13T04:38:19.418Z,2.67
2019-03-13T04:40:47.549Z,1.77
2019-03-13T04:43:15.654Z,1.57
2019-03-13T04:45:43.784Z,2.00
2019-03-13T04:48:11.976Z,2.07
2019-03-13T04:50:40.084Z,2.17
2019-03-13T04:53:08.203Z,2.77
2019-03-13T04:55:36.307Z,2.27
2019-03-13T04:58:04.432Z,2.03
2019-03-13T05:00:32.555Z,2.00
2019-03-13T05:03:00.739Z,2.77
2019-03-13T05:05:39.360Z,2.90
2019-03-13T05:08:07.500Z,2.30
2019-03-13T05:10:35.621Z,1.87
2019-03-13T05:13:03.888Z,3.17
2019-03-13T05:15:32.129Z,1.80
2019-03-13T05:18:01.135Z,2.10
2019-03-13T05:20:29.249Z,1.87
2019-03-13T05:22:57.393Z,2.50
2019-03-13T05:25:25.501Z,2.30
2019-03-13T05:27:53.634Z,2.17
2019-03-13T05:30:21.744Z,2.10
2019-03-13T05:32:49.969Z,1.70
2019-03-13T05:35:18.073Z,2.27
2019-03-13T05:37:46.289Z,2.10
2019-03-13T05:40:14.812Z,2.50
2019-03-13T05:42:42.952Z,1.63
2019-03-13T05:45:11.155Z,1.90
2019-03-13T05:47:39.287Z,1.40
2019-03-13T05:50:08.566Z,1.70
2019-03-13T05:52:36.687Z,2.03
2019-03-13T05:55:05.764Z,2.17
2019-03-13T05:57:33.988Z,2.00
2019-03-13T06:00:02.108Z,2.27
2019-03-13T06:02:30.288Z,1.57
2019-03-13T06:04:58.507Z,1.70
2019-03-13T06:07:26.620Z,2.13
2019-03-13T06:09:54.748Z,1.97
2019-03-13T06:12:22.869Z,2.17
2019-03-13T06:14:51.034Z,2.13
2019-03-13T06:17:19.240Z,1.40
2019-03-13T06:19:47.377Z,1.97
2019-03-13T06:22:15.488Z,1.97
2019-03-13T06:24:43.628Z,2.03
2019-03-13T06:27:12.037Z,2.33
2019-03-13T06:29:40.178Z,1.60
2019-03-13T06:32:08.276Z,2.17
2019-03-13T06:34:36.424Z,2.07
2019-03-13T06:37:04.528Z,2.30
2019-03-13T06:39:32.663Z,2.10
2019-03-13T06:42:00.842Z,1.30
2019-03-13T06:44:29.063Z,1.80
2019-03-13T06:46:57.195Z,2.73
2019-03-13T06:49:25.368Z,2.17
2019-03-13T06:51:53.497Z,2.47
2019-03-13T06:54:21.609Z,2.30
2019-03-13T06:56:49.732Z,2.07
2019-03-13T06:59:31.492Z,2.00
2019-03-13T07:02:10.183Z,2.13
2019-03-13T07:04:56.501Z,2.30
2019-03-13T07:07:38.052Z,1.90
2019-03-13T07:10:09.365Z,2.17
2019-03-13T07:12:39.122Z,1.60
2019-03-13T07:15:12.679Z,2.20
2019-03-13T07:17:42.423Z,2.33
2019-03-13T07:20:18.616Z,1.83
2019-03-13T07:23:00.784Z,1.20
2019-03-13T07:25:30.552Z,1.90
2019-03-13T07:28:03.702Z,1.67
2019-03-13T07:30:35.959Z,1.60
2019-03-13T07:33:08.580Z,2.00
2019-03-13T07:35:38.394Z,1.90
2019-03-13T07:38:08.195Z,1.57
2019-03-13T07:40:37.961Z,1.73
2019-03-13T07:43:07.729Z,2.10
2019-03-13T07:45:43.749Z,1.67
2019-03-13T07:48:13.526Z,2.00
2019-03-13T07:50:49.260Z,1.30
2019-03-13T07:53:28.183Z,1.73
2019-03-13T07:56:03.920Z,1.43
2019-03-13T07:58:36.737Z,1.60
2019-03-13T08:01:06.479Z,2.40
2019-03-13T08:03:38.921Z,1.73
2019-03-13T08:06:11.717Z,1.90
2019-03-13T08:08:44.282Z,2.07
2019-03-13T08:11:23.268Z,1.90
2019-03-13T08:14:11.305Z,2.33
2019-03-13T08:16:52.976Z,2.00
2019-03-13T08:19:39.460Z,1.70
2019-03-13T08:22:27.749Z,1.67
2019-03-13T08:25:13.694Z,1.87
2019-03-13T08:27:43.445Z,2.53
2019-03-13T08:30:16.179Z,1.70
2019-03-13T08:32:45.933Z,2.23
2019-03-13T08:35:18.477Z,2.53
2019-03-13T08:38:03.667Z,2.00
2019-03-13T08:40:36.281Z,2.00
2019-03-13T08:43:11.811Z,1.70
2019-03-13T08:45:50.724Z,1.87
2019-03-13T08:48:26.291Z,2.70
2019-03-13T08:51:11.108Z,2.10
2019-03-13T08:53:40.856Z,2.10
2019-03-13T08:56:10.620Z,2.00
2019-03-13T08:58:56.760Z,2.27
2019-03-13T09:01:26.528Z,1.97
2019-03-13T09:04:08.510Z,2.00
2019-03-13T09:06:44.100Z,2.40
2019-03-13T09:09:22.912Z,2.60
2019-03-13T09:11:55.460Z,1.60
2019-03-13T09:14:43.320Z,2.33
2019-03-13T09:17:15.650Z,2.13
2019-03-13T09:19:45.691Z,1.97
2019-03-13T09:22:15.468Z,1.70
2019-03-13T09:24:45.280Z,1.70
2019-03-13T09:27:15.044Z,2.07
2019-03-13T09:29:50.957Z,1.53
2019-03-13T09:32:27.165Z,1.60
2019-03-13T09:35:02.893Z,2.07
2019-03-13T09:37:44.808Z,1.50
2019-03-13T09:40:14.625Z,2.77
2019-03-13T09:42:53.139Z,2.00
2019-03-13T09:45:32.705Z,1.73
2019-03-13T09:48:18.608Z,2.00
2019-03-13T09:51:05.044Z,1.67
2019-03-13T09:53:43.868Z,1.93
2019-03-13T09:56:16.448Z,2.13
2019-03-13T09:58:46.207Z,2.10
2019-03-13T10:01:18.724Z,1.77
2019-03-13T10:03:57.361Z,2.10
2019-03-13T10:06:36.263Z,1.90
2019-03-13T10:09:13.416Z,2.03
2019-03-13T10:11:48.860Z,2.10
2019-03-13T10:14:18.631Z,1.50
2019-03-13T10:17:09.800Z,1.20
2019-03-13T10:19:43.194Z,1.70
2019-03-13T10:22:15.282Z,1.70
2019-03-13T10:24:45.114Z,2.10
2019-03-13T10:27:30.174Z,1.90
2019-03-13T10:30:02.608Z,1.30
2019-03-13T10:32:32.427Z,2.00
2019-03-13T10:35:05.080Z,1.90
2019-03-13T10:37:49.888Z,1.60
2019-03-13T10:40:25.463Z,2.07
2019-03-13T10:42:58.165Z,1.63
2019-03-13T10:45:30.948Z,1.33
2019-03-13T10:48:04.161Z,1.67
2019-03-13T10:50:46.084Z,2.53
2019-03-13T10:53:34.612Z,1.50
2019-03-13T10:56:10.364Z,1.77
2019-03-13T10:58:40.108Z,1.90
2019-03-13T11:01:09.944Z,1.63
2019-03-13T11:03:48.553Z,1.87
2019-03-13T11:06:30.272Z,1.70
2019-03-13T11:09:05.815Z,1.80
2019-03-13T11:11:44.902Z,1.90
2019-03-13T11:14:16.159Z,1.83
2019-03-13T11:16:46.022Z,1.30
2019-03-13T11:19:24.847Z,1.43
2019-03-13T11:21:57.469Z,1.77
2019-03-13T11:24:30.217Z,1.20
2019-03-13T11:27:15.016Z,1.60
2019-03-13T11:29:44.768Z,2.00
2019-03-13T11:32:14.535Z,1.50
2019-03-13T11:34:47.321Z,1.00
2019-03-13T11:37:20.013Z,1.30
2019-03-13T11:39:55.964Z,1.50
2019-03-13T11:42:28.707Z,1.57
2019-03-13T11:45:08.203Z,1.27
2019-03-13T11:47:42.708Z,1.40
2019-03-13T11:50:11.622Z,2.03
2019-03-13T11:52:53.712Z,1.40
2019-03-13T11:55:44.542Z,1.90
2019-03-13T11:58:19.129Z,1.70
2019-03-13T12:01:05.272Z,1.53
2019-03-13T12:03:35.049Z,1.33
2019-03-13T12:06:19.708Z,1.40
2019-03-13T12:08:57.960Z,1.60
2019-03-13T12:11:39.737Z,1.60
2019-03-13T12:14:18.764Z,1.93
2019-03-13T12:17:05.120Z,1.30
2019-03-13T12:19:49.967Z,1.20
2019-03-13T12:22:25.541Z,1.30
2019-03-13T12:24:58.046Z,1.80
2019-03-13T12:27:34.074Z,1.10
2019-03-13T12:30:19.247Z,1.40
2019-03-13T12:32:54.849Z,1.13
2019-03-13T12:35:24.896Z,1.67
2019-03-13T12:37:57.585Z,1.77
2019-03-13T12:40:43.421Z,1.77
2019-03-13T12:43:15.731Z,2.00
2019-03-13T12:45:51.281Z,2.60
2019-03-13T12:48:30.169Z,2.37
2019-03-13T12:51:05.669Z,1.90
2019-03-13T12:53:51.671Z,2.93
2019-03-13T12:56:21.752Z,2.20
2019-03-13T12:58:54.237Z,1.60
2019-03-13T13:01:24.011Z,2.67
2019-03-13T13:04:10.360Z,2.17
2019-03-13T13:06:56.476Z,2.53
2019-03-13T13:09:34.912Z,2.60
2019-03-13T13:12:10.499Z,2.07
2019-03-13T13:14:46.242Z,1.50
2019-03-13T13:17:16.009Z,2.43
2019-03-13T13:19:44.204Z,2.47
2019-03-13T13:22:12.405Z,1.80
2019-03-13T13:24:40.517Z,2.50
2019-03-13T13:27:08.707Z,2.00
2019-03-13T13:29:37.357Z,2.27
2019-03-13T13:32:05.576Z,2.53
2019-03-13T13:34:33.757Z,2.60
2019-03-13T13:37:01.885Z,2.40
2019-03-13T13:39:29.992Z,2.30
2019-03-13T13:41:58.119Z,3.03
2019-03-13T13:44:26.219Z,2.43
2019-03-13T13:46:54.417Z,2.73
2019-03-13T13:49:22.598Z,2.80
2019-03-13T13:51:50.729Z,2.30
2019-03-13T13:54:18.837Z,2.87
2019-03-13T13:56:47.016Z,2.70
2019-03-13T13:59:15.141Z,3.17
2019-03-13T14:01:43.240Z,2.27
2019-03-13T14:04:11.374Z,3.50
2019-03-13T14:06:39.480Z,2.90
2019-03-13T14:09:07.641Z,3.90
2019-03-13T14:11:35.803Z,2.67
2019-03-13T14:14:03.933Z,2.97
2019-03-13T14:16:32.043Z,3.63
2019-03-13T14:19:00.167Z,2.53
2019-03-13T14:21:28.273Z,2.60
2019-03-13T14:23:56.408Z,2.30
2019-03-13T14:26:24.508Z,2.27
2019-03-13T14:28:52.655Z,2.80
2019-03-13T14:31:20.765Z,1.80
2019-03-13T14:33:48.903Z,2.53
2019-03-13T14:36:17.017Z,2.37
2019-03-13T14:38:45.132Z,2.67
2019-03-13T14:41:13.344Z,2.60
2019-03-13T14:43:44.456Z,3.40
2019-03-13T14:46:16.409Z,2.83
2019-03-13T14:48:44.589Z,1.97
2019-03-13T14:51:12.795Z,2.60
2019-03-13T14:53:40.908Z,3.00
2019-03-13T14:56:09.037Z,2.73
2019-03-13T14:58:37.152Z,3.03
2019-03-13T15:01:05.272Z,2.33
2019-03-13T15:03:33.380Z,2.27
2019-03-13T15:06:01.640Z,2.63
2019-03-13T15:08:29.833Z,2.83
2019-03-13T15:10:58.029Z,2.50
2019-03-13T15:13:26.123Z,1.90
2019-03-13T15:15:54.435Z,2.07
2019-03-13T15:18:22.641Z,1.90
2019-03-13T15:20:50.841Z,2.20
2019-03-13T15:23:19.067Z,1.83
2019-03-13T15:25:47.180Z,1.60
2019-03-13T15:28:17.435Z,1.57
2019-03-13T15:30:45.228Z,1.77
2019-03-13T15:33:13.961Z,1.77
2019-03-13T15:35:42.089Z,1.73
2019-03-13T15:38:10.310Z,1.77
2019-03-13T15:40:38.417Z,1.73
2019-03-13T15:43:06.640Z,1.97
2019-03-13T15:45:35.216Z,2.23
2019-03-13T15:48:03.716Z,2.10
2019-03-13T15:50:31.900Z,2.23
2019-03-13T15:53:00.148Z,1.90
2019-03-13T15:55:28.281Z,2.33
2019-03-13T15:57:56.736Z,1.97
2019-03-13T16:00:25.646Z,2.20
2019-03-13T16:02:55.600Z,2.17
2019-03-13T16:05:23.611Z,2.33
2019-03-13T16:07:51.812Z,2.00
2019-03-13T16:10:20.602Z,2.97
2019-03-13T16:12:50.775Z,1.77
2019-03-13T16:15:21.426Z,2.33
2019-03-13T16:17:49.879Z,1.60
2019-03-13T16:20:18.698Z,1.73
2019-03-13T16:22:48.846Z,1.83
2019-03-13T16:25:17.105Z,2.37
2019-03-13T16:27:45.225Z,2.53
2019-03-13T16:30:21.229Z,2.37
2019-03-13T16:32:49.407Z,2.03
2019-03-13T16:35:17.614Z,3.00
2019-03-13T16:37:45.964Z,2.60
2019-03-13T16:40:15.294Z,2.30
2019-03-13T16:42:43.473Z,2.67
2019-03-13T16:45:12.885Z,2.77
2019-03-13T16:47:41.072Z,3.00
2019-03-13T16:50:10.748Z,1.80
2019-03-13T16:52:38.871Z,2.00
2019-03-13T16:55:08.575Z,2.40
2019-03-13T16:57:36.763Z,1.90
2019-03-13T17:00:12.656Z,2.30
2019-03-13T17:02:40.766Z,2.10
2019-03-13T17:05:11.045Z,1.90
2019-03-13T17:07:39.214Z,3.00
2019-03-13T17:10:09.162Z,1.70
2019-03-13T17:12:37.284Z,1.90
2019-03-13T17:15:06.952Z,2.07
2019-03-13T17:17:35.123Z,2.20
2019-03-13T17:20:04.304Z,2.33
2019-03-13T17:22:32.430Z,2.70
2019-03-13T17:25:00.564Z,2.30
2019-03-13T17:27:28.681Z,2.50
2019-03-13T17:29:56.798Z,2.50
2019-03-13T17:32:24.913Z,2.87
2019-03-13T17:34:53.298Z,2.73
2019-03-13T17:37:21.465Z,2.60
2019-03-13T17:39:49.725Z,2.73
2019-03-13T17:42:17.856Z,2.77
2019-03-13T17:44:45.968Z,2.73
2019-03-13T17:47:14.175Z,3.00
2019-03-13T17:49:42.337Z,3.27
2019-03-13T17:52:10.468Z,3.07
2019-03-13T17:54:38.583Z,3.60
2019-03-13T17:57:06.703Z,3.47
2019-03-13T17:59:34.811Z,3.77
2019-03-13T18:02:02.919Z,3.57
2019-03-13T18:04:31.048Z,2.80
2019-03-13T18:06:59.527Z,2.97
2019-03-13T18:09:27.724Z,3.60
2019-03-13T18:11:55.842Z,3.60
2019-03-13T18:14:23.972Z,3.30
2019-03-13T18:16:52.075Z,2.90
2019-03-13T18:19:20.585Z,3.17
2019-03-13T18:21:48.686Z,3.77
2019-03-13T18:24:16.886Z,3.73
2019-03-13T18:26:45.000Z,3.83
2019-03-13T18:29:13.123Z,3.07
2019-03-13T18:32:00.588Z,3.93
2019-03-13T18:34:28.883Z,3.97
2019-03-13T18:36:56.993Z,3.57
2019-03-13T18:39:25.411Z,3.33
2019-03-13T18:41:53.575Z,3.40
2019-03-13T18:44:21.699Z,3.47
2019-03-13T18:46:49.824Z,2.97
2019-03-13T18:49:18.016Z,2.80
2019-03-13T18:51:46.152Z,3.97
2019-03-13T18:54:14.260Z,3.37
2019-03-13T18:56:42.456Z,3.63
2019-03-13T18:59:10.575Z,2.93
2019-03-13T19:01:38.714Z,3.30
2019-03-13T19:04:06.811Z,2.73
2019-03-13T19:06:34.944Z,3.00
2019-03-13T19:09:03.484Z,3.90
2019-03-13T19:11:31.694Z,4.40
2019-03-13T19:13:59.809Z,3.23
2019-03-13T19:16:28.016Z,6.33
2019-03-13T19:18:56.376Z,2.83
2019-03-13T19:21:24.850Z,3.17
2019-03-13T19:23:53.056Z,2.87
2019-03-13T19:26:21.186Z,2.57
2019-03-13T19:28:49.347Z,1.83
2019-03-13T19:31:17.457Z,2.20
2019-03-13T19:33:45.580Z,2.50
2019-03-13T19:36:13.792Z,1.83
2019-03-13T19:38:41.927Z,1.77
2019-03-13T19:41:10.036Z,1.80
2019-03-13T19:43:38.341Z,1.97
2019-03-13T19:46:06.536Z,1.60
2019-03-13T19:48:34.756Z,1.60
2019-03-13T19:51:02.971Z,1.80
2019-03-13T19:53:31.264Z,2.00
2019-03-13T19:55:59.478Z,1.50
2019-03-13T19:58:27.619Z,2.37
2019-03-13T20:00:55.756Z,2.57
2019-03-13T20:03:23.957Z,2.80
2019-03-13T20:05:52.064Z,2.77
2019-03-13T20:08:20.196Z,2.80
2019-03-13T20:10:48.465Z,3.33
2019-03-13T20:13:16.592Z,3.27
2019-03-13T20:15:46.381Z,3.30
2019-03-13T20:18:14.573Z,4.57
2019-03-13T20:20:42.792Z,4.60
2019-03-13T20:23:11.887Z,4.87
2019-03-13T20:25:40.009Z,5.83
2019-03-13T20:28:08.207Z,4.07
2019-03-13T20:30:36.573Z,5.33
2019-03-13T20:33:04.846Z,5.60
2019-03-13T20:35:36.624Z,6.00
2019-03-13T20:38:03.741Z,5.00
2019-03-13T20:40:31.886Z,5.20
2019-03-13T20:43:02.158Z,5.10
2019-03-13T20:45:30.280Z,4.60
2019-03-13T20:47:58.484Z,5.17
2019-03-13T20:50:36.502Z,5.17
2019-03-13T20:52:56.900Z,4.53
2019-03-13T20:55:25.105Z,4.40
2019-03-13T20:57:53.484Z,4.27
2019-03-13T21:00:27.678Z,3.70
2019-03-13T21:02:56.153Z,4.10
2019-03-13T21:05:24.609Z,2.90
2019-03-13T21:07:53.208Z,3.00
2019-03-13T21:10:21.822Z,2.20
2019-03-13T21:12:49.974Z,2.07
2019-03-13T21:15:19.671Z,1.93
2019-03-13T21:17:47.815Z,1.90
2019-03-13T21:20:16.584Z,1.77
2019-03-13T21:22:44.847Z,1.50
2019-03-13T21:25:17.531Z,1.90
2019-03-13T21:27:47.685Z,2.00
2019-03-13T21:30:16.766Z,2.00
2019-03-13T21:32:44.880Z,1.80
2019-03-13T21:35:13.158Z,1.43
2019-03-13T21:37:41.260Z,2.10
2019-03-13T21:40:10.759Z,1.60
2019-03-13T21:42:38.958Z,1.90
2019-03-13T21:45:21.218Z,1.30
2019-03-13T21:47:37.909Z,1.33
2019-03-13T21:50:07.610Z,1.17
2019-03-13T21:52:35.838Z,0.70
2019-03-13T21:55:04.852Z,1.20
2019-03-13T21:57:32.964Z,0.77
2019-03-13T22:00:01.108Z,1.30
2019-03-13T22:02:33.140Z,1.17
2019-03-13T22:04:59.216Z,1.17
2019-03-13T22:07:27.522Z,0.90
2019-03-13T22:09:58.515Z,0.97
2019-03-13T22:12:25.671Z,0.80
2019-03-13T22:14:53.808Z,0.90
2019-03-13T22:17:21.916Z,1.43
2019-03-13T22:19:50.053Z,1.03
2019-03-13T22:22:18.499Z,1.00
2019-03-13T22:24:46.717Z,1.50
2019-03-13T22:27:18.061Z,1.07
2019-03-13T22:29:46.213Z,1.10
2019-03-13T22:32:14.525Z,1.20
2019-03-13T22:34:42.640Z,1.37
2019-03-13T22:37:11.023Z,1.47
2019-03-13T22:39:39.132Z,1.43
2019-03-13T22:42:07.300Z,1.10
2019-03-13T22:44:35.419Z,1.23
2019-03-13T22:47:03.626Z,0.80
2019-03-13T22:49:31.734Z,1.17
2019-03-13T22:51:59.877Z,1.10
2019-03-13T22:54:27.992Z,1.20
2019-03-13T22:56:56.125Z,0.87
2019-03-13T22:59:24.273Z,1.30
2019-03-13T23:01:52.484Z,1.30
2019-03-13T23:04:20.602Z,1.43
2019-03-13T23:06:48.745Z,1.70
2019-03-13T23:09:16.965Z,1.43
2019-03-13T23:11:45.259Z,1.60
2019-03-13T23:14:13.532Z,1.70
2019-03-13T23:16:41.739Z,1.80
2019-03-13T23:19:09.918Z,1.77
2019-03-13T23:21:38.414Z,1.80
2019-03-13T23:24:06.714Z,1.60
2019-03-13T23:26:34.900Z,1.90
2019-03-13T23:29:03.067Z,2.07
2019-03-13T23:31:31.467Z,1.70
2019-03-13T23:33:59.701Z,1.70
2019-03-13T23:36:28.859Z,1.80
2019-03-13T23:38:57.070Z,1.70
2019-03-13T23:41:25.280Z,2.00
2019-03-13T23:43:53.668Z,2.70
2019-03-13T23:46:21.958Z,3.03
2019-03-13T23:48:50.468Z,3.23
2019-03-13T23:51:18.744Z,3.70
2019-03-13T23:53:47.015Z,3.87
2019-03-13T23:56:15.494Z,4.27
2019-03-13T23:58:43.684Z,4.33
