createdAt,value
2019-06-08T00:00:51.932Z,63.40
2019-06-08T00:03:20.684Z,63.40
2019-06-08T00:05:48.793Z,63.30
2019-06-08T00:08:17.032Z,63.50
2019-06-08T00:10:45.166Z,63.00
2019-06-08T00:13:13.319Z,63.00
2019-06-08T00:15:41.304Z,63.00
2019-06-08T00:18:09.313Z,62.60
2019-06-08T00:20:37.335Z,63.00
2019-06-08T00:23:05.312Z,62.70
2019-06-08T00:25:33.360Z,61.60
2019-06-08T00:28:01.434Z,61.70
2019-06-08T00:30:30.655Z,61.70
2019-06-08T00:32:59.104Z,62.30
2019-06-08T00:35:27.121Z,62.50
2019-06-08T00:37:55.261Z,62.30
2019-06-08T00:40:23.331Z,62.40
2019-06-08T00:42:51.351Z,62.10
2019-06-08T00:45:20.003Z,62.20
2019-06-08T00:47:48.432Z,62.10
2019-06-08T00:50:16.758Z,61.70
2019-06-08T00:52:44.835Z,61.70
2019-06-08T00:55:12.897Z,61.80
2019-06-08T00:57:40.918Z,61.90
2019-06-08T01:00:11.322Z,62.00
2019-06-08T01:02:39.017Z,61.70
2019-06-08T01:05:07.050Z,61.70
2019-06-08T01:07:35.112Z,61.60
2019-06-08T01:10:03.219Z,61.40
2019-06-08T01:12:31.257Z,61.10
2019-06-08T01:14:59.275Z,61.00
2019-06-08T01:17:27.615Z,61.00
2019-06-08T01:19:55.808Z,60.70
2019-06-08T01:22:23.801Z,61.50
2019-06-08T01:24:51.884Z,60.70
2019-06-08T01:27:20.063Z,60.90
2019-06-08T01:29:48.063Z,60.30
2019-06-08T01:32:16.135Z,60.60
2019-06-08T01:34:44.229Z,60.00
2019-06-08T01:37:12.233Z,60.50
2019-06-08T01:39:40.254Z,60.10
2019-06-08T01:42:08.306Z,60.10
2019-06-08T01:44:36.610Z,59.60
2019-06-08T01:47:04.793Z,59.90
2019-06-08T01:49:32.894Z,59.00
2019-06-08T01:52:00.916Z,59.40
2019-06-08T01:54:29.742Z,59.40
2019-06-08T01:56:58.192Z,58.90
2019-06-08T01:59:27.380Z,59.00
2019-06-08T02:01:55.481Z,58.90
2019-06-08T02:04:23.921Z,58.60
2019-06-08T02:06:51.921Z,59.00
2019-06-08T02:09:20.000Z,59.00
2019-06-08T02:11:48.079Z,59.10
2019-06-08T02:14:16.226Z,59.00
2019-06-08T02:16:44.259Z,58.80
2019-06-08T02:19:12.293Z,58.10
2019-06-08T02:21:40.312Z,58.10
2019-06-08T02:24:08.382Z,58.50
2019-06-08T02:26:36.468Z,58.80
2019-06-08T02:29:04.491Z,58.50
2019-06-08T02:31:33.225Z,58.70
2019-06-08T02:34:02.376Z,58.50
2019-06-08T02:36:31.567Z,57.90
2019-06-08T02:39:01.379Z,59.00
2019-06-08T02:41:30.728Z,59.40
2019-06-08T02:43:58.973Z,59.00
2019-06-08T02:46:28.850Z,59.50
2019-06-08T02:49:04.071Z,59.10
2019-06-08T02:51:26.590Z,59.40
2019-06-08T02:53:54.642Z,59.30
2019-06-08T02:56:22.685Z,59.50
2019-06-08T02:58:50.722Z,59.50
2019-06-08T03:01:18.784Z,59.40
2019-06-08T03:03:46.832Z,59.60
2019-06-08T03:06:14.846Z,59.60
2019-06-08T03:08:44.038Z,59.60
2019-06-08T03:11:12.249Z,59.90
2019-06-08T03:13:42.366Z,59.60
2019-06-08T03:16:10.086Z,59.70
2019-06-08T03:18:40.174Z,59.70
2019-06-08T03:21:09.010Z,59.60
2019-06-08T03:23:38.845Z,59.60
2019-06-08T03:26:07.034Z,59.60
2019-06-08T03:28:37.102Z,59.60
2019-06-08T03:31:04.925Z,59.60
2019-06-08T03:33:35.845Z,59.60
2019-06-08T03:36:02.852Z,59.90
2019-06-08T03:38:30.924Z,59.60
2019-06-08T03:40:58.958Z,59.60
2019-06-08T03:43:27.114Z,59.60
2019-06-08T03:45:55.159Z,59.30
2019-06-08T03:48:23.235Z,59.40
2019-06-08T03:50:51.514Z,59.40
2019-06-08T03:53:19.711Z,59.60
2019-06-08T03:55:47.773Z,59.60
2019-06-08T03:58:15.801Z,59.70
2019-06-08T04:00:44.405Z,59.60
2019-06-08T04:03:12.552Z,59.60
2019-06-08T04:05:42.249Z,59.50
2019-06-08T04:08:10.445Z,59.60
2019-06-08T04:10:39.881Z,59.60
2019-06-08T04:13:11.415Z,59.30
2019-06-08T04:15:40.140Z,59.30
2019-06-08T04:18:07.852Z,59.40
2019-06-08T04:20:40.067Z,58.90
2019-06-08T04:23:08.098Z,59.10
2019-06-08T04:25:36.132Z,58.80
2019-06-08T04:28:04.159Z,59.10
2019-06-08T04:30:32.244Z,59.10
2019-06-08T04:33:00.290Z,58.90
2019-06-08T04:35:32.151Z,59.10
2019-06-08T04:38:01.085Z,59.00
2019-06-08T04:40:34.852Z,58.80
2019-06-08T04:43:13.711Z,58.60
2019-06-08T04:45:50.940Z,58.90
2019-06-08T04:51:42.497Z,58.70
2019-06-08T04:54:14.298Z,58.70
2019-06-08T04:56:40.947Z,58.80
2019-06-08T04:59:27.546Z,58.80
2019-06-08T05:02:24.773Z,58.50
2019-06-08T05:05:02.146Z,58.40
2019-06-08T05:07:35.854Z,58.40
2019-06-08T05:10:12.457Z,58.50
2019-06-08T05:12:43.379Z,58.50
2019-06-08T05:15:12.138Z,58.20
2019-06-08T05:17:47.559Z,58.20
2019-06-08T05:20:19.072Z,58.10
2019-06-08T05:22:47.601Z,57.90
2019-06-08T05:25:15.790Z,57.90
2019-06-08T05:27:45.286Z,57.90
2019-06-08T05:30:13.644Z,58.10
2019-06-08T05:32:41.677Z,58.00
2019-06-08T05:35:09.794Z,57.60
2019-06-08T05:37:37.839Z,57.70
2019-06-08T05:40:05.832Z,57.70
2019-06-08T05:42:33.877Z,57.50
2019-06-08T05:45:02.249Z,57.50
2019-06-08T05:47:30.284Z,57.60
2019-06-08T05:50:02.134Z,57.50
2019-06-08T05:52:33.438Z,57.40
2019-06-08T05:55:01.899Z,57.30
2019-06-08T05:57:30.077Z,57.40
2019-06-08T05:59:58.228Z,57.40
2019-06-08T06:02:26.727Z,57.20
2019-06-08T06:04:55.838Z,57.30
2019-06-08T06:07:24.139Z,57.20
2019-06-08T06:09:52.200Z,57.40
2019-06-08T06:12:20.234Z,57.20
2019-06-08T06:15:16.416Z,57.30
2019-06-08T06:17:50.273Z,57.40
2019-06-08T06:20:19.670Z,57.30
2019-06-08T06:22:47.826Z,57.30
2019-06-08T06:25:16.012Z,57.30
2019-06-08T06:27:45.476Z,57.20
2019-06-08T06:30:13.677Z,57.20
2019-06-08T06:32:41.939Z,57.00
2019-06-08T06:35:10.001Z,57.10
2019-06-08T06:37:38.333Z,57.10
2019-06-08T06:40:07.658Z,57.00
2019-06-08T06:42:38.852Z,56.90
2019-06-08T06:45:06.965Z,56.80
2019-06-08T06:47:35.443Z,57.50
2019-06-08T06:50:03.502Z,56.80
2019-06-08T06:52:31.665Z,56.70
2019-06-08T06:54:59.681Z,56.70
2019-06-08T06:57:28.067Z,56.70
2019-06-08T06:59:57.726Z,56.50
2019-06-08T07:02:25.728Z,56.60
2019-06-08T07:04:55.819Z,56.60
2019-06-08T07:07:24.365Z,56.50
2019-06-08T07:09:55.065Z,56.50
2019-06-08T07:12:33.087Z,56.70
2019-06-08T07:15:01.898Z,56.60
2019-06-08T07:17:30.009Z,56.60
2019-06-08T07:20:20.152Z,56.90
2019-06-08T07:26:07.877Z,56.30
2019-06-08T07:28:35.948Z,56.30
2019-06-08T07:31:03.986Z,56.20
2019-06-08T07:33:32.017Z,56.10
2019-06-08T07:36:00.146Z,55.80
2019-06-08T07:38:28.157Z,56.00
2019-06-08T07:40:59.669Z,55.70
2019-06-08T07:43:26.002Z,55.60
2019-06-08T07:45:54.209Z,55.70
2019-06-08T07:48:22.224Z,55.70
2019-06-08T07:50:50.350Z,56.20
2019-06-08T07:53:18.398Z,57.10
2019-06-08T07:55:47.270Z,56.90
2019-06-08T07:58:16.555Z,56.80
2019-06-08T08:00:44.584Z,56.50
2019-06-08T08:03:12.644Z,56.70
2019-06-08T08:05:40.637Z,56.70
2019-06-08T08:08:08.679Z,56.50
2019-06-08T08:10:36.696Z,56.40
2019-06-08T08:13:04.749Z,56.40
2019-06-08T08:15:33.102Z,57.10
2019-06-08T08:18:01.273Z,56.40
2019-06-08T08:20:29.329Z,56.40
2019-06-08T08:23:03.578Z,56.40
2019-06-08T08:25:28.207Z,56.30
2019-06-08T08:28:17.752Z,56.30
2019-06-08T08:30:48.091Z,56.40
2019-06-08T08:33:18.165Z,56.50
2019-06-08T08:35:51.035Z,56.70
2019-06-08T08:38:40.987Z,56.70
2019-06-08T08:41:24.448Z,56.60
2019-06-08T08:43:54.376Z,56.40
2019-06-08T08:46:22.438Z,56.70
2019-06-08T08:48:52.467Z,56.80
2019-06-08T08:51:33.213Z,56.70
2019-06-08T08:57:08.438Z,56.80
2019-06-08T08:59:40.815Z,56.90
2019-06-08T09:02:13.189Z,56.70
2019-06-08T09:04:43.256Z,57.00
2019-06-08T09:07:13.752Z,56.70
2019-06-08T09:09:43.536Z,56.70
2019-06-08T09:12:11.620Z,56.80
2019-06-08T09:14:48.180Z,56.80
2019-06-08T09:17:24.141Z,57.60
2019-06-08T09:23:11.633Z,57.00
2019-06-08T09:25:31.664Z,57.10
2019-06-08T09:28:24.830Z,57.20
2019-06-08T09:31:08.256Z,57.30
2019-06-08T09:33:35.138Z,57.30
2019-06-08T09:36:04.888Z,57.30
2019-06-08T09:44:10.728Z,57.20
2019-06-08T09:46:38.502Z,57.20
2019-06-08T09:49:10.283Z,57.30
2019-06-08T09:51:37.873Z,57.10
2019-06-08T09:54:20.199Z,57.10
2019-06-08T09:56:44.596Z,57.30
2019-06-08T10:11:54.212Z,57.90
2019-06-08T10:14:58.798Z,57.90
2019-06-08T10:17:37.601Z,57.90
2019-06-08T10:20:09.547Z,58.00
2019-06-08T10:22:35.030Z,58.00
2019-06-08T10:25:22.145Z,57.80
2019-06-08T10:27:50.160Z,57.40
2019-06-08T10:30:30.333Z,57.30
2019-06-08T10:33:00.600Z,57.20
2019-06-08T10:35:29.362Z,57.00
2019-06-08T10:38:01.764Z,57.00
2019-06-08T10:40:38.240Z,57.80
2019-06-08T10:46:14.693Z,57.20
2019-06-08T10:48:38.357Z,57.00
2019-06-08T10:51:30.704Z,56.80
2019-06-08T10:54:22.904Z,56.70
2019-06-08T10:56:31.158Z,56.60
2019-06-08T11:09:05.406Z,56.10
2019-06-08T11:11:48.258Z,56.20
2019-06-08T11:14:21.890Z,56.00
2019-06-08T11:20:20.843Z,56.60
2019-06-08T11:26:19.791Z,56.80
2019-06-08T11:29:05.074Z,56.90
2019-06-08T11:31:39.037Z,57.00
2019-06-08T11:34:08.380Z,56.90
2019-06-08T11:37:22.589Z,56.90
2019-06-08T11:39:51.650Z,57.10
2019-06-08T11:42:19.769Z,57.00
2019-06-08T11:44:55.175Z,57.00
2019-06-08T11:50:38.614Z,56.90
2019-06-08T11:53:25.184Z,56.90
2019-06-08T11:55:53.367Z,56.80
2019-06-08T11:58:25.636Z,56.90
2019-06-08T12:00:54.045Z,56.70
2019-06-08T12:03:22.136Z,56.70
2019-06-08T12:05:50.933Z,56.80
2019-06-08T12:08:24.428Z,56.80
2019-06-08T12:11:01.027Z,56.80
2019-06-08T12:13:24.442Z,56.90
2019-06-08T12:15:55.273Z,57.00
2019-06-08T12:18:25.184Z,57.20
2019-06-08T12:20:58.308Z,57.20
2019-06-08T12:23:42.346Z,57.40
2019-06-08T12:26:14.611Z,57.40
2019-06-08T12:29:09.389Z,57.30
2019-06-08T12:31:37.810Z,57.20
2019-06-08T12:34:09.378Z,57.00
2019-06-08T12:40:19.420Z,56.90
2019-06-08T12:42:47.206Z,56.70
2019-06-08T12:45:15.518Z,56.50
2019-06-08T12:47:47.884Z,56.40
2019-06-08T12:50:16.592Z,56.40
2019-06-08T12:52:47.652Z,56.60
2019-06-08T12:55:33.447Z,56.40
2019-06-08T12:58:01.529Z,56.50
2019-06-08T13:00:29.557Z,56.60
2019-06-08T13:03:00.600Z,56.40
2019-06-08T13:05:28.913Z,56.50
2019-06-08T13:08:10.267Z,56.30
2019-06-08T13:10:39.478Z,56.40
2019-06-08T13:13:11.124Z,56.10
2019-06-08T13:15:39.939Z,56.10
2019-06-08T13:18:08.933Z,56.10
2019-06-08T13:20:38.876Z,55.80
2019-06-08T13:23:08.684Z,55.90
2019-06-08T13:25:43.447Z,55.70
2019-06-08T13:28:25.669Z,55.80
2019-06-08T13:30:54.477Z,55.70
2019-06-08T13:33:24.569Z,55.90
2019-06-08T13:35:52.748Z,55.50
2019-06-08T13:38:23.039Z,55.60
2019-06-08T13:40:59.034Z,55.70
2019-06-08T13:43:27.374Z,56.20
2019-06-08T13:45:58.077Z,56.10
2019-06-08T13:48:25.257Z,56.40
2019-06-08T13:50:53.353Z,56.60
2019-06-08T13:53:27.262Z,56.70
2019-06-08T13:55:56.420Z,55.80
2019-06-08T13:58:26.733Z,57.10
2019-06-08T14:00:50.765Z,56.50
2019-06-08T14:03:21.302Z,56.70
2019-06-08T14:05:48.632Z,56.40
2019-06-08T14:08:19.166Z,56.10
2019-06-08T14:10:48.238Z,56.20
2019-06-08T14:13:19.781Z,56.60
2019-06-08T14:15:48.550Z,56.80
2019-06-08T14:18:22.603Z,56.50
2019-06-08T14:20:48.075Z,56.80
2019-06-08T14:23:19.591Z,56.60
2019-06-08T14:25:56.383Z,55.90
2019-06-08T14:28:21.062Z,56.00
2019-06-08T14:30:48.318Z,55.90
2019-06-08T14:33:25.247Z,55.50
2019-06-08T14:35:59.140Z,55.40
2019-06-08T14:38:38.486Z,55.60
2019-06-08T14:41:03.803Z,55.60
2019-06-08T14:43:53.020Z,55.10
2019-06-08T14:46:41.497Z,55.40
2019-06-08T14:49:09.963Z,55.40
2019-06-08T14:51:50.450Z,55.40
2019-06-08T14:54:23.391Z,56.10
2019-06-08T14:56:48.715Z,55.60
2019-06-08T14:59:19.717Z,55.40
2019-06-08T15:01:48.733Z,55.60
2019-06-08T15:04:19.292Z,55.70
2019-06-08T15:06:48.786Z,55.90
2019-06-08T15:09:17.824Z,55.60
2019-06-08T15:11:47.936Z,55.30
2019-06-08T15:14:15.708Z,55.30
2019-06-08T15:16:43.784Z,55.10
2019-06-08T15:19:11.860Z,55.00
2019-06-08T15:21:39.921Z,54.60
2019-06-08T15:24:09.191Z,54.70
2019-06-08T15:26:44.567Z,53.90
2019-06-08T15:29:07.489Z,53.00
2019-06-08T15:31:38.916Z,51.90
2019-06-08T15:34:10.442Z,51.70
2019-06-08T15:36:38.163Z,50.90
2019-06-08T15:39:07.807Z,52.00
2019-06-08T15:41:38.167Z,51.50
2019-06-08T15:44:06.823Z,51.20
2019-06-08T15:46:34.999Z,50.00
2019-06-08T15:49:03.196Z,50.00
2019-06-08T15:51:37.298Z,50.20
2019-06-08T15:54:01.112Z,50.50
2019-06-08T15:56:43.281Z,50.00
2019-06-08T15:58:58.994Z,49.80
2019-06-08T16:01:27.281Z,49.70
2019-06-08T16:03:55.377Z,49.50
2019-06-08T16:06:23.735Z,49.40
2019-06-08T16:08:52.148Z,49.70
2019-06-08T16:11:20.227Z,49.60
2019-06-08T16:13:48.692Z,49.00
2019-06-08T16:16:16.770Z,48.80
2019-06-08T16:18:44.882Z,48.80
2019-06-08T16:21:13.034Z,48.50
2019-06-08T16:23:41.057Z,48.60
2019-06-08T16:26:09.066Z,48.80
2019-06-08T16:28:38.337Z,48.50
2019-06-08T16:31:06.931Z,48.30
2019-06-08T16:33:35.397Z,48.20
2019-06-08T16:36:03.519Z,48.50
2019-06-08T16:38:32.393Z,48.70
2019-06-08T16:41:00.562Z,48.90
2019-06-08T16:43:29.046Z,49.10
2019-06-08T16:45:57.706Z,49.30
2019-06-08T16:48:25.819Z,49.70
2019-06-08T16:50:53.866Z,50.10
2019-06-08T16:53:21.995Z,50.40
2019-06-08T16:55:50.218Z,50.60
2019-06-08T16:58:18.427Z,50.20
2019-06-08T17:00:46.536Z,50.90
2019-06-08T17:03:14.632Z,50.40
2019-06-08T17:05:42.695Z,50.30
2019-06-08T17:08:11.194Z,49.70
2019-06-08T17:10:39.439Z,49.40
2019-06-08T17:13:11.208Z,49.50
2019-06-08T17:15:38.852Z,49.40
2019-06-08T17:18:08.141Z,49.60
2019-06-08T17:20:36.361Z,49.40
2019-06-08T17:23:04.414Z,49.40
2019-06-08T17:25:32.534Z,49.10
2019-06-08T17:28:00.776Z,49.10
2019-06-08T17:30:28.913Z,49.40
2019-06-08T17:32:57.013Z,48.70
2019-06-08T17:35:25.616Z,48.70
2019-06-08T17:37:54.169Z,48.60
2019-06-08T17:40:22.231Z,49.10
2019-06-08T17:42:50.797Z,48.70
2019-06-08T17:45:18.866Z,47.90
2019-06-08T17:47:46.890Z,48.20
2019-06-08T17:50:14.952Z,48.60
2019-06-08T17:52:43.136Z,47.60
2019-06-08T17:55:11.243Z,47.20
2019-06-08T17:57:48.500Z,46.10
2019-06-08T18:00:10.124Z,46.40
2019-06-08T18:02:41.942Z,46.30
2019-06-08T18:05:08.981Z,46.50
2019-06-08T18:07:39.028Z,46.30
2019-06-08T18:10:07.221Z,46.10
2019-06-08T18:12:36.664Z,46.50
2019-06-08T18:15:07.478Z,46.40
2019-06-08T18:17:37.592Z,46.10
2019-06-08T18:20:04.710Z,46.40
2019-06-08T18:22:32.694Z,46.60
2019-06-08T18:25:00.761Z,46.60
2019-06-08T18:27:28.996Z,46.50
2019-06-08T18:29:58.212Z,46.40
2019-06-08T18:32:27.218Z,46.30
2019-06-08T18:34:57.284Z,46.30
2019-06-08T18:37:25.435Z,46.50
2019-06-08T18:39:53.490Z,46.70
2019-06-08T18:42:21.523Z,47.20
2019-06-08T18:44:49.582Z,46.90
2019-06-08T18:47:17.852Z,47.70
2019-06-08T18:49:48.229Z,48.30
2019-06-08T18:52:17.608Z,48.80
2019-06-08T18:54:46.806Z,48.60
2019-06-08T18:57:17.700Z,48.10
2019-06-08T18:59:48.687Z,47.60
2019-06-08T19:02:15.063Z,48.10
2019-06-08T19:04:43.156Z,48.00
2019-06-08T19:07:11.139Z,48.00
2019-06-08T19:09:41.039Z,48.80
2019-06-08T19:12:09.341Z,48.70
2019-06-08T19:14:38.857Z,48.90
2019-06-08T19:17:07.586Z,49.10
2019-06-08T19:19:38.517Z,49.10
2019-06-08T19:22:05.419Z,49.30
2019-06-08T19:24:33.420Z,49.40
2019-06-08T19:27:01.436Z,49.50
2019-06-08T19:29:29.516Z,49.40
2019-06-08T19:32:00.486Z,49.40
2019-06-08T19:34:29.061Z,49.50
2019-06-08T19:36:57.345Z,49.60
2019-06-08T19:39:25.435Z,49.60
2019-06-08T19:41:53.477Z,49.70
2019-06-08T19:44:21.530Z,49.80
2019-06-08T19:46:52.336Z,50.00
2019-06-08T19:49:19.329Z,50.00
2019-06-08T19:51:48.578Z,50.70
2019-06-08T19:54:18.343Z,51.30
2019-06-08T19:56:52.383Z,51.20
2019-06-08T19:59:18.229Z,51.20
2019-06-08T20:01:51.375Z,51.20
2019-06-08T20:04:18.202Z,50.90
2019-06-08T20:06:47.969Z,50.80
2019-06-08T20:09:17.401Z,50.90
2019-06-08T20:11:49.423Z,50.70
2019-06-08T20:14:15.723Z,50.70
2019-06-08T20:16:44.718Z,50.70
2019-06-08T20:19:12.974Z,50.80
2019-06-08T20:21:41.039Z,50.80
2019-06-08T20:24:10.473Z,50.90
2019-06-08T20:26:38.735Z,50.80
2019-06-08T20:29:13.511Z,50.80
2019-06-08T20:31:38.954Z,50.80
2019-06-08T20:34:07.224Z,50.90
2019-06-08T20:36:37.581Z,50.80
2019-06-08T20:39:07.376Z,51.30
2019-06-08T20:41:37.693Z,50.80
2019-06-08T20:44:05.295Z,50.90
2019-06-08T20:46:33.418Z,50.80
2019-06-08T20:49:01.445Z,50.90
2019-06-08T20:51:32.767Z,50.90
2019-06-08T20:54:00.820Z,50.80
2019-06-08T20:56:28.889Z,51.00
2019-06-08T20:58:57.405Z,51.60
2019-06-08T21:01:25.566Z,51.00
2019-06-08T21:03:54.255Z,51.10
2019-06-08T21:06:22.483Z,51.00
2019-06-08T21:08:51.898Z,51.00
2019-06-08T21:11:20.258Z,51.10
2019-06-08T21:13:51.185Z,51.00
2019-06-08T21:16:18.621Z,51.80
2019-06-08T21:18:46.821Z,51.10
2019-06-08T21:21:17.441Z,51.10
2019-06-08T21:23:46.883Z,51.10
2019-06-08T21:26:14.717Z,51.20
2019-06-08T21:28:42.741Z,51.20
2019-06-08T21:31:10.807Z,51.40
2019-06-08T21:33:38.788Z,51.30
2019-06-08T21:36:08.677Z,51.30
2019-06-08T21:38:37.673Z,51.30
2019-06-08T21:41:08.094Z,51.40
2019-06-08T21:43:37.441Z,51.40
2019-06-08T21:46:07.854Z,51.50
2019-06-08T21:48:38.201Z,51.50
2019-06-08T21:51:08.036Z,51.50
2019-06-08T21:53:37.998Z,51.60
2019-06-08T21:56:07.817Z,51.60
2019-06-08T21:58:37.687Z,51.60
2019-06-08T22:01:07.338Z,51.60
2019-06-08T22:03:35.249Z,51.60
2019-06-08T22:06:03.262Z,52.00
2019-06-08T22:08:31.261Z,52.20
2019-06-08T22:11:02.552Z,52.20
2019-06-08T22:13:32.397Z,52.00
2019-06-08T22:16:01.973Z,52.20
2019-06-08T22:18:30.837Z,52.40
2019-06-08T22:20:59.849Z,52.70
2019-06-08T22:23:28.728Z,53.00
2019-06-08T22:25:59.223Z,53.20
2019-06-08T22:28:27.044Z,53.30
2019-06-08T22:30:56.205Z,53.20
2019-06-08T22:33:25.277Z,53.20
2019-06-08T22:35:54.215Z,53.00
2019-06-08T22:38:22.240Z,52.90
2019-06-08T22:40:50.408Z,52.90
2019-06-08T22:43:21.646Z,52.90
2019-06-08T22:45:48.283Z,52.80
2019-06-08T22:48:18.644Z,52.70
2019-06-08T22:50:47.663Z,52.90
2019-06-08T22:53:15.850Z,53.00
2019-06-08T22:55:47.713Z,53.00
2019-06-08T22:58:19.284Z,52.90
2019-06-08T23:00:52.605Z,52.50
2019-06-08T23:03:18.590Z,52.80
2019-06-08T23:05:47.673Z,52.90
2019-06-08T23:08:17.688Z,52.60
2019-06-08T23:10:48.066Z,52.50
2019-06-08T23:13:17.861Z,52.50
2019-06-08T23:15:47.645Z,52.50
2019-06-08T23:18:17.863Z,52.40
2019-06-08T23:20:47.728Z,52.20
2019-06-08T23:23:14.995Z,52.10
2019-06-08T23:25:43.025Z,52.30
2019-06-08T23:28:11.056Z,52.20
2019-06-08T23:30:39.116Z,52.30
2019-06-08T23:33:11.518Z,52.30
2019-06-08T23:35:57.091Z,52.30
2019-06-08T23:38:08.113Z,52.20
2019-06-08T23:40:37.834Z,52.30
2019-06-08T23:43:06.437Z,52.20
2019-06-08T23:45:34.471Z,52.40
2019-06-08T23:48:02.864Z,52.30
2019-06-08T23:50:30.931Z,52.50
2019-06-08T23:52:59.499Z,52.50
2019-06-08T23:55:28.664Z,52.50
2019-06-08T23:57:57.373Z,52.50
