createdAt,value
2018-07-02T00:01:40.758Z,3.20
2018-07-02T00:04:08.305Z,2.90
2018-07-02T00:06:42.172Z,2.93
2018-07-02T00:09:09.672Z,2.60
2018-07-02T00:11:37.191Z,2.97
2018-07-02T00:14:04.712Z,2.77
2018-07-02T00:16:32.249Z,2.90
2018-07-02T00:18:59.587Z,3.23
2018-07-02T00:21:26.953Z,2.77
2018-07-02T00:23:54.280Z,3.10
2018-07-02T00:26:21.858Z,3.63
2018-07-02T00:28:49.191Z,3.33
2018-07-02T00:31:16.603Z,3.30
2018-07-02T00:33:44.098Z,3.70
2018-07-02T00:36:11.581Z,3.93
2018-07-02T00:38:39.169Z,3.10
2018-07-02T00:41:06.621Z,3.73
2018-07-02T00:43:33.935Z,4.40
2018-07-02T00:46:01.334Z,3.70
2018-07-02T00:48:28.648Z,3.80
2018-07-02T00:50:56.028Z,3.63
2018-07-02T00:53:23.368Z,5.03
2018-07-02T00:55:50.740Z,4.60
2018-07-02T00:58:18.188Z,4.50
2018-07-02T01:00:45.544Z,4.83
2018-07-02T01:03:12.887Z,4.30
2018-07-02T01:05:40.200Z,4.37
2018-07-02T01:08:07.617Z,4.30
2018-07-02T01:10:35.077Z,4.73
2018-07-02T01:13:02.392Z,4.70
2018-07-02T01:15:29.727Z,4.40
2018-07-02T01:17:57.080Z,4.60
2018-07-02T01:20:24.407Z,4.50
2018-07-02T01:22:51.903Z,5.57
2018-07-02T01:25:19.382Z,5.47
2018-07-02T01:27:46.749Z,5.80
2018-07-02T01:30:14.075Z,5.03
2018-07-02T01:32:41.552Z,6.20
2018-07-02T01:35:08.916Z,4.43
2018-07-02T01:37:36.261Z,4.70
2018-07-02T01:40:03.682Z,4.90
2018-07-02T01:42:31.007Z,4.77
2018-07-02T01:44:58.352Z,4.17
2018-07-02T01:47:25.752Z,5.77
2018-07-02T01:49:53.140Z,5.70
2018-07-02T01:52:20.680Z,5.10
2018-07-02T01:54:48.153Z,5.07
2018-07-02T01:57:15.491Z,5.30
2018-07-02T01:59:42.887Z,5.40
2018-07-02T02:02:10.196Z,5.13
2018-07-02T02:04:37.514Z,5.33
2018-07-02T02:07:04.928Z,4.70
2018-07-02T02:09:32.384Z,5.73
2018-07-02T02:11:59.725Z,5.50
2018-07-02T02:14:27.061Z,5.70
2018-07-02T02:16:54.414Z,5.47
2018-07-02T02:19:21.976Z,5.57
2018-07-02T02:21:56.011Z,5.00
2018-07-02T02:24:23.448Z,4.93
2018-07-02T02:26:50.766Z,5.63
2018-07-02T02:29:18.076Z,5.40
2018-07-02T02:31:45.447Z,5.77
2018-07-02T02:34:12.763Z,4.67
2018-07-02T02:36:40.083Z,4.90
2018-07-02T02:39:07.999Z,5.07
2018-07-02T02:41:35.305Z,4.83
2018-07-02T02:44:02.643Z,6.93
2018-07-02T02:46:30.013Z,5.40
2018-07-02T02:48:57.375Z,5.10
2018-07-02T02:51:25.622Z,5.33
2018-07-02T02:53:52.952Z,6.00
2018-07-02T02:56:20.285Z,5.33
2018-07-02T02:58:47.614Z,5.97
2018-07-02T03:01:14.955Z,4.57
2018-07-02T03:03:42.310Z,5.47
2018-07-02T03:06:09.632Z,5.47
2018-07-02T03:08:36.969Z,5.20
2018-07-02T03:11:04.295Z,5.20
2018-07-02T03:13:31.615Z,4.80
2018-07-02T03:15:59.094Z,5.37
2018-07-02T03:18:26.484Z,5.80
2018-07-02T03:20:53.804Z,4.73
2018-07-02T03:23:21.312Z,5.40
2018-07-02T03:25:48.631Z,5.33
2018-07-02T03:28:16.079Z,5.20
2018-07-02T03:30:43.732Z,4.70
2018-07-02T03:33:11.130Z,4.70
2018-07-02T03:35:38.428Z,5.20
2018-07-02T03:38:05.972Z,5.20
2018-07-02T03:40:33.334Z,4.73
2018-07-02T03:43:00.725Z,7.10
2018-07-02T03:45:28.095Z,5.07
2018-07-02T03:47:55.474Z,4.63
2018-07-02T03:50:22.797Z,4.90
2018-07-02T03:52:50.243Z,5.80
2018-07-02T03:55:17.775Z,4.73
2018-07-02T03:57:45.080Z,4.33
2018-07-02T04:00:12.419Z,4.43
2018-07-02T04:02:39.782Z,5.20
2018-07-02T04:05:07.200Z,4.50
2018-07-02T04:07:34.568Z,4.30
2018-07-02T04:10:01.892Z,4.93
2018-07-02T04:12:29.205Z,4.63
2018-07-02T04:14:56.603Z,4.50
2018-07-02T04:17:23.933Z,3.60
2018-07-02T04:19:51.304Z,3.47
2018-07-02T04:22:18.636Z,4.27
2018-07-02T04:24:45.977Z,3.57
2018-07-02T04:27:13.356Z,3.70
2018-07-02T04:29:40.843Z,3.63
2018-07-02T04:32:08.191Z,3.50
2018-07-02T04:34:35.511Z,3.47
2018-07-02T04:37:02.851Z,3.57
2018-07-02T04:39:30.168Z,3.10
2018-07-02T04:41:57.611Z,3.40
2018-07-02T04:44:24.978Z,2.77
2018-07-02T04:46:52.464Z,2.60
2018-07-02T04:49:19.986Z,2.67
2018-07-02T04:51:47.358Z,3.10
2018-07-02T04:54:14.744Z,3.23
2018-07-02T04:56:42.092Z,3.20
2018-07-02T04:59:09.406Z,2.63
2018-07-02T05:01:36.893Z,2.70
2018-07-02T05:04:04.216Z,2.83
2018-07-02T05:06:31.594Z,2.83
2018-07-02T05:08:58.931Z,2.77
2018-07-02T05:11:26.270Z,2.43
2018-07-02T05:13:53.652Z,2.73
2018-07-02T05:16:21.007Z,2.50
2018-07-02T05:18:48.332Z,2.20
2018-07-02T05:21:15.737Z,2.85
2018-07-02T05:23:43.062Z,2.30
2018-07-02T05:26:10.598Z,2.30
2018-07-02T05:28:38.025Z,2.60
2018-07-02T05:31:05.311Z,2.33
2018-07-02T05:33:32.674Z,2.80
2018-07-02T05:35:59.986Z,2.97
2018-07-02T05:38:27.469Z,2.10
2018-07-02T05:40:55.164Z,1.87
2018-07-02T05:43:22.698Z,1.93
2018-07-02T05:45:50.707Z,2.10
2018-07-02T05:48:18.060Z,2.60
2018-07-02T05:50:45.600Z,1.90
2018-07-02T05:53:13.071Z,2.17
2018-07-02T05:55:40.287Z,2.10
2018-07-02T05:58:07.671Z,2.00
2018-07-02T06:00:35.195Z,1.97
2018-07-02T06:03:02.478Z,1.50
2018-07-02T06:05:29.819Z,2.33
2018-07-02T06:07:57.225Z,1.60
2018-07-02T06:10:24.560Z,1.60
2018-07-02T06:12:51.886Z,1.40
2018-07-02T06:15:19.570Z,3.70
2018-07-02T06:17:46.896Z,1.63
2018-07-02T06:20:14.254Z,1.73
2018-07-02T06:22:41.590Z,1.43
2018-07-02T06:25:09.100Z,1.50
2018-07-02T06:27:36.411Z,1.60
2018-07-02T06:30:03.791Z,1.43
2018-07-02T06:32:31.152Z,1.47
2018-07-02T06:34:58.499Z,1.70
2018-07-02T06:37:25.991Z,1.30
2018-07-02T06:39:53.303Z,1.60
2018-07-02T06:42:20.884Z,1.20
2018-07-02T06:44:48.343Z,1.20
2018-07-02T06:47:15.678Z,2.10
2018-07-02T06:49:43.010Z,1.10
2018-07-02T06:52:10.365Z,1.20
2018-07-02T06:54:37.706Z,1.47
2018-07-02T06:57:05.097Z,1.13
2018-07-02T06:59:32.736Z,1.30
2018-07-02T07:02:00.211Z,1.17
2018-07-02T07:04:27.564Z,1.37
2018-07-02T07:06:55.122Z,1.27
2018-07-02T07:09:22.567Z,1.17
2018-07-02T07:11:49.903Z,1.10
2018-07-02T07:14:17.507Z,1.13
2018-07-02T07:16:44.844Z,1.00
2018-07-02T07:19:12.171Z,1.30
2018-07-02T07:21:39.559Z,1.40
2018-07-02T07:24:06.911Z,1.07
2018-07-02T07:26:34.356Z,1.47
2018-07-02T07:29:01.733Z,1.20
2018-07-02T07:31:29.096Z,1.30
2018-07-02T07:33:56.751Z,1.23
2018-07-02T07:36:24.095Z,1.30
2018-07-02T07:38:51.444Z,1.20
2018-07-02T07:41:18.809Z,1.47
2018-07-02T07:43:46.137Z,1.40
2018-07-02T07:46:13.503Z,1.00
2018-07-02T07:48:40.862Z,1.10
2018-07-02T07:51:08.292Z,1.00
2018-07-02T07:53:35.688Z,0.90
2018-07-02T07:56:03.028Z,0.97
2018-07-02T07:58:30.628Z,1.20
2018-07-02T08:00:58.024Z,1.40
2018-07-02T08:03:25.404Z,0.90
2018-07-02T08:05:52.734Z,0.90
2018-07-02T08:08:20.080Z,0.90
2018-07-02T08:10:47.472Z,1.50
2018-07-02T08:13:14.989Z,0.80
2018-07-02T08:15:42.481Z,0.80
2018-07-02T08:18:09.811Z,1.07
2018-07-02T08:20:37.135Z,1.00
2018-07-02T08:23:04.534Z,1.00
2018-07-02T08:25:31.861Z,0.90
2018-07-02T08:27:59.333Z,0.80
2018-07-02T08:30:26.692Z,0.87
2018-07-02T08:32:54.136Z,0.70
2018-07-02T08:35:21.456Z,1.03
2018-07-02T08:37:48.799Z,1.13
2018-07-02T08:40:16.115Z,1.03
2018-07-02T08:42:43.520Z,1.30
2018-07-02T08:45:11.164Z,1.87
2018-07-02T08:47:38.587Z,0.87
2018-07-02T08:50:06.411Z,0.70
2018-07-02T08:52:34.267Z,1.20
2018-07-02T08:55:01.574Z,1.10
2018-07-02T08:57:28.911Z,0.77
2018-07-02T08:59:56.319Z,1.50
2018-07-02T09:02:23.611Z,0.90
2018-07-02T09:04:50.951Z,1.37
2018-07-02T09:07:18.319Z,1.30
2018-07-02T09:09:45.779Z,1.53
2018-07-02T09:12:13.269Z,0.90
2018-07-02T09:14:40.632Z,0.90
2018-07-02T09:17:08.104Z,1.13
2018-07-02T09:19:35.304Z,0.97
2018-07-02T09:22:02.875Z,1.00
2018-07-02T09:24:30.255Z,0.80
2018-07-02T09:26:57.599Z,1.30
2018-07-02T09:29:24.957Z,1.00
2018-07-02T09:31:52.326Z,0.93
2018-07-02T09:34:19.771Z,0.97
2018-07-02T09:36:47.107Z,0.70
2018-07-02T09:39:14.712Z,0.80
2018-07-02T09:41:41.939Z,0.70
2018-07-02T09:44:09.483Z,0.93
2018-07-02T09:46:37.187Z,0.87
2018-07-02T09:49:04.777Z,0.70
2018-07-02T09:51:32.495Z,1.00
2018-07-02T09:54:00.442Z,0.70
2018-07-02T09:56:27.782Z,0.97
2018-07-02T09:58:55.322Z,1.20
2018-07-02T10:01:22.713Z,0.97
2018-07-02T10:03:50.031Z,0.90
2018-07-02T10:06:17.424Z,0.90
2018-07-02T10:08:45.285Z,1.10
2018-07-02T10:11:12.714Z,0.80
2018-07-02T10:13:40.188Z,1.00
2018-07-02T10:16:07.553Z,1.00
2018-07-02T10:18:34.912Z,1.00
2018-07-02T10:21:02.237Z,0.90
2018-07-02T10:23:29.599Z,0.80
2018-07-02T10:25:57.066Z,0.77
2018-07-02T10:28:24.418Z,1.20
2018-07-02T10:30:51.808Z,1.00
2018-07-02T10:33:19.078Z,0.73
2018-07-02T10:35:46.589Z,0.83
2018-07-02T10:38:13.927Z,1.00
2018-07-02T10:40:41.504Z,1.20
2018-07-02T10:43:08.855Z,0.87
2018-07-02T10:45:36.214Z,0.90
2018-07-02T10:48:03.569Z,0.90
2018-07-02T10:50:30.912Z,0.60
2018-07-02T10:52:58.307Z,1.10
2018-07-02T10:55:25.647Z,0.70
2018-07-02T10:57:52.988Z,0.90
2018-07-02T11:00:20.514Z,1.00
2018-07-02T11:02:47.830Z,0.70
2018-07-02T11:05:15.307Z,1.00
2018-07-02T11:07:42.630Z,0.77
2018-07-02T11:10:10.044Z,0.60
2018-07-02T11:12:37.407Z,0.70
2018-07-02T11:15:04.744Z,1.00
2018-07-02T11:17:32.115Z,0.90
2018-07-02T11:19:59.436Z,1.10
2018-07-02T11:22:26.818Z,0.83
2018-07-02T11:24:54.378Z,0.70
2018-07-02T11:27:21.706Z,0.90
2018-07-02T11:29:49.092Z,1.07
2018-07-02T11:32:16.459Z,0.90
2018-07-02T11:34:43.915Z,0.60
2018-07-02T11:37:11.369Z,0.70
2018-07-02T11:39:38.804Z,0.60
2018-07-02T11:42:06.159Z,0.90
2018-07-02T11:44:33.511Z,0.87
2018-07-02T11:47:00.871Z,1.17
2018-07-02T11:49:28.229Z,0.90
2018-07-02T11:51:55.655Z,0.77
2018-07-02T11:54:22.933Z,0.80
2018-07-02T11:56:50.319Z,0.70
2018-07-02T11:59:17.663Z,0.90
2018-07-02T12:01:45.018Z,0.90
2018-07-02T12:04:12.437Z,0.80
2018-07-02T12:06:39.775Z,0.63
2018-07-02T12:09:07.803Z,0.60
2018-07-02T12:11:35.260Z,0.80
2018-07-02T12:14:02.604Z,0.97
2018-07-02T12:16:30.005Z,0.70
2018-07-02T12:18:57.308Z,0.67
2018-07-02T12:21:24.711Z,0.80
2018-07-02T12:23:52.034Z,0.73
2018-07-02T12:26:19.621Z,0.70
2018-07-02T12:28:46.945Z,1.00
2018-07-02T12:31:14.248Z,0.70
2018-07-02T12:33:41.630Z,0.80
2018-07-02T12:36:08.963Z,0.60
2018-07-02T12:38:36.327Z,0.83
2018-07-02T12:41:03.749Z,0.80
2018-07-02T12:43:31.039Z,0.80
2018-07-02T12:45:58.417Z,0.80
2018-07-02T12:48:25.730Z,0.80
2018-07-02T12:50:53.124Z,0.90
2018-07-02T12:53:20.419Z,0.70
2018-07-02T12:55:47.859Z,0.70
2018-07-02T12:58:15.184Z,0.83
2018-07-02T13:00:42.726Z,0.60
2018-07-02T13:03:10.069Z,1.00
2018-07-02T13:05:37.494Z,0.57
2018-07-02T13:08:04.832Z,0.90
2018-07-02T13:10:32.219Z,1.37
2018-07-02T13:12:59.587Z,0.73
2018-07-02T13:15:26.971Z,1.10
2018-07-02T13:17:54.502Z,0.80
2018-07-02T13:20:21.938Z,0.73
2018-07-02T13:22:49.348Z,0.77
2018-07-02T13:25:16.684Z,0.80
2018-07-02T13:27:44.148Z,0.73
2018-07-02T13:30:11.529Z,0.97
2018-07-02T13:32:38.927Z,1.40
2018-07-02T13:35:06.247Z,1.00
2018-07-02T13:37:33.626Z,0.73
2018-07-02T13:40:01.001Z,1.00
2018-07-02T13:42:28.350Z,0.80
2018-07-02T13:44:55.756Z,0.70
2018-07-02T13:47:23.095Z,0.73
2018-07-02T13:49:50.585Z,0.80
2018-07-02T13:52:17.964Z,0.80
2018-07-02T13:54:45.339Z,1.00
2018-07-02T13:57:12.692Z,0.77
2018-07-02T13:59:40.048Z,0.87
2018-07-02T14:02:07.471Z,1.20
2018-07-02T14:04:34.971Z,0.70
2018-07-02T14:07:02.290Z,0.90
2018-07-02T14:09:29.604Z,0.83
2018-07-02T14:11:56.956Z,0.70
2018-07-02T14:14:24.365Z,1.23
2018-07-02T14:16:51.703Z,1.47
2018-07-02T14:19:19.104Z,0.90
2018-07-02T14:21:46.416Z,0.87
2018-07-02T14:24:13.922Z,0.80
2018-07-02T14:26:41.467Z,1.00
2018-07-02T14:29:09.011Z,0.77
2018-07-02T14:31:36.374Z,1.00
2018-07-02T14:34:03.732Z,0.90
2018-07-02T14:36:31.059Z,1.10
2018-07-02T14:38:58.406Z,0.70
2018-07-02T14:41:25.703Z,1.03
2018-07-02T14:43:53.370Z,1.03
2018-07-02T14:46:20.687Z,1.00
2018-07-02T14:48:48.096Z,1.00
2018-07-02T14:51:15.519Z,0.70
2018-07-02T14:53:42.875Z,0.73
2018-07-02T14:56:10.200Z,1.00
2018-07-02T14:58:37.595Z,1.20
2018-07-02T15:01:05.050Z,1.57
2018-07-02T15:03:32.369Z,1.30
2018-07-02T15:05:59.779Z,1.50
2018-07-02T15:08:27.167Z,1.67
2018-07-02T15:10:54.551Z,1.17
2018-07-02T15:13:21.888Z,1.10
2018-07-02T15:15:49.270Z,1.30
2018-07-02T15:18:16.837Z,0.90
2018-07-02T15:20:44.396Z,1.17
2018-07-02T15:23:11.703Z,1.00
2018-07-02T15:25:39.027Z,1.40
2018-07-02T15:28:06.547Z,1.20
2018-07-02T15:30:33.892Z,1.17
2018-07-02T15:33:01.261Z,0.93
2018-07-02T15:35:28.585Z,1.33
2018-07-02T15:37:56.063Z,1.57
2018-07-02T15:40:23.410Z,1.30
2018-07-02T15:42:50.890Z,1.03
2018-07-02T15:45:18.434Z,1.17
2018-07-02T15:47:45.823Z,1.13
2018-07-02T15:50:13.161Z,0.90
2018-07-02T15:52:40.534Z,1.90
2018-07-02T15:55:07.963Z,0.93
2018-07-02T15:57:35.383Z,1.20
2018-07-02T16:00:03.020Z,1.07
2018-07-02T16:02:30.410Z,0.90
2018-07-02T16:04:57.754Z,0.93
2018-07-02T16:07:25.126Z,0.93
2018-07-02T16:09:52.483Z,1.00
2018-07-02T16:12:19.808Z,1.23
2018-07-02T16:14:47.200Z,1.17
2018-07-02T16:17:14.546Z,0.80
2018-07-02T16:19:41.911Z,1.20
2018-07-02T16:22:09.299Z,0.90
2018-07-02T16:24:36.637Z,0.83
2018-07-02T16:27:04.192Z,0.80
2018-07-02T16:29:31.829Z,0.87
2018-07-02T16:31:59.303Z,0.70
2018-07-02T16:34:26.635Z,0.90
2018-07-02T16:36:53.943Z,0.83
2018-07-02T16:39:21.471Z,1.40
2018-07-02T16:41:48.934Z,0.90
2018-07-02T16:44:16.364Z,1.27
2018-07-02T16:46:43.795Z,1.20
2018-07-02T16:49:11.147Z,0.90
2018-07-02T16:51:38.495Z,0.80
2018-07-02T16:54:05.903Z,1.17
2018-07-02T16:56:34.155Z,0.80
2018-07-02T16:59:01.509Z,0.80
2018-07-02T17:01:28.996Z,0.83
2018-07-02T17:03:56.529Z,0.90
2018-07-02T17:06:24.108Z,1.10
2018-07-02T17:08:51.767Z,1.27
2018-07-02T17:11:19.238Z,1.00
2018-07-02T17:13:46.556Z,0.80
2018-07-02T17:16:13.919Z,1.07
2018-07-02T17:18:41.363Z,1.27
2018-07-02T17:21:08.744Z,1.30
2018-07-02T17:23:36.221Z,1.10
2018-07-02T17:26:03.563Z,0.90
2018-07-02T17:28:31.178Z,0.80
2018-07-02T17:30:58.587Z,1.37
2018-07-02T17:33:26.292Z,0.87
2018-07-02T17:35:53.709Z,0.77
2018-07-02T17:38:21.052Z,1.00
2018-07-02T17:40:48.497Z,1.00
2018-07-02T17:43:15.849Z,1.07
2018-07-02T17:45:43.329Z,1.17
2018-07-02T17:48:10.699Z,1.17
2018-07-02T17:50:38.142Z,1.00
2018-07-02T17:53:05.474Z,0.90
2018-07-02T17:55:32.954Z,1.20
2018-07-02T17:58:00.459Z,1.33
2018-07-02T18:00:27.795Z,1.07
2018-07-02T18:02:55.189Z,0.93
2018-07-02T18:05:22.551Z,1.20
2018-07-02T18:07:49.964Z,1.00
2018-07-02T18:10:17.425Z,1.13
2018-07-02T18:12:44.822Z,1.20
2018-07-02T18:15:12.283Z,1.57
2018-07-02T18:17:39.651Z,1.60
2018-07-02T18:20:07.050Z,1.17
2018-07-02T18:22:34.439Z,1.30
2018-07-02T18:25:01.951Z,1.10
2018-07-02T18:27:29.338Z,1.23
2018-07-02T18:29:56.762Z,1.40
2018-07-02T18:32:24.167Z,1.13
2018-07-02T18:34:51.484Z,1.47
2018-07-02T18:37:18.940Z,1.13
2018-07-02T18:39:46.464Z,1.10
2018-07-02T18:42:13.818Z,1.10
2018-07-02T18:44:41.185Z,1.30
2018-07-02T18:47:08.583Z,1.00
2018-07-02T18:49:35.966Z,1.00
2018-07-02T18:52:03.405Z,0.90
2018-07-02T18:54:30.830Z,1.40
2018-07-02T18:56:58.346Z,1.60
2018-07-02T18:59:25.677Z,0.90
2018-07-02T19:01:53.137Z,1.00
2018-07-02T19:04:20.662Z,1.10
2018-07-02T19:06:48.195Z,0.93
2018-07-02T19:09:15.667Z,2.10
2018-07-02T19:11:43.053Z,1.17
2018-07-02T19:14:10.427Z,1.17
2018-07-02T19:16:37.946Z,1.00
2018-07-02T19:19:05.517Z,0.90
2018-07-02T19:21:32.889Z,1.00
2018-07-02T19:24:00.267Z,0.80
2018-07-02T19:26:27.591Z,1.13
2018-07-02T19:28:55.010Z,1.00
2018-07-02T19:31:22.394Z,1.20
2018-07-02T19:33:50.332Z,1.00
2018-07-02T19:36:17.686Z,1.90
2018-07-02T19:38:45.583Z,1.30
2018-07-02T19:41:12.970Z,2.40
2018-07-02T19:43:40.307Z,1.13
2018-07-02T19:46:07.794Z,1.00
2018-07-02T19:48:35.139Z,1.33
2018-07-02T19:51:02.480Z,1.00
2018-07-02T19:53:29.892Z,1.33
2018-07-02T19:55:57.354Z,1.60
2018-07-02T19:58:24.712Z,1.20
2018-07-02T20:00:52.083Z,1.20
2018-07-02T20:03:19.504Z,1.03
2018-07-02T20:05:46.949Z,1.23
2018-07-02T20:08:14.346Z,1.20
2018-07-02T20:10:41.795Z,1.00
2018-07-02T20:13:09.069Z,1.10
2018-07-02T20:15:36.662Z,1.10
2018-07-02T20:18:04.188Z,1.20
2018-07-02T20:20:31.526Z,1.13
2018-07-02T20:22:59.068Z,1.20
2018-07-02T20:25:26.435Z,1.10
2018-07-02T20:27:53.785Z,1.40
2018-07-02T20:30:21.236Z,1.10
2018-07-02T20:32:48.582Z,1.30
2018-07-02T20:35:15.956Z,1.20
2018-07-02T20:37:43.506Z,0.93
2018-07-02T20:40:10.927Z,1.10
2018-07-02T20:42:38.456Z,1.30
2018-07-02T20:45:06.113Z,0.67
2018-07-02T20:47:33.523Z,1.00
2018-07-02T20:50:01.001Z,0.70
2018-07-02T20:52:28.560Z,0.83
2018-07-02T20:54:56.324Z,0.87
2018-07-02T20:57:23.708Z,0.80
2018-07-02T20:59:51.114Z,0.73
2018-07-02T21:02:18.585Z,1.20
2018-07-02T21:04:46.029Z,0.80
2018-07-02T21:07:13.374Z,0.80
2018-07-02T21:09:40.741Z,0.87
2018-07-02T21:12:08.232Z,1.00
2018-07-02T21:14:35.566Z,0.90
2018-07-02T21:17:03.065Z,1.57
2018-07-02T21:19:30.428Z,0.80
2018-07-02T21:21:57.776Z,1.10
2018-07-02T21:24:25.375Z,1.67
2018-07-02T21:26:52.906Z,0.97
2018-07-02T21:29:20.429Z,1.00
2018-07-02T21:31:47.811Z,0.97
2018-07-02T21:34:15.298Z,1.00
2018-07-02T21:36:42.769Z,1.13
2018-07-02T21:39:12.856Z,0.90
2018-07-02T21:41:40.582Z,1.20
2018-07-02T21:44:08.315Z,0.93
2018-07-02T21:46:35.659Z,1.47
2018-07-02T21:49:03.297Z,1.30
2018-07-02T21:51:30.911Z,1.10
2018-07-02T21:53:58.534Z,1.03
2018-07-02T21:56:26.120Z,1.10
2018-07-02T21:58:53.507Z,0.90
2018-07-02T22:01:22.155Z,1.10
2018-07-02T22:03:49.887Z,1.00
2018-07-02T22:06:17.868Z,1.17
2018-07-02T22:08:45.563Z,1.00
2018-07-02T22:11:12.953Z,1.10
2018-07-02T22:13:40.540Z,1.57
2018-07-02T22:16:07.886Z,1.13
2018-07-02T22:18:35.387Z,0.80
2018-07-02T22:21:02.688Z,0.87
2018-07-02T22:23:30.011Z,0.90
2018-07-02T22:25:57.460Z,1.17
2018-07-02T22:28:24.821Z,1.40
2018-07-02T22:30:52.251Z,1.00
2018-07-02T22:33:19.664Z,0.90
2018-07-02T22:35:47.039Z,0.80
2018-07-02T22:38:14.371Z,0.70
2018-07-02T22:40:41.687Z,1.20
2018-07-02T22:43:08.974Z,1.00
2018-07-02T22:45:36.315Z,1.27
2018-07-02T22:48:03.616Z,0.87
2018-07-02T22:50:31.580Z,1.00
2018-07-02T22:52:58.959Z,1.17
2018-07-02T22:55:26.264Z,1.00
2018-07-02T22:57:53.747Z,0.83
2018-07-02T23:00:21.371Z,1.10
2018-07-02T23:02:48.752Z,1.13
2018-07-02T23:05:16.187Z,1.17
2018-07-02T23:07:43.550Z,1.00
2018-07-02T23:10:11.104Z,1.00
2018-07-02T23:12:38.486Z,1.00
2018-07-02T23:15:05.878Z,1.30
2018-07-02T23:17:33.235Z,1.00
2018-07-02T23:20:00.596Z,0.90
2018-07-02T23:22:31.544Z,1.00
2018-07-02T23:24:58.967Z,1.27
2018-07-02T23:27:26.258Z,0.90
2018-07-02T23:29:53.627Z,1.00
2018-07-02T23:32:20.962Z,1.10
2018-07-02T23:34:48.456Z,1.20
2018-07-02T23:37:15.827Z,1.27
2018-07-02T23:39:43.171Z,0.93
2018-07-02T23:42:10.475Z,1.00
2018-07-02T23:44:37.771Z,0.90
2018-07-02T23:47:05.120Z,1.27
2018-07-02T23:49:32.421Z,1.03
2018-07-02T23:51:59.747Z,1.07
2018-07-02T23:54:27.071Z,0.87
2018-07-02T23:56:54.423Z,0.90
2018-07-02T23:59:21.731Z,0.70
