createdAt,value
2018-09-18T00:00:29.195Z,63.57
2018-09-18T00:02:58.045Z,63.06
2018-09-18T00:05:26.923Z,62.94
2018-09-18T00:07:55.845Z,63.45
2018-09-18T00:10:24.659Z,63.04
2018-09-18T00:12:53.477Z,63.49
2018-09-18T00:15:22.350Z,63.83
2018-09-18T00:17:51.264Z,63.66
2018-09-18T00:20:20.130Z,64.12
2018-09-18T00:22:49.081Z,64.20
2018-09-18T00:25:17.903Z,64.06
2018-09-18T00:27:46.695Z,64.53
2018-09-18T00:30:15.503Z,64.58
2018-09-18T00:32:44.479Z,64.63
2018-09-18T00:35:13.333Z,64.66
2018-09-18T00:37:42.170Z,64.87
2018-09-18T00:40:10.955Z,65.00
2018-09-18T00:42:39.792Z,64.94
2018-09-18T00:45:08.834Z,65.34
2018-09-18T00:47:37.768Z,65.46
2018-09-18T00:50:07.836Z,65.71
2018-09-18T00:52:36.773Z,65.98
2018-09-18T00:55:05.652Z,65.59
2018-09-18T00:57:34.429Z,65.99
2018-09-18T01:00:03.309Z,66.01
2018-09-18T01:02:32.578Z,66.33
2018-09-18T01:05:01.442Z,66.05
2018-09-18T01:07:30.501Z,65.85
2018-09-18T01:09:59.357Z,65.93
2018-09-18T01:12:28.157Z,65.97
2018-09-18T01:14:57.006Z,66.11
2018-09-18T01:17:25.802Z,66.67
2018-09-18T01:19:54.701Z,66.44
2018-09-18T01:22:23.605Z,66.72
2018-09-18T01:24:52.508Z,66.49
2018-09-18T01:27:21.354Z,66.38
2018-09-18T01:29:50.506Z,66.37
2018-09-18T01:32:19.286Z,66.38
2018-09-18T01:34:48.170Z,66.79
2018-09-18T01:37:16.947Z,66.60
2018-09-18T01:39:45.816Z,66.95
2018-09-18T01:42:14.683Z,66.57
2018-09-18T01:44:43.712Z,66.68
2018-09-18T01:47:12.753Z,66.77
2018-09-18T01:49:41.594Z,66.41
2018-09-18T01:52:10.401Z,66.19
2018-09-18T01:54:39.217Z,66.38
2018-09-18T01:57:08.375Z,65.83
2018-09-18T01:59:39.258Z,66.17
2018-09-18T02:02:08.083Z,66.19
2018-09-18T02:04:37.007Z,65.97
2018-09-18T02:07:05.785Z,66.02
2018-09-18T02:09:34.575Z,65.95
2018-09-18T02:12:03.673Z,65.83
2018-09-18T02:14:32.459Z,65.97
2018-09-18T02:17:01.366Z,65.84
2018-09-18T02:19:30.970Z,66.32
2018-09-18T02:22:00.003Z,66.06
2018-09-18T02:24:28.856Z,65.75
2018-09-18T02:26:57.726Z,65.74
2018-09-18T02:29:26.727Z,66.08
2018-09-18T02:31:55.559Z,65.75
2018-09-18T02:34:24.461Z,65.65
2018-09-18T02:36:53.564Z,66.40
2018-09-18T02:39:22.456Z,66.02
2018-09-18T02:41:51.999Z,65.84
2018-09-18T02:44:21.015Z,66.02
2018-09-18T02:46:49.976Z,65.83
2018-09-18T02:49:18.864Z,65.91
2018-09-18T02:51:47.779Z,65.41
2018-09-18T02:54:16.621Z,65.47
2018-09-18T02:56:45.598Z,65.66
2018-09-18T02:59:14.479Z,65.95
2018-09-18T03:01:43.372Z,65.35
2018-09-18T03:04:12.183Z,65.28
2018-09-18T03:06:41.118Z,65.45
2018-09-18T03:09:11.097Z,65.87
2018-09-18T03:11:39.910Z,65.65
2018-09-18T03:14:09.234Z,65.24
2018-09-18T03:16:38.120Z,65.12
2018-09-18T03:19:06.857Z,65.21
2018-09-18T03:21:36.170Z,65.26
2018-09-18T03:24:05.258Z,65.11
2018-09-18T03:26:34.275Z,65.06
2018-09-18T03:29:03.065Z,64.87
2018-09-18T03:31:31.955Z,64.97
2018-09-18T03:34:01.131Z,64.98
2018-09-18T03:36:30.187Z,64.83
2018-09-18T03:38:59.374Z,64.36
2018-09-18T03:41:28.268Z,64.59
2018-09-18T03:43:57.254Z,64.66
2018-09-18T03:46:26.024Z,64.61
2018-09-18T03:48:54.989Z,64.72
2018-09-18T03:51:23.868Z,64.80
2018-09-18T03:53:52.666Z,64.67
2018-09-18T03:56:21.522Z,65.01
2018-09-18T03:58:50.350Z,64.77
2018-09-18T04:01:19.197Z,65.35
2018-09-18T04:03:48.042Z,64.74
2018-09-18T04:06:16.934Z,65.12
2018-09-18T04:08:45.726Z,65.26
2018-09-18T04:11:14.589Z,65.61
2018-09-18T04:13:43.351Z,65.41
2018-09-18T04:16:12.202Z,65.60
2018-09-18T04:18:42.071Z,65.58
2018-09-18T04:21:12.315Z,65.85
2018-09-18T04:23:41.126Z,65.54
2018-09-18T04:26:09.972Z,65.82
2018-09-18T04:28:38.812Z,65.71
2018-09-18T04:31:07.701Z,65.89
2018-09-18T04:33:36.824Z,65.56
2018-09-18T04:36:05.920Z,65.87
2018-09-18T04:38:35.067Z,65.71
2018-09-18T04:41:03.952Z,65.66
2018-09-18T04:43:32.757Z,65.94
2018-09-18T04:46:02.189Z,65.46
2018-09-18T04:48:30.950Z,65.59
2018-09-18T04:50:59.774Z,65.75
2018-09-18T04:53:28.672Z,65.45
2018-09-18T04:55:57.442Z,65.84
2018-09-18T04:58:26.340Z,65.07
2018-09-18T05:00:55.214Z,65.56
2018-09-18T05:03:24.023Z,65.50
2018-09-18T05:05:52.868Z,64.97
2018-09-18T05:08:21.910Z,65.24
2018-09-18T05:10:50.870Z,64.58
2018-09-18T05:13:19.867Z,63.29
2018-09-18T05:15:50.504Z,63.00
2018-09-18T05:18:19.664Z,62.67
2018-09-18T05:20:48.547Z,62.85
2018-09-18T05:23:17.412Z,62.00
2018-09-18T05:25:46.252Z,61.84
2018-09-18T05:28:15.329Z,60.88
2018-09-18T05:30:44.233Z,60.58
2018-09-18T05:33:13.048Z,60.01
2018-09-18T05:35:41.959Z,59.17
2018-09-18T05:38:10.974Z,57.72
2018-09-18T05:40:40.010Z,56.26
2018-09-18T05:43:08.956Z,54.73
2018-09-18T05:45:37.812Z,54.39
2018-09-18T05:48:06.664Z,54.37
2018-09-18T05:50:35.730Z,54.05
2018-09-18T05:53:04.737Z,52.92
2018-09-18T05:55:33.780Z,52.78
2018-09-18T05:58:02.591Z,51.14
2018-09-18T06:00:31.620Z,52.16
2018-09-18T06:03:00.612Z,51.53
2018-09-18T06:05:29.475Z,50.99
2018-09-18T06:07:58.399Z,49.75
2018-09-18T06:10:28.237Z,49.03
2018-09-18T06:12:57.218Z,47.76
2018-09-18T06:15:26.127Z,47.00
2018-09-18T06:17:54.969Z,46.94
2018-09-18T06:20:23.902Z,47.37
2018-09-18T06:22:52.803Z,46.19
2018-09-18T06:25:21.754Z,47.22
2018-09-18T06:27:50.649Z,46.15
2018-09-18T06:30:19.530Z,46.35
2018-09-18T06:32:48.317Z,45.84
2018-09-18T06:35:17.246Z,45.54
2018-09-18T06:37:46.417Z,45.66
2018-09-18T06:40:15.254Z,45.83
2018-09-18T06:42:44.291Z,44.67
2018-09-18T06:45:13.213Z,43.91
2018-09-18T06:47:43.164Z,43.65
2018-09-18T06:50:12.068Z,41.83
2018-09-18T06:52:40.981Z,40.87
2018-09-18T06:55:11.039Z,40.21
2018-09-18T06:57:40.072Z,40.26
2018-09-18T07:00:08.944Z,39.06
2018-09-18T07:02:37.784Z,38.99
2018-09-18T07:05:07.075Z,39.62
2018-09-18T07:07:36.486Z,39.82
2018-09-18T07:10:06.199Z,39.95
2018-09-18T07:12:35.084Z,39.44
2018-09-18T07:15:04.111Z,37.75
2018-09-18T07:17:33.067Z,38.18
2018-09-18T07:20:01.957Z,36.39
2018-09-18T07:22:30.780Z,36.97
2018-09-18T07:24:59.783Z,36.01
2018-09-18T07:27:34.809Z,34.80
2018-09-18T07:30:03.826Z,34.54
2018-09-18T07:32:33.045Z,34.42
2018-09-18T07:35:01.984Z,35.11
2018-09-18T07:37:30.824Z,34.87
2018-09-18T07:39:59.790Z,32.72
2018-09-18T07:42:29.089Z,32.88
2018-09-18T07:44:57.994Z,32.44
2018-09-18T07:47:27.005Z,32.66
2018-09-18T07:49:56.154Z,32.75
2018-09-18T07:52:25.162Z,32.61
2018-09-18T07:54:54.622Z,30.82
2018-09-18T07:57:23.592Z,32.20
2018-09-18T07:59:53.151Z,30.98
2018-09-18T08:02:22.981Z,31.37
2018-09-18T08:04:53.070Z,30.33
2018-09-18T08:07:22.034Z,30.89
2018-09-18T08:09:51.182Z,31.18
2018-09-18T08:12:19.994Z,32.86
2018-09-18T08:14:49.335Z,32.30
2018-09-18T08:17:18.408Z,31.94
2018-09-18T08:19:48.228Z,32.57
2018-09-18T08:22:16.925Z,31.39
2018-09-18T08:24:45.837Z,31.04
2018-09-18T08:27:14.991Z,30.92
2018-09-18T08:29:43.879Z,30.33
2018-09-18T08:32:12.664Z,31.18
2018-09-18T08:34:46.361Z,30.05
2018-09-18T08:37:15.339Z,30.09
2018-09-18T08:39:44.422Z,29.88
2018-09-18T08:42:13.329Z,29.25
2018-09-18T08:44:43.230Z,29.03
2018-09-18T08:47:12.390Z,29.65
2018-09-18T08:49:41.383Z,29.10
2018-09-18T08:52:10.210Z,28.99
2018-09-18T08:54:39.033Z,29.39
2018-09-18T08:57:07.900Z,28.53
2018-09-18T08:59:38.999Z,29.70
2018-09-18T09:02:08.399Z,28.60
2018-09-18T09:04:37.289Z,26.89
2018-09-18T09:07:06.123Z,27.67
2018-09-18T09:09:35.008Z,27.77
2018-09-18T09:12:03.937Z,26.83
2018-09-18T09:14:32.799Z,28.30
2018-09-18T09:17:03.620Z,29.29
2018-09-18T09:19:32.511Z,27.40
2018-09-18T09:22:01.489Z,26.62
2018-09-18T09:24:30.315Z,27.31
2018-09-18T09:26:59.178Z,26.26
2018-09-18T09:29:28.118Z,28.07
2018-09-18T09:31:56.903Z,28.48
2018-09-18T09:34:25.776Z,27.71
2018-09-18T09:36:54.676Z,28.30
2018-09-18T09:39:25.012Z,27.92
2018-09-18T09:41:54.044Z,27.02
2018-09-18T09:44:25.168Z,26.13
2018-09-18T09:46:54.342Z,26.02
2018-09-18T09:49:25.190Z,27.10
2018-09-18T09:51:54.233Z,26.61
2018-09-18T09:54:24.013Z,25.14
2018-09-18T09:56:53.358Z,25.21
2018-09-18T10:02:37.070Z,24.85
2018-09-18T10:05:05.669Z,25.71
2018-09-18T10:07:34.170Z,24.67
2018-09-18T10:10:02.861Z,24.95
2018-09-18T10:12:31.388Z,25.36
2018-09-18T10:15:01.059Z,26.05
2018-09-18T10:17:30.222Z,25.28
2018-09-18T10:19:59.219Z,25.52
2018-09-18T10:22:28.129Z,25.93
2018-09-18T10:24:57.167Z,26.18
2018-09-18T10:27:26.305Z,25.47
2018-09-18T10:29:56.264Z,25.26
2018-09-18T10:32:25.251Z,24.90
2018-09-18T10:34:54.046Z,24.09
2018-09-18T10:37:22.919Z,24.22
2018-09-18T10:39:52.404Z,24.93
2018-09-18T10:45:12.276Z,24.75
2018-09-18T10:47:42.073Z,24.41
2018-09-18T10:50:11.247Z,23.28
2018-09-18T10:52:40.207Z,23.52
2018-09-18T10:55:09.354Z,24.42
2018-09-18T10:57:38.526Z,23.48
2018-09-18T11:00:08.404Z,21.90
2018-09-18T11:02:37.781Z,23.73
2018-09-18T11:05:07.015Z,23.28
2018-09-18T11:07:36.066Z,22.01
2018-09-18T11:10:04.965Z,22.28
2018-09-18T11:12:33.785Z,21.68
2018-09-18T11:15:03.253Z,22.10
2018-09-18T11:17:41.616Z,20.79
2018-09-18T11:20:10.714Z,20.36
2018-09-18T11:22:39.635Z,19.21
2018-09-18T11:25:09.117Z,20.61
2018-09-18T11:27:37.897Z,21.50
2018-09-18T11:30:06.763Z,21.02
2018-09-18T11:32:36.324Z,21.10
2018-09-18T11:35:05.136Z,20.36
2018-09-18T11:37:34.318Z,20.65
2018-09-18T11:40:03.487Z,21.30
2018-09-18T11:42:32.327Z,20.58
2018-09-18T11:45:01.279Z,20.97
2018-09-18T11:47:30.479Z,20.83
2018-09-18T11:49:59.473Z,20.09
2018-09-18T11:52:28.253Z,19.72
2018-09-18T11:54:57.732Z,19.84
2018-09-18T11:57:26.709Z,19.81
2018-09-18T11:59:56.702Z,21.13
2018-09-18T12:02:26.117Z,20.12
2018-09-18T12:04:55.187Z,21.42
2018-09-18T12:07:24.346Z,20.80
2018-09-18T12:09:53.211Z,20.79
2018-09-18T12:12:22.150Z,20.67
2018-09-18T12:14:51.133Z,20.16
2018-09-18T12:17:20.453Z,19.38
2018-09-18T12:19:49.640Z,18.68
2018-09-18T12:22:19.984Z,18.73
2018-09-18T12:24:49.165Z,19.27
2018-09-18T12:27:18.825Z,18.45
2018-09-18T12:29:53.129Z,19.78
2018-09-18T12:32:24.056Z,19.23
2018-09-18T12:34:55.677Z,19.87
2018-09-18T12:37:25.951Z,20.31
2018-09-18T12:39:55.937Z,20.35
2018-09-18T12:42:25.443Z,20.03
2018-09-18T12:44:55.337Z,20.65
2018-09-18T12:47:24.254Z,20.01
2018-09-18T12:49:55.629Z,19.94
2018-09-18T12:52:24.294Z,19.62
2018-09-18T12:54:53.274Z,20.23
2018-09-18T12:57:22.240Z,20.11
2018-09-18T12:59:51.232Z,21.07
2018-09-18T13:02:20.004Z,20.88
2018-09-18T13:04:49.105Z,20.46
2018-09-18T13:07:18.472Z,19.88
2018-09-18T13:09:47.414Z,20.13
2018-09-18T13:12:16.271Z,20.28
2018-09-18T13:14:45.332Z,20.68
2018-09-18T13:17:14.355Z,20.64
2018-09-18T13:19:46.129Z,19.71
2018-09-18T13:22:15.080Z,19.79
2018-09-18T13:24:44.173Z,19.52
2018-09-18T13:27:13.310Z,20.29
2018-09-18T13:29:42.304Z,20.96
2018-09-18T13:32:11.192Z,19.79
2018-09-18T13:34:40.172Z,20.43
2018-09-18T13:37:10.268Z,19.52
2018-09-18T13:39:40.255Z,19.22
2018-09-18T13:42:10.649Z,19.84
2018-09-18T13:44:39.999Z,19.91
2018-09-18T13:47:08.974Z,20.48
2018-09-18T13:49:38.254Z,19.73
2018-09-18T13:52:07.657Z,20.46
2018-09-18T13:54:36.885Z,21.30
2018-09-18T13:57:05.768Z,21.08
2018-09-18T13:59:36.759Z,21.83
2018-09-18T14:02:06.608Z,21.02
2018-09-18T14:04:35.728Z,21.56
2018-09-18T14:07:05.104Z,21.92
2018-09-18T14:09:33.936Z,22.97
2018-09-18T14:12:04.758Z,21.96
2018-09-18T14:14:33.575Z,22.37
2018-09-18T14:17:04.485Z,23.13
2018-09-18T14:19:33.587Z,22.54
2018-09-18T14:22:05.199Z,22.17
2018-09-18T14:24:34.164Z,21.88
2018-09-18T14:27:03.189Z,21.60
2018-09-18T14:29:32.208Z,22.70
2018-09-18T14:32:01.328Z,22.38
2018-09-18T14:34:30.927Z,23.33
2018-09-18T14:37:00.504Z,22.84
2018-09-18T14:39:29.423Z,23.23
2018-09-18T14:41:58.283Z,23.72
2018-09-18T14:44:27.201Z,24.18
2018-09-18T14:46:56.164Z,23.52
2018-09-18T14:49:25.744Z,23.27
2018-09-18T14:51:58.118Z,23.60
2018-09-18T14:54:27.515Z,23.64
2018-09-18T14:56:56.957Z,23.49
2018-09-18T14:59:26.236Z,24.02
2018-09-18T15:01:56.976Z,23.91
2018-09-18T15:04:27.274Z,24.47
2018-09-18T15:09:53.617Z,25.16
2018-09-18T15:12:24.562Z,25.27
2018-09-18T15:14:55.819Z,24.77
2018-09-18T15:17:25.745Z,24.89
2018-09-18T15:19:56.897Z,24.82
2018-09-18T15:22:25.861Z,24.74
2018-09-18T15:24:55.330Z,24.61
2018-09-18T15:27:24.300Z,24.57
2018-09-18T15:29:53.995Z,24.47
2018-09-18T15:32:27.280Z,24.53
2018-09-18T15:34:56.366Z,24.49
2018-09-18T15:37:25.990Z,24.50
2018-09-18T15:39:55.815Z,24.74
2018-09-18T15:42:25.507Z,25.02
2018-09-18T15:44:55.996Z,25.32
2018-09-18T15:47:26.132Z,25.29
2018-09-18T15:49:55.405Z,25.63
2018-09-18T15:52:27.517Z,25.58
2018-09-18T15:54:58.839Z,25.74
2018-09-18T15:57:27.914Z,26.03
2018-09-18T15:59:56.953Z,25.87
2018-09-18T16:02:26.026Z,26.14
2018-09-18T16:04:55.073Z,26.46
2018-09-18T16:07:24.282Z,26.40
2018-09-18T16:09:53.187Z,26.62
2018-09-18T16:12:22.052Z,26.24
2018-09-18T16:14:50.843Z,26.48
2018-09-18T16:17:20.049Z,26.75
2018-09-18T16:19:49.591Z,26.61
2018-09-18T16:22:18.939Z,26.91
2018-09-18T16:25:04.724Z,27.16
2018-09-18T16:27:33.755Z,27.33
2018-09-18T16:30:03.159Z,27.48
2018-09-18T16:32:32.074Z,27.76
2018-09-18T16:35:00.858Z,27.42
2018-09-18T16:37:29.710Z,28.12
2018-09-18T16:39:58.708Z,28.11
2018-09-18T16:42:27.689Z,28.15
2018-09-18T16:44:56.836Z,28.43
2018-09-18T16:47:25.787Z,28.29
2018-09-18T16:49:54.779Z,28.63
2018-09-18T16:52:23.934Z,28.71
2018-09-18T16:54:54.094Z,29.20
2018-09-18T16:57:22.812Z,29.22
2018-09-18T16:59:51.691Z,28.75
2018-09-18T17:02:20.733Z,30.09
2018-09-18T17:04:50.741Z,29.44
2018-09-18T17:07:19.636Z,30.11
2018-09-18T17:09:49.354Z,30.15
2018-09-18T17:12:19.023Z,31.63
2018-09-18T17:14:49.080Z,31.03
2018-09-18T17:17:18.926Z,31.52
2018-09-18T17:19:48.355Z,31.22
2018-09-18T17:22:18.140Z,32.22
2018-09-18T17:24:47.716Z,32.88
2018-09-18T17:27:16.800Z,32.29
2018-09-18T17:29:46.050Z,33.84
2018-09-18T17:32:15.190Z,33.51
2018-09-18T17:34:44.602Z,34.10
2018-09-18T17:37:13.520Z,34.61
2018-09-18T17:39:42.600Z,35.36
2018-09-18T17:42:31.937Z,34.96
2018-09-18T17:45:03.235Z,35.60
2018-09-18T17:47:34.838Z,36.24
2018-09-18T17:50:04.202Z,36.32
2018-09-18T17:52:33.479Z,37.59
2018-09-18T17:55:04.720Z,37.08
2018-09-18T17:57:34.039Z,37.92
2018-09-18T18:00:03.038Z,37.61
2018-09-18T18:02:32.936Z,37.43
2018-09-18T18:05:01.953Z,38.11
2018-09-18T18:07:32.195Z,38.36
2018-09-18T18:10:01.380Z,37.99
2018-09-18T18:12:30.448Z,37.91
2018-09-18T18:14:59.740Z,38.28
2018-09-18T18:17:28.700Z,39.14
2018-09-18T18:19:57.713Z,39.82
2018-09-18T18:22:27.163Z,39.29
2018-09-18T18:24:56.068Z,39.65
2018-09-18T18:27:25.018Z,39.75
2018-09-18T18:29:54.942Z,40.96
2018-09-18T18:32:24.062Z,40.20
2018-09-18T18:34:53.017Z,40.51
2018-09-18T18:37:21.997Z,40.52
2018-09-18T18:39:50.891Z,40.40
2018-09-18T18:42:20.089Z,41.38
2018-09-18T18:44:50.695Z,39.96
2018-09-18T18:47:20.675Z,41.57
2018-09-18T18:49:49.817Z,41.31
2018-09-18T18:52:18.883Z,42.33
2018-09-18T18:54:48.426Z,41.70
2018-09-18T19:00:08.950Z,42.02
2018-09-18T19:02:38.982Z,42.31
2018-09-18T19:05:08.380Z,42.01
2018-09-18T19:07:39.457Z,42.06
2018-09-18T19:10:09.805Z,42.75
2018-09-18T19:12:39.047Z,42.95
2018-09-18T19:15:08.600Z,43.31
2018-09-18T19:17:38.749Z,43.22
2018-09-18T19:20:07.851Z,43.72
2018-09-18T19:22:37.102Z,43.54
2018-09-18T19:25:06.179Z,43.61
2018-09-18T19:27:35.658Z,43.66
2018-09-18T19:30:05.511Z,43.70
2018-09-18T19:32:34.634Z,43.83
2018-09-18T19:35:03.853Z,43.70
2018-09-18T19:37:32.749Z,45.04
2018-09-18T19:40:04.157Z,44.65
2018-09-18T19:42:33.559Z,45.43
2018-09-18T19:45:02.865Z,45.38
2018-09-18T19:47:32.486Z,45.68
2018-09-18T19:50:04.652Z,45.17
2018-09-18T19:52:33.994Z,45.97
2018-09-18T19:55:05.437Z,46.25
2018-09-18T19:57:34.430Z,46.36
2018-09-18T20:00:03.895Z,47.17
2018-09-18T20:02:34.055Z,46.97
2018-09-18T20:05:03.231Z,46.79
2018-09-18T20:07:32.258Z,46.86
2018-09-18T20:10:01.288Z,47.04
2018-09-18T20:12:30.541Z,47.52
2018-09-18T20:15:04.775Z,47.86
2018-09-18T20:17:33.842Z,47.07
2018-09-18T20:20:04.102Z,47.05
2018-09-18T20:22:33.089Z,47.53
2018-09-18T20:25:02.540Z,47.12
2018-09-18T20:27:32.103Z,46.87
2018-09-18T20:30:02.289Z,47.19
2018-09-18T20:32:31.747Z,47.37
2018-09-18T20:35:01.126Z,47.89
2018-09-18T20:37:31.956Z,47.44
2018-09-18T20:40:01.278Z,48.10
2018-09-18T20:42:30.216Z,48.08
2018-09-18T20:44:59.967Z,48.36
2018-09-18T20:47:31.402Z,48.37
2018-09-18T20:50:01.845Z,49.17
2018-09-18T20:52:30.856Z,49.12
2018-09-18T20:55:00.385Z,48.71
2018-09-18T20:57:30.115Z,49.03
2018-09-18T21:00:00.805Z,49.12
2018-09-18T21:02:29.835Z,49.25
2018-09-18T21:04:58.799Z,49.43
2018-09-18T21:07:27.874Z,49.71
2018-09-18T21:09:56.882Z,49.95
2018-09-18T21:12:25.918Z,49.05
2018-09-18T21:14:55.890Z,49.13
2018-09-18T21:17:27.399Z,49.66
2018-09-18T21:19:56.566Z,49.44
2018-09-18T21:22:27.573Z,49.67
2018-09-18T21:25:16.832Z,49.09
2018-09-18T21:27:47.151Z,49.91
2018-09-18T21:30:17.289Z,49.56
2018-09-18T21:32:47.926Z,49.80
2018-09-18T21:35:16.997Z,49.43
2018-09-18T21:37:45.938Z,49.74
2018-09-18T21:40:14.836Z,49.65
2018-09-18T21:42:43.791Z,50.39
2018-09-18T21:45:12.873Z,50.05
2018-09-18T21:47:44.702Z,50.43
2018-09-18T21:50:13.704Z,49.96
2018-09-18T21:52:42.611Z,49.90
2018-09-18T21:55:11.772Z,50.57
2018-09-18T21:57:41.982Z,50.59
2018-09-18T22:00:11.411Z,50.25
2018-09-18T22:02:40.397Z,50.42
2018-09-18T22:05:09.357Z,51.30
2018-09-18T22:07:39.000Z,51.20
2018-09-18T22:10:07.937Z,51.24
2018-09-18T22:12:37.161Z,50.98
2018-09-18T22:15:06.510Z,51.31
2018-09-18T22:17:35.522Z,52.02
2018-09-18T22:20:07.557Z,51.38
2018-09-18T22:22:36.473Z,51.50
2018-09-18T22:25:06.394Z,51.84
2018-09-18T22:27:35.365Z,51.87
2018-09-18T22:30:04.673Z,52.44
2018-09-18T22:32:33.621Z,52.23
2018-09-18T22:35:02.665Z,52.46
2018-09-18T22:37:31.618Z,52.52
2018-09-18T22:40:00.570Z,52.69
2018-09-18T22:42:29.504Z,52.33
2018-09-18T22:44:58.714Z,52.45
2018-09-18T22:47:27.547Z,53.20
2018-09-18T22:49:58.074Z,53.42
2018-09-18T22:52:28.370Z,53.69
2018-09-18T22:54:57.513Z,53.49
2018-09-18T22:57:26.522Z,53.67
2018-09-18T22:59:56.150Z,53.18
2018-09-18T23:02:31.003Z,53.33
2018-09-18T23:05:00.243Z,53.02
2018-09-18T23:07:32.717Z,53.06
2018-09-18T23:10:02.550Z,53.36
2018-09-18T23:12:31.629Z,53.06
2018-09-18T23:15:01.073Z,53.48
2018-09-18T23:17:29.935Z,53.54
2018-09-18T23:19:59.263Z,54.14
2018-09-18T23:22:28.326Z,54.16
2018-09-18T23:24:57.230Z,53.83
2018-09-18T23:27:26.726Z,53.89
2018-09-18T23:29:56.311Z,54.01
2018-09-18T23:32:25.768Z,54.50
2018-09-18T23:34:54.664Z,54.82
2018-09-18T23:37:23.679Z,54.17
2018-09-18T23:39:52.515Z,54.07
2018-09-18T23:42:21.935Z,54.33
2018-09-18T23:44:50.652Z,54.01
2018-09-18T23:47:19.590Z,54.03
2018-09-18T23:49:48.479Z,54.38
2018-09-18T23:52:17.357Z,54.32
2018-09-18T23:54:47.279Z,54.18
2018-09-18T23:57:16.174Z,54.42
2018-09-18T23:59:45.048Z,54.47
