createdAt,value
2018-07-28T00:09:07.765Z,99796.94
2018-07-28T00:19:10.853Z,99787.21
2018-07-28T00:29:14.027Z,99779.32
2018-07-28T00:39:17.201Z,99784.52
2018-07-28T00:49:20.297Z,99795.41
2018-07-28T00:59:23.455Z,99776.98
2018-07-28T01:09:26.609Z,99765.06
2018-07-28T01:19:29.735Z,99760.04
2018-07-28T01:29:32.842Z,99759.88
2018-07-28T01:39:35.977Z,99755.66
2018-07-28T01:49:39.122Z,99735.86
2018-07-28T01:59:42.314Z,99747.78
2018-07-28T02:09:45.451Z,99736.88
2018-07-28T02:19:49.022Z,99739.88
2018-07-28T02:29:52.750Z,99726.81
2018-07-28T02:39:55.901Z,99707.05
2018-07-28T02:49:59.736Z,99711.56
2018-07-28T03:00:02.771Z,99710.87
2018-07-28T03:10:06.092Z,99707.00
2018-07-28T03:20:09.221Z,99706.67
2018-07-28T03:30:12.414Z,99710.19
2018-07-28T03:40:15.694Z,99704.49
2018-07-28T03:50:18.989Z,99705.34
2018-07-28T04:00:22.049Z,99695.60
2018-07-28T04:10:25.203Z,99686.56
2018-07-28T04:20:28.638Z,99679.02
2018-07-28T04:30:31.707Z,99691.59
2018-07-28T04:40:34.774Z,99692.27
2018-07-28T04:50:38.969Z,99695.44
2018-07-28T05:00:42.051Z,99694.78
2018-07-28T05:10:45.202Z,99673.50
2018-07-28T05:20:48.341Z,99677.52
2018-07-28T05:30:52.213Z,99661.05
2018-07-28T05:40:55.498Z,99659.71
2018-07-28T05:50:58.569Z,99646.98
2018-07-28T06:01:01.723Z,99638.77
2018-07-28T06:11:05.908Z,99645.28
2018-07-28T06:21:09.045Z,99627.85
2018-07-28T06:31:12.156Z,99618.48
2018-07-28T06:41:15.325Z,99616.80
2018-07-28T06:59:19.684Z,99596.77
2018-07-28T07:09:22.254Z,99592.30
2018-07-28T07:19:24.735Z,99589.96
2018-07-28T07:29:27.220Z,99588.91
2018-07-28T07:39:29.848Z,99590.47
2018-07-28T07:49:32.276Z,99586.44
2018-07-28T07:59:34.812Z,99574.76
2018-07-28T08:09:37.330Z,99575.02
2018-07-28T08:19:39.934Z,99570.23
2018-07-28T08:29:42.374Z,99560.81
2018-07-28T08:39:45.072Z,99556.83
2018-07-28T08:49:47.399Z,99562.44
2018-07-28T08:59:50.037Z,99557.73
2018-07-28T09:09:52.856Z,99561.19
2018-07-28T09:19:55.469Z,99562.13
2018-07-28T09:29:57.957Z,99559.89
2018-07-28T09:40:00.467Z,99556.75
2018-07-28T09:50:03.034Z,99555.36
2018-07-28T10:00:05.566Z,99539.19
2018-07-28T10:10:08.053Z,99535.00
2018-07-28T10:20:10.614Z,99519.05
2018-07-28T10:30:13.127Z,99514.58
2018-07-28T10:40:15.790Z,99515.83
2018-07-28T10:50:18.142Z,99514.05
2018-07-28T11:00:21.744Z,99512.05
2018-07-28T11:10:24.249Z,99511.55
2018-07-28T11:20:26.762Z,99506.10
2018-07-28T11:30:29.419Z,99498.09
2018-07-28T11:40:37.329Z,99485.98
2018-07-28T11:50:39.869Z,99484.52
2018-07-28T12:00:49.044Z,99493.20
2018-07-28T12:10:52.061Z,99491.02
2018-07-28T12:21:17.150Z,99485.14
2018-07-28T12:31:42.753Z,99482.08
2018-07-28T12:41:48.402Z,99513.05
2018-07-28T12:51:50.882Z,99544.13
2018-07-28T13:01:53.249Z,99550.88
2018-07-28T13:11:55.870Z,99542.36
2018-07-28T13:22:07.152Z,99528.34
2018-07-28T13:32:14.074Z,99510.17
2018-07-28T13:42:16.521Z,99489.02
2018-07-28T13:52:24.117Z,99441.84
2018-07-28T14:02:27.080Z,99484.17
2018-07-28T14:12:29.590Z,99481.03
2018-07-28T14:22:32.131Z,99484.27
2018-07-28T14:32:34.664Z,99484.27
2018-07-28T14:42:37.197Z,99471.73
2018-07-28T14:52:39.704Z,99463.59
2018-07-28T15:02:42.183Z,99456.80
2018-07-28T15:12:44.574Z,99436.75
2018-07-28T15:22:47.072Z,99431.27
2018-07-28T15:32:49.621Z,99440.94
2018-07-28T15:42:52.083Z,99444.26
2018-07-28T15:52:54.640Z,99449.82
2018-07-28T16:02:57.163Z,99456.20
2018-07-28T16:12:59.649Z,99465.79
2018-07-28T16:23:02.107Z,99470.27
2018-07-28T16:33:04.559Z,99464.41
2018-07-28T16:43:07.050Z,99468.52
2018-07-28T16:53:09.604Z,99467.11
2018-07-28T17:03:12.300Z,99479.07
2018-07-28T17:13:14.901Z,99518.35
2018-07-28T17:23:17.372Z,99546.63
2018-07-28T17:33:19.949Z,99578.20
2018-07-28T17:43:22.443Z,99582.86
2018-07-28T17:53:24.992Z,99587.17
2018-07-28T18:03:27.497Z,99601.20
2018-07-28T18:13:30.023Z,99598.70
2018-07-28T18:23:32.608Z,99584.87
2018-07-28T18:33:35.034Z,99600.12
2018-07-28T18:43:37.632Z,99631.11
2018-07-28T18:53:40.317Z,99637.33
2018-07-28T19:03:42.994Z,99664.20
2018-07-28T19:13:50.853Z,99687.80
2018-07-28T19:23:58.601Z,99694.33
2018-07-28T19:34:01.057Z,99709.50
2018-07-28T19:44:03.631Z,99719.14
2018-07-28T19:54:06.221Z,99711.29
2018-07-28T20:04:08.624Z,99737.55
2018-07-28T20:14:11.244Z,99750.73
2018-07-28T20:24:13.649Z,99763.78
2018-07-28T20:34:15.988Z,99776.07
2018-07-28T20:44:18.537Z,99804.16
2018-07-28T20:54:21.041Z,99843.39
2018-07-28T21:04:23.572Z,99875.24
2018-07-28T21:14:26.070Z,99906.02
2018-07-28T21:24:28.456Z,99917.28
2018-07-28T21:34:31.318Z,99909.73
2018-07-28T21:44:33.883Z,99918.30
2018-07-28T21:54:37.058Z,99919.97
2018-07-28T22:04:40.532Z,99918.13
2018-07-28T22:14:42.923Z,99925.51
2018-07-28T22:24:45.446Z,99924.68
2018-07-28T22:34:47.926Z,99934.09
2018-07-28T22:44:50.305Z,99939.63
2018-07-28T22:54:52.783Z,99927.05
2018-07-28T23:04:55.119Z,99973.84
2018-07-28T23:14:57.611Z,99997.66
2018-07-28T23:25:00.019Z,99990.98
2018-07-28T23:35:02.535Z,100015.48
2018-07-28T23:45:05.294Z,100026.86
2018-07-28T23:55:07.722Z,100049.63
