createdAt,value
2023-09-25T00:00:42.334Z,19.27
2023-09-25T00:03:12.676Z,19.29
2023-09-25T00:05:41.789Z,19.28
2023-09-25T00:08:10.867Z,19.21
2023-09-25T00:10:41.712Z,19.19
2023-09-25T00:13:10.914Z,19.19
2023-09-25T00:15:45.421Z,19.18
2023-09-25T00:18:16.330Z,19.15
2023-09-25T00:20:44.962Z,19.13
2023-09-25T00:23:13.586Z,19.12
2023-09-25T00:25:42.215Z,19.07
2023-09-25T00:28:10.855Z,19.13
2023-09-25T00:30:39.543Z,19.09
2023-09-25T00:33:08.275Z,19.08
2023-09-25T00:35:38.358Z,19.06
2023-09-25T00:38:07.045Z,19.04
2023-09-25T00:40:37.618Z,19.04
2023-09-25T00:43:06.643Z,19.02
2023-09-25T00:45:38.113Z,19.02
2023-09-25T00:48:07.600Z,19.01
2023-09-25T00:50:36.326Z,18.96
2023-09-25T00:53:09.116Z,19.01
2023-09-25T00:55:37.759Z,18.97
2023-09-25T00:58:09.076Z,19.01
2023-09-25T01:00:38.048Z,18.95
2023-09-25T01:03:07.240Z,18.90
2023-09-25T01:05:38.673Z,18.90
2023-09-25T01:08:11.654Z,18.89
2023-09-25T01:10:40.425Z,18.90
2023-09-25T01:13:11.276Z,18.88
2023-09-25T01:15:40.841Z,18.86
2023-09-25T01:18:10.257Z,18.86
2023-09-25T01:20:39.195Z,18.89
2023-09-25T01:23:09.379Z,18.81
2023-09-25T01:25:37.960Z,18.78
2023-09-25T01:28:07.016Z,18.83
2023-09-25T01:30:35.615Z,18.83
2023-09-25T01:33:05.619Z,18.78
2023-09-25T01:35:34.246Z,18.78
2023-09-25T01:38:05.155Z,18.77
2023-09-25T01:40:35.134Z,18.77
2023-09-25T01:43:04.089Z,18.74
2023-09-25T01:45:32.710Z,18.74
2023-09-25T01:48:01.379Z,18.71
2023-09-25T01:50:30.791Z,18.73
2023-09-25T01:53:01.122Z,18.72
2023-09-25T01:55:33.354Z,18.73
2023-09-25T01:58:04.082Z,18.71
2023-09-25T02:00:32.728Z,18.80
2023-09-25T02:03:01.574Z,18.74
2023-09-25T02:05:30.976Z,18.75
2023-09-25T02:07:59.588Z,18.72
2023-09-25T02:10:28.158Z,18.73
2023-09-25T02:12:56.752Z,18.75
2023-09-25T02:15:26.678Z,18.69
2023-09-25T02:17:55.530Z,18.72
2023-09-25T02:20:27.058Z,18.69
2023-09-25T02:22:55.591Z,18.72
2023-09-25T02:25:24.236Z,18.66
2023-09-25T02:27:54.541Z,18.65
2023-09-25T02:30:23.272Z,18.61
2023-09-25T02:32:53.398Z,18.65
2023-09-25T02:35:22.098Z,18.63
2023-09-25T02:37:50.614Z,18.61
2023-09-25T02:40:19.459Z,18.59
2023-09-25T02:42:48.627Z,18.61
2023-09-25T02:45:18.096Z,18.57
2023-09-25T02:47:46.934Z,18.57
2023-09-25T02:50:18.017Z,18.57
2023-09-25T02:52:46.623Z,18.55
2023-09-25T02:55:15.545Z,18.55
2023-09-25T02:57:45.353Z,18.53
2023-09-25T03:00:14.804Z,18.53
2023-09-25T03:02:44.799Z,18.51
2023-09-25T03:05:13.493Z,18.54
2023-09-25T03:07:43.685Z,18.55
2023-09-25T03:10:12.330Z,18.51
2023-09-25T03:12:41.659Z,18.55
2023-09-25T03:15:11.155Z,18.48
2023-09-25T03:17:40.148Z,18.49
2023-09-25T03:20:16.274Z,18.51
2023-09-25T03:22:47.957Z,18.48
2023-09-25T03:25:19.770Z,18.44
2023-09-25T03:27:48.491Z,18.44
2023-09-25T03:30:17.495Z,18.48
2023-09-25T03:32:47.118Z,18.54
2023-09-25T03:35:17.397Z,18.50
2023-09-25T03:37:48.297Z,18.53
2023-09-25T03:40:17.063Z,18.53
2023-09-25T03:42:45.649Z,18.52
2023-09-25T03:45:14.468Z,18.45
2023-09-25T03:47:44.193Z,18.46
2023-09-25T03:50:13.268Z,18.40
2023-09-25T03:52:41.834Z,18.40
2023-09-25T03:55:12.386Z,18.39
2023-09-25T03:57:41.120Z,18.42
2023-09-25T04:00:10.727Z,18.47
2023-09-25T04:02:42.017Z,18.42
2023-09-25T04:05:11.384Z,18.41
2023-09-25T04:07:40.274Z,18.41
2023-09-25T04:10:12.207Z,18.44
2023-09-25T04:12:41.012Z,18.39
2023-09-25T04:15:14.660Z,18.37
2023-09-25T04:17:43.428Z,18.37
2023-09-25T04:20:18.959Z,18.36
2023-09-25T04:22:48.446Z,18.43
2023-09-25T04:25:20.846Z,18.37
2023-09-25T04:27:51.690Z,18.34
2023-09-25T04:30:21.434Z,18.30
2023-09-25T04:32:55.057Z,18.38
2023-09-25T04:35:24.564Z,18.38
2023-09-25T04:37:55.089Z,18.39
2023-09-25T04:40:25.637Z,18.42
2023-09-25T04:42:55.774Z,18.58
2023-09-25T04:45:25.034Z,18.73
2023-09-25T04:47:54.394Z,18.80
2023-09-25T04:50:24.741Z,18.89
2023-09-25T04:52:53.661Z,18.60
2023-09-25T04:55:22.373Z,18.55
2023-09-25T04:57:52.643Z,18.74
2023-09-25T05:00:23.114Z,18.81
2023-09-25T05:02:52.726Z,18.89
2023-09-25T05:05:21.448Z,18.81
2023-09-25T05:07:50.944Z,18.92
2023-09-25T05:10:24.079Z,18.88
2023-09-25T05:12:54.748Z,18.87
2023-09-25T05:15:23.624Z,18.89
2023-09-25T05:17:52.750Z,18.88
2023-09-25T05:20:23.870Z,18.87
2023-09-25T05:22:53.879Z,19.00
2023-09-25T05:25:23.770Z,18.82
2023-09-25T05:27:59.714Z,18.82
2023-09-25T05:30:29.801Z,18.92
2023-09-25T05:32:58.590Z,18.89
2023-09-25T05:35:27.309Z,18.88
2023-09-25T05:37:55.894Z,18.90
2023-09-25T05:40:24.692Z,18.86
2023-09-25T05:42:54.678Z,18.90
2023-09-25T05:45:23.367Z,18.95
2023-09-25T05:47:52.493Z,18.93
2023-09-25T05:50:21.154Z,18.92
2023-09-25T05:52:49.759Z,18.96
2023-09-25T05:55:18.434Z,18.87
2023-09-25T05:57:47.180Z,18.95
2023-09-25T06:00:19.935Z,18.85
2023-09-25T06:02:49.226Z,18.96
2023-09-25T06:05:17.974Z,19.03
2023-09-25T06:07:47.848Z,18.97
2023-09-25T06:10:18.965Z,18.99
2023-09-25T06:12:48.876Z,19.06
2023-09-25T06:15:19.476Z,19.21
2023-09-25T06:17:48.504Z,19.06
2023-09-25T06:20:18.308Z,19.24
2023-09-25T06:22:48.042Z,19.13
2023-09-25T06:25:19.434Z,19.06
2023-09-25T06:27:49.577Z,19.21
2023-09-25T06:30:21.087Z,19.27
2023-09-25T06:32:51.127Z,19.19
2023-09-25T06:35:20.132Z,19.23
2023-09-25T06:37:49.026Z,19.28
2023-09-25T06:40:18.742Z,19.28
2023-09-25T06:42:48.002Z,19.30
2023-09-25T06:45:16.872Z,19.30
2023-09-25T06:47:48.700Z,19.12
2023-09-25T06:50:18.260Z,19.40
2023-09-25T06:52:46.986Z,19.49
2023-09-25T06:55:15.890Z,19.27
2023-09-25T06:57:44.519Z,19.28
2023-09-25T07:00:15.205Z,19.18
2023-09-25T07:02:44.654Z,19.19
2023-09-25T07:05:15.441Z,19.19
2023-09-25T07:07:44.506Z,19.17
2023-09-25T07:10:14.121Z,19.31
2023-09-25T07:12:43.146Z,19.32
2023-09-25T07:15:12.600Z,19.36
2023-09-25T07:17:41.304Z,19.38
2023-09-25T07:20:11.232Z,19.43
2023-09-25T07:22:41.377Z,19.50
2023-09-25T07:25:10.819Z,19.55
2023-09-25T07:27:39.458Z,19.53
2023-09-25T07:30:09.800Z,19.54
2023-09-25T07:32:38.925Z,19.51
2023-09-25T07:35:11.013Z,19.46
2023-09-25T07:37:42.895Z,19.45
2023-09-25T07:40:13.401Z,19.50
2023-09-25T07:42:42.182Z,19.37
2023-09-25T07:45:13.650Z,19.45
2023-09-25T07:47:43.061Z,19.48
2023-09-25T07:50:12.468Z,19.56
2023-09-25T07:52:43.373Z,19.60
2023-09-25T07:55:13.226Z,19.54
2023-09-25T07:57:44.114Z,19.51
2023-09-25T08:00:17.391Z,19.64
2023-09-25T08:02:48.965Z,19.59
2023-09-25T08:05:19.481Z,19.63
2023-09-25T08:07:49.916Z,19.86
2023-09-25T08:10:19.479Z,19.72
2023-09-25T08:12:48.714Z,19.74
2023-09-25T08:15:17.914Z,19.90
2023-09-25T08:17:47.501Z,19.80
2023-09-25T08:20:22.045Z,19.87
2023-09-25T08:22:53.691Z,19.91
2023-09-25T08:25:22.823Z,19.91
2023-09-25T08:27:52.941Z,19.93
2023-09-25T08:30:22.246Z,20.01
2023-09-25T08:32:51.399Z,20.01
2023-09-25T08:35:20.205Z,20.04
2023-09-25T08:37:49.262Z,20.07
2023-09-25T08:40:20.413Z,20.19
2023-09-25T08:42:52.728Z,20.00
2023-09-25T08:45:27.847Z,19.97
2023-09-25T08:47:56.700Z,20.20
2023-09-25T08:50:25.753Z,20.11
2023-09-25T08:52:57.199Z,20.11
2023-09-25T08:55:28.748Z,20.16
2023-09-25T08:57:58.120Z,20.20
2023-09-25T09:00:26.841Z,20.20
2023-09-25T09:02:55.461Z,20.23
2023-09-25T09:05:24.321Z,20.27
2023-09-25T09:07:59.447Z,20.34
2023-09-25T09:10:33.240Z,20.41
2023-09-25T09:13:04.110Z,20.43
2023-09-25T09:15:33.721Z,20.37
2023-09-25T09:18:19.672Z,20.39
2023-09-25T09:20:50.503Z,20.23
2023-09-25T09:23:19.080Z,20.24
2023-09-25T09:25:49.952Z,20.36
2023-09-25T09:28:18.533Z,20.46
2023-09-25T09:30:47.084Z,20.43
2023-09-25T09:33:15.663Z,20.47
2023-09-25T09:35:44.596Z,20.52
2023-09-25T09:38:14.411Z,20.61
2023-09-25T09:40:43.006Z,20.71
2023-09-25T09:43:13.055Z,20.68
2023-09-25T09:45:44.482Z,20.67
2023-09-25T09:48:15.362Z,20.73
2023-09-25T09:50:50.479Z,20.75
2023-09-25T09:53:19.608Z,20.80
2023-09-25T09:55:48.504Z,20.77
2023-09-25T09:58:18.690Z,20.78
2023-09-25T10:00:47.766Z,20.78
2023-09-25T10:03:16.678Z,20.81
2023-09-25T10:05:46.013Z,20.67
2023-09-25T10:08:14.579Z,20.52
2023-09-25T10:10:45.158Z,20.40
2023-09-25T10:13:16.522Z,20.39
2023-09-25T10:15:57.486Z,20.38
2023-09-25T10:18:28.410Z,20.40
2023-09-25T10:21:03.476Z,20.38
2023-09-25T10:23:35.863Z,20.36
2023-09-25T10:26:04.491Z,20.48
2023-09-25T10:28:35.026Z,20.58
2023-09-25T10:31:07.061Z,20.61
2023-09-25T10:33:39.448Z,20.65
2023-09-25T10:36:08.408Z,20.70
2023-09-25T10:38:37.949Z,20.69
2023-09-25T10:41:08.693Z,20.72
2023-09-25T10:43:38.056Z,20.80
2023-09-25T10:46:08.102Z,20.84
2023-09-25T10:48:36.871Z,20.86
2023-09-25T10:51:05.567Z,20.81
2023-09-25T10:53:34.710Z,20.83
2023-09-25T10:56:03.284Z,20.86
2023-09-25T10:58:32.655Z,20.85
2023-09-25T11:01:05.599Z,20.88
2023-09-25T11:03:38.518Z,20.93
2023-09-25T11:06:09.017Z,20.98
2023-09-25T11:08:37.662Z,20.95
2023-09-25T11:11:07.701Z,20.93
2023-09-25T11:13:36.502Z,20.93
2023-09-25T11:16:06.263Z,20.92
2023-09-25T11:18:34.944Z,20.92
2023-09-25T11:21:04.970Z,20.96
2023-09-25T11:23:34.922Z,21.02
2023-09-25T11:26:05.142Z,21.03
2023-09-25T11:28:34.733Z,21.07
2023-09-25T11:31:04.156Z,21.08
2023-09-25T11:33:33.615Z,21.07
2023-09-25T11:36:02.343Z,21.08
2023-09-25T11:38:32.780Z,21.11
2023-09-25T11:41:05.391Z,21.07
2023-09-25T11:43:33.971Z,21.05
2023-09-25T11:46:02.713Z,21.12
2023-09-25T11:48:31.519Z,21.10
2023-09-25T11:51:00.278Z,21.12
2023-09-25T11:53:28.946Z,21.11
2023-09-25T11:55:58.970Z,21.12
2023-09-25T11:58:29.629Z,21.17
2023-09-25T12:00:58.321Z,21.11
2023-09-25T12:03:27.173Z,20.96
2023-09-25T12:05:58.300Z,20.88
2023-09-25T12:08:26.859Z,20.95
2023-09-25T12:10:56.277Z,21.02
2023-09-25T12:13:26.296Z,21.01
2023-09-25T12:15:54.987Z,21.06
2023-09-25T12:18:24.921Z,21.06
2023-09-25T12:20:55.159Z,21.03
2023-09-25T12:23:24.370Z,21.06
2023-09-25T12:25:53.649Z,21.09
2023-09-25T12:28:22.252Z,21.06
2023-09-25T12:30:52.271Z,21.09
2023-09-25T12:33:22.607Z,21.11
2023-09-25T12:35:51.269Z,21.08
2023-09-25T12:38:20.084Z,21.01
2023-09-25T12:40:48.920Z,20.95
2023-09-25T12:43:17.538Z,20.94
2023-09-25T12:45:46.514Z,20.92
2023-09-25T12:48:16.647Z,20.94
2023-09-25T12:50:45.354Z,20.98
2023-09-25T12:53:14.255Z,21.02
2023-09-25T12:55:42.892Z,21.03
2023-09-25T12:58:11.879Z,21.06
2023-09-25T13:00:40.865Z,21.06
2023-09-25T13:03:10.581Z,21.06
2023-09-25T13:05:40.610Z,21.09
2023-09-25T13:08:09.253Z,21.09
2023-09-25T13:10:37.792Z,21.09
2023-09-25T13:13:06.347Z,21.09
2023-09-25T13:15:34.951Z,21.11
2023-09-25T13:18:06.123Z,21.12
2023-09-25T13:20:35.005Z,21.14
2023-09-25T13:23:05.255Z,21.14
2023-09-25T13:25:33.970Z,21.22
2023-09-25T13:28:02.624Z,21.21
2023-09-25T13:30:31.307Z,21.23
2023-09-25T13:33:00.096Z,21.22
2023-09-25T13:35:29.392Z,21.23
2023-09-25T13:37:58.081Z,21.26
2023-09-25T13:40:30.125Z,21.26
2023-09-25T13:42:58.764Z,21.26
2023-09-25T13:45:27.421Z,21.25
2023-09-25T13:47:57.506Z,21.27
2023-09-25T13:50:26.119Z,21.28
2023-09-25T13:52:56.174Z,21.28
2023-09-25T13:55:24.694Z,21.28
2023-09-25T13:57:55.599Z,21.30
2023-09-25T14:00:24.830Z,21.30
2023-09-25T14:02:53.584Z,21.27
2023-09-25T14:05:23.699Z,21.23
2023-09-25T14:07:52.297Z,21.20
2023-09-25T14:10:20.879Z,21.15
2023-09-25T14:12:49.596Z,21.21
2023-09-25T14:15:19.844Z,21.19
2023-09-25T14:17:48.406Z,21.16
2023-09-25T14:20:17.131Z,21.15
2023-09-25T14:22:47.073Z,21.18
2023-09-25T14:25:15.648Z,21.19
2023-09-25T14:27:44.690Z,21.20
2023-09-25T14:30:14.077Z,21.21
2023-09-25T14:32:44.582Z,21.21
2023-09-25T14:35:13.374Z,21.21
2023-09-25T14:37:42.444Z,21.12
2023-09-25T14:40:13.345Z,20.80
2023-09-25T14:42:47.320Z,20.59
2023-09-25T14:45:17.705Z,20.55
2023-09-25T14:47:49.032Z,20.51
2023-09-25T14:50:18.230Z,20.43
2023-09-25T14:52:47.082Z,20.38
2023-09-25T14:55:15.623Z,20.38
2023-09-25T14:57:44.284Z,20.39
2023-09-25T15:00:14.389Z,20.52
2023-09-25T15:02:43.726Z,20.68
2023-09-25T15:05:13.904Z,20.76
2023-09-25T15:07:42.517Z,20.76
2023-09-25T15:10:11.939Z,20.76
2023-09-25T15:12:40.586Z,20.74
2023-09-25T15:15:10.655Z,20.70
2023-09-25T15:17:39.263Z,20.67
2023-09-25T15:20:09.956Z,20.62
2023-09-25T15:22:39.877Z,20.59
2023-09-25T15:25:09.307Z,20.56
2023-09-25T15:27:37.930Z,20.56
2023-09-25T15:30:09.200Z,20.48
2023-09-25T15:32:37.835Z,20.46
2023-09-25T15:35:07.488Z,20.43
2023-09-25T15:37:35.983Z,20.41
2023-09-25T15:40:06.912Z,20.47
2023-09-25T15:42:35.689Z,20.53
2023-09-25T15:45:04.279Z,20.58
2023-09-25T15:47:33.328Z,20.57
2023-09-25T15:50:01.894Z,20.53
2023-09-25T15:52:30.426Z,20.52
2023-09-25T15:55:00.688Z,20.56
2023-09-25T15:57:32.543Z,20.56
2023-09-25T16:00:01.193Z,20.55
2023-09-25T16:02:31.067Z,20.55
2023-09-25T16:04:59.873Z,20.53
2023-09-25T16:07:29.086Z,20.39
2023-09-25T16:09:57.994Z,20.42
2023-09-25T16:12:27.564Z,20.72
2023-09-25T16:14:59.155Z,20.82
2023-09-25T16:17:28.105Z,20.87
2023-09-25T16:19:56.621Z,20.92
2023-09-25T16:22:25.188Z,21.10
2023-09-25T16:24:53.789Z,21.33
2023-09-25T16:27:22.367Z,21.46
2023-09-25T16:29:51.048Z,21.62
2023-09-25T16:32:21.030Z,21.71
2023-09-25T16:34:49.753Z,21.68
2023-09-25T16:37:18.339Z,21.74
2023-09-25T16:39:46.972Z,21.83
2023-09-25T16:42:15.608Z,21.85
2023-09-25T16:44:44.197Z,21.91
2023-09-25T16:47:12.885Z,21.78
2023-09-25T16:49:44.419Z,21.80
2023-09-25T16:52:13.218Z,21.86
2023-09-25T16:54:42.686Z,21.89
2023-09-25T16:57:11.293Z,21.92
2023-09-25T16:59:42.782Z,21.95
2023-09-25T17:02:12.553Z,21.96
2023-09-25T17:04:42.683Z,21.96
2023-09-25T17:07:12.776Z,21.93
2023-09-25T17:09:41.377Z,21.95
2023-09-25T17:12:10.008Z,21.98
2023-09-25T17:14:38.534Z,22.00
2023-09-25T17:17:07.206Z,22.01
2023-09-25T17:19:35.730Z,22.01
2023-09-25T17:22:05.754Z,22.02
2023-09-25T17:24:34.497Z,21.94
2023-09-25T17:27:03.097Z,21.73
2023-09-25T17:29:33.147Z,21.62
2023-09-25T17:32:01.773Z,21.56
2023-09-25T17:34:30.374Z,21.49
2023-09-25T17:37:00.003Z,21.53
2023-09-25T17:39:30.388Z,21.48
2023-09-25T17:41:59.059Z,21.47
2023-09-25T17:44:27.638Z,21.44
2023-09-25T17:46:56.488Z,21.48
2023-09-25T17:49:25.114Z,21.43
2023-09-25T17:51:56.419Z,21.40
2023-09-25T17:54:30.457Z,21.36
2023-09-25T17:56:59.043Z,21.34
2023-09-25T17:59:27.544Z,21.33
2023-09-25T18:01:56.852Z,21.32
2023-09-25T18:04:25.642Z,21.30
2023-09-25T18:06:54.808Z,21.29
2023-09-25T18:09:23.594Z,21.21
2023-09-25T18:11:54.018Z,21.14
2023-09-25T18:14:23.027Z,21.09
2023-09-25T18:16:51.690Z,21.04
2023-09-25T18:19:20.512Z,21.01
2023-09-25T18:21:49.358Z,20.99
2023-09-25T18:24:18.546Z,20.94
2023-09-25T18:26:47.477Z,20.92
2023-09-25T18:29:17.440Z,20.91
2023-09-25T18:31:46.303Z,20.88
2023-09-25T18:34:15.230Z,20.86
2023-09-25T18:36:43.903Z,20.83
2023-09-25T18:39:13.221Z,20.80
2023-09-25T18:41:42.035Z,20.78
2023-09-25T18:44:11.966Z,20.77
2023-09-25T18:46:42.079Z,20.74
2023-09-25T18:49:11.034Z,20.72
2023-09-25T18:51:39.669Z,20.69
2023-09-25T18:54:08.305Z,20.69
2023-09-25T18:56:36.900Z,20.67
2023-09-25T18:59:08.843Z,20.63
2023-09-25T19:01:38.466Z,20.61
2023-09-25T19:04:09.210Z,20.60
2023-09-25T19:06:38.072Z,20.59
2023-09-25T19:09:07.965Z,20.57
2023-09-25T19:11:36.734Z,20.54
2023-09-25T19:14:05.545Z,20.53
2023-09-25T19:16:34.526Z,20.52
2023-09-25T19:19:03.740Z,20.50
2023-09-25T19:21:33.772Z,20.49
2023-09-25T19:24:04.143Z,20.47
2023-09-25T19:26:32.862Z,20.46
2023-09-25T19:29:01.380Z,20.45
2023-09-25T19:31:40.780Z,20.43
2023-09-25T19:34:12.082Z,20.42
2023-09-25T19:36:43.303Z,20.42
2023-09-25T19:39:12.171Z,20.39
2023-09-25T19:41:40.729Z,20.36
2023-09-25T19:44:09.493Z,20.36
2023-09-25T19:46:38.396Z,20.35
2023-09-25T19:49:07.222Z,20.35
2023-09-25T19:51:39.913Z,20.32
2023-09-25T19:54:10.740Z,20.30
2023-09-25T19:56:39.509Z,20.28
2023-09-25T19:59:08.147Z,20.28
2023-09-25T20:01:37.334Z,20.26
2023-09-25T20:04:06.392Z,20.25
2023-09-25T20:06:35.255Z,20.24
2023-09-25T20:09:03.887Z,20.24
2023-09-25T20:11:33.865Z,20.26
2023-09-25T20:14:02.506Z,20.26
2023-09-25T20:16:31.167Z,20.27
2023-09-25T20:18:59.884Z,20.26
2023-09-25T20:21:28.606Z,20.26
2023-09-25T20:23:57.195Z,20.27
2023-09-25T20:26:25.888Z,20.27
2023-09-25T20:28:55.850Z,20.26
2023-09-25T20:31:24.555Z,20.24
2023-09-25T20:33:53.372Z,20.23
2023-09-25T20:36:22.197Z,20.22
2023-09-25T20:38:51.086Z,20.21
2023-09-25T20:41:19.701Z,20.19
2023-09-25T20:43:48.421Z,20.19
2023-09-25T20:46:18.679Z,20.19
2023-09-25T20:48:50.323Z,20.18
2023-09-25T20:51:18.959Z,20.16
2023-09-25T20:53:48.050Z,20.16
2023-09-25T20:56:16.685Z,20.16
2023-09-25T20:58:45.295Z,20.12
2023-09-25T21:01:13.899Z,20.09
2023-09-25T21:03:44.241Z,20.08
2023-09-25T21:06:12.897Z,20.05
2023-09-25T21:08:41.429Z,20.03
2023-09-25T21:11:09.996Z,20.02
2023-09-25T21:13:39.007Z,19.99
2023-09-25T21:16:07.659Z,19.95
2023-09-25T21:18:36.455Z,19.94
2023-09-25T21:21:08.800Z,19.91
2023-09-25T21:23:38.187Z,19.89
2023-09-25T21:26:06.776Z,19.87
2023-09-25T21:28:35.612Z,19.82
2023-09-25T21:31:04.221Z,19.83
2023-09-25T21:33:32.830Z,19.81
2023-09-25T21:36:01.380Z,19.77
2023-09-25T21:38:31.275Z,19.79
2023-09-25T21:40:59.819Z,19.77
2023-09-25T21:43:28.320Z,19.73
2023-09-25T21:45:57.145Z,19.73
2023-09-25T21:48:25.825Z,19.72
2023-09-25T21:51:00.496Z,19.71
2023-09-25T21:53:29.985Z,19.68
2023-09-25T21:55:59.929Z,19.69
2023-09-25T21:58:28.459Z,19.66
2023-09-25T22:00:57.074Z,19.63
2023-09-25T22:03:26.013Z,19.60
2023-09-25T22:05:54.714Z,19.62
2023-09-25T22:08:24.641Z,19.57
2023-09-25T22:10:53.319Z,19.54
2023-09-25T22:13:23.220Z,19.56
2023-09-25T22:15:51.946Z,19.57
2023-09-25T22:18:20.554Z,19.55
2023-09-25T22:20:49.870Z,19.58
2023-09-25T22:23:18.472Z,19.56
2023-09-25T22:25:47.123Z,19.53
2023-09-25T22:28:16.057Z,19.54
2023-09-25T22:30:46.170Z,19.54
2023-09-25T22:33:14.772Z,19.50
2023-09-25T22:35:44.187Z,19.51
2023-09-25T22:38:13.837Z,19.53
2023-09-25T22:40:42.778Z,19.48
2023-09-25T22:43:12.020Z,19.46
2023-09-25T22:45:40.692Z,19.42
2023-09-25T22:48:10.736Z,19.48
2023-09-25T22:50:39.389Z,19.55
2023-09-25T22:53:09.745Z,19.49
2023-09-25T22:55:38.304Z,19.49
2023-09-25T22:58:07.265Z,19.45
2023-09-25T23:00:37.229Z,19.50
2023-09-25T23:03:06.597Z,19.44
2023-09-25T23:05:36.635Z,19.45
2023-09-25T23:08:05.765Z,19.46
2023-09-25T23:10:34.432Z,19.46
2023-09-25T23:13:03.425Z,19.52
2023-09-25T23:15:32.329Z,19.56
2023-09-25T23:18:01.174Z,19.63
2023-09-25T23:20:30.929Z,19.69
2023-09-25T23:23:01.503Z,19.64
2023-09-25T23:25:30.193Z,19.51
2023-09-25T23:27:58.856Z,19.53
2023-09-25T23:30:27.514Z,19.67
2023-09-25T23:32:57.414Z,19.61
2023-09-25T23:35:26.782Z,19.60
2023-09-25T23:37:55.357Z,19.54
2023-09-25T23:40:25.961Z,19.58
2023-09-25T23:42:55.077Z,19.57
2023-09-25T23:45:24.285Z,19.57
2023-09-25T23:47:53.124Z,19.62
2023-09-25T23:50:21.849Z,19.51
2023-09-25T23:52:54.553Z,19.54
2023-09-25T23:55:23.488Z,19.60
2023-09-25T23:57:53.633Z,19.62
