createdAt,value
2017-07-31T00:00:02.194Z,19.80
2017-07-31T00:00:06.454Z,19.80
2017-07-31T00:00:10.790Z,19.80
2017-07-31T00:00:15.133Z,19.80
2017-07-31T00:00:19.399Z,19.80
2017-07-31T00:00:23.630Z,19.80
2017-07-31T00:00:27.878Z,19.80
2017-07-31T00:00:32.161Z,19.80
2017-07-31T00:00:36.464Z,19.80
2017-07-31T00:00:40.692Z,19.80
2017-07-31T00:00:45.713Z,19.80
2017-07-31T00:00:49.977Z,19.70
2017-07-31T00:00:54.329Z,19.80
2017-07-31T00:00:58.605Z,19.70
2017-07-31T00:01:02.928Z,19.70
2017-07-31T00:01:07.194Z,19.80
2017-07-31T00:01:11.467Z,19.80
2017-07-31T00:01:15.765Z,19.80
2017-07-31T00:01:20.019Z,19.70
2017-07-31T00:01:25.047Z,19.70
2017-07-31T00:01:29.317Z,19.70
2017-07-31T00:01:33.533Z,19.70
2017-07-31T00:01:37.778Z,19.70
2017-07-31T00:01:42.028Z,19.70
2017-07-31T00:01:46.341Z,19.70
2017-07-31T00:01:51.404Z,19.70
2017-07-31T00:01:55.683Z,19.70
2017-07-31T00:01:59.955Z,19.70
2017-07-31T00:02:04.957Z,19.70
2017-07-31T00:02:09.231Z,19.70
2017-07-31T00:02:13.474Z,19.70
2017-07-31T00:02:18.516Z,19.70
2017-07-31T00:02:22.768Z,19.70
2017-07-31T00:02:27.006Z,19.70
2017-07-31T00:02:31.268Z,19.70
2017-07-31T00:02:35.525Z,19.70
2017-07-31T00:02:39.773Z,19.70
2017-07-31T00:02:44.023Z,19.70
2017-07-31T00:02:48.281Z,19.70
2017-07-31T00:02:53.312Z,19.70
2017-07-31T00:02:58.317Z,19.70
2017-07-31T00:03:03.428Z,19.70
2017-07-31T00:03:07.676Z,19.70
2017-07-31T00:03:11.939Z,19.70
2017-07-31T00:03:16.195Z,19.70
2017-07-31T00:03:20.454Z,19.70
2017-07-31T00:03:24.747Z,19.70
2017-07-31T00:03:29.019Z,19.70
2017-07-31T00:03:33.296Z,19.70
2017-07-31T00:03:37.536Z,19.70
2017-07-31T00:03:41.821Z,19.70
2017-07-31T00:03:46.135Z,19.70
2017-07-31T00:03:50.383Z,19.70
2017-07-31T00:03:54.644Z,19.70
2017-07-31T00:03:59.682Z,19.60
2017-07-31T00:04:03.933Z,19.70
2017-07-31T00:04:08.189Z,19.70
2017-07-31T00:04:13.356Z,19.60
2017-07-31T00:04:17.611Z,19.60
2017-07-31T00:04:21.855Z,19.70
2017-07-31T00:04:26.176Z,19.60
2017-07-31T00:04:30.420Z,19.60
2017-07-31T00:04:34.716Z,19.70
2017-07-31T00:04:38.960Z,19.70
2017-07-31T00:04:43.207Z,19.70
2017-07-31T00:04:48.198Z,19.70
2017-07-31T00:04:53.201Z,19.60
2017-07-31T00:04:57.465Z,19.60
2017-07-31T00:05:01.764Z,19.60
2017-07-31T00:05:06.063Z,19.60
2017-07-31T00:05:10.294Z,19.60
2017-07-31T00:05:14.553Z,19.60
2017-07-31T00:05:18.802Z,19.60
2017-07-31T00:05:23.070Z,19.60
2017-07-31T00:05:27.298Z,19.60
2017-07-31T00:05:31.626Z,19.60
2017-07-31T00:05:35.866Z,19.60
2017-07-31T00:05:40.130Z,19.60
2017-07-31T00:05:45.135Z,19.60
2017-07-31T00:05:49.388Z,19.60
2017-07-31T00:05:53.645Z,19.60
2017-07-31T00:05:58.675Z,19.60
2017-07-31T00:06:03.733Z,19.60
2017-07-31T00:06:07.985Z,19.60
2017-07-31T00:06:13.060Z,19.60
2017-07-31T00:06:17.374Z,19.60
2017-07-31T00:06:21.618Z,19.60
2017-07-31T00:06:25.888Z,19.60
2017-07-31T00:06:30.154Z,19.60
2017-07-31T00:06:34.501Z,19.60
2017-07-31T00:06:38.727Z,19.60
2017-07-31T00:06:42.998Z,19.60
2017-07-31T00:06:47.235Z,19.60
2017-07-31T00:06:51.524Z,19.50
2017-07-31T00:06:55.780Z,19.60
2017-07-31T00:07:00.013Z,19.50
2017-07-31T00:07:05.031Z,19.50
2017-07-31T00:07:10.117Z,19.50
2017-07-31T00:07:14.424Z,19.50
2017-07-31T00:07:18.654Z,19.50
2017-07-31T00:07:23.659Z,19.50
2017-07-31T00:07:27.907Z,19.50
2017-07-31T00:07:32.129Z,19.50
2017-07-31T00:07:36.389Z,19.50
2017-07-31T00:07:40.634Z,19.50
2017-07-31T00:07:44.879Z,19.50
2017-07-31T00:07:49.155Z,19.50
2017-07-31T00:07:53.404Z,19.50
2017-07-31T00:07:57.650Z,19.40
2017-07-31T00:08:01.979Z,19.40
2017-07-31T00:08:06.999Z,19.50
2017-07-31T00:08:12.061Z,19.40
2017-07-31T00:08:16.300Z,19.40
2017-07-31T00:08:20.556Z,19.40
2017-07-31T00:08:24.809Z,19.40
2017-07-31T00:08:29.823Z,19.40
2017-07-31T00:08:34.868Z,19.40
2017-07-31T00:08:39.111Z,19.40
2017-07-31T00:08:43.357Z,19.40
2017-07-31T00:08:47.590Z,19.40
2017-07-31T00:08:51.915Z,19.40
2017-07-31T00:08:56.177Z,19.40
2017-07-31T00:09:00.429Z,19.40
2017-07-31T00:09:05.471Z,19.40
2017-07-31T00:09:09.740Z,19.40
2017-07-31T00:09:13.997Z,19.40
2017-07-31T00:09:18.249Z,19.40
2017-07-31T00:09:22.627Z,19.40
2017-07-31T00:09:26.854Z,19.40
2017-07-31T00:09:31.081Z,19.40
2017-07-31T00:09:35.435Z,19.40
2017-07-31T00:09:39.717Z,19.40
2017-07-31T00:09:43.946Z,19.40
2017-07-31T00:09:48.208Z,19.40
2017-07-31T00:09:52.445Z,19.40
2017-07-31T00:09:56.696Z,19.40
2017-07-31T00:10:00.944Z,19.40
2017-07-31T00:10:05.202Z,19.40
2017-07-31T00:10:09.459Z,19.40
2017-07-31T00:10:13.698Z,19.40
2017-07-31T00:10:17.967Z,19.40
2017-07-31T00:10:22.974Z,19.40
2017-07-31T00:10:27.224Z,19.40
2017-07-31T00:10:31.502Z,19.40
2017-07-31T00:10:36.503Z,19.40
2017-07-31T00:10:41.928Z,19.40
2017-07-31T00:10:46.324Z,19.40
2017-07-31T00:10:50.567Z,19.40
2017-07-31T00:10:55.046Z,19.40
2017-07-31T00:10:59.328Z,19.40
2017-07-31T00:11:03.600Z,19.40
2017-07-31T00:11:07.870Z,19.40
2017-07-31T00:11:12.860Z,19.40
2017-07-31T00:11:17.107Z,19.40
2017-07-31T00:11:21.341Z,19.40
2017-07-31T00:11:25.611Z,19.40
2017-07-31T00:11:29.873Z,19.40
2017-07-31T00:11:34.133Z,19.40
2017-07-31T00:11:38.376Z,19.40
2017-07-31T00:11:42.627Z,19.40
2017-07-31T00:11:47.671Z,19.40
2017-07-31T00:11:52.035Z,19.40
2017-07-31T00:11:56.308Z,19.40
2017-07-31T00:12:01.308Z,19.40
2017-07-31T00:12:06.301Z,19.40
2017-07-31T00:12:10.631Z,19.40
2017-07-31T00:12:14.900Z,19.40
2017-07-31T00:12:19.157Z,19.40
2017-07-31T00:12:23.424Z,19.40
2017-07-31T00:12:27.697Z,19.40
2017-07-31T00:12:31.938Z,19.40
2017-07-31T00:12:36.194Z,19.40
2017-07-31T00:12:40.437Z,19.40
2017-07-31T00:12:44.757Z,19.40
2017-07-31T00:12:49.754Z,19.40
2017-07-31T00:12:54.768Z,19.40
2017-07-31T00:12:59.771Z,19.40
2017-07-31T00:13:04.821Z,19.40
2017-07-31T00:13:09.062Z,19.40
2017-07-31T00:13:13.320Z,19.40
2017-07-31T00:13:17.600Z,19.40
2017-07-31T00:13:22.683Z,19.40
2017-07-31T00:13:26.926Z,19.40
2017-07-31T00:13:31.963Z,19.40
2017-07-31T00:13:36.952Z,19.40
2017-07-31T00:13:41.956Z,19.40
2017-07-31T00:13:46.220Z,19.30
2017-07-31T00:13:50.457Z,19.40
2017-07-31T00:13:54.718Z,19.40
2017-07-31T00:13:58.941Z,19.40
2017-07-31T00:14:03.204Z,19.40
2017-07-31T00:14:07.465Z,19.40
2017-07-31T00:14:11.707Z,19.30
2017-07-31T00:14:16.004Z,19.30
2017-07-31T00:14:20.261Z,19.30
2017-07-31T00:14:24.489Z,19.30
2017-07-31T00:14:28.754Z,19.30
2017-07-31T00:14:33.019Z,19.30
2017-07-31T00:14:37.290Z,19.30
2017-07-31T00:14:41.585Z,19.30
2017-07-31T00:14:46.622Z,19.30
2017-07-31T00:14:50.880Z,19.30
2017-07-31T00:14:55.167Z,19.30
2017-07-31T00:14:59.429Z,19.30
2017-07-31T00:15:03.663Z,19.30
2017-07-31T00:15:07.924Z,19.30
2017-07-31T00:15:12.192Z,19.30
2017-07-31T00:15:16.471Z,19.30
2017-07-31T00:15:20.715Z,19.30
2017-07-31T00:15:24.971Z,19.30
2017-07-31T00:15:29.263Z,19.30
2017-07-31T00:15:33.514Z,19.30
2017-07-31T00:15:37.757Z,19.30
2017-07-31T00:15:42.064Z,19.30
2017-07-31T00:15:46.293Z,19.30
2017-07-31T00:15:51.286Z,19.30
2017-07-31T00:15:55.530Z,19.30
2017-07-31T00:15:59.797Z,19.30
2017-07-31T00:16:04.029Z,19.30
2017-07-31T00:16:08.281Z,19.30
2017-07-31T00:16:12.537Z,19.30
2017-07-31T00:16:16.835Z,19.30
2017-07-31T00:16:21.095Z,19.30
2017-07-31T00:16:25.325Z,19.30
2017-07-31T00:16:29.611Z,19.30
2017-07-31T00:16:34.622Z,19.30
2017-07-31T00:16:38.877Z,19.30
2017-07-31T00:16:43.135Z,19.30
2017-07-31T00:16:48.139Z,19.30
2017-07-31T00:16:52.494Z,19.30
2017-07-31T00:16:56.743Z,19.30
2017-07-31T00:17:00.965Z,19.30
2017-07-31T00:17:05.996Z,19.30
2017-07-31T00:17:10.999Z,19.30
2017-07-31T00:17:16.002Z,19.30
2017-07-31T00:17:21.013Z,19.30
2017-07-31T00:17:25.269Z,19.30
2017-07-31T00:17:29.524Z,19.30
2017-07-31T00:17:34.543Z,19.30
2017-07-31T00:17:39.579Z,19.30
2017-07-31T00:17:43.850Z,19.30
2017-07-31T00:17:48.113Z,19.30
2017-07-31T00:17:52.391Z,19.30
2017-07-31T00:17:56.763Z,19.30
2017-07-31T00:18:00.985Z,19.30
2017-07-31T00:18:05.258Z,19.30
2017-07-31T00:18:09.504Z,19.30
2017-07-31T00:18:13.767Z,19.30
2017-07-31T00:18:18.094Z,19.30
2017-07-31T00:18:22.429Z,19.30
2017-07-31T00:18:26.721Z,19.30
2017-07-31T00:18:30.977Z,19.30
2017-07-31T00:18:36.018Z,19.30
2017-07-31T00:18:40.249Z,19.30
2017-07-31T00:18:44.521Z,19.30
2017-07-31T00:18:48.817Z,19.30
2017-07-31T00:18:53.053Z,19.30
2017-07-31T00:18:57.326Z,19.30
2017-07-31T00:19:01.571Z,19.30
2017-07-31T00:19:05.814Z,19.30
2017-07-31T00:19:10.113Z,19.30
2017-07-31T00:19:14.354Z,19.30
2017-07-31T00:19:18.599Z,19.30
2017-07-31T00:19:22.869Z,19.30
2017-07-31T00:19:27.140Z,19.30
2017-07-31T00:19:31.369Z,19.30
2017-07-31T00:19:36.406Z,19.30
2017-07-31T00:19:40.709Z,19.30
2017-07-31T00:19:44.939Z,19.30
2017-07-31T00:19:49.194Z,19.30
2017-07-31T00:19:53.548Z,19.30
2017-07-31T00:19:57.810Z,19.30
2017-07-31T00:20:02.841Z,19.30
2017-07-31T00:20:07.930Z,19.30
2017-07-31T00:20:12.167Z,19.30
2017-07-31T00:20:16.453Z,19.30
2017-07-31T00:20:20.738Z,19.30
2017-07-31T00:20:25.081Z,19.30
2017-07-31T00:20:29.376Z,19.30
2017-07-31T00:20:34.403Z,19.30
2017-07-31T00:20:38.655Z,19.30
2017-07-31T00:20:42.893Z,19.30
2017-07-31T00:20:47.216Z,19.30
2017-07-31T00:20:51.449Z,19.30
2017-07-31T00:20:56.533Z,19.30
2017-07-31T00:21:00.828Z,19.30
2017-07-31T00:21:05.086Z,19.30
2017-07-31T00:21:09.338Z,19.30
2017-07-31T00:21:13.636Z,19.30
2017-07-31T00:21:17.894Z,19.30
2017-07-31T00:21:22.937Z,19.30
2017-07-31T00:21:27.178Z,19.30
2017-07-31T00:21:31.428Z,19.30
2017-07-31T00:21:35.663Z,19.30
2017-07-31T00:21:39.946Z,19.30
2017-07-31T00:21:44.188Z,19.30
2017-07-31T00:21:48.440Z,19.30
2017-07-31T00:21:52.691Z,19.30
2017-07-31T00:21:57.019Z,19.30
2017-07-31T00:22:01.296Z,19.30
2017-07-31T00:22:05.561Z,19.30
2017-07-31T00:22:09.801Z,19.30
2017-07-31T00:22:14.144Z,19.30
2017-07-31T00:22:18.431Z,19.30
2017-07-31T00:22:22.703Z,19.30
2017-07-31T00:22:26.959Z,19.30
2017-07-31T00:22:31.238Z,19.30
2017-07-31T00:22:36.233Z,19.30
2017-07-31T00:22:40.512Z,19.30
2017-07-31T00:22:44.753Z,19.30
2017-07-31T00:22:49.785Z,19.30
2017-07-31T00:22:54.066Z,19.30
2017-07-31T00:22:59.195Z,19.30
2017-07-31T00:23:03.457Z,19.30
2017-07-31T00:23:07.711Z,19.30
2017-07-31T00:23:12.009Z,19.30
2017-07-31T00:23:16.257Z,19.30
2017-07-31T00:23:20.553Z,19.30
2017-07-31T00:23:24.788Z,19.30
2017-07-31T00:23:29.826Z,19.30
2017-07-31T00:23:34.175Z,19.20
2017-07-31T00:23:38.428Z,19.30
2017-07-31T00:23:42.686Z,19.30
2017-07-31T00:23:47.027Z,19.30
2017-07-31T00:23:51.441Z,19.30
2017-07-31T00:23:55.695Z,19.30
2017-07-31T00:23:59.917Z,19.30
2017-07-31T00:24:04.197Z,19.30
2017-07-31T00:24:08.438Z,19.30
2017-07-31T00:24:12.678Z,19.30
2017-07-31T00:24:16.945Z,19.30
2017-07-31T00:24:21.185Z,19.30
2017-07-31T00:24:25.417Z,19.30
2017-07-31T00:24:29.664Z,19.30
2017-07-31T00:24:33.919Z,19.30
2017-07-31T00:24:39.276Z,19.30
2017-07-31T00:24:43.554Z,19.30
2017-07-31T00:24:48.545Z,19.30
2017-07-31T00:24:52.781Z,19.30
2017-07-31T00:24:57.108Z,19.30
2017-07-31T00:25:01.420Z,19.30
2017-07-31T00:25:05.657Z,19.30
2017-07-31T00:25:10.718Z,19.30
2017-07-31T00:25:14.956Z,19.30
2017-07-31T00:25:19.185Z,19.30
2017-07-31T00:25:24.252Z,19.30
2017-07-31T00:25:28.496Z,19.30
2017-07-31T00:25:33.509Z,19.30
2017-07-31T00:25:37.789Z,19.30
2017-07-31T00:25:42.072Z,19.30
2017-07-31T00:25:46.340Z,19.30
2017-07-31T00:25:51.330Z,19.30
2017-07-31T00:25:56.196Z,19.30
2017-07-31T00:26:00.444Z,19.30
2017-07-31T00:26:04.901Z,19.30
2017-07-31T00:26:09.616Z,19.30
2017-07-31T00:26:13.988Z,19.30
2017-07-31T00:26:18.218Z,19.30
2017-07-31T00:26:22.830Z,19.30
2017-07-31T00:26:27.067Z,19.30
2017-07-31T00:26:31.358Z,19.30
2017-07-31T00:26:35.614Z,19.30
2017-07-31T00:26:39.883Z,19.30
2017-07-31T00:26:44.135Z,19.30
2017-07-31T00:26:48.377Z,19.30
2017-07-31T00:26:53.462Z,19.30
2017-07-31T00:26:57.661Z,19.30
2017-07-31T00:27:02.707Z,19.30
2017-07-31T00:27:07.744Z,19.30
2017-07-31T00:27:12.763Z,19.20
2017-07-31T00:27:17.768Z,19.30
2017-07-31T00:27:22.060Z,19.30
2017-07-31T00:27:26.282Z,19.30
2017-07-31T00:27:30.534Z,19.30
2017-07-31T00:27:34.803Z,19.30
2017-07-31T00:27:39.045Z,19.30
2017-07-31T00:27:43.289Z,19.30
2017-07-31T00:27:47.526Z,19.30
2017-07-31T00:27:51.884Z,19.20
2017-07-31T00:27:56.125Z,19.20
2017-07-31T00:28:00.405Z,19.20
2017-07-31T00:28:04.672Z,19.20
2017-07-31T00:28:09.689Z,19.20
2017-07-31T00:28:14.707Z,19.20
2017-07-31T00:28:19.020Z,19.20
2017-07-31T00:28:24.059Z,19.20
2017-07-31T00:28:28.313Z,19.20
2017-07-31T00:28:32.625Z,19.20
2017-07-31T00:28:37.685Z,19.20
2017-07-31T00:28:41.985Z,19.20
2017-07-31T00:28:46.263Z,19.20
2017-07-31T00:28:50.516Z,19.20
2017-07-31T00:28:54.749Z,19.20
2017-07-31T00:28:59.754Z,19.20
2017-07-31T00:29:04.013Z,19.20
2017-07-31T00:29:08.249Z,19.20
2017-07-31T00:29:13.276Z,19.20
2017-07-31T00:29:17.600Z,19.20
2017-07-31T00:29:21.844Z,19.20
2017-07-31T00:29:26.073Z,19.20
2017-07-31T00:29:30.354Z,19.20
2017-07-31T00:29:34.596Z,19.20
2017-07-31T00:29:39.685Z,19.20
2017-07-31T00:29:43.930Z,19.20
2017-07-31T00:29:48.925Z,19.20
2017-07-31T00:29:53.945Z,19.20
2017-07-31T00:29:58.953Z,19.20
2017-07-31T00:30:03.229Z,19.20
2017-07-31T00:30:07.492Z,19.20
2017-07-31T00:30:11.800Z,19.20
2017-07-31T00:30:16.064Z,19.20
2017-07-31T00:30:20.287Z,19.20
2017-07-31T00:30:24.549Z,19.20
2017-07-31T00:30:28.785Z,19.20
2017-07-31T00:30:33.083Z,19.20
2017-07-31T00:30:37.357Z,19.20
2017-07-31T00:30:42.365Z,19.10
2017-07-31T00:30:46.595Z,19.20
2017-07-31T00:30:50.853Z,19.10
2017-07-31T00:30:55.107Z,19.10
2017-07-31T00:30:59.394Z,19.10
2017-07-31T00:31:03.731Z,19.10
2017-07-31T00:31:08.038Z,19.10
2017-07-31T00:31:12.295Z,19.10
2017-07-31T00:31:17.289Z,19.10
2017-07-31T00:31:21.544Z,19.10
2017-07-31T00:31:25.783Z,19.10
2017-07-31T00:31:30.021Z,19.10
2017-07-31T00:31:34.284Z,19.10
2017-07-31T00:31:38.527Z,19.10
2017-07-31T00:31:42.787Z,19.10
2017-07-31T00:31:47.047Z,19.10
2017-07-31T00:31:51.282Z,19.10
2017-07-31T00:31:55.554Z,19.10
2017-07-31T00:31:59.888Z,19.10
2017-07-31T00:32:04.115Z,19.10
2017-07-31T00:32:09.156Z,19.10
2017-07-31T00:32:13.416Z,19.10
2017-07-31T00:32:17.676Z,19.10
2017-07-31T00:32:21.930Z,19.10
2017-07-31T00:32:26.207Z,19.10
2017-07-31T00:32:30.449Z,19.10
2017-07-31T00:32:34.727Z,19.10
2017-07-31T00:32:39.758Z,19.10
2017-07-31T00:32:44.772Z,19.10
2017-07-31T00:32:49.775Z,19.10
2017-07-31T00:32:54.804Z,19.10
2017-07-31T00:32:59.835Z,19.10
2017-07-31T00:33:04.100Z,19.10
2017-07-31T00:33:08.337Z,19.10
2017-07-31T00:33:12.605Z,19.10
2017-07-31T00:33:16.840Z,19.10
2017-07-31T00:33:21.165Z,19.10
2017-07-31T00:33:25.431Z,19.10
2017-07-31T00:33:29.692Z,19.10
2017-07-31T00:33:33.929Z,19.10
2017-07-31T00:33:38.947Z,19.10
2017-07-31T00:33:43.945Z,19.10
2017-07-31T00:33:49.095Z,19.10
2017-07-31T00:33:53.353Z,19.10
2017-07-31T00:33:57.632Z,19.10
2017-07-31T00:34:01.859Z,19.10
2017-07-31T00:34:06.099Z,19.10
2017-07-31T00:34:10.334Z,19.10
2017-07-31T00:34:14.574Z,19.10
2017-07-31T00:34:19.637Z,19.10
2017-07-31T00:34:23.936Z,19.10
2017-07-31T00:34:28.191Z,19.10
2017-07-31T00:34:33.221Z,19.10
2017-07-31T00:34:38.229Z,19.10
2017-07-31T00:34:43.267Z,19.10
2017-07-31T00:34:47.497Z,19.10
2017-07-31T00:34:51.741Z,19.10
2017-07-31T00:34:56.743Z,19.10
2017-07-31T00:35:01.069Z,19.00
2017-07-31T00:35:06.093Z,19.10
2017-07-31T00:35:10.360Z,19.10
2017-07-31T00:35:14.599Z,19.10
2017-07-31T00:35:18.891Z,19.10
2017-07-31T00:35:23.181Z,19.10
2017-07-31T00:35:27.435Z,19.10
2017-07-31T00:35:31.671Z,19.10
2017-07-31T00:35:35.897Z,19.10
2017-07-31T00:35:40.901Z,19.10
2017-07-31T00:35:45.141Z,19.00
2017-07-31T00:35:49.387Z,19.10
2017-07-31T00:35:53.658Z,19.10
2017-07-31T00:35:57.956Z,19.10
2017-07-31T00:36:02.214Z,19.10
2017-07-31T00:36:07.233Z,19.10
2017-07-31T00:36:12.257Z,19.10
2017-07-31T00:36:16.512Z,19.00
2017-07-31T00:36:20.774Z,19.10
2017-07-31T00:36:25.091Z,19.00
2017-07-31T00:36:29.356Z,19.00
2017-07-31T00:36:34.415Z,19.00
2017-07-31T00:36:38.666Z,19.10
2017-07-31T00:36:43.706Z,19.00
2017-07-31T00:36:47.951Z,19.00
2017-07-31T00:36:52.189Z,19.00
2017-07-31T00:36:57.226Z,19.00
2017-07-31T00:37:01.506Z,19.00
2017-07-31T00:37:05.729Z,19.00
2017-07-31T00:37:09.993Z,19.00
2017-07-31T00:37:15.082Z,19.00
2017-07-31T00:37:19.328Z,19.00
2017-07-31T00:37:24.325Z,19.00
2017-07-31T00:37:28.572Z,19.00
2017-07-31T00:37:32.875Z,19.00
2017-07-31T00:37:37.144Z,19.00
2017-07-31T00:37:42.326Z,19.00
2017-07-31T00:37:47.265Z,19.00
2017-07-31T00:37:52.289Z,19.00
2017-07-31T00:37:56.544Z,19.00
2017-07-31T00:38:00.818Z,19.00
2017-07-31T00:38:05.043Z,19.00
2017-07-31T00:38:09.300Z,19.00
2017-07-31T00:38:14.321Z,19.00
2017-07-31T00:38:18.585Z,19.00
2017-07-31T00:38:22.844Z,19.00
2017-07-31T00:38:27.069Z,19.00
2017-07-31T00:38:31.302Z,19.00
2017-07-31T00:38:35.571Z,19.00
2017-07-31T00:38:39.818Z,19.00
2017-07-31T00:38:44.069Z,19.00
2017-07-31T00:38:48.326Z,19.00
2017-07-31T00:38:53.345Z,19.00
2017-07-31T00:38:58.414Z,19.00
2017-07-31T00:39:02.689Z,19.00
2017-07-31T00:39:07.014Z,19.00
2017-07-31T00:39:11.250Z,19.00
2017-07-31T00:39:15.492Z,19.00
2017-07-31T00:39:19.733Z,19.00
2017-07-31T00:39:24.027Z,19.00
2017-07-31T00:39:28.322Z,19.00
2017-07-31T00:39:32.585Z,19.00
2017-07-31T00:39:36.834Z,19.00
2017-07-31T00:39:41.072Z,19.00
2017-07-31T00:39:46.095Z,19.00
2017-07-31T00:39:50.382Z,19.00
2017-07-31T00:39:54.642Z,19.00
2017-07-31T00:39:58.894Z,19.00
2017-07-31T00:40:03.195Z,19.00
2017-07-31T00:40:07.448Z,19.00
2017-07-31T00:40:11.786Z,19.00
2017-07-31T00:40:16.815Z,19.00
2017-07-31T00:40:21.076Z,19.00
2017-07-31T00:40:25.335Z,19.00
2017-07-31T00:40:29.614Z,19.00
2017-07-31T00:40:33.861Z,18.90
2017-07-31T00:40:38.111Z,18.90
2017-07-31T00:40:43.168Z,18.90
2017-07-31T00:40:47.396Z,18.90
2017-07-31T00:40:51.729Z,18.90
2017-07-31T00:40:56.735Z,18.90
2017-07-31T00:41:01.782Z,18.90
2017-07-31T00:41:06.027Z,18.90
2017-07-31T00:41:10.293Z,18.90
2017-07-31T00:41:14.545Z,18.90
2017-07-31T00:41:18.785Z,18.90
2017-07-31T00:41:23.023Z,18.90
2017-07-31T00:41:27.293Z,18.90
2017-07-31T00:41:31.565Z,18.90
2017-07-31T00:41:36.583Z,18.90
2017-07-31T00:41:41.644Z,18.90
2017-07-31T00:41:45.889Z,18.90
2017-07-31T00:41:50.135Z,18.90
2017-07-31T00:41:54.407Z,18.90
2017-07-31T00:41:59.412Z,18.90
2017-07-31T00:42:03.642Z,18.90
2017-07-31T00:42:07.949Z,18.90
2017-07-31T00:42:12.930Z,18.90
2017-07-31T00:42:17.229Z,18.90
2017-07-31T00:42:22.352Z,18.90
2017-07-31T00:42:26.621Z,18.90
2017-07-31T00:42:30.865Z,18.90
2017-07-31T00:42:35.113Z,18.90
2017-07-31T00:42:39.371Z,18.90
2017-07-31T00:42:43.692Z,18.90
2017-07-31T00:42:47.950Z,18.90
2017-07-31T00:42:52.249Z,18.90
2017-07-31T00:42:56.533Z,18.90
2017-07-31T00:43:00.799Z,18.90
2017-07-31T00:43:05.050Z,18.90
2017-07-31T00:43:09.285Z,18.90
2017-07-31T00:43:13.536Z,18.90
2017-07-31T00:43:17.792Z,18.90
2017-07-31T00:43:22.096Z,18.90
2017-07-31T00:43:26.377Z,18.90
2017-07-31T00:43:30.675Z,18.90
2017-07-31T00:43:35.702Z,18.90
2017-07-31T00:43:39.980Z,18.90
2017-07-31T00:43:44.991Z,18.90
2017-07-31T00:43:49.267Z,18.90
2017-07-31T00:43:54.283Z,18.90
2017-07-31T00:43:58.515Z,18.90
2017-07-31T00:44:03.506Z,18.90
2017-07-31T00:44:07.753Z,18.90
2017-07-31T00:44:12.006Z,18.90
2017-07-31T00:44:16.230Z,18.90
2017-07-31T00:44:21.258Z,18.90
2017-07-31T00:44:26.309Z,18.90
2017-07-31T00:44:30.579Z,18.90
2017-07-31T00:44:35.594Z,18.90
2017-07-31T00:44:40.621Z,18.90
2017-07-31T00:44:44.893Z,18.90
2017-07-31T00:44:49.175Z,18.90
2017-07-31T00:44:53.413Z,18.90
2017-07-31T00:44:58.437Z,18.90
2017-07-31T00:45:02.740Z,18.90
2017-07-31T00:45:06.993Z,18.90
2017-07-31T00:45:11.272Z,18.90
2017-07-31T00:45:16.308Z,18.90
2017-07-31T00:45:20.609Z,18.90
2017-07-31T00:45:24.880Z,18.90
2017-07-31T00:45:29.159Z,18.90
2017-07-31T00:45:34.153Z,18.90
2017-07-31T00:45:38.401Z,18.80
2017-07-31T00:45:42.634Z,18.90
2017-07-31T00:45:46.874Z,18.90
2017-07-31T00:45:51.123Z,18.80
2017-07-31T00:45:55.390Z,18.80
2017-07-31T00:45:59.642Z,18.80
2017-07-31T00:46:03.888Z,18.80
2017-07-31T00:46:08.122Z,18.80
2017-07-31T00:46:12.498Z,18.80
2017-07-31T00:46:16.729Z,18.80
2017-07-31T00:46:20.976Z,18.80
2017-07-31T00:46:25.243Z,18.80
2017-07-31T00:46:29.489Z,18.80
2017-07-31T00:46:33.759Z,18.80
2017-07-31T00:46:38.028Z,18.80
2017-07-31T00:46:42.337Z,18.80
2017-07-31T00:46:46.565Z,18.80
2017-07-31T00:46:51.620Z,18.80
2017-07-31T00:46:55.870Z,18.80
2017-07-31T00:47:00.114Z,18.80
2017-07-31T00:47:04.358Z,18.80
2017-07-31T00:47:08.601Z,18.80
2017-07-31T00:47:12.964Z,18.80
2017-07-31T00:47:17.213Z,18.80
2017-07-31T00:47:21.475Z,18.80
2017-07-31T00:47:25.756Z,18.80
2017-07-31T00:47:30.015Z,18.80
2017-07-31T00:47:34.254Z,18.80
2017-07-31T00:47:38.531Z,18.80
2017-07-31T00:47:42.787Z,18.80
2017-07-31T00:47:47.077Z,18.80
2017-07-31T00:47:51.570Z,18.70
2017-07-31T00:47:55.877Z,18.70
2017-07-31T00:48:00.103Z,18.70
2017-07-31T00:48:04.382Z,18.70
2017-07-31T00:48:08.656Z,18.70
2017-07-31T00:48:12.899Z,18.70
2017-07-31T00:48:17.147Z,18.70
2017-07-31T00:48:21.392Z,18.70
2017-07-31T00:48:25.628Z,18.70
2017-07-31T00:48:29.894Z,18.70
2017-07-31T00:48:34.152Z,18.70
2017-07-31T00:48:38.381Z,18.70
2017-07-31T00:48:42.647Z,18.70
2017-07-31T00:48:46.920Z,18.70
2017-07-31T00:48:51.913Z,18.70
2017-07-31T00:48:56.963Z,18.70
2017-07-31T00:49:01.313Z,18.70
2017-07-31T00:49:05.557Z,18.70
2017-07-31T00:49:09.806Z,18.70
2017-07-31T00:49:14.058Z,18.70
2017-07-31T00:49:19.053Z,18.70
2017-07-31T00:49:24.058Z,18.70
2017-07-31T00:49:28.326Z,18.70
2017-07-31T00:49:32.666Z,18.70
2017-07-31T00:49:36.889Z,18.70
2017-07-31T00:49:41.925Z,18.70
2017-07-31T00:49:46.897Z,18.70
2017-07-31T00:49:51.177Z,18.70
2017-07-31T00:49:55.409Z,18.70
2017-07-31T00:49:59.691Z,18.70
2017-07-31T00:50:03.927Z,18.70
2017-07-31T00:50:08.925Z,18.70
2017-07-31T00:50:13.181Z,18.70
2017-07-31T00:50:17.424Z,18.70
2017-07-31T00:50:21.685Z,18.70
2017-07-31T00:50:25.906Z,18.70
2017-07-31T00:50:30.957Z,18.70
2017-07-31T00:50:35.962Z,18.60
2017-07-31T00:50:40.217Z,18.60
2017-07-31T00:50:44.483Z,18.60
2017-07-31T00:50:49.492Z,18.70
2017-07-31T00:50:54.578Z,18.60
2017-07-31T00:50:58.836Z,18.60
2017-07-31T00:51:03.117Z,18.70
2017-07-31T00:51:08.144Z,18.60
2017-07-31T00:51:13.201Z,18.60
2017-07-31T00:51:17.455Z,18.60
2017-07-31T00:51:22.471Z,18.60
2017-07-31T00:51:27.474Z,18.60
2017-07-31T00:51:32.478Z,18.60
2017-07-31T00:51:36.764Z,18.60
2017-07-31T00:51:41.057Z,18.60
2017-07-31T00:51:45.311Z,18.60
2017-07-31T00:51:50.318Z,18.60
2017-07-31T00:51:55.350Z,18.60
2017-07-31T00:52:00.359Z,18.60
2017-07-31T00:52:04.617Z,18.60
2017-07-31T00:52:08.876Z,18.60
2017-07-31T00:52:13.132Z,18.60
2017-07-31T00:52:17.401Z,18.60
2017-07-31T00:52:21.626Z,18.60
2017-07-31T00:52:25.870Z,18.60
2017-07-31T00:52:30.131Z,18.60
2017-07-31T00:52:34.428Z,18.60
2017-07-31T00:52:38.725Z,18.60
2017-07-31T00:52:42.993Z,18.60
2017-07-31T00:52:47.255Z,18.60
2017-07-31T00:52:51.539Z,18.60
2017-07-31T00:52:55.790Z,18.60
2017-07-31T00:53:00.056Z,18.60
2017-07-31T00:53:05.072Z,18.60
2017-07-31T00:53:09.323Z,18.60
2017-07-31T00:53:13.565Z,18.60
2017-07-31T00:53:17.891Z,18.60
2017-07-31T00:53:22.149Z,18.60
2017-07-31T00:53:26.399Z,18.60
2017-07-31T00:53:30.631Z,18.60
2017-07-31T00:53:34.877Z,18.60
2017-07-31T00:53:39.146Z,18.60
2017-07-31T00:53:43.456Z,18.60
2017-07-31T00:53:47.698Z,18.60
2017-07-31T00:53:52.075Z,18.60
2017-07-31T00:53:57.082Z,18.60
2017-07-31T00:54:01.326Z,18.60
2017-07-31T00:54:05.578Z,18.60
2017-07-31T00:54:10.295Z,18.60
2017-07-31T00:54:14.541Z,18.60
2017-07-31T00:54:18.800Z,18.60
2017-07-31T00:54:23.149Z,18.60
2017-07-31T00:54:27.446Z,18.50
2017-07-31T00:54:31.711Z,18.50
2017-07-31T00:54:35.967Z,18.50
2017-07-31T00:54:40.236Z,18.50
2017-07-31T00:54:45.214Z,18.50
2017-07-31T00:54:49.454Z,18.50
2017-07-31T00:54:53.729Z,18.50
2017-07-31T00:54:58.794Z,18.50
2017-07-31T00:55:03.061Z,18.50
2017-07-31T00:55:08.087Z,18.50
2017-07-31T00:55:12.350Z,18.50
2017-07-31T00:55:16.586Z,18.50
2017-07-31T00:55:20.843Z,18.50
2017-07-31T00:55:25.074Z,18.50
2017-07-31T00:55:30.089Z,18.50
2017-07-31T00:55:34.326Z,18.50
2017-07-31T00:55:38.560Z,18.50
2017-07-31T00:55:42.832Z,18.50
2017-07-31T00:55:47.087Z,18.50
2017-07-31T00:55:52.122Z,18.50
2017-07-31T00:55:56.355Z,18.50
2017-07-31T00:56:00.645Z,18.50
2017-07-31T00:56:04.907Z,18.50
2017-07-31T00:56:09.264Z,18.50
2017-07-31T00:56:13.607Z,18.50
2017-07-31T00:56:17.869Z,18.50
2017-07-31T00:56:22.134Z,18.50
2017-07-31T00:56:26.411Z,18.50
2017-07-31T00:56:31.482Z,18.40
2017-07-31T00:56:35.775Z,18.40
2017-07-31T00:56:40.012Z,18.40
2017-07-31T00:56:44.270Z,18.40
2017-07-31T00:56:48.516Z,18.40
2017-07-31T00:56:52.785Z,18.40
2017-07-31T00:56:57.040Z,18.50
2017-07-31T00:57:02.051Z,18.40