createdAt,value
2022-11-02T00:01:09.476Z,69.52
2022-11-02T00:02:11.145Z,69.72
2022-11-02T00:03:12.982Z,69.46
2022-11-02T00:04:15.484Z,69.41
2022-11-02T00:05:17.130Z,69.12
2022-11-02T00:06:18.675Z,68.93
2022-11-02T00:07:20.291Z,68.73
2022-11-02T00:08:21.796Z,68.52
2022-11-02T00:09:23.300Z,68.73
2022-11-02T00:10:25.529Z,69.10
2022-11-02T00:11:27.126Z,69.28
2022-11-02T00:12:28.619Z,69.08
2022-11-02T00:13:30.169Z,69.21
2022-11-02T00:14:31.681Z,68.78
2022-11-02T00:15:36.203Z,69.18
2022-11-02T00:16:40.066Z,68.89
2022-11-02T00:17:43.918Z,68.72
2022-11-02T00:18:47.742Z,68.77
2022-11-02T00:19:49.560Z,68.76
2022-11-02T00:20:51.712Z,69.01
2022-11-02T00:21:53.534Z,68.57
2022-11-02T00:22:58.710Z,68.94
2022-11-02T00:24:01.220Z,69.46
2022-11-02T00:25:04.786Z,69.83
2022-11-02T00:26:06.373Z,70.54
2022-11-02T00:27:07.967Z,70.58
2022-11-02T00:28:09.711Z,71.36
2022-11-02T00:29:11.309Z,71.08
2022-11-02T00:30:12.869Z,71.44
2022-11-02T00:31:14.369Z,70.85
2022-11-02T00:32:15.927Z,70.47
2022-11-02T00:33:17.482Z,70.70
2022-11-02T00:34:19.177Z,71.12
2022-11-02T00:35:20.678Z,70.82
2022-11-02T00:36:24.816Z,71.11
2022-11-02T00:37:26.496Z,70.75
2022-11-02T00:38:28.102Z,69.92
2022-11-02T00:39:29.627Z,70.50
2022-11-02T00:40:31.432Z,69.63
2022-11-02T00:41:32.929Z,69.78
2022-11-02T00:42:34.441Z,69.70
2022-11-02T00:43:36.021Z,69.55
2022-11-02T00:44:37.573Z,69.69
2022-11-02T00:45:39.225Z,69.61
2022-11-02T00:46:40.746Z,69.29
2022-11-02T00:47:42.271Z,69.32
2022-11-02T00:48:43.784Z,69.83
2022-11-02T00:49:45.343Z,69.61
2022-11-02T00:50:46.861Z,69.41
2022-11-02T00:51:48.375Z,69.40
2022-11-02T00:52:49.908Z,69.15
2022-11-02T00:53:51.510Z,69.80
2022-11-02T00:54:53.038Z,69.62
2022-11-02T00:55:54.639Z,69.43
2022-11-02T00:56:56.444Z,69.32
2022-11-02T00:57:58.276Z,69.64
2022-11-02T00:58:59.780Z,69.39
2022-11-02T01:00:01.617Z,68.87
2022-11-02T01:01:07.450Z,68.35
2022-11-02T01:02:09.251Z,69.13
2022-11-02T01:03:10.879Z,69.02
2022-11-02T01:04:12.429Z,68.10
2022-11-02T01:05:13.972Z,68.05
2022-11-02T01:06:16.186Z,67.44
2022-11-02T01:07:17.712Z,67.76
2022-11-02T01:08:19.223Z,67.41
2022-11-02T01:09:21.707Z,67.19
2022-11-02T01:10:23.654Z,67.14
2022-11-02T01:11:25.241Z,66.75
2022-11-02T01:12:27.249Z,66.49
2022-11-02T01:13:28.766Z,66.48
2022-11-02T01:14:30.613Z,66.90
2022-11-02T01:15:32.139Z,66.65
2022-11-02T01:16:33.746Z,66.88
2022-11-02T01:17:35.370Z,67.21
2022-11-02T01:18:37.118Z,67.31
2022-11-02T01:19:38.657Z,67.24
2022-11-02T01:20:40.228Z,67.25
2022-11-02T01:21:41.726Z,67.60
2022-11-02T01:22:43.229Z,67.64
2022-11-02T01:23:45.003Z,67.65
2022-11-02T01:24:46.534Z,67.25
2022-11-02T01:25:48.127Z,67.08
2022-11-02T01:26:51.832Z,66.70
2022-11-02T01:27:53.502Z,66.63
2022-11-02T01:28:55.252Z,66.17
2022-11-02T01:29:57.125Z,66.72
2022-11-02T01:30:59.560Z,66.49
2022-11-02T01:32:01.155Z,66.94
2022-11-02T01:33:05.680Z,66.63
2022-11-02T01:34:07.744Z,67.04
2022-11-02T01:35:10.405Z,66.99
2022-11-02T01:36:14.041Z,67.10
2022-11-02T01:37:15.631Z,66.57
2022-11-02T01:38:17.191Z,67.00
2022-11-02T01:39:18.740Z,66.65
2022-11-02T01:40:20.228Z,66.77
2022-11-02T01:41:21.886Z,66.57
2022-11-02T01:42:25.487Z,66.52
2022-11-02T01:43:32.643Z,66.60
2022-11-02T01:44:35.656Z,66.91
2022-11-02T01:45:37.215Z,67.10
2022-11-02T01:46:42.991Z,66.58
2022-11-02T01:47:48.519Z,66.73
2022-11-02T01:49:01.365Z,66.89
2022-11-02T01:50:25.766Z,66.76
2022-11-02T01:51:32.314Z,66.81
2022-11-02T01:52:36.450Z,67.07
2022-11-02T01:53:42.833Z,66.56
2022-11-02T01:54:55.999Z,66.54
2022-11-02T01:55:59.078Z,66.77
2022-11-02T01:57:05.063Z,66.65
2022-11-02T01:58:10.086Z,66.54
2022-11-02T01:59:21.898Z,66.42
2022-11-02T02:00:23.661Z,66.66
2022-11-02T02:01:26.098Z,66.57
2022-11-02T02:02:28.845Z,66.27
2022-11-02T02:03:32.643Z,66.50
2022-11-02T02:04:35.179Z,66.74
2022-11-02T02:05:42.009Z,66.62
2022-11-02T02:06:44.350Z,66.75
2022-11-02T02:07:47.580Z,66.54
2022-11-02T02:08:51.332Z,66.13
2022-11-02T02:09:53.170Z,66.23
2022-11-02T02:10:58.444Z,65.96
2022-11-02T02:11:59.991Z,66.10
2022-11-02T02:13:01.806Z,65.64
2022-11-02T02:14:08.209Z,66.27
2022-11-02T02:15:11.866Z,66.29
2022-11-02T02:16:33.491Z,66.33
2022-11-02T02:17:42.815Z,65.97
2022-11-02T02:18:57.236Z,66.38
2022-11-02T02:20:18.282Z,66.96
2022-11-02T02:21:35.197Z,67.58
2022-11-02T02:22:51.886Z,67.83
2022-11-02T02:24:05.789Z,68.21
2022-11-02T02:25:13.121Z,69.24
2022-11-02T02:26:33.464Z,70.07
2022-11-02T02:28:19.601Z,71.38
2022-11-02T02:29:24.555Z,73.32
2022-11-02T02:30:28.962Z,73.33
2022-11-02T02:31:54.171Z,72.96
2022-11-02T02:33:10.517Z,72.92
2022-11-02T02:34:23.319Z,74.70
2022-11-02T02:35:34.099Z,73.53
2022-11-02T02:36:39.587Z,72.95
2022-11-02T02:37:45.338Z,73.92
2022-11-02T02:38:55.698Z,73.29
2022-11-02T02:40:09.023Z,72.38
2022-11-02T02:41:30.831Z,71.88
2022-11-02T02:42:37.767Z,71.96
2022-11-02T02:43:52.371Z,71.87
2022-11-02T02:45:06.467Z,71.38
2022-11-02T02:46:19.583Z,71.85
2022-11-02T02:47:27.768Z,71.37
2022-11-02T02:48:29.640Z,71.79
2022-11-02T02:49:39.160Z,71.44
2022-11-02T02:50:52.836Z,70.76
2022-11-02T02:51:57.510Z,70.46
2022-11-02T02:53:02.342Z,71.05
2022-11-02T02:54:08.727Z,70.03
2022-11-02T02:55:17.343Z,70.62
2022-11-02T02:56:21.703Z,69.80
2022-11-02T02:57:25.498Z,70.55
2022-11-02T02:58:33.000Z,70.16
2022-11-02T02:59:40.178Z,70.07
2022-11-02T03:00:41.960Z,70.03
2022-11-02T03:01:45.578Z,69.76
2022-11-02T03:03:03.384Z,69.60
2022-11-02T03:04:04.935Z,70.01
2022-11-02T03:05:25.965Z,70.47
2022-11-02T03:06:31.646Z,70.00
2022-11-02T03:07:34.502Z,71.04
2022-11-02T03:08:39.041Z,71.33
2022-11-02T03:09:46.101Z,70.41
2022-11-02T03:11:12.006Z,70.38
2022-11-02T03:12:32.400Z,70.24
2022-11-02T03:13:49.432Z,70.52
2022-11-02T03:15:00.111Z,71.12
2022-11-02T03:16:11.237Z,71.83
2022-11-02T03:17:23.091Z,71.22
2022-11-02T03:18:44.820Z,70.72
2022-11-02T03:19:51.516Z,70.85
2022-11-02T03:20:57.488Z,71.03
2022-11-02T03:22:07.082Z,71.38
2022-11-02T03:23:23.865Z,70.89
2022-11-02T03:24:34.541Z,70.14
2022-11-02T03:25:42.931Z,70.62
2022-11-02T03:27:18.395Z,70.29
2022-11-02T03:28:28.437Z,69.81
2022-11-02T03:29:36.769Z,70.00
2022-11-02T03:30:44.774Z,69.69
2022-11-02T03:32:00.270Z,69.65
2022-11-02T03:33:10.957Z,69.32
2022-11-02T03:34:17.917Z,69.35
2022-11-02T03:35:24.838Z,69.69
2022-11-02T03:36:39.142Z,69.28
2022-11-02T03:38:24.059Z,69.19
2022-11-02T03:39:50.848Z,68.48
2022-11-02T03:40:56.917Z,68.31
2022-11-02T03:42:02.206Z,68.95
2022-11-02T03:43:05.625Z,67.67
2022-11-02T03:44:10.890Z,69.05
2022-11-02T03:45:15.315Z,70.24
2022-11-02T03:46:19.175Z,71.03
2022-11-02T03:47:21.480Z,72.74
2022-11-02T03:48:29.579Z,72.04
2022-11-02T03:49:32.826Z,72.80
2022-11-02T03:50:36.719Z,72.39
2022-11-02T03:51:42.691Z,72.20
2022-11-02T03:52:47.059Z,73.49
2022-11-02T03:53:55.034Z,72.91
2022-11-02T03:55:13.754Z,73.24
2022-11-02T03:56:23.422Z,73.38
2022-11-02T03:57:37.657Z,73.07
2022-11-02T03:58:39.262Z,72.71
2022-11-02T03:59:40.774Z,72.29
2022-11-02T04:00:50.428Z,72.19
2022-11-02T04:01:52.793Z,72.17
2022-11-02T04:03:00.402Z,72.57
2022-11-02T04:04:04.498Z,72.89
2022-11-02T04:05:06.364Z,73.37
2022-11-02T04:06:08.809Z,72.91
2022-11-02T04:07:10.733Z,73.73
2022-11-02T04:08:23.363Z,73.90
2022-11-02T04:09:25.507Z,73.31
2022-11-02T04:10:28.015Z,72.99
2022-11-02T04:11:49.643Z,72.85
2022-11-02T04:13:09.882Z,72.36
2022-11-02T04:14:30.773Z,72.81
2022-11-02T04:15:32.410Z,71.97
2022-11-02T04:16:33.995Z,72.04
2022-11-02T04:17:53.850Z,72.36
2022-11-02T04:19:14.234Z,72.10
2022-11-02T04:20:15.904Z,71.53
2022-11-02T04:21:17.394Z,71.17
2022-11-02T04:22:38.457Z,71.15
2022-11-02T04:23:58.368Z,71.05
2022-11-02T04:25:18.968Z,72.09
2022-11-02T04:26:20.653Z,71.72
2022-11-02T04:27:22.210Z,71.52
2022-11-02T04:28:23.844Z,71.92
2022-11-02T04:29:25.352Z,71.62
2022-11-02T04:30:27.174Z,71.37
2022-11-02T04:31:28.690Z,71.19
2022-11-02T04:32:48.674Z,71.53
2022-11-02T04:33:50.183Z,71.02
2022-11-02T04:34:51.695Z,71.04
2022-11-02T04:35:53.263Z,71.67
2022-11-02T04:36:54.762Z,71.58
2022-11-02T04:38:15.769Z,71.26
2022-11-02T04:39:17.704Z,71.29
2022-11-02T04:40:19.261Z,71.61
2022-11-02T04:41:40.857Z,72.37
2022-11-02T04:42:46.983Z,71.44
2022-11-02T04:43:48.523Z,72.41
2022-11-02T04:44:50.012Z,73.08
2022-11-02T04:45:51.515Z,72.45
2022-11-02T04:46:53.136Z,74.18
2022-11-02T04:48:17.143Z,76.21
2022-11-02T04:49:18.767Z,75.53
2022-11-02T04:50:20.326Z,73.80
2022-11-02T04:51:25.624Z,72.79
2022-11-02T04:52:27.130Z,72.49
2022-11-02T04:53:28.675Z,73.22
2022-11-02T04:54:30.191Z,71.92
2022-11-02T04:55:31.791Z,71.51
2022-11-02T04:56:33.479Z,72.63
2022-11-02T04:57:35.330Z,71.91
2022-11-02T04:58:36.846Z,71.60
2022-11-02T04:59:38.363Z,70.87
2022-11-02T05:00:40.134Z,71.10
2022-11-02T05:01:41.790Z,70.60
2022-11-02T05:02:43.710Z,83.77
2022-11-02T05:03:49.146Z,77.97
2022-11-02T05:04:50.662Z,73.33
2022-11-02T05:05:55.649Z,72.32
2022-11-02T05:07:01.300Z,71.43
2022-11-02T05:08:03.569Z,70.57
2022-11-02T05:09:05.384Z,71.00
2022-11-02T05:10:07.299Z,70.75
2022-11-02T05:11:10.465Z,73.10
2022-11-02T05:12:11.989Z,73.35
2022-11-02T05:13:13.523Z,72.36
2022-11-02T05:14:15.145Z,71.36
2022-11-02T05:15:16.659Z,72.09
2022-11-02T05:16:18.225Z,72.46
2022-11-02T05:17:19.735Z,70.98
2022-11-02T05:19:24.173Z,70.20
2022-11-02T05:20:25.795Z,70.00
2022-11-02T05:21:27.375Z,70.27
2022-11-02T05:22:28.899Z,70.80
2022-11-02T05:23:30.466Z,72.34
2022-11-02T05:24:32.524Z,72.84
2022-11-02T05:25:34.465Z,72.65
2022-11-02T05:26:35.994Z,73.21
2022-11-02T05:27:37.912Z,73.35
2022-11-02T05:28:39.535Z,73.83
2022-11-02T05:29:41.071Z,73.11
2022-11-02T05:30:42.625Z,73.46
2022-11-02T05:31:44.253Z,73.93
2022-11-02T05:32:45.796Z,75.11
2022-11-02T05:33:47.408Z,75.28
2022-11-02T05:34:49.033Z,76.42
2022-11-02T05:35:50.736Z,77.42
2022-11-02T05:36:52.291Z,77.73
2022-11-02T05:37:55.503Z,77.63
2022-11-02T05:38:57.164Z,78.22
2022-11-02T05:39:58.731Z,78.21
2022-11-02T05:41:00.443Z,78.97
2022-11-02T05:42:01.935Z,78.86
2022-11-02T05:43:05.152Z,79.04
2022-11-02T05:44:06.949Z,77.69
2022-11-02T05:45:08.872Z,79.01
2022-11-02T05:46:10.475Z,79.07
2022-11-02T05:47:12.015Z,79.35
2022-11-02T05:48:13.534Z,78.91
2022-11-02T05:49:15.068Z,78.48
2022-11-02T05:50:16.633Z,78.22
2022-11-02T05:51:18.167Z,77.58
2022-11-02T05:52:19.713Z,78.13
2022-11-02T05:53:21.253Z,77.62
2022-11-02T05:54:22.866Z,78.87
2022-11-02T05:55:24.994Z,78.41
2022-11-02T05:56:26.631Z,79.65
2022-11-02T05:57:28.173Z,78.70
2022-11-02T05:58:30.341Z,79.23
2022-11-02T05:59:32.007Z,78.31
2022-11-02T06:00:33.560Z,77.77
2022-11-02T06:01:35.137Z,76.83
2022-11-02T06:02:36.788Z,77.90
2022-11-02T06:03:38.372Z,77.03
2022-11-02T06:04:40.052Z,77.63
2022-11-02T06:05:41.680Z,77.32
2022-11-02T06:06:43.961Z,78.39
2022-11-02T06:07:45.489Z,77.37
2022-11-02T06:08:47.022Z,77.25
2022-11-02T06:09:48.546Z,76.81
2022-11-02T06:10:50.131Z,76.33
2022-11-02T06:11:51.689Z,76.28
2022-11-02T06:12:58.080Z,74.73
2022-11-02T06:13:59.835Z,76.46
2022-11-02T06:15:01.442Z,76.26
2022-11-02T06:16:04.632Z,75.71
2022-11-02T06:17:06.141Z,75.91
2022-11-02T06:18:07.953Z,75.75
2022-11-02T06:19:09.549Z,75.13
2022-11-02T06:20:11.523Z,74.63
2022-11-02T06:21:13.085Z,75.33
2022-11-02T06:22:14.618Z,75.72
2022-11-02T06:23:18.170Z,75.91
2022-11-02T06:24:19.692Z,76.05
2022-11-02T06:25:21.250Z,76.21
2022-11-02T06:26:22.785Z,74.45
2022-11-02T06:27:24.289Z,75.95
2022-11-02T06:28:26.442Z,74.74
2022-11-02T06:29:27.979Z,74.32
2022-11-02T06:30:29.532Z,73.44
2022-11-02T06:31:31.055Z,72.52
2022-11-02T06:32:32.643Z,71.72
2022-11-02T06:33:34.142Z,72.37
2022-11-02T06:34:35.648Z,71.81
2022-11-02T06:35:37.187Z,72.21
2022-11-02T06:36:38.726Z,71.66
2022-11-02T06:37:40.238Z,70.90
2022-11-02T06:38:42.180Z,71.01
2022-11-02T06:39:43.749Z,70.84
2022-11-02T06:40:54.043Z,70.24
2022-11-02T06:41:55.550Z,70.63
2022-11-02T06:43:15.383Z,71.45
2022-11-02T06:44:18.281Z,71.62
2022-11-02T06:45:19.807Z,71.92
2022-11-02T06:46:21.487Z,72.46
2022-11-02T06:47:22.998Z,72.32
2022-11-02T06:48:29.840Z,71.43
2022-11-02T06:49:31.530Z,70.88
2022-11-02T06:50:33.040Z,70.40
2022-11-02T06:51:34.555Z,71.35
2022-11-02T06:52:42.374Z,70.52
2022-11-02T06:53:43.956Z,69.33
2022-11-02T06:54:45.454Z,69.01
2022-11-02T06:55:55.518Z,67.97
2022-11-02T06:56:57.088Z,67.94
2022-11-02T06:57:58.591Z,67.66
2022-11-02T06:59:00.169Z,67.55
2022-11-02T07:00:04.995Z,66.79
2022-11-02T07:01:08.029Z,66.59
2022-11-02T07:02:10.105Z,66.81
2022-11-02T07:03:11.704Z,66.14
2022-11-02T07:04:13.499Z,65.33
2022-11-02T07:05:15.150Z,65.40
2022-11-02T07:06:17.089Z,64.74
2022-11-02T07:07:18.651Z,64.77
2022-11-02T07:08:21.365Z,65.25
2022-11-02T07:09:22.890Z,64.87
2022-11-02T07:10:25.111Z,64.27
2022-11-02T07:11:26.716Z,64.61
2022-11-02T07:12:28.419Z,64.39
2022-11-02T07:13:30.142Z,64.71
2022-11-02T07:14:31.696Z,64.11
2022-11-02T07:15:33.277Z,63.28
2022-11-02T07:16:34.804Z,63.06
2022-11-02T07:17:39.991Z,62.99
2022-11-02T07:18:41.644Z,62.30
2022-11-02T07:19:43.269Z,62.77
2022-11-02T07:20:44.866Z,62.31
2022-11-02T07:21:47.800Z,62.08
2022-11-02T07:22:55.049Z,62.53
2022-11-02T07:23:56.579Z,62.33
2022-11-02T07:24:58.219Z,61.32
2022-11-02T07:26:03.311Z,60.99
2022-11-02T07:27:04.843Z,61.05
2022-11-02T07:28:06.405Z,59.68
2022-11-02T07:29:07.920Z,59.16
2022-11-02T07:30:09.682Z,59.19
2022-11-02T07:31:11.260Z,59.33
2022-11-02T07:32:12.783Z,60.17
2022-11-02T07:33:14.414Z,59.03
2022-11-02T07:34:17.288Z,61.05
2022-11-02T07:35:19.367Z,61.63
2022-11-02T07:36:20.906Z,61.82
2022-11-02T07:37:22.445Z,62.10
2022-11-02T07:38:24.012Z,61.90
2022-11-02T07:39:26.235Z,61.36
2022-11-02T07:40:29.404Z,60.56
2022-11-02T07:41:31.232Z,61.39
2022-11-02T07:42:32.783Z,60.43
2022-11-02T07:43:35.287Z,59.15
2022-11-02T07:44:37.494Z,59.06
2022-11-02T07:45:39.007Z,58.64
2022-11-02T07:46:40.525Z,58.43
2022-11-02T07:47:43.984Z,59.05
2022-11-02T07:48:47.313Z,58.86
2022-11-02T07:49:48.871Z,58.23
2022-11-02T07:50:50.390Z,57.85
2022-11-02T07:51:51.909Z,57.40
2022-11-02T07:52:55.874Z,57.97
2022-11-02T07:53:57.948Z,58.67
2022-11-02T07:54:59.451Z,59.34
2022-11-02T07:56:01.334Z,60.48
2022-11-02T07:57:02.982Z,61.00
2022-11-02T07:58:08.044Z,62.17
2022-11-02T07:59:10.783Z,62.05
2022-11-02T08:00:12.625Z,62.33
2022-11-02T08:01:14.476Z,61.26
2022-11-02T08:02:16.110Z,59.01
2022-11-02T08:03:17.726Z,60.51
2022-11-02T08:04:19.422Z,60.29
2022-11-02T08:05:21.051Z,59.73
2022-11-02T08:06:22.581Z,59.50
2022-11-02T08:07:24.135Z,58.35
2022-11-02T08:08:25.703Z,58.28
2022-11-02T08:09:27.307Z,57.31
2022-11-02T08:10:35.347Z,58.35
2022-11-02T08:11:40.461Z,58.68
2022-11-02T08:12:42.006Z,57.84
2022-11-02T08:13:43.536Z,57.83
2022-11-02T08:14:45.066Z,57.00
2022-11-02T08:15:51.130Z,57.01
2022-11-02T08:16:52.735Z,58.43
2022-11-02T08:18:24.490Z,57.37
2022-11-02T08:19:26.048Z,57.55
2022-11-02T08:20:27.644Z,57.01
2022-11-02T08:21:29.178Z,56.87
2022-11-02T08:22:30.696Z,56.48
2022-11-02T08:23:32.217Z,56.09
2022-11-02T08:24:33.715Z,56.06
2022-11-02T08:25:35.907Z,55.93
2022-11-02T08:26:38.756Z,55.22
2022-11-02T08:27:42.579Z,55.59
2022-11-02T08:28:44.180Z,55.85
2022-11-02T08:29:45.731Z,56.07
2022-11-02T08:30:47.340Z,55.64
2022-11-02T08:31:48.911Z,55.87
2022-11-02T08:32:55.481Z,55.95
2022-11-02T08:33:58.738Z,56.94
2022-11-02T08:35:00.268Z,58.19
2022-11-02T08:36:04.613Z,58.53
2022-11-02T08:37:07.985Z,58.24
2022-11-02T08:38:11.146Z,57.67
2022-11-02T08:39:18.489Z,56.91
2022-11-02T08:40:20.815Z,57.66
2022-11-02T08:41:22.453Z,56.52
2022-11-02T08:42:23.991Z,56.08
2022-11-02T08:43:25.781Z,54.70
2022-11-02T08:44:27.284Z,55.61
2022-11-02T08:45:35.132Z,56.01
2022-11-02T08:46:40.224Z,56.36
2022-11-02T08:47:42.535Z,55.20
2022-11-02T08:48:45.275Z,54.53
2022-11-02T08:49:47.191Z,54.85
2022-11-02T08:50:49.374Z,54.47
2022-11-02T08:51:51.028Z,54.27
2022-11-02T08:52:52.785Z,53.19
2022-11-02T08:53:54.428Z,52.49
2022-11-02T08:54:56.030Z,52.15
2022-11-02T08:55:59.078Z,52.53
2022-11-02T08:57:00.595Z,53.08
2022-11-02T08:58:02.446Z,53.42
2022-11-02T08:59:04.154Z,53.96
2022-11-02T09:00:07.124Z,54.50
2022-11-02T09:01:08.710Z,53.95
2022-11-02T09:02:10.458Z,53.06
2022-11-02T09:03:14.007Z,53.78
2022-11-02T09:04:15.564Z,52.81
2022-11-02T09:05:17.176Z,52.57
2022-11-02T09:06:18.766Z,53.09
2022-11-02T09:07:20.304Z,53.24
2022-11-02T09:08:21.868Z,53.39
2022-11-02T09:09:23.425Z,53.04
2022-11-02T09:10:25.358Z,52.28
2022-11-02T09:11:26.903Z,52.73
2022-11-02T09:12:28.498Z,52.01
2022-11-02T09:13:30.315Z,51.88
2022-11-02T09:14:31.926Z,51.41
2022-11-02T09:15:35.528Z,54.27
2022-11-02T09:16:41.268Z,50.35
2022-11-02T09:17:46.603Z,50.02
2022-11-02T09:18:48.153Z,50.47
2022-11-02T09:19:49.692Z,50.68
2022-11-02T09:20:51.462Z,51.43
2022-11-02T09:21:53.137Z,50.81
2022-11-02T09:22:54.686Z,50.72
2022-11-02T09:23:56.206Z,51.36
2022-11-02T09:24:57.709Z,51.42
2022-11-02T09:26:00.183Z,50.67
2022-11-02T09:27:01.712Z,50.68
2022-11-02T09:28:03.387Z,50.26
2022-11-02T09:29:05.101Z,51.00
2022-11-02T09:30:07.675Z,50.71
2022-11-02T09:31:11.572Z,50.35
2022-11-02T09:32:13.501Z,50.54
2022-11-02T09:33:15.381Z,49.88
2022-11-02T09:34:16.961Z,49.93
2022-11-02T09:35:18.534Z,50.63
2022-11-02T09:36:20.093Z,50.06
2022-11-02T09:37:21.623Z,50.71
2022-11-02T09:38:23.219Z,51.21
2022-11-02T09:39:24.971Z,50.72
2022-11-02T09:40:30.289Z,49.89
2022-11-02T09:41:58.866Z,49.52
2022-11-02T09:43:21.867Z,48.88
2022-11-02T09:44:38.297Z,48.12
2022-11-02T09:45:53.430Z,48.35
2022-11-02T09:47:39.632Z,48.39
2022-11-02T09:48:27.863Z,48.37
2022-11-02T09:49:30.930Z,48.00
2022-11-02T09:51:02.224Z,47.38
2022-11-02T09:52:07.446Z,47.20
2022-11-02T09:53:16.791Z,47.06
2022-11-02T09:54:21.078Z,47.28
2022-11-02T09:55:32.206Z,47.15
2022-11-02T09:56:35.419Z,46.51
2022-11-02T09:57:38.893Z,46.65
2022-11-02T09:58:41.251Z,46.81
2022-11-02T09:59:43.014Z,45.80
2022-11-02T10:00:48.880Z,46.26
2022-11-02T10:01:56.916Z,46.60
2022-11-02T10:03:25.409Z,47.28
2022-11-02T10:04:42.831Z,48.48
2022-11-02T10:06:11.239Z,48.21
2022-11-02T10:07:25.027Z,47.69
2022-11-02T10:08:32.662Z,48.02
2022-11-02T10:09:44.230Z,47.70
2022-11-02T10:10:53.395Z,47.63
2022-11-02T10:12:09.874Z,47.59
2022-11-02T10:13:38.633Z,49.10
2022-11-02T10:14:55.831Z,47.77
2022-11-02T10:16:03.559Z,48.47
2022-11-02T10:17:17.427Z,48.26
2022-11-02T10:18:24.061Z,47.39
2022-11-02T10:19:30.310Z,47.87
2022-11-02T10:20:41.813Z,47.65
2022-11-02T10:21:47.686Z,46.97
2022-11-02T10:22:49.319Z,46.80
2022-11-02T10:23:55.125Z,46.00
2022-11-02T10:24:58.335Z,45.88
2022-11-02T10:26:01.827Z,45.83
2022-11-02T10:27:14.251Z,45.76
2022-11-02T10:28:21.151Z,44.98
2022-11-02T10:29:51.452Z,45.84
2022-11-02T10:30:54.376Z,44.19
2022-11-02T10:31:56.025Z,44.57
2022-11-02T10:32:57.772Z,44.57
2022-11-02T10:34:14.142Z,44.57
2022-11-02T10:35:41.109Z,45.50
2022-11-02T10:36:58.191Z,45.65
2022-11-02T10:38:27.724Z,44.81
2022-11-02T10:39:53.492Z,45.68
2022-11-02T10:41:16.296Z,45.80
2022-11-02T10:42:44.018Z,45.14
2022-11-02T10:44:13.616Z,44.84
2022-11-02T10:45:52.014Z,45.21
2022-11-02T10:46:53.632Z,45.49
2022-11-02T10:48:13.510Z,45.57
2022-11-02T10:49:23.030Z,44.79
2022-11-02T10:50:44.731Z,44.42
2022-11-02T10:51:46.307Z,44.91
2022-11-02T10:52:48.075Z,43.79
2022-11-02T10:53:51.894Z,43.70
2022-11-02T10:54:53.557Z,44.30
2022-11-02T10:56:10.935Z,44.62
2022-11-02T10:57:14.076Z,45.03
2022-11-02T10:58:19.507Z,45.01
2022-11-02T10:59:25.784Z,43.33
2022-11-02T11:00:31.772Z,43.87
2022-11-02T11:01:33.726Z,43.71
2022-11-02T11:02:35.327Z,43.60
2022-11-02T11:04:11.150Z,42.93
2022-11-02T11:05:14.320Z,42.87
2022-11-02T11:06:15.959Z,43.30
2022-11-02T11:07:26.124Z,42.40
2022-11-02T11:08:44.267Z,42.46
2022-11-02T11:09:50.289Z,42.51
2022-11-02T11:10:52.129Z,42.85
2022-11-02T11:12:03.493Z,43.21
2022-11-02T11:13:07.767Z,42.75
2022-11-02T11:15:49.041Z,43.33
2022-11-02T11:16:55.114Z,42.41
2022-11-02T11:20:43.041Z,42.75
2022-11-02T11:21:45.020Z,42.62
2022-11-02T11:22:46.575Z,42.81
2022-11-02T11:23:48.100Z,42.49
2022-11-02T11:24:49.714Z,42.45
2022-11-02T11:26:26.577Z,42.83
2022-11-02T11:27:28.159Z,42.08
2022-11-02T11:28:52.930Z,41.98
2022-11-02T11:29:58.159Z,41.82
2022-11-02T11:31:08.301Z,41.51
2022-11-02T11:32:19.708Z,40.99
2022-11-02T11:33:22.987Z,41.11
2022-11-02T11:34:28.563Z,41.18
2022-11-02T11:35:34.633Z,40.98
2022-11-02T11:36:36.737Z,41.24
2022-11-02T11:37:58.052Z,41.10
2022-11-02T11:39:02.181Z,41.82
2022-11-02T11:40:14.908Z,42.50
2022-11-02T11:41:17.808Z,42.33
2022-11-02T11:42:25.355Z,40.90
2022-11-02T11:43:30.563Z,40.92
2022-11-02T11:44:32.902Z,41.13
2022-11-02T11:45:34.523Z,40.65
2022-11-02T11:46:42.038Z,40.92
2022-11-02T11:47:43.753Z,40.46
2022-11-02T11:48:50.587Z,40.73
2022-11-02T11:50:11.205Z,41.99
2022-11-02T11:51:30.161Z,41.88
2022-11-02T11:52:33.649Z,42.14
2022-11-02T11:53:35.610Z,41.58
2022-11-02T11:54:38.312Z,41.96
2022-11-02T11:55:48.974Z,40.81
2022-11-02T11:56:53.406Z,40.97
2022-11-02T11:58:14.668Z,40.52
2022-11-02T11:59:22.298Z,40.74
2022-11-02T12:00:29.073Z,41.58
2022-11-02T12:01:40.031Z,40.96
2022-11-02T12:02:44.754Z,40.83
2022-11-02T12:03:55.477Z,40.66
2022-11-02T12:05:13.290Z,40.14
2022-11-02T12:06:25.331Z,39.80
2022-11-02T12:07:38.583Z,40.06
2022-11-02T12:09:07.530Z,39.56
2022-11-02T12:10:21.907Z,40.52
2022-11-02T12:11:31.978Z,39.73
2022-11-02T12:13:14.892Z,39.23
2022-11-02T12:14:16.374Z,40.01
2022-11-02T12:15:39.742Z,39.21
2022-11-02T12:17:16.285Z,38.26
2022-11-02T12:18:48.965Z,39.37
2022-11-02T12:19:50.533Z,38.77
2022-11-02T12:21:33.782Z,38.92
2022-11-02T12:22:43.924Z,38.77
2022-11-02T12:23:57.692Z,38.23
2022-11-02T12:25:34.673Z,37.58
2022-11-02T12:27:29.285Z,38.09
2022-11-02T12:29:01.414Z,37.15
2022-11-02T12:30:15.191Z,37.70
2022-11-02T12:31:24.517Z,37.65
2022-11-02T12:32:47.941Z,38.28
2022-11-02T12:34:24.727Z,37.88
2022-11-02T12:35:54.418Z,37.90
2022-11-02T12:38:44.739Z,38.30
2022-11-02T12:40:22.086Z,37.61
2022-11-02T12:41:55.590Z,36.71
2022-11-02T12:43:02.651Z,36.78
2022-11-02T12:44:29.250Z,36.49
2022-11-02T12:45:42.792Z,36.85
2022-11-02T12:46:56.459Z,37.00
2022-11-02T12:47:59.620Z,37.67
2022-11-02T12:49:36.661Z,37.20
2022-11-02T12:50:50.267Z,37.11
2022-11-02T12:52:12.716Z,37.00
2022-11-02T12:53:35.443Z,37.96
2022-11-02T12:54:49.339Z,37.23
2022-11-02T12:55:56.946Z,36.89
2022-11-02T12:56:58.954Z,36.83
2022-11-02T12:58:06.881Z,37.46
2022-11-02T12:59:16.679Z,37.03
2022-11-02T13:00:21.823Z,36.32
2022-11-02T13:01:32.594Z,36.55
2022-11-02T13:02:49.470Z,35.91
2022-11-02T13:04:01.881Z,35.93
2022-11-02T13:05:15.118Z,35.99
2022-11-02T13:06:23.146Z,36.44
2022-11-02T13:07:52.787Z,35.87
2022-11-02T13:09:13.096Z,35.66
2022-11-02T13:10:26.451Z,35.46
2022-11-02T13:11:37.782Z,35.60
2022-11-02T13:12:39.592Z,35.62
2022-11-02T13:13:47.871Z,36.35
2022-11-02T13:14:56.222Z,36.47
2022-11-02T13:15:59.870Z,36.38
2022-11-02T13:17:09.719Z,36.18
2022-11-02T13:18:32.916Z,36.43
2022-11-02T13:20:02.030Z,35.24
2022-11-02T13:21:05.154Z,35.46
2022-11-02T13:22:10.845Z,35.65
2022-11-02T13:23:34.307Z,35.67
2022-11-02T13:24:52.194Z,34.94
2022-11-02T13:26:00.204Z,34.95
2022-11-02T13:27:21.800Z,35.44
2022-11-02T13:28:33.982Z,35.90
2022-11-02T13:29:41.962Z,35.58
2022-11-02T13:30:45.197Z,35.46
2022-11-02T13:32:17.837Z,35.71
2022-11-02T13:33:48.959Z,35.46
2022-11-02T13:34:54.012Z,36.07
2022-11-02T13:35:55.554Z,35.55
2022-11-02T13:36:57.175Z,36.05
2022-11-02T13:38:29.807Z,35.05
2022-11-02T13:39:45.268Z,35.96
2022-11-02T13:40:54.635Z,35.14
2022-11-02T13:42:16.507Z,35.04
2022-11-02T13:43:21.010Z,35.45
2022-11-02T13:44:28.245Z,35.83
2022-11-02T13:45:45.412Z,35.21
2022-11-02T13:46:58.559Z,35.35
2022-11-02T13:48:19.150Z,35.27
2022-11-02T13:49:26.391Z,34.72
2022-11-02T13:50:33.078Z,35.01
2022-11-02T13:51:40.439Z,35.39
2022-11-02T13:53:17.001Z,34.60
2022-11-02T13:54:30.282Z,35.19
2022-11-02T13:55:46.729Z,35.43
2022-11-02T13:56:53.848Z,35.26
2022-11-02T13:57:58.156Z,35.38
2022-11-02T13:59:18.980Z,35.32
2022-11-02T14:00:23.227Z,35.55
2022-11-02T14:01:27.825Z,35.42
2022-11-02T14:02:35.046Z,34.53
2022-11-02T14:03:56.051Z,34.83
2022-11-02T14:05:01.204Z,35.00
2022-11-02T14:06:11.547Z,35.24
2022-11-02T14:07:40.395Z,34.86
2022-11-02T14:08:59.580Z,35.23
2022-11-02T14:10:15.702Z,35.42
2022-11-02T14:11:17.187Z,35.38
2022-11-02T14:12:21.672Z,34.70
2022-11-02T14:13:52.389Z,34.72
2022-11-02T14:15:12.347Z,34.94
2022-11-02T14:16:42.675Z,33.84
2022-11-02T14:17:53.476Z,33.93
2022-11-02T14:19:19.382Z,34.03
2022-11-02T14:20:39.878Z,34.46
2022-11-02T14:21:52.664Z,34.44
2022-11-02T14:23:09.110Z,33.94
2022-11-02T14:24:32.478Z,33.65
2022-11-02T14:25:54.389Z,33.01
2022-11-02T14:26:57.378Z,33.36
2022-11-02T14:28:29.270Z,33.33
2022-11-02T14:29:44.873Z,33.47
2022-11-02T14:30:49.025Z,33.45
2022-11-02T14:31:57.431Z,33.70