createdAt,value
2023-02-01T00:00:11.051Z,50.90
2023-02-01T00:01:11.065Z,48.70
2023-02-01T00:02:11.094Z,50.00
2023-02-01T00:03:11.043Z,51.20
2023-02-01T00:04:11.025Z,51.10
2023-02-01T00:05:11.024Z,51.50
2023-02-01T00:06:11.022Z,52.30
2023-02-01T00:07:14.181Z,51.60
2023-02-01T00:08:11.014Z,51.70
2023-02-01T00:09:11.015Z,51.20
2023-02-01T00:10:10.998Z,52.10
2023-02-01T00:11:10.989Z,50.20
2023-02-01T00:12:10.991Z,50.40
2023-02-01T00:13:10.986Z,50.90
2023-02-01T00:14:10.973Z,50.80
2023-02-01T00:15:11.005Z,51.00
2023-02-01T00:16:11.074Z,50.50
2023-02-01T00:17:10.965Z,49.30
2023-02-01T00:18:10.963Z,49.10
2023-02-01T00:19:10.966Z,49.40
2023-02-01T00:20:10.944Z,50.00
2023-02-01T00:21:10.954Z,50.40
2023-02-01T00:22:10.935Z,51.40
2023-02-01T00:23:10.951Z,50.80
2023-02-01T00:24:10.946Z,52.00
2023-02-01T00:25:10.952Z,51.70
2023-02-01T00:26:10.944Z,51.60
2023-02-01T00:27:10.920Z,50.90
2023-02-01T00:28:10.925Z,51.60
2023-02-01T00:29:10.953Z,50.60
2023-02-01T00:30:10.912Z,49.60
2023-02-01T00:31:11.051Z,49.30
2023-02-01T00:32:10.897Z,50.70
2023-02-01T00:33:10.884Z,49.70
2023-02-01T00:34:10.879Z,50.10
2023-02-01T00:35:10.870Z,50.50
2023-02-01T00:36:10.879Z,50.00
2023-02-01T00:37:10.870Z,50.90
2023-02-01T00:38:10.858Z,49.90
2023-02-01T00:39:10.851Z,50.30
2023-02-01T00:40:10.844Z,49.50
2023-02-01T00:41:10.854Z,50.30
2023-02-01T00:42:10.847Z,50.10
2023-02-01T00:43:10.832Z,50.10
2023-02-01T00:44:10.833Z,50.60
2023-02-01T00:45:10.820Z,50.20
2023-02-01T00:46:10.860Z,50.20
2023-02-01T00:47:10.844Z,50.40
2023-02-01T00:48:10.807Z,48.90
2023-02-01T00:49:10.809Z,49.80
2023-02-01T00:50:10.793Z,49.70
2023-02-01T00:51:10.788Z,49.20
2023-02-01T00:52:10.789Z,48.90
2023-02-01T00:53:10.782Z,48.70
2023-02-01T00:54:10.779Z,49.50
2023-02-01T00:55:10.765Z,49.40
2023-02-01T00:56:10.767Z,49.00
2023-02-01T00:57:10.766Z,47.60
2023-02-01T00:58:10.782Z,46.50
2023-02-01T00:59:10.745Z,46.20
2023-02-01T01:00:10.746Z,46.90
2023-02-01T01:01:10.814Z,46.00
2023-02-01T01:02:10.826Z,45.40
2023-02-01T01:03:10.749Z,44.80
2023-02-01T01:04:10.733Z,43.90
2023-02-01T01:05:10.729Z,42.90
2023-02-01T01:06:10.722Z,40.90
2023-02-01T01:07:10.707Z,41.10
2023-02-01T01:08:10.710Z,40.30
2023-02-01T01:09:10.694Z,39.90
2023-02-01T01:10:10.696Z,38.60
2023-02-01T01:11:10.685Z,38.10
2023-02-01T01:12:10.686Z,36.50
2023-02-01T01:13:10.679Z,35.10
2023-02-01T01:14:10.681Z,34.40
2023-02-01T01:15:10.670Z,34.50
2023-02-01T01:16:10.724Z,34.90
2023-02-01T01:17:10.661Z,31.20
2023-02-01T01:18:10.652Z,31.20
2023-02-01T01:19:10.671Z,31.20
2023-02-01T01:20:10.667Z,30.50
2023-02-01T01:21:10.630Z,30.90
2023-02-01T01:22:10.650Z,30.20
2023-02-01T01:23:10.627Z,30.20
2023-02-01T01:24:10.626Z,31.50
2023-02-01T01:25:10.625Z,30.50
2023-02-01T01:26:10.613Z,30.90
2023-02-01T01:27:10.609Z,30.90
2023-02-01T01:28:10.601Z,30.00
2023-02-01T01:29:10.598Z,30.50
2023-02-01T01:30:10.596Z,30.90
2023-02-01T01:31:10.739Z,30.60
2023-02-01T01:32:10.580Z,29.90
2023-02-01T01:33:10.573Z,29.70
2023-02-01T01:34:10.580Z,30.70
2023-02-01T01:35:10.604Z,30.00
2023-02-01T01:36:10.566Z,29.90
2023-02-01T01:37:10.607Z,30.30
2023-02-01T01:38:10.559Z,30.20
2023-02-01T01:39:10.549Z,29.60
2023-02-01T01:40:10.567Z,29.60
2023-02-01T01:41:10.527Z,29.10
2023-02-01T01:42:10.545Z,29.60
2023-02-01T01:43:10.530Z,28.80
2023-02-01T01:44:10.519Z,29.10
2023-02-01T01:45:10.530Z,29.60
2023-02-01T01:46:10.512Z,29.80
2023-02-01T01:47:10.503Z,28.80
2023-02-01T01:48:10.514Z,29.00
2023-02-01T01:49:10.492Z,28.70
2023-02-01T01:50:10.489Z,29.00
2023-02-01T01:51:10.576Z,28.80
2023-02-01T01:52:10.484Z,27.50
2023-02-01T01:53:10.490Z,28.80
2023-02-01T01:54:10.471Z,28.70
2023-02-01T01:55:10.468Z,29.40
2023-02-01T01:56:10.468Z,29.30
2023-02-01T01:57:10.450Z,28.00
2023-02-01T01:58:10.451Z,28.60
2023-02-01T01:59:10.458Z,28.80
2023-02-01T02:00:10.443Z,28.50
2023-02-01T02:01:10.487Z,28.80
2023-02-01T02:02:10.471Z,27.70
2023-02-01T02:03:10.426Z,28.60
2023-02-01T02:04:10.411Z,28.40
2023-02-01T02:05:10.425Z,27.60
2023-02-01T02:06:10.419Z,27.90
2023-02-01T02:07:10.435Z,27.40
2023-02-01T02:08:10.396Z,27.90
2023-02-01T02:09:10.390Z,27.80
2023-02-01T02:10:10.391Z,27.90
2023-02-01T02:11:10.379Z,27.80
2023-02-01T02:12:10.380Z,28.20
2023-02-01T02:13:10.369Z,45.80
2023-02-01T02:14:10.378Z,45.60
2023-02-01T02:15:10.359Z,45.00
2023-02-01T02:16:10.410Z,45.20
2023-02-01T02:17:10.348Z,45.20
2023-02-01T02:18:10.346Z,45.80
2023-02-01T02:19:10.350Z,45.40
2023-02-01T02:20:10.340Z,44.40
2023-02-01T02:21:10.326Z,45.20
2023-02-01T02:22:10.334Z,44.80
2023-02-01T02:23:10.355Z,44.40
2023-02-01T02:24:10.318Z,45.00
2023-02-01T02:25:10.317Z,45.40
2023-02-01T02:26:10.304Z,43.60
2023-02-01T02:27:10.295Z,43.80
2023-02-01T02:28:10.305Z,43.60
2023-02-01T02:29:10.283Z,42.90
2023-02-01T02:30:10.286Z,41.60
2023-02-01T02:31:10.283Z,42.00
2023-02-01T02:32:10.278Z,41.10
2023-02-01T02:33:10.276Z,40.90
2023-02-01T02:34:10.264Z,40.60
2023-02-01T02:35:10.253Z,39.60
2023-02-01T02:36:10.266Z,39.70
2023-02-01T02:37:10.251Z,40.10
2023-02-01T02:38:10.250Z,39.30
2023-02-01T02:39:10.263Z,40.40
2023-02-01T02:40:10.235Z,39.70
2023-02-01T02:41:10.227Z,38.30
2023-02-01T02:42:10.234Z,38.90
2023-02-01T02:43:10.217Z,38.90
2023-02-01T02:44:10.212Z,38.90
2023-02-01T02:45:10.201Z,39.30
2023-02-01T02:46:10.294Z,36.90
2023-02-01T02:47:10.195Z,37.70
2023-02-01T02:48:10.212Z,35.90
2023-02-01T02:49:10.189Z,32.80
2023-02-01T02:50:10.179Z,24.00
2023-02-01T02:51:10.188Z,24.10
2023-02-01T02:52:10.175Z,23.30
2023-02-01T02:53:10.166Z,23.90
2023-02-01T02:54:10.167Z,23.70
2023-02-01T02:55:10.194Z,24.30
2023-02-01T02:56:10.148Z,23.50
2023-02-01T02:57:10.140Z,24.20
2023-02-01T02:58:10.150Z,24.20
2023-02-01T02:59:10.133Z,23.30
2023-02-01T03:00:10.140Z,22.80
2023-02-01T03:01:10.197Z,23.40
2023-02-01T03:02:10.120Z,23.20
2023-02-01T03:03:10.119Z,23.40
2023-02-01T03:04:10.232Z,23.50
2023-02-01T03:05:10.108Z,23.00
2023-02-01T03:06:10.108Z,23.20
2023-02-01T03:07:10.094Z,23.10
2023-02-01T03:08:10.090Z,22.90
2023-02-01T03:09:10.084Z,23.30
2023-02-01T03:10:10.088Z,22.90
2023-02-01T03:11:10.101Z,22.90
2023-02-01T03:12:10.072Z,22.60
2023-02-01T03:13:10.075Z,22.50
2023-02-01T03:14:10.057Z,22.50
2023-02-01T03:15:10.056Z,21.70
2023-02-01T03:16:10.087Z,22.60
2023-02-01T03:17:10.049Z,22.30
2023-02-01T03:18:10.044Z,22.00
2023-02-01T03:19:10.036Z,21.70
2023-02-01T03:20:10.031Z,22.10
2023-02-01T03:21:10.025Z,21.20
2023-02-01T03:22:10.027Z,21.50
2023-02-01T03:23:10.011Z,21.60
2023-02-01T03:24:10.013Z,21.60
2023-02-01T03:25:10.002Z,21.70
2023-02-01T03:26:10.001Z,21.30
2023-02-01T03:27:10.032Z,21.50
2023-02-01T03:28:09.992Z,21.70
2023-02-01T03:29:09.977Z,21.20
2023-02-01T03:30:09.979Z,21.40
2023-02-01T03:31:10.085Z,21.30
2023-02-01T03:32:09.969Z,21.20
2023-02-01T03:33:09.960Z,21.20
2023-02-01T03:34:09.959Z,21.10
2023-02-01T03:35:09.961Z,21.20
2023-02-01T03:36:09.953Z,21.00
2023-02-01T03:37:09.943Z,20.40
2023-02-01T03:38:09.941Z,20.70
2023-02-01T03:39:09.927Z,20.80
2023-02-01T03:40:09.935Z,20.00
2023-02-01T03:41:09.921Z,20.00
2023-02-01T03:42:09.913Z,20.10
2023-02-01T03:43:09.933Z,19.60
2023-02-01T03:44:09.912Z,19.90
2023-02-01T03:45:09.900Z,20.20
2023-02-01T03:46:09.963Z,20.30
2023-02-01T03:47:09.888Z,20.20
2023-02-01T03:48:09.890Z,20.40
2023-02-01T03:49:09.892Z,20.50
2023-02-01T03:50:09.881Z,20.60
2023-02-01T03:51:09.873Z,20.30
2023-02-01T03:52:09.965Z,20.50
2023-02-01T03:53:09.866Z,20.50
2023-02-01T03:54:09.857Z,20.00
2023-02-01T03:55:09.850Z,20.30
2023-02-01T03:56:09.851Z,19.90
2023-02-01T03:57:09.850Z,20.20
2023-02-01T03:58:09.839Z,19.80
2023-02-01T03:59:09.853Z,20.00
2023-02-01T04:00:09.837Z,19.80
2023-02-01T04:01:09.889Z,20.90
2023-02-01T04:02:09.848Z,20.70
2023-02-01T04:03:09.813Z,21.00
2023-02-01T04:04:09.809Z,20.80
2023-02-01T04:05:09.803Z,20.10
2023-02-01T04:06:09.799Z,20.30
2023-02-01T04:07:09.788Z,19.80
2023-02-01T04:08:09.790Z,20.70
2023-02-01T04:09:09.792Z,20.40
2023-02-01T04:10:09.776Z,20.50
2023-02-01T04:11:09.765Z,20.30
2023-02-01T04:12:09.810Z,20.00
2023-02-01T04:13:09.761Z,20.80
2023-02-01T04:14:09.754Z,21.50
2023-02-01T04:15:09.786Z,21.20
2023-02-01T04:16:09.749Z,21.30
2023-02-01T04:17:09.758Z,20.80
2023-02-01T04:18:09.750Z,21.20
2023-02-01T04:19:09.731Z,21.60
2023-02-01T04:20:09.726Z,21.30
2023-02-01T04:21:09.718Z,21.00
2023-02-01T04:22:09.723Z,20.90
2023-02-01T04:23:09.709Z,20.60
2023-02-01T04:24:09.709Z,20.60
2023-02-01T04:25:09.704Z,20.30
2023-02-01T04:26:09.698Z,21.90
2023-02-01T04:27:09.701Z,21.90
2023-02-01T04:28:09.686Z,21.10
2023-02-01T04:29:09.681Z,21.30
2023-02-01T04:30:09.677Z,22.20
2023-02-01T04:31:09.840Z,22.30
2023-02-01T04:32:09.710Z,22.10
2023-02-01T04:33:09.664Z,22.10
2023-02-01T04:34:09.684Z,22.20
2023-02-01T04:35:09.657Z,22.10
2023-02-01T04:36:09.651Z,22.10
2023-02-01T04:37:09.644Z,21.30
2023-02-01T04:38:09.643Z,22.40
2023-02-01T04:39:09.633Z,22.20
2023-02-01T04:40:09.657Z,22.00
2023-02-01T04:41:09.625Z,22.40
2023-02-01T04:42:09.657Z,22.20
2023-02-01T04:43:09.612Z,21.40
2023-02-01T04:44:09.613Z,21.60
2023-02-01T04:45:09.603Z,22.20
2023-02-01T04:46:09.740Z,21.80
2023-02-01T04:47:09.721Z,21.80
2023-02-01T04:48:09.591Z,21.30
2023-02-01T04:49:09.583Z,21.10
2023-02-01T04:50:09.579Z,21.80
2023-02-01T04:51:09.584Z,21.50
2023-02-01T04:52:09.572Z,21.30
2023-02-01T04:53:09.568Z,22.50
2023-02-01T04:54:09.560Z,21.70
2023-02-01T04:55:09.594Z,21.20
2023-02-01T04:56:09.553Z,21.20
2023-02-01T04:57:09.548Z,21.20
2023-02-01T04:58:09.543Z,21.20
2023-02-01T04:59:09.537Z,21.60
2023-02-01T05:00:09.543Z,21.20
2023-02-01T05:01:09.620Z,20.60
2023-02-01T05:02:09.523Z,20.40
2023-02-01T05:03:09.545Z,20.50
2023-02-01T05:04:09.522Z,21.00
2023-02-01T05:05:09.512Z,21.00
2023-02-01T05:06:09.507Z,20.90
2023-02-01T05:07:09.521Z,20.90
2023-02-01T05:08:09.508Z,21.20
2023-02-01T05:09:09.490Z,21.50
2023-02-01T05:10:09.483Z,20.60
2023-02-01T05:11:09.490Z,20.70
2023-02-01T05:12:09.502Z,20.20
2023-02-01T05:13:09.492Z,20.70
2023-02-01T05:14:09.466Z,20.50
2023-02-01T05:15:09.465Z,20.50
2023-02-01T05:16:09.509Z,20.80
2023-02-01T05:17:09.463Z,20.90
2023-02-01T05:18:09.463Z,20.80
2023-02-01T05:19:09.470Z,20.90
2023-02-01T05:20:09.437Z,21.30
2023-02-01T05:21:09.439Z,21.00
2023-02-01T05:22:09.429Z,20.70
2023-02-01T05:23:09.431Z,20.70
2023-02-01T05:24:09.423Z,21.20
2023-02-01T05:25:09.450Z,21.80
2023-02-01T05:26:09.427Z,20.80
2023-02-01T05:27:09.410Z,20.60
2023-02-01T05:28:09.403Z,20.90
2023-02-01T05:29:09.392Z,21.60
2023-02-01T05:30:09.385Z,21.10
2023-02-01T05:31:09.492Z,21.10
2023-02-01T05:32:21.605Z,21.60
2023-02-01T05:33:09.385Z,21.20
2023-02-01T05:34:09.374Z,21.40
2023-02-01T05:35:09.404Z,21.20
2023-02-01T05:36:09.365Z,21.20
2023-02-01T05:37:09.369Z,21.80
2023-02-01T05:38:09.356Z,21.70
2023-02-01T05:40:53.077Z,23.00
2023-02-01T05:41:53.062Z,21.60
2023-02-01T05:42:53.063Z,22.40
2023-02-01T05:43:53.057Z,21.60
2023-02-01T05:44:53.057Z,22.20
2023-02-01T05:45:53.055Z,21.20
2023-02-01T05:46:53.052Z,20.50
2023-02-01T05:47:53.042Z,20.40
2023-02-01T05:48:53.036Z,20.80
2023-02-01T05:49:53.027Z,20.50
2023-02-01T05:50:53.051Z,20.70
2023-02-01T05:51:53.021Z,20.50
2023-02-01T05:52:53.016Z,19.90
2023-02-01T05:53:53.012Z,20.00
2023-02-01T05:54:53.010Z,19.80
2023-02-01T05:55:53.011Z,20.20
2023-02-01T05:56:53.002Z,19.80
2023-02-01T05:57:52.988Z,19.50
2023-02-01T05:58:52.997Z,20.40
2023-02-01T05:59:52.988Z,19.70
2023-02-01T06:00:52.991Z,20.00
2023-02-01T06:01:52.975Z,20.30
2023-02-01T06:02:53.037Z,20.90
2023-02-01T06:03:53.020Z,21.30
2023-02-01T06:04:52.988Z,21.00
2023-02-01T06:05:52.960Z,20.50
2023-02-01T06:06:52.986Z,21.10
2023-02-01T06:07:52.950Z,21.20
2023-02-01T06:08:52.954Z,21.10
2023-02-01T06:09:52.936Z,22.40
2023-02-01T06:10:52.940Z,22.00
2023-02-01T06:11:52.935Z,20.80
2023-02-01T06:12:52.927Z,21.30
2023-02-01T06:13:52.922Z,21.20
2023-02-01T06:14:52.920Z,20.30
2023-02-01T06:15:52.969Z,19.90
2023-02-01T06:16:52.908Z,19.60
2023-02-01T06:17:52.916Z,19.80
2023-02-01T06:18:52.968Z,20.30
2023-02-01T06:19:52.901Z,19.90
2023-02-01T06:20:52.904Z,19.50
2023-02-01T06:21:52.891Z,19.60
2023-02-01T06:22:52.916Z,19.90
2023-02-01T06:23:52.891Z,19.40
2023-02-01T06:24:52.881Z,18.60
2023-02-01T06:25:52.881Z,17.80
2023-02-01T06:26:52.917Z,18.20
2023-02-01T06:27:52.865Z,18.60
2023-02-01T06:28:52.863Z,18.30
2023-02-01T06:29:52.848Z,18.40
2023-02-01T06:30:52.916Z,18.80
2023-02-01T06:31:52.979Z,18.10
2023-02-01T06:32:52.840Z,18.50
2023-02-01T06:33:52.831Z,18.50
2023-02-01T06:34:52.835Z,18.10
2023-02-01T06:35:52.823Z,18.30
2023-02-01T06:36:52.826Z,18.40
2023-02-01T06:37:52.814Z,18.20
2023-02-01T06:38:52.840Z,18.40
2023-02-01T06:39:52.810Z,18.60
2023-02-01T06:40:52.812Z,18.20
2023-02-01T06:41:52.798Z,18.00
2023-02-01T06:42:52.797Z,17.70
2023-02-01T06:43:52.796Z,17.50
2023-02-01T06:44:52.788Z,16.80
2023-02-01T06:45:52.777Z,17.40
2023-02-01T06:46:52.918Z,17.40
2023-02-01T06:47:52.770Z,17.50
2023-02-01T06:48:52.765Z,17.00
2023-02-01T06:49:52.765Z,17.30
2023-02-01T06:50:52.758Z,16.60
2023-02-01T06:51:52.754Z,18.20
2023-02-01T06:52:52.746Z,17.60
2023-02-01T06:53:52.751Z,17.70
2023-02-01T06:54:52.763Z,17.60
2023-02-01T06:55:52.727Z,17.20
2023-02-01T06:56:52.738Z,17.40
2023-02-01T06:57:52.725Z,17.80
2023-02-01T06:58:52.721Z,18.20
2023-02-01T06:59:52.710Z,17.90
2023-02-01T07:00:52.744Z,17.90
2023-02-01T07:01:52.766Z,18.30
2023-02-01T07:02:52.702Z,18.10
2023-02-01T07:03:52.692Z,18.00
2023-02-01T07:04:52.692Z,18.40
2023-02-01T07:05:52.683Z,18.30
2023-02-01T07:06:52.684Z,17.80
2023-02-01T07:07:52.678Z,17.70
2023-02-01T07:08:52.694Z,17.80
2023-02-01T07:09:52.665Z,18.00
2023-02-01T07:10:52.686Z,18.40
2023-02-01T07:11:52.654Z,17.80
2023-02-01T07:12:52.672Z,18.30
2023-02-01T07:13:52.671Z,18.50
2023-02-01T07:14:52.648Z,18.10
2023-02-01T07:15:52.710Z,17.80
2023-02-01T07:16:52.639Z,18.00
2023-02-01T07:17:52.637Z,17.90
2023-02-01T07:18:52.627Z,18.60
2023-02-01T07:19:52.612Z,17.80
2023-02-01T07:20:52.634Z,17.80
2023-02-01T07:21:52.608Z,18.00
2023-02-01T07:22:52.613Z,18.40
2023-02-01T07:23:52.597Z,18.00
2023-02-01T07:24:52.604Z,17.80
2023-02-01T07:25:52.585Z,18.50
2023-02-01T07:26:52.656Z,18.30
2023-02-01T07:27:52.578Z,18.60
2023-02-01T07:28:52.580Z,19.10
2023-02-01T07:29:52.573Z,19.20
2023-02-01T07:30:52.602Z,18.00
2023-02-01T07:31:52.565Z,18.50
2023-02-01T07:32:52.577Z,18.80
2023-02-01T07:33:52.600Z,18.20
2023-02-01T07:34:52.554Z,17.80
2023-02-01T07:35:52.551Z,19.30
2023-02-01T07:36:52.539Z,18.30
2023-02-01T07:37:52.537Z,17.80
2023-02-01T07:38:54.654Z,18.20
2023-02-01T07:39:52.522Z,18.30
2023-02-01T07:40:52.519Z,18.50
2023-02-01T07:41:52.519Z,19.30
2023-02-01T07:42:52.550Z,18.70
2023-02-01T07:43:52.558Z,17.90
2023-02-01T07:44:52.502Z,18.80
2023-02-01T07:45:52.537Z,18.00
2023-02-01T07:46:52.511Z,19.00
2023-02-01T07:47:52.487Z,18.20
2023-02-01T07:48:52.498Z,19.10
2023-02-01T07:49:52.475Z,19.60
2023-02-01T07:50:52.471Z,19.00
2023-02-01T07:51:52.463Z,19.50
2023-02-01T07:52:52.460Z,19.40
2023-02-01T07:53:53.389Z,18.90
2023-02-01T07:54:52.458Z,19.70
2023-02-01T07:55:52.457Z,20.00
2023-02-01T07:56:52.445Z,19.50
2023-02-01T07:57:52.439Z,19.30
2023-02-01T07:58:52.493Z,20.40
2023-02-01T07:59:52.434Z,19.80
2023-02-01T08:00:52.446Z,19.40
2023-02-01T08:01:52.463Z,20.40
2023-02-01T08:02:52.418Z,19.90
2023-02-01T08:03:52.408Z,23.40
2023-02-01T08:04:52.407Z,24.00
2023-02-01T08:05:52.403Z,23.90
2023-02-01T08:06:52.417Z,29.40
2023-02-01T08:07:52.389Z,29.50
2023-02-01T08:08:52.393Z,30.90
2023-02-01T08:09:52.383Z,33.10
2023-02-01T08:10:52.380Z,34.50
2023-02-01T08:11:52.384Z,33.40
2023-02-01T08:12:52.369Z,34.50
2023-02-01T08:13:52.364Z,36.10
2023-02-01T08:14:52.391Z,37.30
2023-02-01T08:15:52.352Z,37.70
2023-02-01T08:16:52.478Z,35.30
2023-02-01T08:17:52.344Z,36.40
2023-02-01T08:18:52.345Z,37.80
2023-02-01T08:19:52.340Z,40.00
2023-02-01T08:20:52.333Z,40.10
2023-02-01T08:21:52.328Z,46.50
2023-02-01T08:22:54.373Z,45.90
2023-02-01T08:23:52.314Z,46.50
2023-02-01T08:24:52.314Z,43.70
2023-02-01T08:25:52.316Z,45.50
2023-02-01T08:26:52.379Z,46.30
2023-02-01T08:27:52.317Z,45.40
2023-02-01T08:28:52.294Z,43.90
2023-02-01T08:29:52.296Z,45.70
2023-02-01T08:30:52.323Z,46.20
2023-02-01T08:31:52.310Z,47.00
2023-02-01T08:32:52.276Z,50.60
2023-02-01T08:33:52.275Z,45.30
2023-02-01T08:34:52.264Z,44.90
2023-02-01T08:35:52.256Z,46.30
2023-02-01T08:36:52.329Z,45.70
2023-02-01T08:37:52.252Z,45.50
2023-02-01T08:38:52.263Z,45.40
2023-02-01T08:39:52.248Z,45.60
2023-02-01T08:40:52.260Z,46.00
2023-02-01T08:41:52.228Z,46.10
2023-02-01T08:42:52.244Z,46.80
2023-02-01T08:43:52.222Z,47.30
2023-02-01T08:44:52.232Z,46.00
2023-02-01T08:45:52.234Z,47.10
2023-02-01T08:46:52.231Z,46.70
2023-02-01T08:47:52.203Z,45.20
2023-02-01T08:48:52.217Z,46.90
2023-02-01T08:49:52.186Z,44.70
2023-02-01T08:50:52.197Z,45.70
2023-02-01T08:51:52.444Z,46.80
2023-02-01T08:52:52.178Z,47.20
2023-02-01T08:53:52.187Z,47.00
2023-02-01T08:54:52.174Z,46.60
2023-02-01T08:55:52.152Z,47.90
2023-02-01T08:56:52.241Z,47.70
2023-02-01T08:57:52.151Z,47.10
2023-02-01T08:58:52.147Z,46.50
2023-02-01T08:59:52.143Z,45.70
2023-02-01T09:00:52.136Z,45.90
2023-02-01T09:01:52.132Z,46.10
2023-02-01T09:02:52.156Z,45.50
2023-02-01T09:03:52.214Z,46.30
2023-02-01T09:04:52.114Z,45.90
2023-02-01T09:05:54.263Z,44.40
2023-02-01T09:06:52.111Z,46.80
2023-02-01T09:07:52.113Z,46.10
2023-02-01T09:08:52.098Z,45.20
2023-02-01T09:09:52.091Z,46.60
2023-02-01T09:10:52.096Z,46.80
2023-02-01T09:11:52.077Z,45.90
2023-02-01T09:12:52.073Z,45.50
2023-02-01T09:13:52.067Z,46.50
2023-02-01T09:14:52.117Z,46.40
2023-02-01T09:15:52.105Z,44.40
2023-02-01T09:16:52.072Z,44.50
2023-02-01T09:17:52.053Z,45.50
2023-02-01T09:18:56.676Z,45.80
2023-02-01T09:19:52.043Z,46.80
2023-02-01T09:20:52.036Z,45.80
2023-02-01T09:21:52.030Z,46.70
2023-02-01T09:22:52.029Z,48.20
2023-02-01T09:23:52.030Z,46.60
2023-02-01T09:24:53.538Z,46.70
2023-02-01T09:25:52.010Z,47.40
2023-02-01T09:26:52.021Z,45.70
2023-02-01T09:27:52.002Z,46.80
2023-02-01T09:28:51.995Z,47.10
2023-02-01T09:29:51.998Z,45.90
2023-02-01T09:30:52.071Z,45.20
2023-02-01T09:32:02.870Z,44.80
2023-02-01T09:32:52.018Z,42.60
2023-02-01T09:33:51.971Z,45.00
2023-02-01T09:34:52.012Z,44.70
2023-02-01T09:35:51.972Z,45.30
2023-02-01T09:36:51.958Z,44.20
2023-02-01T09:37:51.959Z,45.00
2023-02-01T09:38:53.177Z,44.30
2023-02-01T09:39:51.938Z,45.00
2023-02-01T09:40:51.958Z,47.10
2023-02-01T09:41:51.937Z,47.70
2023-02-01T09:42:51.926Z,47.30
2023-02-01T09:43:51.933Z,44.70
2023-02-01T09:44:51.917Z,44.50
2023-02-01T09:45:51.945Z,44.80
2023-02-01T09:46:51.911Z,45.50
2023-02-01T09:47:51.903Z,45.30
2023-02-01T09:48:51.901Z,46.10
2023-02-01T09:49:51.893Z,45.70
2023-02-01T09:50:51.911Z,45.30
2023-02-01T09:51:51.879Z,44.20
2023-02-01T09:52:51.884Z,45.50
2023-02-01T09:53:51.876Z,45.60
2023-02-01T09:54:51.870Z,46.20
2023-02-01T09:55:51.872Z,48.00
2023-02-01T09:56:51.865Z,45.60
2023-02-01T09:57:51.858Z,45.40
2023-02-01T09:58:51.847Z,45.70
2023-02-01T09:59:51.846Z,45.40
2023-02-01T10:00:51.836Z,45.50
2023-02-01T10:01:51.952Z,44.70
2023-02-01T10:02:51.832Z,45.10
2023-02-01T10:03:51.857Z,45.00
2023-02-01T10:04:51.822Z,44.80
2023-02-01T10:05:51.834Z,44.70
2023-02-01T10:06:51.840Z,46.50
2023-02-01T10:07:51.813Z,44.90
2023-02-01T10:08:51.810Z,45.60
2023-02-01T10:09:51.805Z,42.70
2023-02-01T10:10:51.795Z,43.10
2023-02-01T10:11:51.796Z,46.00
2023-02-01T10:12:51.784Z,46.70
2023-02-01T10:13:51.790Z,44.10
2023-02-01T10:14:51.771Z,44.90
2023-02-01T10:15:51.874Z,42.70
2023-02-01T10:16:51.988Z,41.90
2023-02-01T10:17:51.765Z,43.10
2023-02-01T10:18:51.753Z,42.40
2023-02-01T10:19:51.753Z,43.40
2023-02-01T10:20:51.755Z,41.60
2023-02-01T10:21:51.742Z,40.50
2023-02-01T10:23:13.785Z,39.50
2023-02-01T10:23:51.734Z,40.30
2023-02-01T10:24:51.722Z,40.30
2023-02-01T10:25:51.727Z,40.00
2023-02-01T10:26:51.832Z,40.20
2023-02-01T10:27:51.716Z,40.30
2023-02-01T10:28:51.709Z,40.40
2023-02-01T10:29:51.711Z,38.90
2023-02-01T10:30:51.875Z,38.90
2023-02-01T10:31:51.900Z,39.50
2023-02-01T10:32:51.695Z,38.90
2023-02-01T10:33:51.689Z,39.20
2023-02-01T10:34:51.681Z,41.00
2023-02-01T10:35:51.681Z,40.30
2023-02-01T10:36:51.670Z,41.00
2023-02-01T10:37:51.669Z,40.70
2023-02-01T10:38:51.705Z,40.60
2023-02-01T10:39:51.657Z,39.10
2023-02-01T10:40:51.657Z,39.60
2023-02-01T10:41:51.646Z,41.10
2023-02-01T10:42:51.648Z,40.90
2023-02-01T10:43:51.650Z,40.20
2023-02-01T10:44:51.659Z,41.50
2023-02-01T10:45:51.636Z,41.10
2023-02-01T10:46:51.631Z,38.90
2023-02-01T10:47:51.640Z,40.50
2023-02-01T10:48:51.625Z,41.50
2023-02-01T10:49:51.626Z,40.80
2023-02-01T10:50:51.606Z,41.60
2023-02-01T10:51:51.606Z,42.40
2023-02-01T10:52:51.593Z,48.70
2023-02-01T10:53:51.598Z,48.00
2023-02-01T10:54:51.664Z,45.60
2023-02-01T10:55:51.587Z,48.90
2023-02-01T10:56:51.589Z,48.70
2023-02-01T10:57:51.584Z,46.90
2023-02-01T10:58:51.567Z,45.70
2023-02-01T10:59:51.565Z,46.00
2023-02-01T11:00:51.555Z,46.90
2023-02-01T11:01:51.643Z,45.30
2023-02-01T11:02:51.589Z,44.60
2023-02-01T11:03:51.546Z,47.30
2023-02-01T11:04:51.547Z,46.60
2023-02-01T11:05:51.540Z,47.60
2023-02-01T11:06:51.532Z,45.70
2023-02-01T11:07:51.533Z,46.00
2023-02-01T11:08:51.521Z,47.10
2023-02-01T11:09:51.531Z,45.70
2023-02-01T11:10:51.539Z,43.50
2023-02-01T11:11:51.523Z,46.00
2023-02-01T11:12:51.507Z,46.20
2023-02-01T11:13:51.503Z,44.60
2023-02-01T11:14:51.501Z,46.90
2023-02-01T11:15:51.509Z,45.50
2023-02-01T11:16:51.488Z,46.10
2023-02-01T11:17:51.489Z,46.90
2023-02-01T11:18:51.476Z,44.80
2023-02-01T11:19:51.497Z,44.20
2023-02-01T11:20:51.471Z,43.60
2023-02-01T11:21:51.479Z,45.60
2023-02-01T11:22:51.460Z,46.30
2023-02-01T11:23:51.459Z,46.00
2023-02-01T11:24:51.451Z,47.00
2023-02-01T11:25:51.448Z,45.40
2023-02-01T11:26:51.518Z,46.00
2023-02-01T11:27:55.358Z,44.40
2023-02-01T11:28:51.446Z,45.70
2023-02-01T11:29:51.430Z,45.30
2023-02-01T11:30:51.456Z,43.40
2023-02-01T11:31:51.492Z,45.10
2023-02-01T11:32:51.414Z,45.60
2023-02-01T11:33:51.420Z,45.10
2023-02-01T11:34:51.402Z,45.90
2023-02-01T11:35:51.411Z,47.70
2023-02-01T11:36:51.404Z,47.00
2023-02-01T11:37:51.404Z,47.10
2023-02-01T11:38:51.392Z,48.70
2023-02-01T11:39:51.385Z,48.20
2023-02-01T11:40:51.381Z,46.80
2023-02-01T11:41:51.381Z,47.20
2023-02-01T11:42:51.423Z,47.80
2023-02-01T11:43:51.372Z,47.10
2023-02-01T11:44:51.361Z,49.80
2023-02-01T11:45:51.363Z,47.80
2023-02-01T11:46:51.387Z,51.10
2023-02-01T11:47:51.351Z,51.30
2023-02-01T11:48:51.346Z,51.60
2023-02-01T11:49:51.357Z,48.50
2023-02-01T11:50:51.345Z,50.30
2023-02-01T11:51:51.347Z,49.30
2023-02-01T11:52:51.343Z,49.60
2023-02-01T11:53:51.339Z,52.20
2023-02-01T11:54:51.355Z,50.70
2023-02-01T11:55:51.324Z,50.00
2023-02-01T11:56:51.321Z,50.30
2023-02-01T11:57:51.320Z,49.90
2023-02-01T11:58:51.340Z,50.30
2023-02-01T11:59:56.842Z,50.40
2023-02-01T12:00:51.315Z,50.10
2023-02-01T12:01:51.339Z,51.40
2023-02-01T12:02:51.347Z,50.70
2023-02-01T12:03:51.292Z,49.50
2023-02-01T12:04:51.286Z,49.70
2023-02-01T12:05:51.314Z,49.80
2023-02-01T12:06:51.275Z,50.50
2023-02-01T12:07:51.281Z,50.60
2023-02-01T12:08:51.271Z,51.80
2023-02-01T12:09:51.274Z,50.00
2023-02-01T12:10:51.262Z,50.00
2023-02-01T12:11:51.263Z,48.80
2023-02-01T12:12:51.255Z,48.60
2023-02-01T12:13:51.253Z,48.40
2023-02-01T12:14:51.269Z,48.90
2023-02-01T12:15:51.261Z,47.80
2023-02-01T12:16:51.273Z,48.30
2023-02-01T12:17:51.243Z,45.50
2023-02-01T12:18:51.260Z,46.40
2023-02-01T12:19:51.231Z,46.70
2023-02-01T12:20:51.234Z,44.80
2023-02-01T12:21:51.233Z,45.60
2023-02-01T12:22:51.216Z,46.00
2023-02-01T12:23:51.214Z,45.50
2023-02-01T12:24:51.217Z,46.20
2023-02-01T12:25:51.208Z,45.40
2023-02-01T12:26:51.271Z,46.10
2023-02-01T12:27:51.204Z,45.90
2023-02-01T12:28:51.197Z,45.50
2023-02-01T12:29:51.195Z,45.30
2023-02-01T12:30:51.291Z,46.50
2023-02-01T12:31:51.213Z,45.50
2023-02-01T12:32:51.181Z,45.70
2023-02-01T12:33:51.191Z,45.40
2023-02-01T12:34:51.218Z,45.40
2023-02-01T12:35:51.175Z,43.80
2023-02-01T12:36:51.169Z,43.40
2023-02-01T12:37:51.182Z,44.50
2023-02-01T12:38:51.157Z,44.80
2023-02-01T12:39:51.167Z,46.10
2023-02-01T12:40:51.156Z,44.60
2023-02-01T12:41:51.154Z,43.00
2023-02-01T12:42:51.152Z,44.60
2023-02-01T12:43:51.148Z,42.30
2023-02-01T12:44:51.142Z,44.20
2023-02-01T12:45:51.192Z,43.70
2023-02-01T12:46:51.152Z,43.00
2023-02-01T12:47:51.131Z,43.90
2023-02-01T12:48:51.123Z,44.00
2023-02-01T12:49:51.124Z,43.30
2023-02-01T12:50:51.117Z,41.00
2023-02-01T12:51:51.116Z,43.70
2023-02-01T12:52:51.112Z,42.30
2023-02-01T12:53:51.126Z,43.20